createdAt,value
2023-09-30T00:03:35.627Z,66.42
2023-09-30T00:14:00.209Z,66.95
2023-09-30T00:24:24.090Z,67.58
2023-09-30T00:34:48.552Z,68.61
2023-09-30T00:45:13.615Z,69.14
2023-09-30T00:55:38.229Z,69.61
2023-09-30T01:06:02.712Z,70.30
2023-09-30T01:16:26.697Z,70.99
2023-09-30T01:26:50.668Z,71.44
2023-09-30T01:37:15.018Z,72.14
2023-09-30T01:47:40.191Z,72.65
2023-09-30T01:58:04.331Z,73.70
2023-09-30T02:08:28.768Z,74.22
2023-09-30T02:18:53.446Z,75.14
2023-09-30T02:29:17.265Z,75.84
2023-09-30T02:39:42.071Z,76.56
2023-09-30T02:50:09.856Z,76.82
2023-09-30T03:00:37.067Z,77.36
2023-09-30T03:11:01.597Z,77.96
2023-09-30T03:21:25.678Z,78.63
2023-09-30T03:31:49.357Z,78.85
2023-09-30T03:42:14.043Z,80.02
2023-09-30T03:52:38.576Z,81.97
2023-09-30T04:03:04.240Z,83.23
2023-09-30T04:13:30.851Z,81.65
2023-09-30T04:23:55.710Z,80.04
2023-09-30T04:34:20.521Z,80.06
2023-09-30T04:44:45.259Z,79.86
2023-09-30T04:55:10.439Z,80.63
2023-09-30T05:05:35.701Z,82.09
2023-09-30T05:16:00.700Z,84.99
2023-09-30T05:26:24.971Z,88.04
2023-09-30T05:36:49.960Z,89.56
2023-09-30T05:47:17.077Z,90.82
2023-09-30T05:57:41.911Z,91.66
2023-09-30T06:08:06.514Z,90.90
2023-09-30T06:18:31.122Z,90.84
2023-09-30T06:28:57.533Z,90.44
2023-09-30T06:39:21.493Z,90.05
2023-09-30T06:49:46.750Z,89.77
2023-09-30T07:00:13.447Z,89.38
2023-09-30T07:10:38.155Z,88.87
2023-09-30T07:21:03.093Z,87.77
2023-09-30T07:31:28.737Z,86.63
2023-09-30T07:41:52.353Z,86.18
2023-09-30T07:52:17.034Z,83.70
2023-09-30T08:02:42.085Z,82.68
2023-09-30T08:13:06.991Z,81.07
2023-09-30T08:23:32.461Z,79.76
2023-09-30T08:33:56.822Z,78.11
2023-09-30T08:44:21.012Z,75.84
2023-09-30T08:54:45.516Z,75.80
2023-09-30T09:05:12.028Z,74.08
2023-09-30T09:15:36.445Z,71.72
2023-09-30T09:26:01.302Z,71.52
2023-09-30T09:36:50.055Z,70.81
2023-09-30T09:47:15.784Z,70.40
2023-09-30T09:57:42.149Z,68.40
2023-09-30T10:08:17.381Z,66.85
2023-09-30T10:19:14.284Z,65.30
2023-09-30T10:29:45.357Z,64.12
2023-09-30T10:40:11.004Z,63.70
2023-09-30T10:50:52.353Z,63.43
2023-09-30T11:01:22.869Z,63.91
2023-09-30T11:11:52.134Z,61.97
2023-09-30T11:22:17.323Z,61.50
2023-09-30T11:32:44.099Z,60.38
2023-09-30T11:43:13.877Z,60.26
2023-09-30T11:53:38.571Z,59.14
2023-09-30T12:04:03.439Z,56.55
2023-09-30T12:14:28.169Z,54.69
2023-09-30T12:24:53.565Z,53.16
2023-09-30T12:35:18.021Z,52.26
2023-09-30T12:45:43.162Z,51.92
2023-09-30T12:56:07.604Z,52.75
2023-09-30T13:06:34.129Z,52.18
2023-09-30T13:16:59.386Z,49.31
2023-09-30T13:27:23.867Z,48.18
2023-09-30T13:37:48.423Z,46.92
2023-09-30T13:48:13.138Z,47.43
2023-09-30T13:58:37.402Z,49.32
2023-09-30T14:09:01.998Z,50.09
2023-09-30T14:19:26.693Z,49.90
2023-09-30T14:29:50.583Z,50.45
2023-09-30T14:40:15.524Z,50.84
2023-09-30T14:50:49.511Z,50.36
2023-09-30T15:01:14.599Z,48.34
2023-09-30T15:11:40.722Z,48.51
2023-09-30T15:22:05.589Z,48.56
2023-09-30T15:32:29.724Z,48.82
2023-09-30T15:42:54.496Z,50.03
2023-09-30T15:53:20.171Z,51.07
2023-09-30T16:03:45.082Z,52.89
2023-09-30T16:14:10.527Z,54.24
2023-09-30T16:24:35.245Z,55.65
2023-09-30T16:34:59.261Z,57.34
2023-09-30T16:45:26.206Z,58.86
2023-09-30T16:55:52.909Z,60.13
2023-09-30T17:06:17.802Z,61.41
2023-09-30T17:16:42.399Z,62.64
2023-09-30T17:27:06.897Z,63.20
2023-09-30T17:37:31.033Z,63.69
2023-09-30T17:47:55.845Z,64.06
2023-09-30T17:58:20.541Z,64.39
2023-09-30T18:08:47.743Z,65.00
2023-09-30T18:19:13.279Z,65.56
2023-09-30T18:29:38.020Z,65.67
2023-09-30T18:40:02.368Z,66.18
2023-09-30T18:50:27.200Z,66.66
2023-09-30T19:00:52.630Z,67.22
2023-09-30T19:11:18.641Z,67.35
2023-09-30T19:21:43.611Z,67.88
2023-09-30T19:32:10.611Z,68.18
2023-09-30T19:42:34.959Z,68.36
2023-09-30T19:52:58.944Z,68.44
2023-09-30T20:03:26.611Z,68.30
2023-09-30T20:13:51.406Z,68.31
2023-09-30T20:24:15.887Z,68.58
2023-09-30T20:34:40.701Z,69.12
2023-09-30T20:45:05.293Z,70.02
2023-09-30T20:55:37.752Z,70.99
2023-09-30T21:06:07.323Z,71.54
2023-09-30T21:16:31.557Z,71.18
2023-09-30T21:26:56.134Z,71.13
2023-09-30T21:37:20.930Z,71.26
2023-09-30T21:47:44.922Z,71.43
2023-09-30T21:58:09.484Z,71.84
2023-09-30T22:08:33.805Z,71.91
2023-09-30T22:18:58.905Z,72.14
2023-09-30T22:29:24.438Z,72.23
2023-09-30T22:39:48.994Z,72.31
2023-09-30T22:50:14.566Z,72.71
2023-09-30T23:00:41.453Z,72.73
2023-09-30T23:11:12.942Z,72.61
2023-09-30T23:21:38.002Z,72.75
2023-09-30T23:32:03.034Z,73.05
2023-09-30T23:42:27.432Z,73.34
2023-09-30T23:52:53.035Z,73.48
