createdAt,value
2018-11-12T00:00:45.640Z,21.77
2018-11-12T00:03:14.983Z,21.90
2018-11-12T00:05:44.261Z,21.50
2018-11-12T00:08:13.598Z,21.87
2018-11-12T00:10:42.949Z,22.63
2018-11-12T00:13:12.283Z,21.80
2018-11-12T00:15:41.610Z,20.83
2018-11-12T00:18:10.952Z,22.40
2018-11-12T00:20:40.359Z,23.20
2018-11-12T00:23:09.761Z,20.90
2018-11-12T00:25:39.089Z,22.17
2018-11-12T00:28:08.503Z,20.70
2018-11-12T00:30:37.862Z,22.40
2018-11-12T00:33:07.220Z,22.53
2018-11-12T00:35:36.637Z,23.07
2018-11-12T00:38:06.452Z,22.97
2018-11-12T00:40:35.804Z,22.97
2018-11-12T00:43:05.241Z,21.33
2018-11-12T00:45:34.695Z,21.30
2018-11-12T00:48:04.114Z,21.47
2018-11-12T00:50:33.551Z,23.57
2018-11-12T00:53:02.911Z,20.93
2018-11-12T00:55:32.157Z,21.10
2018-11-12T00:58:01.493Z,21.87
2018-11-12T01:00:31.803Z,20.67
2018-11-12T01:03:01.140Z,19.17
2018-11-12T01:05:30.472Z,18.60
2018-11-12T01:07:59.799Z,18.13
2018-11-12T01:10:29.189Z,19.93
2018-11-12T01:12:58.546Z,20.47
2018-11-12T01:15:27.905Z,22.20
2018-11-12T01:17:57.292Z,18.43
2018-11-12T01:20:26.652Z,17.87
2018-11-12T01:22:55.950Z,20.27
2018-11-12T01:25:25.344Z,19.57
2018-11-12T01:27:54.696Z,20.40
2018-11-12T01:30:24.000Z,20.27
2018-11-12T01:32:53.365Z,19.10
2018-11-12T01:35:22.798Z,18.90
2018-11-12T01:37:52.099Z,20.23
2018-11-12T01:40:21.539Z,19.90
2018-11-12T01:42:50.855Z,21.97
2018-11-12T01:45:21.043Z,19.73
2018-11-12T01:47:51.189Z,20.10
2018-11-12T01:50:20.829Z,19.83
2018-11-12T01:52:50.425Z,18.70
2018-11-12T01:55:20.568Z,19.73
2018-11-12T01:57:49.928Z,21.07
2018-11-12T02:00:20.650Z,19.90
2018-11-12T02:02:51.112Z,20.17
2018-11-12T02:05:20.827Z,21.17
2018-11-12T02:07:50.110Z,20.97
2018-11-12T02:10:20.044Z,19.10
2018-11-12T02:12:49.471Z,19.47
2018-11-12T02:15:20.168Z,19.90
2018-11-12T02:17:50.197Z,20.20
2018-11-12T02:20:20.711Z,20.00
2018-11-12T02:22:50.650Z,19.47
2018-11-12T02:25:20.700Z,21.10
2018-11-12T02:27:50.096Z,20.97
2018-11-12T02:30:24.764Z,21.50
2018-11-12T02:32:54.079Z,21.47
2018-11-12T02:35:23.483Z,20.80
2018-11-12T02:37:52.904Z,20.70
2018-11-12T02:40:22.363Z,19.00
2018-11-12T02:42:51.670Z,20.10
2018-11-12T02:45:20.939Z,19.50
2018-11-12T02:47:50.420Z,20.60
2018-11-12T02:50:19.806Z,18.77
2018-11-12T02:52:49.167Z,18.23
2018-11-12T02:55:18.492Z,20.03
2018-11-12T02:57:48.408Z,20.47
2018-11-12T03:00:20.138Z,18.53
2018-11-12T03:02:50.609Z,17.30
2018-11-12T03:05:19.944Z,19.27
2018-11-12T03:07:49.211Z,18.27
2018-11-12T03:10:24.864Z,18.70
2018-11-12T03:12:54.223Z,17.60
2018-11-12T03:15:23.728Z,18.13
2018-11-12T03:17:53.455Z,18.47
2018-11-12T03:20:23.916Z,18.10
2018-11-12T03:22:53.220Z,18.43
2018-11-12T03:25:23.068Z,17.20
2018-11-12T03:27:52.406Z,19.50
2018-11-12T03:30:22.857Z,18.60
2018-11-12T03:32:53.063Z,18.80
2018-11-12T03:35:22.580Z,17.40
2018-11-12T03:37:52.383Z,16.50
2018-11-12T03:40:23.564Z,18.33
2018-11-12T03:42:53.331Z,19.97
2018-11-12T03:45:24.404Z,17.47
2018-11-12T03:47:53.894Z,18.60
2018-11-12T03:50:24.490Z,18.03
2018-11-12T03:52:53.883Z,19.00
2018-11-12T03:55:24.124Z,18.80
2018-11-12T03:57:53.447Z,16.73
2018-11-12T04:00:28.049Z,16.30
2018-11-12T04:02:57.413Z,19.03
2018-11-12T04:05:27.024Z,19.40
2018-11-12T04:07:56.641Z,16.20
2018-11-12T04:10:25.946Z,17.80
2018-11-12T04:12:55.296Z,17.80
2018-11-12T04:15:25.663Z,17.50
2018-11-12T04:17:55.169Z,17.23
2018-11-12T04:20:25.268Z,18.97
2018-11-12T04:22:59.522Z,19.37
2018-11-12T04:25:28.858Z,18.43
2018-11-12T04:27:58.223Z,18.50
2018-11-12T04:30:27.664Z,17.03
2018-11-12T04:32:57.223Z,17.80
2018-11-12T04:35:26.770Z,17.77
2018-11-12T04:37:56.079Z,18.37
2018-11-12T04:40:25.490Z,16.00
2018-11-12T04:42:54.895Z,15.93
2018-11-12T04:45:25.172Z,17.43
2018-11-12T04:47:55.165Z,18.07
2018-11-12T04:50:25.836Z,17.10
2018-11-12T04:52:55.504Z,17.77
2018-11-12T04:55:25.556Z,16.80
2018-11-12T04:57:54.776Z,16.63
2018-11-12T05:00:27.469Z,16.17
2018-11-12T05:02:57.075Z,16.43
2018-11-12T05:05:27.618Z,15.83
2018-11-12T05:07:56.907Z,16.80
2018-11-12T05:10:27.137Z,14.90
2018-11-12T05:12:56.767Z,17.00
2018-11-12T05:15:26.529Z,15.57
2018-11-12T05:17:55.945Z,15.43
2018-11-12T05:20:28.501Z,16.50
2018-11-12T05:22:58.009Z,16.30
2018-11-12T05:25:27.389Z,16.20
2018-11-12T05:27:56.767Z,16.17
2018-11-12T05:30:27.295Z,16.30
2018-11-12T05:32:56.952Z,17.27
2018-11-12T05:35:28.339Z,16.47
2018-11-12T05:37:57.825Z,16.67
2018-11-12T05:40:28.302Z,17.43
2018-11-12T05:42:57.876Z,15.60
2018-11-12T05:45:28.528Z,14.83
2018-11-12T05:47:57.840Z,15.50
2018-11-12T05:50:31.227Z,16.50
2018-11-12T05:53:02.814Z,14.50
2018-11-12T05:55:33.022Z,15.03
2018-11-12T05:58:02.568Z,16.03
2018-11-12T06:00:36.089Z,15.03
2018-11-12T06:03:05.718Z,16.50
2018-11-12T06:05:35.676Z,15.83
2018-11-12T06:08:05.142Z,15.43
2018-11-12T06:10:35.109Z,15.00
2018-11-12T06:13:04.613Z,15.00
2018-11-12T06:15:34.022Z,16.10
2018-11-12T06:18:03.378Z,17.60
2018-11-12T06:20:34.755Z,15.50
2018-11-12T06:23:04.010Z,15.40
2018-11-12T06:25:34.781Z,16.20
2018-11-12T06:28:04.360Z,14.43
2018-11-12T06:30:35.073Z,14.80
2018-11-12T06:33:04.448Z,14.33
2018-11-12T06:35:33.745Z,14.47
2018-11-12T06:38:03.088Z,12.83
2018-11-12T06:40:32.402Z,14.07
2018-11-12T06:43:01.813Z,15.80
2018-11-12T06:45:31.832Z,13.00
2018-11-12T06:48:01.644Z,14.50
2018-11-12T06:50:33.086Z,13.90
2018-11-12T06:53:03.168Z,14.87
2018-11-12T06:55:32.833Z,14.87
2018-11-12T06:58:02.228Z,14.13
2018-11-12T07:00:33.702Z,13.30
2018-11-12T07:03:03.077Z,12.90
2018-11-12T07:05:33.058Z,12.10
2018-11-12T07:08:02.271Z,10.80
2018-11-12T07:10:31.575Z,10.07
2018-11-12T07:13:01.819Z,9.23
2018-11-12T07:15:31.275Z,9.87
2018-11-12T07:18:00.655Z,9.77
2018-11-12T07:20:30.456Z,9.27
2018-11-12T07:22:59.829Z,8.70
2018-11-12T07:25:30.292Z,8.97
2018-11-12T07:27:59.869Z,8.30
2018-11-12T07:30:29.731Z,9.20
2018-11-12T07:32:59.857Z,7.50
2018-11-12T07:35:29.192Z,7.60
2018-11-12T07:37:59.536Z,7.70
2018-11-12T07:40:28.931Z,7.93
2018-11-12T07:42:58.267Z,7.00
2018-11-12T07:45:28.914Z,7.07
2018-11-12T07:47:59.104Z,6.70
2018-11-12T07:50:29.811Z,6.37
2018-11-12T07:52:59.063Z,6.73
2018-11-12T07:55:29.282Z,7.50
2018-11-12T07:57:59.469Z,7.43
2018-11-12T08:00:32.334Z,7.87
2018-11-12T08:03:07.956Z,7.73
2018-11-12T08:05:37.852Z,7.00
2018-11-12T08:08:07.760Z,7.07
2018-11-12T08:10:37.072Z,6.03
2018-11-12T08:13:06.843Z,5.47
2018-11-12T08:15:36.260Z,5.30
2018-11-12T08:18:05.671Z,5.30
2018-11-12T08:20:35.035Z,5.63
2018-11-12T08:23:04.353Z,4.90
2018-11-12T08:25:33.754Z,4.70
2018-11-12T08:28:03.115Z,5.20
2018-11-12T08:30:32.712Z,6.00
2018-11-12T08:33:02.322Z,4.63
2018-11-12T08:35:31.539Z,5.23
2018-11-12T08:38:00.956Z,4.60
2018-11-12T08:40:30.904Z,4.50
2018-11-12T08:43:00.244Z,3.93
2018-11-12T08:45:29.600Z,4.10
2018-11-12T08:47:59.056Z,3.33
2018-11-12T08:50:28.828Z,4.40
2018-11-12T08:52:58.718Z,3.30
2018-11-12T08:55:29.648Z,3.00
2018-11-12T08:58:01.051Z,3.93
2018-11-12T09:00:30.566Z,3.80
2018-11-12T09:03:00.009Z,4.17
2018-11-12T09:05:30.528Z,3.80
2018-11-12T09:08:02.142Z,3.80
2018-11-12T09:10:33.025Z,3.77
2018-11-12T09:13:02.395Z,5.00
2018-11-12T09:15:31.905Z,3.87
2018-11-12T09:18:01.633Z,3.97
2018-11-12T09:20:30.948Z,4.33
2018-11-12T09:23:00.288Z,3.97
2018-11-12T09:25:29.664Z,4.10
2018-11-12T09:27:59.050Z,3.67
2018-11-12T09:30:29.505Z,3.47
2018-11-12T09:32:59.025Z,3.37
2018-11-12T09:35:29.541Z,3.87
2018-11-12T09:38:00.196Z,3.70
2018-11-12T09:40:35.029Z,3.77
2018-11-12T09:43:04.653Z,3.63
2018-11-12T09:45:34.278Z,3.27
2018-11-12T09:48:03.588Z,3.03
2018-11-12T09:50:32.944Z,3.93
2018-11-12T09:53:03.127Z,3.87
2018-11-12T09:55:33.519Z,3.20
2018-11-12T09:58:05.252Z,3.40
2018-11-12T10:00:34.813Z,3.60
2018-11-12T10:03:05.075Z,3.87
2018-11-12T10:05:35.221Z,3.87
2018-11-12T10:08:15.212Z,4.77
2018-11-12T10:10:48.796Z,3.87
2018-11-12T10:13:21.414Z,4.57
2018-11-12T10:15:50.272Z,5.13
2018-11-12T10:18:17.401Z,4.33
2018-11-12T10:20:46.803Z,4.70
2018-11-12T10:23:16.358Z,4.80
2018-11-12T10:25:45.691Z,5.40
2018-11-12T10:28:15.400Z,5.53
2018-11-12T10:30:44.789Z,5.40
2018-11-12T10:33:14.178Z,4.47
2018-11-12T10:35:43.643Z,4.00
2018-11-12T10:38:13.085Z,4.30
2018-11-12T10:40:42.422Z,3.80
2018-11-12T10:43:11.869Z,3.80
2018-11-12T10:45:41.271Z,4.33
2018-11-12T10:48:10.747Z,3.80
2018-11-12T10:50:39.968Z,4.17
2018-11-12T10:53:10.034Z,3.63
2018-11-12T10:55:39.563Z,3.70
2018-11-12T10:58:08.764Z,3.50
2018-11-12T11:00:43.111Z,3.30
2018-11-12T11:03:18.321Z,3.60
2018-11-12T11:05:49.340Z,3.73
2018-11-12T11:08:18.669Z,3.33
2018-11-12T11:10:48.032Z,3.03
2018-11-12T11:13:17.579Z,3.33
2018-11-12T11:15:46.913Z,2.93
2018-11-12T11:18:16.267Z,3.20
2018-11-12T11:20:45.561Z,3.27
2018-11-12T11:23:14.969Z,3.40
2018-11-12T11:25:44.393Z,3.00
2018-11-12T11:28:14.728Z,2.67
2018-11-12T11:30:44.136Z,2.60
2018-11-12T11:33:13.532Z,2.77
2018-11-12T11:35:42.821Z,2.80
2018-11-12T11:38:12.269Z,2.77
2018-11-12T11:40:41.694Z,2.50
2018-11-12T11:43:11.035Z,3.10
2018-11-12T11:45:40.376Z,2.20
2018-11-12T11:48:09.708Z,2.53
2018-11-12T11:50:39.170Z,2.83
2018-11-12T11:53:08.587Z,2.23
2018-11-12T11:55:38.594Z,2.10
2018-11-12T11:58:07.979Z,2.43
2018-11-12T12:00:37.236Z,2.20
2018-11-12T12:03:07.501Z,2.17
2018-11-12T12:05:36.729Z,2.30
2018-11-12T12:08:06.364Z,3.10
2018-11-12T12:10:35.662Z,4.20
2018-11-12T12:13:05.168Z,5.13
2018-11-12T12:15:34.477Z,4.70
2018-11-12T12:18:03.806Z,5.13
2018-11-12T12:20:33.936Z,5.80
2018-11-12T12:23:03.292Z,6.70
2018-11-12T12:25:32.829Z,6.27
2018-11-12T12:28:02.111Z,6.17
2018-11-12T12:30:32.409Z,5.93
2018-11-12T12:33:01.772Z,6.13
2018-11-12T12:35:31.169Z,6.50
2018-11-12T12:38:00.451Z,6.60
2018-11-12T12:40:29.751Z,5.80
2018-11-12T12:42:59.135Z,5.07
2018-11-12T12:45:28.642Z,5.83
2018-11-12T12:47:58.446Z,5.87
2018-11-12T12:50:27.755Z,5.70
2018-11-12T12:52:57.666Z,6.83
2018-11-12T12:55:27.017Z,4.50
2018-11-12T12:57:56.393Z,7.07
2018-11-12T13:00:26.952Z,5.27
2018-11-12T13:02:56.759Z,5.30
2018-11-12T13:05:26.140Z,6.13
2018-11-12T13:07:55.471Z,5.80
2018-11-12T13:10:25.314Z,5.67
2018-11-12T13:12:54.683Z,6.00
2018-11-12T13:15:23.932Z,5.93
2018-11-12T13:17:53.471Z,6.80
2018-11-12T13:20:24.144Z,7.50
2018-11-12T13:22:53.544Z,7.90
2018-11-12T13:25:22.917Z,6.90
2018-11-12T13:27:52.217Z,7.77
2018-11-12T13:30:23.657Z,8.00
2018-11-12T13:32:53.253Z,7.70
2018-11-12T13:35:24.110Z,8.10
2018-11-12T13:37:53.427Z,8.20
2018-11-12T13:40:26.016Z,8.20
2018-11-12T13:42:56.871Z,7.87
2018-11-12T13:45:27.137Z,7.80
2018-11-12T13:47:57.595Z,8.43
2018-11-12T13:50:28.024Z,7.50
2018-11-12T13:52:58.103Z,8.07
2018-11-12T13:55:27.403Z,8.00
2018-11-12T13:57:56.801Z,8.10
2018-11-12T14:00:27.518Z,8.70
2018-11-12T14:02:57.493Z,8.80
2018-11-12T14:05:27.589Z,7.90
2018-11-12T14:07:56.987Z,8.40
2018-11-12T14:10:28.862Z,9.30
2018-11-12T14:12:58.940Z,8.90
2018-11-12T14:15:29.593Z,8.60
2018-11-12T14:17:59.811Z,9.00
2018-11-12T14:20:29.463Z,9.03
2018-11-12T14:23:01.080Z,8.90
2018-11-12T14:25:30.880Z,9.47
2018-11-12T14:28:01.617Z,11.33
2018-11-12T14:30:32.167Z,11.73
2018-11-12T14:33:01.598Z,12.00
2018-11-12T14:35:30.987Z,10.90
2018-11-12T14:38:00.400Z,12.30
2018-11-12T14:40:29.681Z,12.17
2018-11-12T14:42:59.048Z,11.60
2018-11-12T14:45:28.423Z,14.07
2018-11-12T14:47:57.715Z,14.17
2018-11-12T14:50:27.090Z,14.63
2018-11-12T14:52:56.420Z,13.00
2018-11-12T14:55:25.867Z,14.70
2018-11-12T14:57:55.302Z,15.27
2018-11-12T15:00:26.081Z,14.63
2018-11-12T15:02:56.034Z,15.00
2018-11-12T15:05:26.196Z,15.93
2018-11-12T15:07:55.558Z,14.60
2018-11-12T15:10:24.860Z,14.90
2018-11-12T15:12:54.280Z,16.00
2018-11-12T15:15:25.540Z,14.73
2018-11-12T15:17:55.007Z,15.10
2018-11-12T15:20:24.383Z,15.63
2018-11-12T15:22:53.892Z,16.70
2018-11-12T15:25:24.575Z,16.67
2018-11-12T15:27:53.992Z,16.53
2018-11-12T15:30:24.526Z,18.17
2018-11-12T15:32:55.903Z,15.63
2018-11-12T15:35:25.472Z,16.70
2018-11-12T15:37:54.767Z,16.50
2018-11-12T15:40:24.261Z,17.43
2018-11-12T15:42:53.681Z,17.90
2018-11-12T15:45:24.451Z,17.40
2018-11-12T15:47:53.960Z,16.83
2018-11-12T15:50:28.607Z,14.90
2018-11-12T15:52:58.120Z,14.47
2018-11-12T15:55:27.552Z,16.57
2018-11-12T15:57:57.207Z,15.83
2018-11-12T16:00:26.630Z,14.70
2018-11-12T16:02:55.896Z,18.20
2018-11-12T16:05:25.276Z,18.37
2018-11-12T16:07:54.620Z,18.00
2018-11-12T16:10:24.139Z,17.50
2018-11-12T16:12:53.571Z,17.60
2018-11-12T16:15:23.656Z,18.10
2018-11-12T16:17:53.248Z,18.23
2018-11-12T16:20:25.167Z,17.77
2018-11-12T16:22:54.962Z,17.60
2018-11-12T16:25:24.798Z,18.10
2018-11-12T16:27:54.203Z,19.33
2018-11-12T16:30:23.579Z,17.70
2018-11-12T16:32:52.991Z,15.83
2018-11-12T16:35:23.543Z,17.67
2018-11-12T16:37:53.692Z,15.93
2018-11-12T16:40:23.134Z,17.97
2018-11-12T16:42:52.509Z,16.57
2018-11-12T16:45:22.018Z,17.30
2018-11-12T16:47:51.270Z,17.03
2018-11-12T16:50:20.712Z,17.33
2018-11-12T16:52:50.143Z,20.23
2018-11-12T16:55:20.884Z,19.67
2018-11-12T16:57:50.736Z,18.50
2018-11-12T17:00:21.410Z,19.93
2018-11-12T17:02:50.871Z,19.80
2018-11-12T17:05:21.392Z,19.03
2018-11-12T17:07:50.734Z,19.50
2018-11-12T17:10:21.481Z,17.67
2018-11-12T17:12:50.940Z,20.77
2018-11-12T17:15:20.440Z,19.60
2018-11-12T17:17:50.128Z,18.43
2018-11-12T17:20:20.654Z,20.77
2018-11-12T17:22:50.034Z,18.13
2018-11-12T17:25:19.793Z,19.30
2018-11-12T17:27:49.407Z,17.33
2018-11-12T17:30:20.259Z,19.70
2018-11-12T17:32:50.090Z,20.20
2018-11-12T17:35:20.627Z,20.77
2018-11-12T17:37:50.127Z,20.30
2018-11-12T17:40:20.815Z,21.57
2018-11-12T17:42:51.829Z,19.43
2018-11-12T17:45:22.552Z,19.37
2018-11-12T17:47:52.912Z,21.60
2018-11-12T17:50:22.247Z,19.70
2018-11-12T17:52:51.680Z,19.17
2018-11-12T17:55:21.162Z,19.13
2018-11-12T17:57:50.555Z,21.20
2018-11-12T18:00:23.370Z,19.03
2018-11-12T18:02:52.696Z,19.73
2018-11-12T18:05:22.365Z,22.40
2018-11-12T18:07:51.922Z,19.93
2018-11-12T18:10:21.300Z,21.10
2018-11-12T18:12:50.605Z,20.43
2018-11-12T18:15:21.220Z,21.10
2018-11-12T18:17:50.764Z,20.90
2018-11-12T18:20:24.468Z,20.33
2018-11-12T18:22:54.671Z,21.67
2018-11-12T18:25:24.097Z,21.70
2018-11-12T18:27:54.510Z,23.13
2018-11-12T18:30:25.803Z,26.30
2018-11-12T18:32:56.297Z,23.77
2018-11-12T18:35:26.006Z,26.60
2018-11-12T18:37:55.749Z,27.80
2018-11-12T18:40:27.260Z,27.23
2018-11-12T18:42:56.852Z,27.97
2018-11-12T18:45:28.052Z,25.47
2018-11-12T18:47:58.682Z,28.03
2018-11-12T18:50:29.469Z,25.03
2018-11-12T18:52:59.483Z,22.20
2018-11-12T18:55:29.250Z,24.60
2018-11-12T18:57:59.705Z,24.80
2018-11-12T19:00:29.220Z,23.67
2018-11-12T19:02:59.173Z,23.17
2018-11-12T19:05:30.267Z,23.63
2018-11-12T19:08:02.371Z,24.63
2018-11-12T19:10:33.369Z,24.10
2018-11-12T19:13:02.876Z,26.90
2018-11-12T19:15:34.400Z,27.70
2018-11-12T19:18:06.409Z,23.90
2018-11-12T19:20:36.261Z,24.60
2018-11-12T19:23:06.452Z,23.87
2018-11-12T19:25:36.177Z,22.53
2018-11-12T19:28:06.172Z,22.17
2018-11-12T19:30:35.861Z,22.70
2018-11-12T19:33:06.010Z,20.70
2018-11-12T19:35:35.773Z,21.90
2018-11-12T19:38:05.792Z,22.50
2018-11-12T19:40:35.358Z,26.37
2018-11-12T19:43:04.761Z,24.70
2018-11-12T19:45:34.167Z,22.20
2018-11-12T19:48:04.074Z,21.83
2018-11-12T19:50:34.857Z,21.47
2018-11-12T19:53:05.451Z,21.30
2018-11-12T19:55:35.159Z,21.97
2018-11-12T19:58:05.514Z,21.97
2018-11-12T20:00:35.336Z,21.40
2018-11-12T20:03:05.500Z,22.20
2018-11-12T20:05:35.986Z,20.40
2018-11-12T20:08:05.878Z,22.97
2018-11-12T20:10:35.766Z,22.10
2018-11-12T20:13:05.901Z,21.10
2018-11-12T20:15:35.446Z,22.50
2018-11-12T20:18:05.508Z,21.00
2018-11-12T20:20:35.674Z,22.07
2018-11-12T20:23:05.178Z,20.33
2018-11-12T20:25:35.431Z,20.13
2018-11-12T20:28:05.724Z,20.30
2018-11-12T20:30:38.163Z,22.40
2018-11-12T20:33:08.672Z,23.20
2018-11-12T20:35:38.768Z,23.00
2018-11-12T20:38:08.147Z,22.60
2018-11-12T20:40:37.861Z,22.20
2018-11-12T20:43:07.594Z,20.50
2018-11-12T20:45:37.089Z,23.93
2018-11-12T20:48:06.925Z,21.30
2018-11-12T20:50:36.656Z,21.10
2018-11-12T20:53:07.055Z,21.57
2018-11-12T20:55:36.640Z,21.37
2018-11-12T20:58:06.847Z,24.53
2018-11-12T21:00:36.320Z,20.80
2018-11-12T21:03:06.467Z,22.17
2018-11-12T21:05:35.882Z,23.40
2018-11-12T21:08:05.293Z,22.70
2018-11-12T21:10:34.674Z,22.27
2018-11-12T21:13:04.241Z,23.80
2018-11-12T21:15:34.149Z,22.57
2018-11-12T21:18:03.547Z,23.47
2018-11-12T21:20:32.820Z,22.90
2018-11-12T21:23:02.208Z,22.00
2018-11-12T21:25:31.501Z,23.60
2018-11-12T21:28:00.888Z,22.47
2018-11-12T21:30:30.778Z,24.30
2018-11-12T21:33:00.382Z,24.03
2018-11-12T21:35:30.411Z,22.20
2018-11-12T21:38:00.600Z,24.03
2018-11-12T21:40:30.328Z,22.17
2018-11-12T21:43:00.369Z,22.20
2018-11-12T21:45:31.000Z,22.57
2018-11-12T21:48:01.114Z,25.47
2018-11-12T21:50:30.915Z,24.80
2018-11-12T21:53:00.501Z,24.07
2018-11-12T21:55:30.268Z,24.40
2018-11-12T21:58:00.130Z,23.50
2018-11-12T22:00:30.930Z,24.17
2018-11-12T22:03:02.630Z,25.33
2018-11-12T22:05:33.386Z,26.47
2018-11-12T22:08:04.396Z,22.50
2018-11-12T22:10:34.943Z,25.97
2018-11-12T22:13:05.238Z,24.57
2018-11-12T22:15:34.986Z,25.67
2018-11-12T22:18:04.979Z,26.47
2018-11-12T22:20:34.903Z,25.20
2018-11-12T22:23:05.013Z,25.40
2018-11-12T22:25:34.800Z,24.77
2018-11-12T22:28:04.586Z,26.00
2018-11-12T22:30:34.027Z,26.80
2018-11-12T22:33:03.436Z,26.57
2018-11-12T22:35:32.819Z,27.77
2018-11-12T22:38:02.241Z,25.50
2018-11-12T22:40:31.507Z,26.80
2018-11-12T22:43:00.820Z,25.30
2018-11-12T22:45:30.218Z,21.53
2018-11-12T22:47:59.560Z,21.50
2018-11-12T22:50:28.954Z,24.07
2018-11-12T22:52:58.208Z,23.20
2018-11-12T22:55:27.617Z,24.40
2018-11-12T22:57:56.975Z,23.80
2018-11-12T23:00:28.152Z,26.77
2018-11-12T23:02:58.253Z,25.80
2018-11-12T23:05:27.653Z,25.67
2018-11-12T23:07:57.272Z,23.70
2018-11-12T23:10:26.596Z,23.03
2018-11-12T23:12:56.031Z,23.47
2018-11-12T23:15:25.471Z,23.83
2018-11-12T23:17:54.896Z,23.37
2018-11-12T23:20:25.539Z,23.03
2018-11-12T23:22:54.941Z,23.37
2018-11-12T23:25:24.321Z,22.97
2018-11-12T23:27:54.151Z,23.10
2018-11-12T23:30:24.721Z,22.50
2018-11-12T23:32:54.124Z,22.23
2018-11-12T23:35:24.838Z,23.00
2018-11-12T23:37:54.269Z,24.03
2018-11-12T23:40:23.675Z,24.60
2018-11-12T23:42:53.611Z,23.00
2018-11-12T23:45:22.981Z,22.30
2018-11-12T23:47:52.349Z,24.90
2018-11-12T23:50:22.737Z,22.90
2018-11-12T23:52:52.997Z,22.37
2018-11-12T23:55:22.661Z,22.20
2018-11-12T23:57:52.254Z,22.60
