createdAt,value
2022-12-20T00:02:06.843Z,12.60
2022-12-20T00:04:54.998Z,12.47
2022-12-20T00:07:37.792Z,12.47
2022-12-20T00:10:26.618Z,12.55
2022-12-20T00:13:09.019Z,12.46
2022-12-20T00:15:57.778Z,12.43
2022-12-20T00:18:40.055Z,12.17
2022-12-20T00:21:28.687Z,12.15
2022-12-20T00:24:23.917Z,12.39
2022-12-20T00:27:16.695Z,12.23
2022-12-20T00:29:59.044Z,12.18
2022-12-20T00:32:47.673Z,11.95
2022-12-20T00:35:30.062Z,11.83
2022-12-20T00:38:19.778Z,12.09
2022-12-20T00:41:38.592Z,11.77
2022-12-20T00:44:36.600Z,11.57
2022-12-20T00:47:25.028Z,11.69
2022-12-20T00:50:06.765Z,11.53
2022-12-20T00:52:55.697Z,11.33
2022-12-20T00:55:37.977Z,11.25
2022-12-20T00:58:26.647Z,11.25
2022-12-20T01:01:09.994Z,11.22
2022-12-20T01:03:59.629Z,11.27
2022-12-20T01:06:42.979Z,11.17
2022-12-20T01:09:31.613Z,11.15
2022-12-20T01:12:20.753Z,11.22
2022-12-20T01:15:02.896Z,11.20
2022-12-20T01:17:52.650Z,11.15
2022-12-20T01:20:34.890Z,11.08
2022-12-20T01:23:23.596Z,11.24
2022-12-20T01:26:16.566Z,11.14
2022-12-20T01:29:03.022Z,10.99
2022-12-20T01:31:51.726Z,10.84
2022-12-20T01:34:33.941Z,10.90
2022-12-20T01:37:22.641Z,10.90
2022-12-20T01:40:11.698Z,10.98
2022-12-20T01:48:36.640Z,10.88
2022-12-20T01:51:27.029Z,10.60
2022-12-20T01:54:46.626Z,10.71
2022-12-20T01:57:46.047Z,10.70
2022-12-20T02:00:28.691Z,10.55
2022-12-20T02:03:20.602Z,10.48
2022-12-20T02:06:09.702Z,10.48
2022-12-20T02:08:54.061Z,10.28
2022-12-20T02:11:52.747Z,10.20
2022-12-20T02:14:56.472Z,10.16
2022-12-20T02:18:00.699Z,10.14
2022-12-20T02:21:14.631Z,10.26
2022-12-20T02:24:37.584Z,10.23
2022-12-20T02:27:42.078Z,10.18
2022-12-20T02:30:30.608Z,10.36
2022-12-20T02:33:15.184Z,10.54
2022-12-20T02:36:03.595Z,10.75
2022-12-20T02:38:59.714Z,10.98
2022-12-20T02:41:54.594Z,10.44
2022-12-20T02:45:05.647Z,10.19
2022-12-20T02:48:12.903Z,10.29
2022-12-20T02:50:59.735Z,10.33
2022-12-20T02:53:50.623Z,10.77
2022-12-20T02:56:47.182Z,11.00
2022-12-20T02:59:45.569Z,11.35
2022-12-20T03:02:35.837Z,11.03
2022-12-20T03:05:31.698Z,11.30
2022-12-20T03:08:13.883Z,11.54
2022-12-20T03:11:04.725Z,11.69
2022-12-20T03:13:46.936Z,11.64
2022-12-20T03:16:35.672Z,11.79
2022-12-20T03:19:18.996Z,11.78
2022-12-20T03:22:07.664Z,10.75
2022-12-20T03:24:49.785Z,11.45
2022-12-20T03:27:38.642Z,11.85
2022-12-20T03:30:27.970Z,12.15
2022-12-20T03:33:10.637Z,12.34
2022-12-20T03:35:58.987Z,12.46
2022-12-20T03:38:41.595Z,12.88
2022-12-20T03:41:24.574Z,12.95
2022-12-20T03:44:15.682Z,13.36
2022-12-20T03:47:10.697Z,13.50
2022-12-20T03:50:01.085Z,13.95
2022-12-20T03:52:44.611Z,14.03
2022-12-20T03:55:32.959Z,14.32
2022-12-20T03:58:14.576Z,14.34
2022-12-20T04:00:59.310Z,14.48
2022-12-20T04:03:54.673Z,14.60
2022-12-20T04:06:36.770Z,14.45
2022-12-20T04:09:25.596Z,14.96
2022-12-20T04:12:13.880Z,15.19
2022-12-20T04:15:02.575Z,15.08
2022-12-20T04:17:53.679Z,16.04
2022-12-20T04:20:36.067Z,16.84
2022-12-20T04:23:33.603Z,17.08
2022-12-20T04:26:18.872Z,17.07
2022-12-20T04:29:07.643Z,17.36
2022-12-20T04:31:52.081Z,16.49
2022-12-20T04:34:40.681Z,17.00
2022-12-20T04:37:22.964Z,16.75
2022-12-20T04:40:13.644Z,17.06
2022-12-20T04:43:07.579Z,17.40
2022-12-20T04:45:58.662Z,17.36
2022-12-20T04:48:56.935Z,17.11
2022-12-20T04:51:42.587Z,17.73
2022-12-20T04:54:28.343Z,17.77
2022-12-20T04:57:28.625Z,17.81
2022-12-20T05:00:16.455Z,17.18
2022-12-20T05:03:14.799Z,17.62
2022-12-20T05:05:57.804Z,17.64
2022-12-20T05:08:49.013Z,17.77
2022-12-20T05:11:37.901Z,17.80
2022-12-20T05:14:20.714Z,17.61
2022-12-20T05:17:09.757Z,17.57
2022-12-20T05:19:51.994Z,17.60
2022-12-20T05:22:58.580Z,17.56
2022-12-20T05:26:01.411Z,17.99
2022-12-20T05:28:52.630Z,18.23
2022-12-20T05:31:36.105Z,17.88
2022-12-20T05:34:24.700Z,18.05
2022-12-20T05:37:07.232Z,18.27
2022-12-20T05:39:57.533Z,18.20
2022-12-20T05:42:47.711Z,18.43
2022-12-20T05:45:37.311Z,18.49
2022-12-20T05:48:30.624Z,17.96
2022-12-20T05:51:13.899Z,18.47
2022-12-20T05:54:22.717Z,19.11
2022-12-20T05:57:11.076Z,19.61
2022-12-20T05:59:59.629Z,19.61
2022-12-20T06:02:52.194Z,19.97
2022-12-20T06:05:41.587Z,19.72
2022-12-20T06:08:36.663Z,20.03
2022-12-20T06:11:29.943Z,20.23
2022-12-20T06:14:23.576Z,19.89
2022-12-20T06:17:05.927Z,20.30
2022-12-20T06:19:54.605Z,20.53
2022-12-20T06:22:45.771Z,20.53
2022-12-20T06:25:28.892Z,20.20
2022-12-20T06:28:17.722Z,20.74
2022-12-20T06:31:00.470Z,20.40
2022-12-20T06:34:03.624Z,20.64
2022-12-20T06:36:55.908Z,20.73
2022-12-20T06:39:41.606Z,20.36
2022-12-20T06:42:30.597Z,20.54
2022-12-20T06:45:13.978Z,20.77
2022-12-20T06:48:02.710Z,21.26
2022-12-20T06:50:56.278Z,21.29
2022-12-20T06:53:38.869Z,21.13
2022-12-20T06:56:27.645Z,21.40
2022-12-20T06:59:16.992Z,21.29
2022-12-20T07:01:58.911Z,21.36
2022-12-20T07:04:46.946Z,21.19
2022-12-20T07:07:28.598Z,20.98
2022-12-20T07:10:17.679Z,21.08
2022-12-20T07:13:01.046Z,21.10
2022-12-20T07:15:49.599Z,20.80
2022-12-20T07:18:31.973Z,21.40
2022-12-20T07:21:24.632Z,21.28
2022-12-20T07:24:14.512Z,21.60
2022-12-20T07:27:03.652Z,21.24
2022-12-20T07:29:46.067Z,21.27
2022-12-20T07:32:34.606Z,21.33
2022-12-20T07:35:19.462Z,21.27
2022-12-20T07:38:08.672Z,21.72
2022-12-20T07:40:51.980Z,21.54
2022-12-20T07:43:40.671Z,21.57
2022-12-20T07:46:24.044Z,21.59
2022-12-20T07:49:13.618Z,21.59
2022-12-20T07:52:10.683Z,21.42
2022-12-20T07:55:07.658Z,21.45
2022-12-20T07:57:56.106Z,21.65
2022-12-20T08:00:47.645Z,21.36
2022-12-20T08:03:59.751Z,21.08
2022-12-20T08:06:43.487Z,21.07
2022-12-20T08:09:33.604Z,21.17
2022-12-20T08:12:25.972Z,21.23
2022-12-20T08:15:08.658Z,21.50
2022-12-20T08:17:58.905Z,21.17
2022-12-20T08:20:41.628Z,21.00
2022-12-20T08:23:29.916Z,21.34
2022-12-20T08:26:11.614Z,21.31
2022-12-20T08:28:59.956Z,21.40
2022-12-20T08:31:50.132Z,21.48
2022-12-20T08:34:38.949Z,21.32
2022-12-20T08:37:20.720Z,21.18
2022-12-20T08:40:09.731Z,21.06
2022-12-20T08:42:51.552Z,21.18
2022-12-20T08:45:40.110Z,20.96
2022-12-20T08:48:35.688Z,20.75
2022-12-20T08:51:17.913Z,21.01
2022-12-20T08:54:07.605Z,20.81
2022-12-20T08:56:56.039Z,21.34
2022-12-20T08:59:37.592Z,21.44
2022-12-20T09:02:27.188Z,21.49
2022-12-20T09:05:10.600Z,21.58
2022-12-20T09:07:58.928Z,21.37
2022-12-20T09:10:41.634Z,21.04
2022-12-20T09:13:29.954Z,21.11
2022-12-20T09:16:14.758Z,21.39
2022-12-20T09:19:06.737Z,21.49
2022-12-20T09:21:49.670Z,21.22
2022-12-20T09:24:37.957Z,21.09
2022-12-20T09:27:19.522Z,21.35
2022-12-20T09:30:08.659Z,21.50
2022-12-20T09:32:50.997Z,21.47
2022-12-20T09:35:41.582Z,21.44
2022-12-20T09:38:30.539Z,21.55
2022-12-20T09:41:50.642Z,21.40
2022-12-20T09:44:38.916Z,21.47
2022-12-20T09:47:32.706Z,21.11
2022-12-20T09:50:22.642Z,21.36
2022-12-20T09:53:33.937Z,21.50
2022-12-20T09:56:31.651Z,21.28
2022-12-20T09:59:24.574Z,21.43
2022-12-20T10:02:53.944Z,21.52
2022-12-20T10:05:46.788Z,21.44
2022-12-20T10:09:06.996Z,21.57
2022-12-20T10:12:29.614Z,21.40
2022-12-20T10:15:29.022Z,21.38
2022-12-20T10:18:23.690Z,21.24
2022-12-20T10:21:34.082Z,21.05
2022-12-20T10:24:27.635Z,21.33
2022-12-20T10:27:26.973Z,21.15
2022-12-20T10:30:23.709Z,20.98
2022-12-20T10:33:06.902Z,21.00
2022-12-20T10:35:56.538Z,20.99
2022-12-20T10:39:06.602Z,21.03
2022-12-20T10:41:59.640Z,21.08
2022-12-20T10:44:41.888Z,20.96
2022-12-20T10:47:54.579Z,20.95
2022-12-20T10:50:43.732Z,20.86
2022-12-20T10:53:32.664Z,20.96
2022-12-20T10:56:37.893Z,20.81
2022-12-20T10:59:26.664Z,20.70
2022-12-20T11:02:40.970Z,20.56
2022-12-20T11:05:37.650Z,20.47
2022-12-20T11:08:39.255Z,20.45
2022-12-20T11:11:31.625Z,20.38
2022-12-20T11:14:23.863Z,20.35
2022-12-20T11:17:08.607Z,20.15
2022-12-20T11:19:59.978Z,20.11
2022-12-20T11:22:54.618Z,19.94
2022-12-20T11:26:16.631Z,19.88
2022-12-20T11:29:41.935Z,19.81
2022-12-20T11:32:35.659Z,19.64
2022-12-20T11:35:34.913Z,19.70
2022-12-20T11:38:38.624Z,19.72
2022-12-20T11:41:53.338Z,19.51
2022-12-20T11:44:37.742Z,19.25
2022-12-20T11:47:50.425Z,19.14
2022-12-20T11:50:54.522Z,19.00
2022-12-20T11:53:46.124Z,18.94
2022-12-20T11:56:45.256Z,18.91
2022-12-20T11:59:51.236Z,18.67
2022-12-20T12:02:58.622Z,18.41
2022-12-20T12:05:51.969Z,18.17
2022-12-20T12:08:48.451Z,18.26
2022-12-20T12:12:05.839Z,18.12
2022-12-20T12:15:26.665Z,17.92
2022-12-20T12:18:43.284Z,17.88
2022-12-20T12:21:43.560Z,17.71
2022-12-20T12:24:42.588Z,17.74
2022-12-20T12:27:35.579Z,17.75
2022-12-20T12:30:22.967Z,17.60
2022-12-20T12:33:24.376Z,17.64
2022-12-20T12:36:32.621Z,17.64
2022-12-20T12:39:26.594Z,17.44
2022-12-20T12:42:43.596Z,17.28
2022-12-20T12:45:36.384Z,17.30
2022-12-20T12:48:58.536Z,17.13
2022-12-20T12:51:51.812Z,17.08
2022-12-20T12:54:50.029Z,17.01
2022-12-20T12:58:07.661Z,17.08
2022-12-20T13:01:03.618Z,17.04
2022-12-20T13:03:55.343Z,17.05
2022-12-20T13:06:44.651Z,16.90
2022-12-20T13:09:33.678Z,16.90
2022-12-20T13:12:47.701Z,17.05
2022-12-20T13:15:37.618Z,16.72
2022-12-20T13:18:20.063Z,16.67
2022-12-20T13:21:40.601Z,16.58
2022-12-20T13:24:47.651Z,16.52
2022-12-20T13:27:49.553Z,16.54
2022-12-20T13:30:34.496Z,16.48
2022-12-20T13:33:54.640Z,16.40
2022-12-20T13:36:46.954Z,16.40
2022-12-20T13:39:37.028Z,16.30
2022-12-20T13:42:34.965Z,16.55
2022-12-20T13:45:23.616Z,16.37
2022-12-20T13:48:17.648Z,16.35
2022-12-20T13:51:06.825Z,16.41
2022-12-20T13:53:57.523Z,16.36
2022-12-20T13:57:06.964Z,16.30
2022-12-20T13:59:52.587Z,16.18
2022-12-20T14:02:48.061Z,16.19
2022-12-20T14:05:50.647Z,16.12
2022-12-20T14:08:35.971Z,16.05
2022-12-20T14:11:43.626Z,16.02
2022-12-20T14:14:31.960Z,16.10
2022-12-20T14:17:36.482Z,16.03
2022-12-20T14:20:26.858Z,15.91
2022-12-20T14:23:30.610Z,15.86
2022-12-20T14:26:46.005Z,15.80
2022-12-20T14:29:36.623Z,15.75
2022-12-20T14:32:29.218Z,15.75
2022-12-20T14:35:12.663Z,15.71
2022-12-20T14:38:02.755Z,15.69
2022-12-20T14:40:54.213Z,15.54
2022-12-20T14:43:38.773Z,15.48
2022-12-20T14:46:36.738Z,15.59
2022-12-20T14:49:31.449Z,15.51
2022-12-20T14:52:26.594Z,15.53
2022-12-20T14:55:27.915Z,15.57
2022-12-20T14:58:30.626Z,15.46
2022-12-20T15:01:29.654Z,15.53
2022-12-20T15:04:38.546Z,15.45
2022-12-20T15:07:40.032Z,15.50
2022-12-20T15:10:22.577Z,15.47
2022-12-20T15:13:04.990Z,15.65
2022-12-20T15:15:53.611Z,15.89
2022-12-20T15:18:43.043Z,16.02
2022-12-20T15:21:36.665Z,15.92
2022-12-20T15:24:31.547Z,15.86
2022-12-20T15:27:20.036Z,15.74
2022-12-20T15:30:08.580Z,15.74
2022-12-20T15:32:55.619Z,15.65
2022-12-20T15:35:44.578Z,15.56
2022-12-20T15:38:54.899Z,15.52
2022-12-20T15:41:42.606Z,15.54
2022-12-20T15:44:30.996Z,15.45
2022-12-20T15:47:21.599Z,15.42
2022-12-20T15:50:19.093Z,15.34
2022-12-20T15:53:08.693Z,15.18
2022-12-20T15:55:51.285Z,15.13
2022-12-20T15:58:40.656Z,15.12
2022-12-20T16:01:48.723Z,15.18
2022-12-20T16:04:37.599Z,15.14
2022-12-20T16:07:21.008Z,15.20
2022-12-20T16:10:09.524Z,15.22
2022-12-20T16:12:59.664Z,15.10
2022-12-20T16:15:48.949Z,15.10
2022-12-20T16:18:34.612Z,15.06
2022-12-20T16:21:34.550Z,15.03
2022-12-20T16:24:27.593Z,15.01
2022-12-20T16:27:16.574Z,15.05
2022-12-20T16:29:58.789Z,15.08
2022-12-20T16:32:48.543Z,15.06
2022-12-20T16:35:42.956Z,15.00
2022-12-20T16:38:31.598Z,15.00
2022-12-20T16:41:28.490Z,14.96
2022-12-20T16:44:23.559Z,14.96
2022-12-20T16:47:05.912Z,14.88
2022-12-20T16:49:54.544Z,14.84
2022-12-20T16:52:45.532Z,14.79
2022-12-20T16:55:32.176Z,14.80
2022-12-20T16:58:44.905Z,14.78
2022-12-20T17:01:33.136Z,14.77
2022-12-20T17:04:26.560Z,14.72
2022-12-20T17:07:15.618Z,14.63
2022-12-20T17:09:58.372Z,14.53
2022-12-20T17:12:47.584Z,14.56
2022-12-20T17:15:38.006Z,14.58
2022-12-20T17:18:26.572Z,14.59
2022-12-20T17:21:11.844Z,14.48
2022-12-20T17:24:01.603Z,14.45
2022-12-20T17:26:43.973Z,14.41
2022-12-20T17:29:32.647Z,14.50
2022-12-20T17:32:27.891Z,14.38
2022-12-20T17:35:38.606Z,14.45
2022-12-20T17:38:20.929Z,14.39
2022-12-20T17:41:09.497Z,14.39
2022-12-20T17:43:51.953Z,14.35
2022-12-20T17:46:41.567Z,14.35
2022-12-20T17:49:37.583Z,14.36
2022-12-20T17:52:28.436Z,14.35
2022-12-20T17:55:10.856Z,14.42
2022-12-20T17:58:00.707Z,14.47
2022-12-20T18:00:42.929Z,14.43
2022-12-20T18:04:02.303Z,14.40
2022-12-20T18:06:34.908Z,14.45
2022-12-20T18:09:26.533Z,14.40
2022-12-20T18:12:09.208Z,14.28
2022-12-20T18:14:58.427Z,14.37
2022-12-20T18:17:40.963Z,14.28
2022-12-20T18:20:29.682Z,14.17
2022-12-20T18:23:11.996Z,14.15
2022-12-20T18:26:00.612Z,14.19
2022-12-20T18:28:44.009Z,14.21
2022-12-20T18:31:35.669Z,14.20
2022-12-20T18:34:17.895Z,14.16
2022-12-20T18:37:06.572Z,14.08
2022-12-20T18:39:48.952Z,14.19
2022-12-20T18:42:37.515Z,14.04
2022-12-20T18:45:19.854Z,14.08
2022-12-20T18:48:08.669Z,13.95
2022-12-20T18:50:56.972Z,13.92
2022-12-20T18:53:41.566Z,13.87
2022-12-20T18:56:48.564Z,13.82
2022-12-20T18:59:30.822Z,13.97
2022-12-20T19:02:19.627Z,13.81
2022-12-20T19:05:08.561Z,13.85
2022-12-20T19:07:51.063Z,13.76
2022-12-20T19:10:40.952Z,13.72
2022-12-20T19:13:22.984Z,13.56
2022-12-20T19:16:16.674Z,13.54
2022-12-20T19:18:59.773Z,13.55
2022-12-20T19:21:49.484Z,13.49
2022-12-20T19:24:38.541Z,13.80
2022-12-20T19:27:27.508Z,13.84
2022-12-20T19:30:09.953Z,13.73
2022-12-20T19:32:58.505Z,13.72
2022-12-20T19:35:55.359Z,13.75
2022-12-20T19:38:44.533Z,13.80
2022-12-20T19:41:27.875Z,13.73
2022-12-20T19:44:17.541Z,13.80
2022-12-20T19:47:06.748Z,13.73
2022-12-20T19:50:02.363Z,13.71
2022-12-20T19:52:51.502Z,13.81
2022-12-20T19:55:34.050Z,13.65
2022-12-20T19:58:22.439Z,13.55
2022-12-20T20:01:05.864Z,13.64
2022-12-20T20:03:55.431Z,13.66
2022-12-20T20:06:37.945Z,13.72
2022-12-20T20:09:26.594Z,13.62
2022-12-20T20:12:09.871Z,13.66
2022-12-20T20:15:00.459Z,13.68
2022-12-20T20:17:42.903Z,13.58
2022-12-20T20:20:31.578Z,13.51
2022-12-20T20:23:13.826Z,13.58
2022-12-20T20:26:07.550Z,13.50
2022-12-20T20:28:49.835Z,13.43
2022-12-20T20:31:39.593Z,13.42
2022-12-20T20:34:21.999Z,13.50
2022-12-20T20:37:10.531Z,13.46
2022-12-20T20:39:52.871Z,13.42
2022-12-20T20:42:41.534Z,13.26
2022-12-20T20:45:23.775Z,13.31
2022-12-20T20:48:12.449Z,13.35
2022-12-20T20:51:00.927Z,13.26
2022-12-20T20:53:43.411Z,13.27
2022-12-20T20:56:32.524Z,13.15
2022-12-20T20:59:17.904Z,13.16
2022-12-20T21:02:06.916Z,13.09
2022-12-20T21:05:07.444Z,13.07
2022-12-20T21:07:57.854Z,13.15
2022-12-20T21:10:40.586Z,13.08
2022-12-20T21:13:28.872Z,12.99
2022-12-20T21:16:15.417Z,13.06
2022-12-20T21:19:06.839Z,12.94
2022-12-20T21:21:48.569Z,13.01
2022-12-20T21:24:30.820Z,12.98
2022-12-20T21:27:19.548Z,12.94
2022-12-20T21:30:08.553Z,12.95
2022-12-20T21:32:50.795Z,12.85
2022-12-20T21:35:39.464Z,12.85
2022-12-20T21:38:28.473Z,12.81
2022-12-20T21:41:20.372Z,12.97
2022-12-20T21:44:11.522Z,12.79
2022-12-20T21:46:59.874Z,12.81
2022-12-20T21:49:55.404Z,12.74
2022-12-20T21:52:45.586Z,12.60
2022-12-20T21:55:27.738Z,12.56
2022-12-20T21:58:16.374Z,12.48
2022-12-20T22:01:00.794Z,12.49
2022-12-20T22:03:49.529Z,12.55
2022-12-20T22:06:32.558Z,12.53
2022-12-20T22:09:21.469Z,12.62
2022-12-20T22:12:10.688Z,12.60
2022-12-20T22:14:59.933Z,12.44
2022-12-20T22:17:42.516Z,12.42
2022-12-20T22:20:31.552Z,12.44
2022-12-20T22:23:13.815Z,12.39
2022-12-20T22:26:02.474Z,12.89
2022-12-20T22:28:50.414Z,13.05
2022-12-20T22:31:39.566Z,13.07
2022-12-20T22:34:21.778Z,13.04
2022-12-20T22:37:10.461Z,12.91
2022-12-20T22:39:59.411Z,12.86
2022-12-20T22:42:42.347Z,12.69
2022-12-20T22:45:31.559Z,12.69
2022-12-20T22:48:19.777Z,12.70
2022-12-20T22:51:10.523Z,12.60
2022-12-20T22:53:59.498Z,12.50
2022-12-20T22:56:47.755Z,12.40
2022-12-20T22:59:30.495Z,12.24
2022-12-20T23:02:18.874Z,12.28
2022-12-20T23:05:01.440Z,12.21
2022-12-20T23:07:50.404Z,12.07
2022-12-20T23:10:57.367Z,11.87
2022-12-20T23:14:09.539Z,11.69
2022-12-20T23:16:51.989Z,11.42
2022-12-20T23:19:59.895Z,11.61
2022-12-20T23:22:41.861Z,11.64
2022-12-20T23:25:30.570Z,11.77
2022-12-20T23:28:12.868Z,11.73
2022-12-20T23:31:01.512Z,11.50
2022-12-20T23:33:44.788Z,11.18
2022-12-20T23:36:33.535Z,11.27
2022-12-20T23:39:16.831Z,11.43
2022-12-20T23:42:05.592Z,11.45
2022-12-20T23:44:47.788Z,11.19
2022-12-20T23:47:36.526Z,10.68
2022-12-20T23:50:24.791Z,10.26
2022-12-20T23:53:06.468Z,10.29
2022-12-20T23:55:58.972Z,9.92
2022-12-20T23:58:47.505Z,9.20
