createdAt,value
2023-07-17T00:00:00.175Z,19.81
2023-07-17T00:05:00.172Z,19.88
2023-07-17T00:10:00.124Z,19.88
2023-07-17T00:15:00.139Z,19.75
2023-07-17T00:20:00.151Z,19.63
2023-07-17T00:25:00.167Z,19.44
2023-07-17T00:30:00.140Z,19.38
2023-07-17T00:35:00.092Z,19.31
2023-07-17T00:40:00.169Z,19.19
2023-07-17T00:45:00.130Z,19.19
2023-07-17T00:50:00.120Z,19.38
2023-07-17T00:55:00.161Z,19.31
2023-07-17T01:00:00.216Z,19.25
2023-07-17T01:05:00.110Z,19.25
2023-07-17T01:10:00.170Z,19.38
2023-07-17T01:15:00.127Z,19.38
2023-07-17T01:20:00.146Z,19.44
2023-07-17T01:25:00.168Z,19.44
2023-07-17T01:30:00.209Z,19.44
2023-07-17T01:35:00.114Z,19.38
2023-07-17T01:40:00.135Z,19.31
2023-07-17T01:45:00.242Z,19.31
2023-07-17T01:50:00.122Z,19.44
2023-07-17T01:55:00.118Z,19.63
2023-07-17T02:00:00.203Z,19.69
2023-07-17T02:05:00.158Z,19.75
2023-07-17T02:10:00.162Z,19.63
2023-07-17T02:15:00.092Z,19.44
2023-07-17T02:20:00.128Z,19.38
2023-07-17T02:25:00.163Z,19.25
2023-07-17T02:30:00.137Z,19.13
2023-07-17T02:35:00.134Z,19.13
2023-07-17T02:40:00.136Z,19.25
2023-07-17T02:45:00.129Z,19.44
2023-07-17T02:50:00.146Z,19.56
2023-07-17T02:55:00.126Z,19.63
2023-07-17T03:00:00.196Z,19.81
2023-07-17T03:05:00.195Z,19.88
2023-07-17T03:10:00.149Z,19.94
2023-07-17T03:15:00.147Z,20
2023-07-17T03:20:00.142Z,20
2023-07-17T03:25:00.129Z,19.94
2023-07-17T03:30:00.134Z,19.81
2023-07-17T03:35:00.153Z,19.69
2023-07-17T03:40:00.190Z,19.56
2023-07-17T03:45:00.181Z,19.31
2023-07-17T03:50:00.187Z,19.19
2023-07-17T03:55:00.128Z,19.06
2023-07-17T04:00:00.263Z,19.06
2023-07-17T04:05:00.173Z,19.13
2023-07-17T04:10:00.135Z,19.06
2023-07-17T04:15:00.094Z,19.13
2023-07-17T04:20:00.147Z,19.56
2023-07-17T04:25:00.131Z,20.94
2023-07-17T04:30:00.145Z,22.44
2023-07-17T04:35:00.124Z,23.56
2023-07-17T04:40:00.144Z,24.56
2023-07-17T04:45:00.146Z,25.44
2023-07-17T04:50:00.161Z,26.38
2023-07-17T04:55:00.105Z,27.25
2023-07-17T05:00:00.139Z,28.06
2023-07-17T05:05:00.115Z,28.81
2023-07-17T05:10:00.174Z,29.56
2023-07-17T05:15:00.088Z,30.25
2023-07-17T05:20:00.200Z,30.81
2023-07-17T05:25:00.127Z,31.31
2023-07-17T05:30:00.170Z,31.94
2023-07-17T05:35:00.096Z,32.44
2023-07-17T05:40:00.114Z,32.94
2023-07-17T05:45:00.249Z,33.38
2023-07-17T05:50:00.118Z,33.75
2023-07-17T05:55:02.048Z,34.25
2023-07-17T06:00:00.133Z,34.81
2023-07-17T06:05:00.174Z,35.19
2023-07-17T06:10:00.137Z,35.5
2023-07-17T06:15:00.095Z,35.81
2023-07-17T06:20:00.118Z,36.31
2023-07-17T06:25:00.148Z,36.56
2023-07-17T06:30:00.135Z,36.94
2023-07-17T06:35:00.103Z,37.5
2023-07-17T06:40:00.118Z,37.94
2023-07-17T06:45:01.989Z,38.94
2023-07-17T06:50:00.128Z,39.63
2023-07-17T06:55:03.647Z,39.75
2023-07-17T07:00:00.151Z,40.44
2023-07-17T07:05:00.198Z,41.13
2023-07-17T07:10:00.155Z,41.75
2023-07-17T07:15:00.135Z,41.88
2023-07-17T07:20:00.153Z,42.25
2023-07-17T07:25:00.285Z,42.56
2023-07-17T07:30:00.159Z,42.44
2023-07-17T07:35:00.204Z,42.81
2023-07-17T07:40:00.162Z,42.56
2023-07-17T07:45:00.661Z,42.81
2023-07-17T07:50:00.209Z,43.31
2023-07-17T07:55:00.854Z,43.88
2023-07-17T08:00:00.208Z,43.75
2023-07-17T08:05:00.280Z,43.44
2023-07-17T08:10:00.192Z,43.25
2023-07-17T08:15:00.124Z,42.69
2023-07-17T08:20:00.137Z,42.31
2023-07-17T08:25:00.211Z,42.06
2023-07-17T08:30:00.152Z,42.25
2023-07-17T08:35:00.127Z,42.44
2023-07-17T08:40:00.136Z,42.5
2023-07-17T08:45:00.195Z,42.56
2023-07-17T08:50:00.174Z,43.31
2023-07-17T08:55:00.125Z,44.31
2023-07-17T09:00:00.205Z,44.38
2023-07-17T09:05:00.253Z,44.19
2023-07-17T09:10:00.084Z,43.44
2023-07-17T09:15:00.115Z,41.69
2023-07-17T09:20:00.142Z,42.31
2023-07-17T09:25:00.157Z,43.5
2023-07-17T09:30:00.166Z,39.88
2023-07-17T09:35:00.141Z,37.56
2023-07-17T09:40:00.099Z,36.81
2023-07-17T09:45:00.184Z,40.38
2023-07-17T09:50:00.246Z,41.88
2023-07-17T09:55:00.081Z,41.13
2023-07-17T10:00:00.178Z,42.5
2023-07-17T10:05:00.212Z,44.06
2023-07-17T10:10:00.165Z,44.31
2023-07-17T10:15:00.160Z,43.13
2023-07-17T10:20:00.132Z,44.5
2023-07-17T10:25:00.225Z,43.25
2023-07-17T10:30:00.147Z,40.31
2023-07-17T10:35:00.161Z,42.25
2023-07-17T10:40:00.122Z,44.13
2023-07-17T10:45:00.148Z,41.75
2023-07-17T10:50:00.303Z,39.31
2023-07-17T10:55:00.115Z,38.19
2023-07-17T11:00:00.202Z,35.88
2023-07-17T11:05:00.227Z,35.56
2023-07-17T11:10:00.175Z,37.88
2023-07-17T11:15:00.116Z,37.94
2023-07-17T11:20:00.170Z,40.88
2023-07-17T11:25:00.161Z,39.25
2023-07-17T11:30:00.136Z,36.06
2023-07-17T11:35:00.136Z,34.19
2023-07-17T11:40:00.153Z,35.56
2023-07-17T11:45:00.264Z,36.69
2023-07-17T11:50:00.157Z,37.25
2023-07-17T11:55:00.141Z,35.88
2023-07-17T12:00:00.159Z,33.88
2023-07-17T12:05:00.157Z,32.88
2023-07-17T12:10:00.114Z,32.44
2023-07-17T12:15:00.132Z,32.31
2023-07-17T12:20:00.143Z,32.06
2023-07-17T12:25:00.179Z,31.44
2023-07-17T12:30:00.163Z,30.75
2023-07-17T12:35:00.181Z,30.44
2023-07-17T12:40:01.497Z,30.69
2023-07-17T12:45:00.135Z,31.31
2023-07-17T12:50:00.136Z,31.44
2023-07-17T12:55:00.147Z,31.56
2023-07-17T13:00:00.200Z,31.63
2023-07-17T13:05:00.156Z,31.56
2023-07-17T13:10:00.144Z,31.19
2023-07-17T13:15:00.100Z,30.81
2023-07-17T13:20:00.135Z,30.31
2023-07-17T13:25:00.208Z,30.13
2023-07-17T13:30:00.168Z,30.13
2023-07-17T13:35:00.139Z,30.06
2023-07-17T13:40:00.134Z,30
2023-07-17T13:45:00.175Z,30
2023-07-17T13:50:00.185Z,30
2023-07-17T13:55:00.113Z,30
2023-07-17T14:00:00.215Z,29.94
2023-07-17T14:05:00.153Z,30
2023-07-17T14:10:00.105Z,30.13
2023-07-17T14:15:00.143Z,30.13
2023-07-17T14:20:00.152Z,29.88
2023-07-17T14:25:00.208Z,29.63
2023-07-17T14:30:00.125Z,29.19
2023-07-17T14:35:00.126Z,29
2023-07-17T14:40:00.100Z,28.75
2023-07-17T14:45:00.131Z,28.5
2023-07-17T14:50:00.153Z,28.56
2023-07-17T14:55:00.099Z,28.88
2023-07-17T15:00:00.188Z,28.94
2023-07-17T15:05:00.187Z,29.13
2023-07-17T15:10:00.169Z,29.31
2023-07-17T15:15:00.120Z,29.19
2023-07-17T15:20:00.144Z,29.19
2023-07-17T15:25:00.148Z,29.38
2023-07-17T15:30:00.142Z,28.88
2023-07-17T15:35:00.139Z,28.44
2023-07-17T15:40:00.115Z,28.13
2023-07-17T15:45:00.197Z,28
2023-07-17T15:50:00.192Z,28
2023-07-17T15:55:00.148Z,28.06
2023-07-17T16:00:00.166Z,28.06
2023-07-17T16:05:00.159Z,28
2023-07-17T16:10:00.105Z,28.06
2023-07-17T16:15:00.132Z,28.06
2023-07-17T16:20:00.148Z,28
2023-07-17T16:25:00.171Z,27.88
2023-07-17T16:30:00.203Z,27.63
2023-07-17T16:35:00.130Z,27.44
2023-07-17T16:40:00.099Z,27.31
2023-07-17T16:45:00.202Z,27.13
2023-07-17T16:50:00.170Z,26.94
2023-07-17T16:55:00.120Z,26.81
2023-07-17T17:00:02.984Z,26.81
2023-07-17T17:05:00.156Z,26.81
2023-07-17T17:10:00.119Z,26.81
2023-07-17T17:15:00.101Z,26.81
2023-07-17T17:20:00.189Z,26.81
2023-07-17T17:25:00.117Z,26.88
2023-07-17T17:30:01.492Z,26.88
2023-07-17T17:35:00.138Z,26.88
2023-07-17T17:40:00.123Z,26.81
2023-07-17T17:45:00.154Z,26.75
2023-07-17T17:50:00.179Z,26.69
2023-07-17T17:55:00.125Z,26.56
2023-07-17T18:00:00.162Z,26.31
2023-07-17T18:05:00.228Z,26.31
2023-07-17T18:10:00.189Z,26.25
2023-07-17T18:15:00.094Z,26.06
2023-07-17T18:20:00.150Z,25.75
2023-07-17T18:25:00.140Z,25.38
2023-07-17T18:30:00.158Z,25.06
2023-07-17T18:35:00.139Z,25
2023-07-17T18:40:00.116Z,24.94
2023-07-17T18:45:00.136Z,24.88
2023-07-17T18:50:00.154Z,24.81
2023-07-17T18:55:00.165Z,24.69
2023-07-17T19:00:00.145Z,24.63
2023-07-17T19:05:00.156Z,24.5
2023-07-17T19:10:00.184Z,24.44
2023-07-17T19:15:00.143Z,24.25
2023-07-17T19:20:00.207Z,24.25
2023-07-17T19:25:00.149Z,24.13
2023-07-17T19:30:00.191Z,24.06
2023-07-17T19:35:00.128Z,23.94
2023-07-17T19:40:00.536Z,23.81
2023-07-17T19:45:00.142Z,23.75
2023-07-17T19:50:00.164Z,23.69
2023-07-17T19:55:00.121Z,23.63
2023-07-17T20:00:00.162Z,23.63
2023-07-17T20:05:00.193Z,23.63
2023-07-17T20:10:00.164Z,23.5
2023-07-17T20:15:00.204Z,23.5
2023-07-17T20:20:00.145Z,23.5
2023-07-17T20:25:00.172Z,23.44
2023-07-17T20:30:00.200Z,23.31
2023-07-17T20:35:09.241Z,22.81
2023-07-17T20:40:00.099Z,22.13
2023-07-17T20:45:00.158Z,21.44
2023-07-17T20:50:00.163Z,20.81
2023-07-17T20:55:00.118Z,20.31
2023-07-17T21:00:00.126Z,19.81
2023-07-17T21:05:00.186Z,19.5
2023-07-17T21:10:00.119Z,19.25
2023-07-17T21:15:00.108Z,19
2023-07-17T21:20:00.115Z,18.81
2023-07-17T21:25:00.146Z,18.69
2023-07-17T21:30:00.126Z,18.5
2023-07-17T21:35:00.145Z,18.38
2023-07-17T21:40:00.142Z,18.38
2023-07-17T21:45:00.167Z,18.44
2023-07-17T21:50:00.160Z,18.5
2023-07-17T21:55:00.107Z,18.38
2023-07-17T22:00:00.171Z,18
2023-07-17T22:05:00.143Z,17.81
2023-07-17T22:10:00.177Z,17.69
2023-07-17T22:15:00.113Z,17.69
2023-07-17T22:20:00.181Z,17.63
2023-07-17T22:25:00.133Z,17.56
2023-07-17T22:30:00.123Z,17.5
2023-07-17T22:35:00.125Z,17.38
2023-07-17T22:40:00.147Z,17.38
2023-07-17T22:45:00.123Z,17.31
2023-07-17T22:50:00.171Z,17.38
2023-07-17T22:55:00.101Z,17.44
2023-07-17T23:00:00.182Z,17.44
2023-07-17T23:05:00.165Z,17.44
2023-07-17T23:10:00.147Z,17.38
2023-07-17T23:15:00.095Z,17.25
2023-07-17T23:20:00.109Z,17.13
2023-07-17T23:25:00.156Z,16.88
2023-07-17T23:30:00.173Z,16.81
2023-07-17T23:35:00.096Z,16.75
2023-07-17T23:40:00.119Z,16.63
2023-07-17T23:45:00.186Z,16.56
2023-07-17T23:50:00.112Z,16.38
2023-07-17T23:55:00.103Z,16.38
