createdAt,value
2022-10-01T00:00:09.045Z,1.00
2022-10-01T00:02:38.201Z,0.30
2022-10-01T00:05:07.159Z,0.85
2022-10-01T00:07:44.053Z,0.28
2022-10-01T00:10:12.601Z,0.45
2022-10-01T00:12:40.654Z,0.50
2022-10-01T00:15:13.295Z,0.30
2022-10-01T00:17:41.149Z,0.50
2022-10-01T00:20:14.182Z,0.50
2022-10-01T00:22:41.983Z,0.20
2022-10-01T00:25:09.366Z,0.57
2022-10-01T00:27:36.794Z,0.73
2022-10-01T00:30:05.585Z,0.82
2022-10-01T00:32:33.202Z,0.57
2022-10-01T00:35:01.023Z,0.55
2022-10-01T00:37:28.410Z,0.38
2022-10-01T00:39:55.784Z,0.82
2022-10-01T00:42:24.518Z,0.57
2022-10-01T00:44:53.396Z,0.45
2022-10-01T00:50:20.234Z,0.60
2022-10-01T00:52:52.215Z,1.13
2022-10-01T00:55:21.593Z,0.90
2022-10-01T00:57:48.967Z,0.40
2022-10-01T01:00:16.652Z,0.77
2022-10-01T01:02:44.086Z,0.40
2022-10-01T01:05:13.695Z,0.80
2022-10-01T01:07:45.503Z,0.63
2022-10-01T01:10:15.002Z,1.15
2022-10-01T01:12:42.247Z,0.10
2022-10-01T01:15:10.532Z,0.82
2022-10-01T01:17:43.893Z,0.55
2022-10-01T01:20:14.360Z,1.35
2022-10-01T01:22:44.485Z,0.95
2022-10-01T01:25:23.027Z,1.55
2022-10-01T01:28:02.515Z,0.45
2022-10-01T01:30:32.516Z,0.57
2022-10-01T01:33:04.844Z,0.38
2022-10-01T01:35:38.249Z,0.10
2022-10-01T01:38:08.504Z,0.55
2022-10-01T01:40:37.601Z,0.65
2022-10-01T01:43:10.192Z,0.35
2022-10-01T01:45:40.233Z,0.45
2022-10-01T01:48:10.073Z,0.38
2022-10-01T01:50:42.327Z,0.20
2022-10-01T01:53:09.663Z,0.45
2022-10-01T01:55:37.432Z,0.63
2022-10-01T01:58:04.771Z,0.77
2022-10-01T02:00:32.094Z,0.63
2022-10-01T02:02:59.521Z,0.38
2022-10-01T02:05:31.170Z,0.68
2022-10-01T02:08:16.869Z,1.38
2022-10-01T02:11:04.384Z,0.52
2022-10-01T02:14:07.016Z,0.60
2022-10-01T02:16:38.353Z,1.13
2022-10-01T02:19:33.781Z,0.85
2022-10-01T02:22:02.278Z,0.70
2022-10-01T02:24:32.416Z,0.60
2022-10-01T02:27:03.698Z,0.47
2022-10-01T02:29:31.167Z,0.38
2022-10-01T02:31:58.655Z,0.40
2022-10-01T02:34:29.711Z,0.82
2022-10-01T02:36:58.638Z,0.35
2022-10-01T02:41:56.379Z,0.35
2022-10-01T02:44:30.338Z,0.45
2022-10-01T02:47:07.850Z,0.70
2022-10-01T02:49:37.138Z,0.28
2022-10-01T02:52:20.208Z,0.88
2022-10-01T02:54:51.186Z,0.45
2022-10-01T02:57:27.142Z,0.32
2022-10-01T02:59:57.200Z,0.20
2022-10-01T03:02:27.661Z,0.75
2022-10-01T03:04:56.964Z,0.35
2022-10-01T03:07:25.228Z,0.95
2022-10-01T03:09:52.606Z,1.10
2022-10-01T03:12:20.449Z,0.20
2022-10-01T03:14:47.905Z,0.70
2022-10-01T03:17:15.788Z,1.30
2022-10-01T03:19:43.516Z,0.40
2022-10-01T03:22:14.134Z,1.20
2022-10-01T03:24:41.530Z,0.52
2022-10-01T03:27:08.895Z,0.35
2022-10-01T03:29:36.260Z,0.38
2022-10-01T03:32:03.531Z,0.50
2022-10-01T03:34:33.719Z,0.63
2022-10-01T03:37:01.082Z,1.08
2022-10-01T03:39:28.471Z,0.80
2022-10-01T03:41:55.780Z,0.90
2022-10-01T03:44:23.249Z,0.55
2022-10-01T03:46:50.537Z,0.47
2022-10-01T03:49:17.828Z,0.63
2022-10-01T03:51:45.676Z,0.60
2022-10-01T03:54:13.170Z,0.30
2022-10-01T03:56:43.315Z,0.50
2022-10-01T03:59:11.328Z,0.30
2022-10-01T04:01:39.549Z,0.30
2022-10-01T04:04:07.418Z,0.47
2022-10-01T04:06:34.729Z,0.38
2022-10-01T04:09:02.146Z,0.57
2022-10-01T04:11:30.284Z,0.65
2022-10-01T04:13:58.083Z,0.68
2022-10-01T04:16:25.719Z,0.35
2022-10-01T04:18:53.162Z,0.30
2022-10-01T04:21:20.411Z,0.40
2022-10-01T04:23:47.785Z,0.93
2022-10-01T04:26:15.068Z,0.60
2022-10-01T04:28:45.294Z,0.52
2022-10-01T04:31:25.208Z,0.63
2022-10-01T04:33:56.936Z,0.40
2022-10-01T04:36:25.340Z,0.55
2022-10-01T04:38:56.686Z,0.82
2022-10-01T04:41:26.511Z,0.85
2022-10-01T04:43:53.845Z,0.45
2022-10-01T04:46:21.244Z,0.28
2022-10-01T04:48:49.649Z,0.75
2022-10-01T04:51:17.445Z,0.28
2022-10-01T04:53:44.837Z,0.80
2022-10-01T04:56:12.179Z,0.35
2022-10-01T04:58:39.540Z,0.52
2022-10-01T05:01:06.876Z,1.05
2022-10-01T05:03:34.525Z,0.93
2022-10-01T05:06:02.056Z,0.40
2022-10-01T05:08:29.450Z,0.80
2022-10-01T05:10:58.969Z,0.40
2022-10-01T05:13:30.356Z,1.00
2022-10-01T05:15:57.873Z,0.20
2022-10-01T05:18:25.374Z,0.60
2022-10-01T05:20:52.687Z,0.40
2022-10-01T05:23:20.031Z,0.95
2022-10-01T05:25:47.423Z,1.10
2022-10-01T05:28:19.856Z,0.88
2022-10-01T05:30:49.627Z,0.75
2022-10-01T05:33:17.120Z,0.65
2022-10-01T05:35:44.658Z,0.90
2022-10-01T05:38:11.958Z,1.30
2022-10-01T05:40:39.298Z,1.30
2022-10-01T05:43:06.580Z,0.68
2022-10-01T05:45:33.955Z,0.40
2022-10-01T05:48:03.378Z,0.57
2022-10-01T05:50:31.808Z,0.45
2022-10-01T05:52:59.508Z,0.73
2022-10-01T05:55:27.242Z,1.02
2022-10-01T05:57:58.765Z,0.75
2022-10-01T06:00:29.415Z,1.08
2022-10-01T06:03:00.925Z,1.42
2022-10-01T06:05:29.243Z,1.33
2022-10-01T06:07:56.924Z,0.20
2022-10-01T06:10:24.950Z,0.57
2022-10-01T06:12:53.138Z,0.97
2022-10-01T06:15:20.492Z,0.70
2022-10-01T06:17:47.375Z,1.02
2022-10-01T06:20:17.114Z,1.48
2022-10-01T06:22:44.993Z,1.88
2022-10-01T06:25:13.549Z,0.82
2022-10-01T06:27:40.795Z,0.50
2022-10-01T06:30:08.745Z,1.02
2022-10-01T06:32:36.408Z,2.43
2022-10-01T06:35:04.092Z,0.68
2022-10-01T06:37:31.389Z,0.52
2022-10-01T06:39:58.679Z,0.82
2022-10-01T06:42:26.095Z,1.40
2022-10-01T06:44:53.393Z,0.98
2022-10-01T06:47:20.711Z,1.25
2022-10-01T06:49:48.005Z,1.75
2022-10-01T06:52:34.331Z,1.48
2022-10-01T06:55:01.747Z,1.90
2022-10-01T06:57:29.240Z,1.75
2022-10-01T06:59:58.014Z,1.92
2022-10-01T07:02:28.247Z,1.17
2022-10-01T07:04:59.749Z,1.45
2022-10-01T07:07:37.371Z,1.58
2022-10-01T07:10:07.568Z,2.53
2022-10-01T07:12:35.563Z,1.70
2022-10-01T07:15:03.039Z,1.33
2022-10-01T07:17:30.380Z,0.85
2022-10-01T07:19:57.761Z,1.33
2022-10-01T07:22:25.338Z,1.95
2022-10-01T07:24:52.944Z,1.42
2022-10-01T07:27:20.521Z,1.40
2022-10-01T07:29:47.919Z,1.33
2022-10-01T07:32:15.902Z,2.45
2022-10-01T07:34:43.202Z,1.60
2022-10-01T07:37:10.965Z,1.42
2022-10-01T07:39:38.524Z,1.42
2022-10-01T07:42:06.728Z,1.15
2022-10-01T07:44:34.056Z,0.70
2022-10-01T07:47:01.317Z,0.82
2022-10-01T07:49:28.973Z,2.15
2022-10-01T07:51:58.832Z,1.45
2022-10-01T07:54:26.754Z,1.77
2022-10-01T07:56:55.958Z,1.25
2022-10-01T07:59:24.005Z,2.15
2022-10-01T08:01:51.999Z,1.33
2022-10-01T08:04:38.421Z,1.43
2022-10-01T08:07:05.952Z,1.70
2022-10-01T08:09:33.291Z,1.13
2022-10-01T08:12:00.673Z,1.80
2022-10-01T08:14:30.673Z,1.95
2022-10-01T08:16:58.474Z,1.13
2022-10-01T08:19:26.213Z,1.92
2022-10-01T08:21:53.733Z,1.08
2022-10-01T08:24:21.092Z,1.50
2022-10-01T08:26:58.217Z,3.33
2022-10-01T08:29:25.510Z,1.95
2022-10-01T08:31:52.907Z,2.33
2022-10-01T08:34:20.238Z,1.20
2022-10-01T08:36:51.754Z,2.78
2022-10-01T08:39:19.379Z,1.52
2022-10-01T08:41:49.849Z,1.63
2022-10-01T08:44:21.880Z,2.55
2022-10-01T08:46:50.479Z,2.25
2022-10-01T08:49:17.885Z,2.00
2022-10-01T08:52:00.055Z,1.55
2022-10-01T08:54:40.870Z,1.73
2022-10-01T08:57:12.919Z,2.65
2022-10-01T08:59:41.940Z,3.25
2022-10-01T09:02:30.046Z,2.60
2022-10-01T09:05:01.625Z,4.15
2022-10-01T09:07:38.520Z,2.08
2022-10-01T09:10:05.812Z,2.03
2022-10-01T09:12:38.541Z,2.10
2022-10-01T09:15:17.389Z,2.50
2022-10-01T09:20:27.244Z,2.92
2022-10-01T09:23:05.509Z,1.77
2022-10-01T09:25:35.251Z,1.85
2022-10-01T09:28:13.315Z,2.42
2022-10-01T09:30:43.982Z,2.30
2022-10-01T09:33:18.723Z,2.42
2022-10-01T09:35:48.756Z,2.97
2022-10-01T09:38:39.208Z,1.38
2022-10-01T09:41:08.252Z,1.77
2022-10-01T09:43:39.021Z,2.80
2022-10-01T09:46:13.458Z,2.17
2022-10-01T09:48:57.890Z,2.28
2022-10-01T09:51:39.984Z,2.75
2022-10-01T09:54:17.024Z,2.25
2022-10-01T09:56:50.176Z,1.30
2022-10-01T09:59:24.038Z,2.20
2022-10-01T10:01:55.021Z,1.85
2022-10-01T10:04:23.886Z,1.95
2022-10-01T10:07:05.281Z,3.03
2022-10-01T10:09:33.840Z,1.88
2022-10-01T10:12:01.624Z,1.27
2022-10-01T10:14:34.852Z,1.10
2022-10-01T10:17:13.170Z,2.25
2022-10-01T10:19:41.345Z,2.08
2022-10-01T10:22:13.565Z,1.23
2022-10-01T10:24:40.908Z,2.15
2022-10-01T10:27:21.009Z,1.42
2022-10-01T10:29:48.593Z,2.03
2022-10-01T10:32:19.564Z,0.77
2022-10-01T10:34:47.145Z,1.38
2022-10-01T10:37:15.972Z,0.57
2022-10-01T10:39:46.793Z,1.95
2022-10-01T10:42:15.921Z,1.25
2022-10-01T10:44:44.678Z,1.70
2022-10-01T10:47:14.747Z,1.52
2022-10-01T10:49:47.056Z,0.82
2022-10-01T10:52:20.041Z,2.05
2022-10-01T10:54:54.403Z,1.15
2022-10-01T10:57:27.986Z,1.55
2022-10-01T10:59:56.331Z,0.88
2022-10-01T11:02:30.135Z,1.85
2022-10-01T11:05:03.947Z,1.58
2022-10-01T11:07:31.935Z,0.30
2022-10-01T11:10:21.919Z,1.90
2022-10-01T11:13:08.926Z,1.20
2022-10-01T11:16:15.014Z,1.65
2022-10-01T11:18:48.515Z,0.88
2022-10-01T11:21:22.786Z,1.60
2022-10-01T11:24:21.355Z,1.40
2022-10-01T11:26:55.428Z,1.52
2022-10-01T11:29:25.701Z,1.00
2022-10-01T11:31:53.133Z,1.38
2022-10-01T11:34:59.069Z,1.75
2022-10-01T11:38:03.041Z,2.47
2022-10-01T11:40:45.655Z,1.42
2022-10-01T11:43:17.868Z,2.45
2022-10-01T11:45:47.953Z,2.40
2022-10-01T11:48:27.679Z,2.88
2022-10-01T11:51:02.343Z,1.58
2022-10-01T11:53:33.517Z,2.03
2022-10-01T11:56:26.017Z,2.53
2022-10-01T11:59:12.378Z,2.33
2022-10-01T12:01:58.544Z,2.13
2022-10-01T12:04:25.910Z,1.92
2022-10-01T12:07:01.966Z,2.80
2022-10-01T12:09:36.098Z,2.08
2022-10-01T12:12:25.096Z,2.10
2022-10-01T12:15:07.015Z,1.85
2022-10-01T12:17:44.245Z,1.48
2022-10-01T12:20:23.532Z,1.45
2022-10-01T12:22:52.033Z,2.58
2022-10-01T12:25:23.752Z,1.50
2022-10-01T12:27:57.258Z,2.78
2022-10-01T12:30:25.897Z,1.83
2022-10-01T12:33:19.697Z,1.60
2022-10-01T12:35:58.375Z,1.55
2022-10-01T12:38:38.144Z,2.28
2022-10-01T12:41:18.257Z,1.80
2022-10-01T12:43:49.105Z,0.73
2022-10-01T12:46:27.383Z,2.05
2022-10-01T12:49:13.779Z,1.40
2022-10-01T12:51:59.306Z,1.35
2022-10-01T12:54:26.689Z,0.75
2022-10-01T12:56:57.711Z,0.98
2022-10-01T12:59:34.168Z,0.95
2022-10-01T13:02:04.427Z,1.17
2022-10-01T13:04:50.526Z,1.52
2022-10-01T13:07:26.855Z,1.67
2022-10-01T13:09:54.183Z,2.15
2022-10-01T13:12:44.374Z,1.27
2022-10-01T13:15:24.086Z,1.45
2022-10-01T13:17:59.180Z,1.05
2022-10-01T13:20:28.938Z,1.00
2022-10-01T13:23:08.612Z,1.83
2022-10-01T13:25:42.133Z,2.50
2022-10-01T13:28:12.129Z,1.65
2022-10-01T13:30:50.104Z,1.40
2022-10-01T13:33:22.798Z,1.00
2022-10-01T13:35:55.208Z,1.08
2022-10-01T13:38:30.519Z,1.88
2022-10-01T13:41:02.538Z,0.70
2022-10-01T13:43:30.468Z,0.88
2022-10-01T13:46:05.260Z,1.98
2022-10-01T13:48:35.374Z,1.15
2022-10-01T13:51:09.331Z,1.60
2022-10-01T13:53:58.701Z,1.75
2022-10-01T13:56:31.128Z,1.67
2022-10-01T13:58:58.695Z,1.55
2022-10-01T14:01:39.458Z,1.63
2022-10-01T14:04:36.269Z,1.95
2022-10-01T14:07:06.379Z,1.70
2022-10-01T14:09:36.701Z,1.83
2022-10-01T14:12:25.549Z,1.48
2022-10-01T14:15:22.197Z,1.63
2022-10-01T14:17:53.727Z,1.48
2022-10-01T14:20:34.653Z,2.83
2022-10-01T14:23:03.813Z,1.85
2022-10-01T14:26:00.704Z,1.25
2022-10-01T14:28:28.008Z,1.00
2022-10-01T14:31:10.538Z,2.35
2022-10-01T14:34:21.996Z,1.52
2022-10-01T14:36:51.798Z,0.68
2022-10-01T14:39:22.035Z,0.47
2022-10-01T14:41:51.537Z,1.10
2022-10-01T14:44:21.943Z,1.15
2022-10-01T14:46:50.335Z,1.15
2022-10-01T14:49:35.944Z,0.93
2022-10-01T14:52:25.613Z,1.05
2022-10-01T14:54:58.439Z,1.10
2022-10-01T14:57:31.611Z,0.80
2022-10-01T15:00:00.097Z,1.20
2022-10-01T15:02:29.095Z,1.92
2022-10-01T15:07:25.536Z,0.73
2022-10-01T15:09:52.947Z,1.02
2022-10-01T15:12:22.310Z,1.58
2022-10-01T15:14:53.979Z,0.68
2022-10-01T15:17:23.294Z,1.45
2022-10-01T15:19:52.314Z,2.08
2022-10-01T15:22:26.684Z,1.00
2022-10-01T15:24:57.984Z,0.70
2022-10-01T15:27:26.201Z,1.88
2022-10-01T15:29:58.928Z,1.23
2022-10-01T15:32:28.097Z,1.30
2022-10-01T15:34:56.999Z,0.98
2022-10-01T15:39:55.310Z,0.95
2022-10-01T15:42:27.445Z,0.70
2022-10-01T15:45:10.521Z,1.77
2022-10-01T15:47:42.389Z,1.13
2022-10-01T15:50:09.639Z,0.85
2022-10-01T15:52:52.353Z,0.40
2022-10-01T15:55:34.913Z,0.75
2022-10-01T15:58:08.073Z,0.40
2022-10-01T16:00:57.810Z,0.38
2022-10-01T16:03:27.734Z,0.40
2022-10-01T16:05:55.391Z,1.23
2022-10-01T16:08:34.434Z,2.50
2022-10-01T16:11:13.719Z,2.10
2022-10-01T16:13:43.497Z,1.15
2022-10-01T16:16:13.734Z,1.55
2022-10-01T16:18:41.390Z,0.43
2022-10-01T16:21:13.402Z,1.17
2022-10-01T16:23:40.818Z,0.90
2022-10-01T16:26:28.331Z,0.65
2022-10-01T16:28:57.031Z,1.25
2022-10-01T16:31:25.758Z,0.85
2022-10-01T16:33:53.438Z,1.02
2022-10-01T16:36:24.358Z,0.57
2022-10-01T16:38:52.136Z,0.57
2022-10-01T16:41:25.520Z,0.52
2022-10-01T16:43:54.337Z,0.20
2022-10-01T16:48:51.464Z,0.85
2022-10-01T16:51:19.423Z,0.35
2022-10-01T16:53:47.170Z,0.73
2022-10-01T16:56:14.820Z,0.68
2022-10-01T16:58:43.509Z,0.40
2022-10-01T17:01:12.961Z,0.35
2022-10-01T17:03:40.369Z,0.40
2022-10-01T17:06:08.475Z,0.40
2022-10-01T17:08:35.976Z,0.32
2022-10-01T17:11:03.628Z,0.98
2022-10-01T17:13:33.307Z,0.17
2022-10-01T17:16:01.764Z,0.80
2022-10-01T17:18:29.462Z,0.65
2022-10-01T17:20:57.187Z,0.93
2022-10-01T17:23:25.109Z,0.63
2022-10-01T17:25:52.764Z,0.35
2022-10-01T17:28:20.853Z,0.50
2022-10-01T17:30:49.228Z,0.45
2022-10-01T17:33:19.290Z,0.77
2022-10-01T17:35:52.001Z,1.10
2022-10-01T17:38:20.207Z,0.68
2022-10-01T17:40:48.149Z,1.33
2022-10-01T17:43:16.715Z,0.20
2022-10-01T17:45:50.312Z,0.45
2022-10-01T17:48:21.121Z,0.22
2022-10-01T17:50:51.098Z,1.30
2022-10-01T17:53:19.261Z,0.70
2022-10-01T17:55:46.934Z,1.02
2022-10-01T17:58:14.594Z,0.32
2022-10-01T18:00:42.413Z,0.38
2022-10-01T18:03:09.975Z,0.25
2022-10-01T18:05:37.382Z,0.30
2022-10-01T18:08:04.741Z,0.20
2022-10-01T18:10:32.103Z,0.65
2022-10-01T18:13:01.702Z,0.30
2022-10-01T18:15:29.157Z,0.30
2022-10-01T18:19:03.574Z,0.45
2022-10-01T18:20:43.949Z,0.17
2022-10-01T18:23:11.318Z,0.47
2022-10-01T18:25:38.637Z,0.73
2022-10-01T18:28:06.095Z,0.10
2022-10-01T18:30:35.917Z,0.35
2022-10-01T18:33:03.405Z,0.50
2022-10-01T18:35:34.837Z,0.30
2022-10-01T18:38:31.438Z,0.55
2022-10-01T18:41:06.557Z,0.93
2022-10-01T18:43:35.445Z,1.17
2022-10-01T18:48:56.128Z,1.85
2022-10-01T18:52:06.838Z,1.02
2022-10-01T18:54:40.263Z,1.65
2022-10-01T18:57:07.596Z,1.52
2022-10-01T18:59:48.160Z,0.47
2022-10-01T19:02:18.729Z,0.73
2022-10-01T19:05:01.792Z,1.48
2022-10-01T19:07:32.210Z,0.55
2022-10-01T19:10:35.776Z,0.45
2022-10-01T19:13:06.020Z,0.82
2022-10-01T19:15:39.490Z,1.27
2022-10-01T19:18:06.824Z,0.75
2022-10-01T19:20:50.476Z,1.20
2022-10-01T19:23:20.567Z,0.90
2022-10-01T19:26:08.428Z,0.73
2022-10-01T19:28:35.920Z,1.80
2022-10-01T19:31:22.255Z,1.15
2022-10-01T19:34:08.426Z,1.92
2022-10-01T19:36:41.826Z,1.45
2022-10-01T19:39:15.654Z,1.23
2022-10-01T19:41:43.495Z,0.63
2022-10-01T19:44:13.914Z,0.80
2022-10-01T19:46:45.970Z,0.80
2022-10-01T19:49:27.693Z,0.38
2022-10-01T19:52:05.092Z,1.17
2022-10-01T19:54:34.189Z,0.30
2022-10-01T19:57:17.439Z,1.17
2022-10-01T19:59:44.789Z,1.05
2022-10-01T20:02:16.733Z,0.40
2022-10-01T20:04:45.781Z,0.75
2022-10-01T20:10:34.083Z,1.08
2022-10-01T20:13:04.164Z,0.70
2022-10-01T20:15:44.120Z,0.47
2022-10-01T20:18:16.247Z,0.10
2022-10-01T20:20:43.805Z,0.52
2022-10-01T20:23:11.256Z,0.98
2022-10-01T20:25:56.280Z,0.43
2022-10-01T20:28:41.564Z,0.93
2022-10-01T20:31:14.299Z,0.28
2022-10-01T20:33:43.263Z,0.73
2022-10-01T20:38:42.433Z,0.20
2022-10-01T20:41:20.342Z,0.70
2022-10-01T20:43:51.524Z,0.30
2022-10-01T20:46:22.609Z,0.57
2022-10-01T20:48:58.973Z,0.38
2022-10-01T20:51:33.478Z,0.57
2022-10-01T20:54:09.644Z,0.17
2022-10-01T20:56:42.945Z,0.13
2022-10-01T20:59:16.207Z,0.30
2022-10-01T21:01:48.007Z,0.70
2022-10-01T21:04:20.638Z,0.32
2022-10-01T21:06:49.632Z,0.47
2022-10-01T21:12:07.119Z,0.30
2022-10-01T21:14:42.683Z,0.35
2022-10-01T21:17:19.329Z,0.20
2022-10-01T21:19:58.915Z,0.50
2022-10-01T21:22:32.581Z,0.30
2022-10-01T21:25:38.773Z,0.10
2022-10-01T21:28:18.796Z,0.00
2022-10-01T21:31:12.963Z,1.00
2022-10-01T21:33:54.355Z,0.30
2022-10-01T21:36:54.222Z,0.73
2022-10-01T21:39:43.025Z,0.55
2022-10-01T21:42:15.334Z,0.20
2022-10-01T21:44:48.530Z,0.40
2022-10-01T21:47:34.750Z,0.10
2022-10-01T21:50:10.625Z,0.32
2022-10-01T21:52:47.250Z,0.43
2022-10-01T21:55:35.574Z,0.40
2022-10-01T21:58:15.081Z,0.47
2022-10-01T22:00:42.675Z,0.35
2022-10-01T22:03:13.011Z,0.30
2022-10-01T22:05:43.460Z,0.30
2022-10-01T22:08:19.000Z,0.10
2022-10-01T22:10:51.248Z,0.17
2022-10-01T22:13:22.144Z,0.10
2022-10-01T22:15:52.451Z,0.00
2022-10-01T22:18:40.020Z,0.20
2022-10-01T22:21:12.830Z,0.65
2022-10-01T22:23:46.020Z,0.08
2022-10-01T22:26:18.504Z,0.45
2022-10-01T22:28:50.395Z,0.10
2022-10-01T22:31:23.613Z,0.52
2022-10-01T22:33:56.446Z,0.00
2022-10-01T22:36:23.817Z,1.52
2022-10-01T22:38:59.060Z,0.15
2022-10-01T22:41:29.380Z,0.20
2022-10-01T22:43:56.820Z,0.30
2022-10-01T22:46:36.435Z,0.25
2022-10-01T22:49:22.471Z,0.08
2022-10-01T22:52:07.954Z,0.03
2022-10-01T22:54:51.530Z,0.57
2022-10-01T22:57:37.830Z,0.20
2022-10-01T23:00:10.218Z,0.05
2022-10-01T23:02:57.771Z,0.00
2022-10-01T23:06:03.707Z,0.22
2022-10-01T23:08:31.032Z,0.10
2022-10-01T23:11:17.096Z,0.35
2022-10-01T23:14:04.727Z,0.30
2022-10-01T23:16:51.050Z,0.10
2022-10-01T23:19:42.416Z,0.20
2022-10-01T23:22:47.242Z,0.10
2022-10-01T23:25:17.108Z,0.00
2022-10-01T23:27:56.790Z,0.40
2022-10-01T23:30:24.217Z,0.00
2022-10-01T23:32:54.450Z,0.10
2022-10-01T23:35:23.061Z,0.10
2022-10-01T23:37:59.397Z,0.00
2022-10-01T23:40:28.688Z,0.08
2022-10-01T23:42:58.867Z,0.00
2022-10-01T23:45:32.521Z,0.10
2022-10-01T23:48:07.557Z,0.60
2022-10-01T23:50:38.742Z,0.22
2022-10-01T23:53:08.268Z,0.10
2022-10-01T23:56:50.206Z,0.00
2022-10-01T23:59:20.122Z,0.15
