createdAt,value
2018-03-04T00:00:38.648Z,97223.30
2018-03-04T00:03:06.061Z,97228.73
2018-03-04T00:05:33.486Z,97225.98
2018-03-04T00:08:00.901Z,97226.36
2018-03-04T00:10:28.328Z,97219.33
2018-03-04T00:12:55.730Z,97219.47
2018-03-04T00:15:23.141Z,97223.46
2018-03-04T00:17:50.555Z,97222.34
2018-03-04T00:20:17.961Z,97230.83
2018-03-04T00:22:45.378Z,97232.45
2018-03-04T00:25:12.797Z,97237.30
2018-03-04T00:27:40.202Z,97233.80
2018-03-04T00:30:07.657Z,97231.27
2018-03-04T00:32:35.124Z,97237.10
2018-03-04T00:35:02.536Z,97234.37
2018-03-04T00:37:29.957Z,97233.43
2018-03-04T00:39:57.381Z,97240.70
2018-03-04T00:42:24.794Z,97240.13
2018-03-04T00:44:52.212Z,97250.59
2018-03-04T00:47:19.636Z,97255.45
2018-03-04T00:49:47.049Z,97257.44
2018-03-04T00:52:14.465Z,97260.75
2018-03-04T00:54:42.933Z,97258.94
2018-03-04T00:57:10.336Z,97267.73
2018-03-04T00:59:37.749Z,97269.27
2018-03-04T01:02:05.165Z,97263.19
2018-03-04T01:04:32.590Z,97261.92
2018-03-04T01:07:00.010Z,97261.97
2018-03-04T01:09:27.421Z,97262.92
2018-03-04T01:11:54.838Z,97262.38
2018-03-04T01:14:22.247Z,97257.06
2018-03-04T01:16:49.666Z,97247.94
2018-03-04T01:19:17.078Z,97240.64
2018-03-04T01:21:44.497Z,97237.77
2018-03-04T01:24:11.900Z,97240.22
2018-03-04T01:26:39.350Z,97243.27
2018-03-04T01:29:06.760Z,97241.66
2018-03-04T01:31:34.162Z,97242.39
2018-03-04T01:34:01.577Z,97246.55
2018-03-04T01:36:28.996Z,97239.19
2018-03-04T01:38:56.464Z,97239.64
2018-03-04T01:41:23.873Z,97231.91
2018-03-04T01:43:51.294Z,97234.11
2018-03-04T01:46:18.706Z,97240.05
2018-03-04T01:48:46.130Z,97229.55
2018-03-04T01:51:13.537Z,97229.09
2018-03-04T01:53:40.953Z,97234.17
2018-03-04T01:56:08.368Z,97227.52
2018-03-04T01:58:35.773Z,97224.56
2018-03-04T02:01:03.193Z,97225.17
2018-03-04T02:03:30.603Z,97227.26
2018-03-04T02:05:58.011Z,97230.75
2018-03-04T02:08:25.424Z,97236.09
2018-03-04T02:10:52.833Z,97240.78
2018-03-04T02:13:20.261Z,97237.39
2018-03-04T02:15:47.664Z,97244.20
2018-03-04T02:18:15.091Z,97240.28
2018-03-04T02:20:42.509Z,97236.89
2018-03-04T02:23:09.936Z,97234.72
2018-03-04T02:25:37.343Z,97246.00
2018-03-04T02:28:04.771Z,97237.86
2018-03-04T02:30:32.171Z,97242.48
2018-03-04T02:32:59.605Z,97245.78
2018-03-04T02:35:27.017Z,97238.43
2018-03-04T02:37:54.430Z,97228.52
2018-03-04T02:40:21.845Z,97226.13
2018-03-04T02:42:49.254Z,97229.28
2018-03-04T02:45:16.682Z,97228.45
2018-03-04T02:47:44.084Z,97226.37
2018-03-04T02:50:11.493Z,97240.09
2018-03-04T02:52:38.912Z,97234.64
2018-03-04T02:55:06.327Z,97242.91
2018-03-04T02:57:33.731Z,97237.36
2018-03-04T03:00:01.153Z,97237.20
2018-03-04T03:02:28.557Z,97236.02
2018-03-04T03:04:55.979Z,97240.41
2018-03-04T03:07:23.387Z,97235.95
2018-03-04T03:09:50.809Z,97240.47
2018-03-04T03:12:18.220Z,97240.02
2018-03-04T03:14:45.632Z,97237.93
2018-03-04T03:17:13.046Z,97245.23
2018-03-04T03:19:40.472Z,97237.11
2018-03-04T03:22:07.897Z,97240.09
2018-03-04T03:24:35.320Z,97242.42
2018-03-04T03:27:02.728Z,97240.59
2018-03-04T03:29:30.149Z,97237.84
2018-03-04T03:31:57.555Z,97237.72
2018-03-04T03:34:24.973Z,97227.05
2018-03-04T03:36:52.389Z,97227.52
2018-03-04T03:39:20.753Z,97226.11
2018-03-04T03:41:48.164Z,97227.70
2018-03-04T03:44:15.587Z,97215.19
2018-03-04T03:46:43.001Z,97210.09
2018-03-04T03:49:10.417Z,97203.77
2018-03-04T03:51:37.837Z,97203.66
2018-03-04T03:54:05.322Z,97199.35
2018-03-04T03:56:32.732Z,97197.88
2018-03-04T03:59:00.152Z,97198.84
2018-03-04T04:01:27.582Z,97194.19
2018-03-04T04:03:54.990Z,97194.23
2018-03-04T04:06:22.420Z,97195.69
2018-03-04T04:08:49.828Z,97199.13
2018-03-04T04:11:17.258Z,97201.55
2018-03-04T04:13:44.664Z,97196.09
2018-03-04T04:16:12.425Z,97191.45
2018-03-04T04:18:39.851Z,97192.48
2018-03-04T04:21:07.313Z,97196.92
2018-03-04T04:23:34.747Z,97203.48
2018-03-04T04:26:02.175Z,97203.33
2018-03-04T04:28:29.599Z,97212.06
2018-03-04T04:30:57.038Z,97204.54
2018-03-04T04:33:24.446Z,97197.93
2018-03-04T04:35:51.873Z,97198.31
2018-03-04T04:38:19.288Z,97198.38
2018-03-04T04:40:46.712Z,97198.12
2018-03-04T04:43:14.124Z,97199.22
2018-03-04T04:45:41.545Z,97201.91
2018-03-04T04:48:08.973Z,97198.74
2018-03-04T04:50:36.389Z,97190.91
2018-03-04T04:53:03.807Z,97192.83
2018-03-04T04:55:31.225Z,97190.71
2018-03-04T04:57:58.640Z,97197.56
2018-03-04T05:00:26.061Z,97187.55
2018-03-04T05:02:53.802Z,97188.45
2018-03-04T05:05:21.205Z,97185.45
2018-03-04T05:07:48.623Z,97189.86
2018-03-04T05:10:16.028Z,97192.02
2018-03-04T05:12:43.445Z,97183.69
2018-03-04T05:15:10.861Z,97176.78
2018-03-04T05:17:38.316Z,97177.55
2018-03-04T05:20:05.718Z,97180.08
2018-03-04T05:22:33.144Z,97178.62
2018-03-04T05:25:00.557Z,97173.72
2018-03-04T05:27:27.975Z,97179.30
2018-03-04T05:29:55.384Z,97180.75
2018-03-04T05:32:22.800Z,97184.78
2018-03-04T05:34:50.220Z,97184.00
2018-03-04T05:37:17.641Z,97193.98
2018-03-04T05:39:45.084Z,97188.87
2018-03-04T05:42:12.494Z,97196.98
2018-03-04T05:44:39.915Z,97194.11
2018-03-04T05:47:07.382Z,97201.38
2018-03-04T05:49:34.810Z,97190.14
2018-03-04T05:52:02.214Z,97196.53
2018-03-04T05:54:29.640Z,97193.63
2018-03-04T05:56:57.056Z,97194.84
2018-03-04T05:59:25.440Z,97189.36
2018-03-04T06:01:52.849Z,97188.48
2018-03-04T06:04:20.278Z,97186.39
2018-03-04T06:06:47.688Z,97179.83
2018-03-04T06:09:15.108Z,97182.49
2018-03-04T06:11:42.519Z,97171.55
2018-03-04T06:14:09.932Z,97175.99
2018-03-04T06:16:37.345Z,97160.28
2018-03-04T06:19:04.770Z,97161.30
2018-03-04T06:21:32.193Z,97160.66
2018-03-04T06:23:59.609Z,97165.64
2018-03-04T06:26:27.018Z,97167.66
2018-03-04T06:28:54.429Z,97157.56
2018-03-04T06:31:21.846Z,97156.55
2018-03-04T06:33:49.271Z,97163.20
2018-03-04T06:36:17.108Z,97151.86
2018-03-04T06:38:44.517Z,97150.33
2018-03-04T06:41:11.923Z,97144.17
2018-03-04T06:43:39.343Z,97154.12
2018-03-04T06:46:06.756Z,97163.04
2018-03-04T06:48:34.157Z,97163.57
2018-03-04T06:51:01.565Z,97172.25
2018-03-04T06:53:28.985Z,97167.76
2018-03-04T06:55:56.978Z,97173.42
2018-03-04T06:58:24.434Z,97170.80
2018-03-04T07:00:51.850Z,97172.98
2018-03-04T07:03:19.265Z,97167.30
2018-03-04T07:05:46.682Z,97165.28
2018-03-04T07:08:14.096Z,97165.40
2018-03-04T07:10:41.521Z,97172.52
2018-03-04T07:13:08.920Z,97169.93
2018-03-04T07:15:36.347Z,97166.61
2018-03-04T07:18:03.759Z,97168.11
2018-03-04T07:20:31.172Z,97161.70
2018-03-04T07:22:58.584Z,97163.94
2018-03-04T07:25:26.000Z,97155.33
2018-03-04T07:27:53.416Z,97159.52
2018-03-04T07:30:20.838Z,97164.98
2018-03-04T07:32:48.244Z,97160.91
2018-03-04T07:35:15.666Z,97165.07
2018-03-04T07:37:43.071Z,97161.53
2018-03-04T07:40:10.493Z,97172.34
2018-03-04T07:42:37.924Z,97167.52
2018-03-04T07:45:05.324Z,97167.61
2018-03-04T07:47:32.735Z,97168.78
2018-03-04T07:50:00.137Z,97158.53
2018-03-04T07:52:27.571Z,97158.03
2018-03-04T07:54:54.962Z,97156.55
2018-03-04T07:57:22.362Z,97152.33
2018-03-04T07:59:49.782Z,97145.95
2018-03-04T08:02:17.176Z,97139.89
2018-03-04T08:04:44.596Z,97135.50
2018-03-04T08:07:12.010Z,97128.45
2018-03-04T08:09:39.413Z,97133.76
2018-03-04T08:12:06.835Z,97132.53
2018-03-04T08:14:34.242Z,97123.97
2018-03-04T08:17:01.656Z,97123.16
2018-03-04T08:19:29.689Z,97124.92
2018-03-04T08:21:57.109Z,97117.63
2018-03-04T08:24:42.349Z,97115.98
2018-03-04T08:27:21.429Z,97120.64
2018-03-04T08:29:48.838Z,97122.05
2018-03-04T08:32:16.244Z,97123.70
2018-03-04T08:34:43.654Z,97118.82
2018-03-04T08:37:11.066Z,97118.52
2018-03-04T08:39:38.564Z,97111.56
2018-03-04T08:42:05.929Z,97107.88
2018-03-04T08:44:33.333Z,97100.06
2018-03-04T08:47:00.753Z,97100.57
2018-03-04T08:49:28.154Z,97101.75
2018-03-04T08:51:55.594Z,97107.12
2018-03-04T08:54:22.995Z,97104.36
2018-03-04T08:56:50.401Z,97110.95
2018-03-04T08:59:17.805Z,97105.93
2018-03-04T09:01:45.220Z,97109.44
2018-03-04T09:04:12.624Z,97107.49
2018-03-04T09:06:40.036Z,97101.86
2018-03-04T09:09:07.485Z,97103.93
2018-03-04T09:11:34.936Z,97106.27
2018-03-04T09:14:02.369Z,97102.83
2018-03-04T09:16:29.744Z,97101.32
2018-03-04T09:18:57.148Z,97107.33
2018-03-04T09:21:24.585Z,97106.50
2018-03-04T09:23:52.001Z,97105.02
2018-03-04T09:26:19.405Z,97102.84
2018-03-04T09:28:46.817Z,97102.40
2018-03-04T09:31:14.225Z,97089.02
2018-03-04T09:33:41.638Z,97086.44
2018-03-04T09:36:09.041Z,97078.97
2018-03-04T09:38:36.455Z,97072.66
2018-03-04T09:41:03.869Z,97070.12
2018-03-04T09:43:31.282Z,97066.78
2018-03-04T09:45:58.685Z,97056.52
2018-03-04T09:48:26.101Z,97049.46
2018-03-04T09:50:53.510Z,97044.83
2018-03-04T09:53:20.926Z,97039.72
2018-03-04T09:55:48.325Z,97030.04
2018-03-04T09:58:15.737Z,97037.30
2018-03-04T10:00:43.141Z,97031.39
2018-03-04T10:03:10.543Z,97022.02
2018-03-04T10:05:37.951Z,97011.89
2018-03-04T10:08:05.357Z,97018.25
2018-03-04T10:10:33.348Z,97020.44
2018-03-04T10:13:00.763Z,97013.84
2018-03-04T10:15:28.155Z,97020.16
2018-03-04T10:17:55.578Z,97021.48
2018-03-04T10:20:22.983Z,97021.13
2018-03-04T10:22:50.372Z,97019.78
2018-03-04T10:25:17.781Z,97021.00
2018-03-04T10:27:45.185Z,97020.11
2018-03-04T10:30:12.617Z,97013.52
2018-03-04T10:32:40.018Z,97008.84
2018-03-04T10:35:07.425Z,97001.88
2018-03-04T10:37:34.834Z,97002.45
2018-03-04T10:40:02.241Z,97002.05
2018-03-04T10:42:29.653Z,97006.95
2018-03-04T10:44:57.070Z,97006.47
2018-03-04T10:47:24.470Z,97012.56
2018-03-04T10:49:51.881Z,97015.44
2018-03-04T10:52:19.295Z,97012.56
2018-03-04T10:54:46.716Z,97016.75
2018-03-04T10:57:14.110Z,97006.85
2018-03-04T10:59:41.523Z,97009.30
2018-03-04T11:02:14.497Z,97012.33
2018-03-04T11:04:41.910Z,97004.84
2018-03-04T11:07:09.314Z,97008.97
2018-03-04T11:09:36.723Z,97021.67
2018-03-04T11:12:04.133Z,97019.14
2018-03-04T11:14:31.544Z,97016.07
2018-03-04T11:16:58.948Z,97009.33
2018-03-04T11:19:26.352Z,97009.16
2018-03-04T11:21:53.767Z,97011.68
2018-03-04T11:24:21.160Z,97013.05
2018-03-04T11:26:49.223Z,97010.21
2018-03-04T11:29:16.624Z,97000.75
2018-03-04T11:31:44.051Z,96994.47
2018-03-04T11:34:11.452Z,97001.02
2018-03-04T11:36:38.870Z,96992.48
2018-03-04T11:39:06.321Z,96990.36
2018-03-04T11:41:33.736Z,96982.20
2018-03-04T11:44:01.138Z,96974.90
2018-03-04T11:46:28.536Z,96967.48
2018-03-04T11:48:55.937Z,96974.36
2018-03-04T11:51:23.345Z,96974.53
2018-03-04T11:53:50.750Z,96963.17
2018-03-04T11:56:18.224Z,96963.02
2018-03-04T11:58:45.629Z,96967.47
2018-03-04T12:01:13.038Z,96959.06
2018-03-04T12:03:40.439Z,96958.09
2018-03-04T12:06:07.865Z,96957.48
2018-03-04T12:08:35.269Z,96955.59
2018-03-04T12:11:02.678Z,96940.36
2018-03-04T12:13:30.074Z,96933.20
2018-03-04T12:15:57.473Z,96929.90
2018-03-04T12:18:24.892Z,96926.24
2018-03-04T12:20:52.289Z,96915.72
2018-03-04T12:23:19.702Z,96905.17
2018-03-04T12:25:47.101Z,96901.85
2018-03-04T12:28:14.509Z,96896.39
2018-03-04T12:30:41.980Z,96885.81
2018-03-04T12:33:09.389Z,96882.28
2018-03-04T12:35:36.796Z,96869.56
2018-03-04T12:38:04.201Z,96860.92
2018-03-04T12:40:31.613Z,96863.33
2018-03-04T12:42:59.068Z,96858.84
2018-03-04T12:45:26.456Z,96849.41
2018-03-04T12:47:53.866Z,96838.08
2018-03-04T12:50:21.267Z,96833.41
2018-03-04T12:52:48.690Z,96837.53
2018-03-04T12:55:16.121Z,96839.34
2018-03-04T12:57:43.520Z,96830.44
2018-03-04T13:00:10.936Z,96834.20
2018-03-04T13:02:39.378Z,96842.05
2018-03-04T13:05:06.781Z,96839.67
2018-03-04T13:07:34.189Z,96844.66
2018-03-04T13:10:01.597Z,96842.55
2018-03-04T13:12:29.003Z,96834.47
2018-03-04T13:14:56.401Z,96824.63
2018-03-04T13:17:23.818Z,96812.11
2018-03-04T13:19:51.225Z,96817.28
2018-03-04T13:22:18.648Z,96825.42
2018-03-04T13:24:46.036Z,96820.77
2018-03-04T13:27:13.439Z,96818.50
2018-03-04T13:29:40.859Z,96818.66
2018-03-04T13:32:08.273Z,96817.06
2018-03-04T13:34:35.694Z,96815.13
2018-03-04T13:37:03.144Z,96804.06
2018-03-04T13:39:30.507Z,96797.84
2018-03-04T13:41:57.904Z,96795.23
2018-03-04T13:44:25.323Z,96802.38
2018-03-04T13:46:52.732Z,96789.58
2018-03-04T13:49:20.149Z,96787.58
2018-03-04T13:51:47.553Z,96790.38
2018-03-04T13:54:14.952Z,96787.32
2018-03-04T13:56:42.356Z,96786.22
2018-03-04T13:59:09.761Z,96777.91
2018-03-04T14:01:37.174Z,96771.60
2018-03-04T14:04:04.580Z,96772.33
2018-03-04T14:06:32.022Z,96772.03
2018-03-04T14:08:59.429Z,96766.31
2018-03-04T14:11:26.834Z,96764.69
2018-03-04T14:13:54.244Z,96761.91
2018-03-04T14:16:21.672Z,96770.13
2018-03-04T14:18:49.045Z,96770.75
2018-03-04T14:21:16.454Z,96772.98
2018-03-04T14:23:43.852Z,96770.30
2018-03-04T14:26:11.261Z,96766.16
2018-03-04T14:28:38.724Z,96765.72
2018-03-04T14:31:06.115Z,96765.81
2018-03-04T14:33:33.549Z,96753.56
2018-03-04T14:36:00.948Z,96761.98
2018-03-04T14:38:28.356Z,96765.73
2018-03-04T14:40:55.761Z,96759.54
2018-03-04T14:43:23.162Z,96760.52
2018-03-04T14:45:50.578Z,96759.22
2018-03-04T14:48:17.983Z,96753.23
2018-03-04T14:50:45.376Z,96748.47
2018-03-04T14:53:12.778Z,96735.80
2018-03-04T14:55:40.184Z,96741.16
2018-03-04T14:58:07.585Z,96728.22
2018-03-04T15:00:34.987Z,96730.92
2018-03-04T15:03:02.421Z,96721.95
2018-03-04T15:05:29.830Z,96720.95
2018-03-04T15:07:57.229Z,96720.33
2018-03-04T15:10:24.689Z,96730.05
2018-03-04T15:12:52.033Z,96725.58
2018-03-04T15:15:20.294Z,96732.20
2018-03-04T15:17:47.714Z,96742.34
2018-03-04T15:20:15.128Z,96744.03
2018-03-04T15:22:42.525Z,96742.21
2018-03-04T15:25:09.942Z,96742.33
2018-03-04T15:27:37.321Z,96742.08
2018-03-04T15:30:04.730Z,96747.22
2018-03-04T15:32:32.117Z,96756.30
2018-03-04T15:34:59.533Z,96752.44
2018-03-04T15:37:26.930Z,96754.37
2018-03-04T15:39:54.332Z,96751.34
2018-03-04T15:42:21.758Z,96745.16
2018-03-04T15:44:49.145Z,96742.84
2018-03-04T15:47:16.557Z,96742.60
2018-03-04T15:49:43.961Z,96739.75
2018-03-04T15:52:11.368Z,96741.80
2018-03-04T15:54:38.766Z,96744.78
2018-03-04T15:57:06.194Z,96748.83
2018-03-04T15:59:33.613Z,96753.13
2018-03-04T16:02:01.020Z,96748.69
2018-03-04T16:04:28.479Z,96740.26
2018-03-04T16:06:55.903Z,96735.80
2018-03-04T16:09:23.284Z,96741.23
2018-03-04T16:11:50.700Z,96734.45
2018-03-04T16:14:18.109Z,96732.17
2018-03-04T16:16:45.525Z,96737.23
2018-03-04T16:19:12.931Z,96732.25
2018-03-04T16:21:40.373Z,96729.11
2018-03-04T16:24:07.740Z,96747.25
2018-03-04T16:26:35.198Z,96746.83
2018-03-04T16:29:02.552Z,96746.67
2018-03-04T16:31:29.982Z,96749.97
2018-03-04T16:33:57.567Z,96755.19
2018-03-04T16:36:24.971Z,96742.14
2018-03-04T16:38:52.382Z,96743.08
2018-03-04T16:41:19.790Z,96743.41
2018-03-04T16:43:47.197Z,96743.78
2018-03-04T16:46:14.599Z,96733.06
2018-03-04T16:48:42.017Z,96733.20
2018-03-04T16:51:09.417Z,96727.20
2018-03-04T16:53:36.830Z,96731.08
2018-03-04T16:56:04.241Z,96727.81
2018-03-04T16:58:31.642Z,96729.77
2018-03-04T17:00:59.081Z,96729.88
2018-03-04T17:03:26.481Z,96730.05
2018-03-04T17:05:53.880Z,96729.95
2018-03-04T17:08:21.287Z,96735.20
2018-03-04T17:10:48.684Z,96725.22
2018-03-04T17:13:16.092Z,96726.05
2018-03-04T17:15:43.497Z,96728.60
2018-03-04T17:18:10.897Z,96723.84
2018-03-04T17:20:38.303Z,96724.73
2018-03-04T17:23:05.693Z,96725.73
2018-03-04T17:25:33.107Z,96723.34
2018-03-04T17:28:00.510Z,96735.98
2018-03-04T17:30:27.918Z,96738.52
2018-03-04T17:32:55.327Z,96741.88
2018-03-04T17:35:22.733Z,96743.60
2018-03-04T17:37:50.134Z,96741.80
2018-03-04T17:40:17.538Z,96745.66
2018-03-04T17:42:44.943Z,96737.87
2018-03-04T17:45:12.353Z,96742.53
2018-03-04T17:47:39.764Z,96750.38
2018-03-04T17:50:07.179Z,96749.75
2018-03-04T17:52:34.577Z,96749.17
2018-03-04T17:55:01.991Z,96750.30
2018-03-04T17:57:29.637Z,96747.19
2018-03-04T17:59:57.280Z,96743.77
2018-03-04T18:02:25.457Z,96753.82
2018-03-04T18:04:52.874Z,96753.33
2018-03-04T18:07:20.283Z,96745.80
2018-03-04T18:09:47.695Z,96739.91
2018-03-04T18:12:15.103Z,96737.05
2018-03-04T18:14:42.514Z,96744.56
2018-03-04T18:17:09.922Z,96740.31
2018-03-04T18:19:37.338Z,96727.94
2018-03-04T18:22:04.765Z,96722.55
2018-03-04T18:24:32.180Z,96728.75
2018-03-04T18:26:59.598Z,96732.20
2018-03-04T18:29:27.025Z,96740.78
2018-03-04T18:31:54.482Z,96735.32
2018-03-04T18:34:21.881Z,96740.94
2018-03-04T18:36:49.281Z,96739.59
2018-03-04T18:39:16.694Z,96740.53
2018-03-04T18:41:44.104Z,96740.45
2018-03-04T18:44:11.516Z,96749.47
2018-03-04T18:46:38.961Z,96737.85
2018-03-04T18:49:06.368Z,96738.55
2018-03-04T18:51:33.786Z,96747.73
2018-03-04T18:54:01.191Z,96746.69
2018-03-04T18:56:28.597Z,96747.01
2018-03-04T18:58:56.008Z,96751.34
2018-03-04T19:01:23.417Z,96746.00
2018-03-04T19:03:50.879Z,96757.62
2018-03-04T19:06:19.178Z,96760.86
2018-03-04T19:08:46.592Z,96764.69
2018-03-04T19:11:14.021Z,96761.34
2018-03-04T19:13:41.435Z,96767.29
2018-03-04T19:16:08.836Z,96760.84
2018-03-04T19:18:36.248Z,96752.97
2018-03-04T19:21:03.666Z,96757.58
2018-03-04T19:23:31.283Z,96742.98
2018-03-04T19:25:59.140Z,96743.19
2018-03-04T19:28:26.882Z,96742.30
2018-03-04T19:30:54.496Z,96761.72
2018-03-04T19:33:21.895Z,96759.34
2018-03-04T19:35:49.314Z,96768.14
2018-03-04T19:38:16.722Z,96774.38
2018-03-04T19:40:44.945Z,96769.58
2018-03-04T19:43:12.359Z,96769.27
2018-03-04T19:45:39.768Z,96773.75
2018-03-04T19:48:08.011Z,96781.08
2018-03-04T19:50:35.393Z,96777.95
2018-03-04T19:53:02.795Z,96786.57
2018-03-04T19:55:30.214Z,96791.74
2018-03-04T19:57:57.641Z,96797.59
2018-03-04T20:00:25.045Z,96785.16
2018-03-04T20:02:52.465Z,96782.83
2018-03-04T20:05:19.867Z,96785.77
2018-03-04T20:07:47.297Z,96791.17
2018-03-04T20:10:14.706Z,96795.72
2018-03-04T20:12:42.126Z,96801.35
2018-03-04T20:15:09.522Z,96807.92
2018-03-04T20:17:36.930Z,96812.53
2018-03-04T20:20:04.333Z,96823.14
2018-03-04T20:22:31.753Z,96829.17
2018-03-04T20:24:59.228Z,96825.63
2018-03-04T20:27:26.642Z,96826.98
2018-03-04T20:29:54.042Z,96829.55
2018-03-04T20:32:21.453Z,96827.29
2018-03-04T20:34:48.885Z,96828.61
2018-03-04T20:37:16.333Z,96829.25
2018-03-04T20:39:43.736Z,96831.84
2018-03-04T20:42:11.158Z,96838.00
2018-03-04T20:44:38.573Z,96837.77
2018-03-04T20:47:06.767Z,96837.83
2018-03-04T20:49:34.173Z,96842.20
2018-03-04T20:52:01.597Z,96838.87
2018-03-04T20:54:29.001Z,96840.92
2018-03-04T20:56:56.421Z,96842.59
2018-03-04T20:59:23.825Z,96844.31
2018-03-04T21:01:51.265Z,96847.44
2018-03-04T21:04:18.641Z,96851.30
2018-03-04T21:06:46.062Z,96855.46
2018-03-04T21:09:13.472Z,96859.95
2018-03-04T21:11:40.894Z,96857.48
2018-03-04T21:14:08.301Z,96862.30
2018-03-04T21:16:35.708Z,96863.35
2018-03-04T21:19:03.121Z,96865.02
2018-03-04T21:21:30.539Z,96865.31
2018-03-04T21:23:57.936Z,96870.89
2018-03-04T21:26:25.350Z,96874.92
2018-03-04T21:28:52.761Z,96876.71
2018-03-04T21:31:20.170Z,96877.94
2018-03-04T21:33:47.590Z,96875.91
2018-03-04T21:36:15.052Z,96881.18
2018-03-04T21:38:42.405Z,96885.27
2018-03-04T21:41:09.830Z,96886.82
2018-03-04T21:43:37.249Z,96889.41
2018-03-04T21:46:04.648Z,96895.16
2018-03-04T21:48:32.069Z,96895.64
2018-03-04T21:50:59.489Z,96903.59
2018-03-04T21:53:27.000Z,96901.96
2018-03-04T21:55:54.408Z,96906.42
2018-03-04T21:58:21.826Z,96909.17
2018-03-04T22:02:39.000Z,96919.70
2018-03-04T22:05:06.393Z,96927.48
2018-03-04T22:07:33.805Z,96934.84
2018-03-04T22:10:01.212Z,96936.30
2018-03-04T22:12:28.626Z,96945.77
2018-03-04T22:14:56.037Z,96942.95
2018-03-04T22:17:23.455Z,96938.88
2018-03-04T22:19:50.864Z,96948.72
2018-03-04T22:22:18.264Z,96951.70
2018-03-04T22:24:45.664Z,96949.95
2018-03-04T22:27:13.090Z,96937.80
2018-03-04T22:29:40.480Z,96954.88
2018-03-04T22:32:07.893Z,96962.66
2018-03-04T22:34:35.318Z,96980.33
2018-03-04T22:37:02.714Z,96978.91
2018-03-04T22:39:30.130Z,96980.84
2018-03-04T22:41:57.530Z,96988.30
2018-03-04T22:44:24.987Z,96984.25
2018-03-04T22:46:52.357Z,96982.44
2018-03-04T22:49:19.768Z,96985.30
2018-03-04T22:51:47.178Z,96991.74
2018-03-04T22:54:14.588Z,96991.78
2018-03-04T22:56:42.047Z,96994.51
2018-03-04T22:59:09.458Z,97001.77
2018-03-04T23:01:36.860Z,97008.83
2018-03-04T23:04:04.276Z,97009.73
2018-03-04T23:06:31.684Z,97007.36
2018-03-04T23:08:59.101Z,97009.91
2018-03-04T23:11:26.496Z,97010.11
2018-03-04T23:13:53.928Z,97018.45
2018-03-04T23:16:21.317Z,97009.38
2018-03-04T23:18:53.363Z,96998.78
2018-03-04T23:21:20.774Z,96996.27
2018-03-04T23:23:48.190Z,97001.77
2018-03-04T23:26:15.587Z,96998.48
2018-03-04T23:28:43.043Z,97002.05
2018-03-04T23:31:10.402Z,97010.42
2018-03-04T23:33:37.812Z,96999.37
2018-03-04T23:36:05.221Z,97000.07
2018-03-04T23:38:32.634Z,96998.86
2018-03-04T23:41:00.038Z,97005.44
2018-03-04T23:43:27.446Z,97006.81
2018-03-04T23:45:54.844Z,97008.80
2018-03-04T23:48:22.248Z,97013.73
2018-03-04T23:50:49.656Z,97020.45
2018-03-04T23:53:17.048Z,97027.61
2018-03-04T23:55:44.463Z,97028.55
2018-03-04T23:58:11.868Z,97030.94
