createdAt,value
2019-02-17T00:02:14.438Z,27.33
2019-02-17T00:04:45.605Z,27.97
2019-02-17T00:07:16.711Z,27.83
2019-02-17T00:09:47.684Z,32.10
2019-02-17T00:12:18.684Z,32.27
2019-02-17T00:14:49.594Z,28.43
2019-02-17T00:17:20.570Z,32.87
2019-02-17T00:19:51.458Z,31.80
2019-02-17T00:22:22.408Z,29.83
2019-02-17T00:24:53.415Z,32.63
2019-02-17T00:27:24.456Z,30.07
2019-02-17T00:29:55.480Z,33.43
2019-02-17T00:32:26.516Z,31.00
2019-02-17T00:34:57.378Z,35.93
2019-02-17T00:37:28.384Z,34.83
2019-02-17T00:39:59.316Z,31.87
2019-02-17T00:42:30.286Z,35.63
2019-02-17T00:45:01.141Z,32.77
2019-02-17T00:47:35.296Z,31.53
2019-02-17T00:50:07.047Z,37.37
2019-02-17T00:52:38.385Z,36.50
2019-02-17T00:55:09.404Z,32.40
2019-02-17T00:57:40.365Z,38.17
2019-02-17T01:00:11.515Z,37.17
2019-02-17T01:02:43.567Z,33.40
2019-02-17T01:05:14.550Z,36.43
2019-02-17T01:07:46.461Z,40.40
2019-02-17T01:10:17.347Z,38.33
2019-02-17T01:12:48.302Z,38.27
2019-02-17T01:15:19.199Z,38.73
2019-02-17T01:17:50.122Z,36.60
2019-02-17T01:20:20.987Z,35.80
2019-02-17T01:22:51.926Z,35.90
2019-02-17T01:25:22.858Z,40.73
2019-02-17T01:27:54.096Z,39.17
2019-02-17T01:30:25.095Z,40.13
2019-02-17T01:32:56.088Z,36.33
2019-02-17T01:35:26.990Z,36.67
2019-02-17T01:37:58.373Z,36.20
2019-02-17T01:40:29.393Z,40.13
2019-02-17T01:43:00.386Z,42.20
2019-02-17T01:45:31.358Z,40.30
2019-02-17T01:48:02.417Z,43.00
2019-02-17T01:50:33.859Z,40.40
2019-02-17T01:53:04.870Z,38.03
2019-02-17T01:55:35.893Z,39.70
2019-02-17T01:58:06.842Z,41.50
2019-02-17T02:00:37.783Z,46.27
2019-02-17T02:03:08.838Z,42.50
2019-02-17T02:05:39.737Z,39.47
2019-02-17T02:08:10.678Z,44.50
2019-02-17T02:10:42.636Z,42.77
2019-02-17T02:13:13.727Z,41.00
2019-02-17T02:15:44.776Z,38.67
2019-02-17T02:18:15.807Z,40.23
2019-02-17T02:20:46.692Z,41.97
2019-02-17T02:23:17.645Z,40.47
2019-02-17T02:25:48.505Z,44.73
2019-02-17T02:28:21.674Z,43.37
2019-02-17T02:30:52.665Z,40.03
2019-02-17T02:33:23.716Z,43.80
2019-02-17T02:35:54.736Z,43.97
2019-02-17T02:38:25.820Z,42.50
2019-02-17T02:40:56.697Z,38.93
2019-02-17T02:43:27.709Z,42.37
2019-02-17T02:45:58.563Z,41.93
2019-02-17T02:48:29.631Z,39.43
2019-02-17T02:51:00.534Z,45.60
2019-02-17T02:53:31.540Z,42.87
2019-02-17T02:56:02.494Z,39.87
2019-02-17T02:58:33.612Z,39.87
2019-02-17T03:01:06.253Z,44.97
2019-02-17T03:03:37.169Z,43.57
2019-02-17T03:06:26.241Z,45.97
2019-02-17T03:08:57.412Z,41.13
2019-02-17T03:11:28.333Z,41.33
2019-02-17T03:13:59.253Z,42.20
2019-02-17T03:16:30.103Z,40.60
2019-02-17T03:19:01.130Z,46.27
2019-02-17T03:21:32.113Z,47.67
2019-02-17T03:24:03.134Z,41.73
2019-02-17T03:26:34.125Z,46.00
2019-02-17T03:29:05.223Z,46.07
2019-02-17T03:31:36.081Z,46.70
2019-02-17T03:34:07.016Z,46.20
2019-02-17T03:36:37.860Z,44.97
2019-02-17T03:39:09.012Z,45.77
2019-02-17T03:41:39.915Z,47.30
2019-02-17T03:44:10.856Z,46.27
2019-02-17T03:46:41.728Z,42.57
2019-02-17T03:49:12.645Z,44.00
2019-02-17T03:51:43.629Z,50.73
2019-02-17T03:54:14.711Z,43.90
2019-02-17T03:56:45.730Z,47.73
2019-02-17T03:59:16.644Z,46.30
2019-02-17T04:01:47.511Z,45.33
2019-02-17T04:04:18.465Z,46.23
2019-02-17T04:06:49.321Z,45.80
2019-02-17T04:09:20.225Z,51.30
2019-02-17T04:11:51.202Z,50.83
2019-02-17T04:14:22.246Z,50.30
2019-02-17T04:16:53.261Z,48.17
2019-02-17T04:19:24.399Z,47.97
2019-02-17T04:21:55.424Z,49.17
2019-02-17T04:24:26.421Z,46.57
2019-02-17T04:26:58.072Z,44.07
2019-02-17T04:29:29.035Z,54.93
2019-02-17T04:32:01.022Z,50.93
2019-02-17T04:34:32.033Z,47.73
2019-02-17T04:37:02.997Z,46.23
2019-02-17T04:39:34.023Z,50.93
2019-02-17T04:42:04.911Z,48.43
2019-02-17T04:44:35.920Z,51.43
2019-02-17T04:47:06.827Z,44.97
2019-02-17T04:49:37.809Z,48.50
2019-02-17T04:52:08.882Z,53.30
2019-02-17T04:54:40.993Z,44.43
2019-02-17T04:57:11.983Z,45.30
2019-02-17T04:59:43.026Z,47.90
2019-02-17T05:02:13.998Z,42.67
2019-02-17T05:04:44.905Z,53.17
2019-02-17T05:07:15.817Z,46.83
2019-02-17T05:09:46.773Z,46.10
2019-02-17T05:12:17.610Z,50.60
2019-02-17T05:14:48.507Z,45.70
2019-02-17T05:17:19.393Z,46.90
2019-02-17T05:19:50.455Z,45.00
2019-02-17T05:22:21.398Z,44.50
2019-02-17T05:24:52.816Z,46.20
2019-02-17T05:27:23.833Z,44.03
2019-02-17T05:29:54.775Z,44.63
2019-02-17T05:32:25.665Z,44.77
2019-02-17T05:34:58.970Z,42.03
2019-02-17T05:37:29.123Z,47.40
2019-02-17T05:40:00.068Z,45.23
2019-02-17T05:42:31.033Z,42.33
2019-02-17T05:45:02.024Z,41.00
2019-02-17T05:47:32.919Z,40.37
2019-02-17T05:50:05.202Z,39.77
2019-02-17T05:52:36.127Z,40.93
2019-02-17T05:55:07.716Z,39.97
2019-02-17T05:57:38.563Z,40.70
2019-02-17T06:00:11.013Z,39.10
2019-02-17T06:02:42.031Z,39.57
2019-02-17T06:05:13.030Z,43.33
2019-02-17T06:07:43.977Z,33.63
2019-02-17T06:10:14.952Z,43.50
2019-02-17T06:12:45.812Z,38.17
2019-02-17T06:15:16.728Z,41.90
2019-02-17T06:17:47.663Z,36.90
2019-02-17T06:20:18.737Z,36.73
2019-02-17T06:22:49.720Z,40.07
2019-02-17T06:25:20.826Z,38.50
2019-02-17T06:27:51.830Z,43.27
2019-02-17T06:30:22.871Z,37.30
2019-02-17T06:32:53.724Z,42.00
2019-02-17T06:35:24.633Z,40.80
2019-02-17T06:37:55.594Z,38.87
2019-02-17T06:40:26.493Z,38.37
2019-02-17T06:42:57.417Z,41.30
2019-02-17T06:45:28.399Z,41.77
2019-02-17T06:47:59.392Z,42.17
2019-02-17T06:50:32.713Z,38.47
2019-02-17T06:53:03.046Z,41.40
2019-02-17T06:55:44.939Z,41.33
2019-02-17T06:58:15.803Z,39.13
2019-02-17T07:00:49.293Z,42.93
2019-02-17T07:03:20.136Z,39.90
2019-02-17T07:06:14.153Z,48.57
2019-02-17T07:08:45.071Z,45.73
2019-02-17T07:11:16.067Z,43.00
2019-02-17T07:13:46.961Z,43.50
2019-02-17T07:16:19.424Z,42.93
2019-02-17T07:18:50.326Z,42.60
2019-02-17T07:21:21.236Z,41.37
2019-02-17T07:23:52.103Z,40.37
2019-02-17T07:26:23.302Z,46.83
2019-02-17T07:28:54.365Z,43.07
2019-02-17T07:31:34.584Z,43.23
2019-02-17T07:33:58.044Z,45.20
2019-02-17T07:36:28.943Z,44.60
2019-02-17T07:38:59.925Z,46.77
2019-02-17T07:41:30.961Z,48.43
2019-02-17T07:44:01.959Z,47.97
2019-02-17T07:46:33.145Z,41.83
2019-02-17T07:49:04.416Z,45.67
2019-02-17T07:51:35.345Z,48.47
2019-02-17T07:54:06.253Z,47.90
2019-02-17T07:56:37.244Z,47.57
2019-02-17T07:59:08.226Z,48.00
2019-02-17T08:01:45.265Z,50.87
2019-02-17T08:04:11.965Z,57.00
2019-02-17T08:06:43.049Z,47.70
2019-02-17T08:09:14.424Z,48.97
2019-02-17T08:11:45.414Z,46.87
2019-02-17T08:14:16.890Z,48.60
2019-02-17T08:16:47.987Z,52.17
2019-02-17T08:19:18.961Z,44.30
2019-02-17T08:21:50.016Z,48.10
2019-02-17T08:24:20.998Z,47.67
2019-02-17T08:26:51.992Z,51.77
2019-02-17T08:29:22.943Z,48.53
2019-02-17T08:31:56.096Z,45.53
2019-02-17T08:34:26.450Z,42.20
2019-02-17T08:37:14.206Z,45.37
2019-02-17T08:40:00.838Z,45.90
2019-02-17T08:42:32.005Z,46.60
2019-02-17T08:45:03.047Z,44.20
2019-02-17T08:47:34.199Z,44.17
2019-02-17T08:50:05.701Z,47.63
2019-02-17T08:52:37.162Z,45.37
2019-02-17T08:55:09.516Z,52.70
2019-02-17T08:57:40.800Z,44.20
2019-02-17T09:00:13.017Z,48.20
2019-02-17T09:02:44.607Z,43.37
2019-02-17T09:05:16.249Z,38.10
2019-02-17T09:07:47.449Z,44.33
2019-02-17T09:10:18.597Z,45.47
2019-02-17T09:12:49.796Z,44.97
2019-02-17T09:15:20.855Z,48.10
2019-02-17T09:17:51.950Z,513.50
2019-02-17T09:20:22.992Z,43.27
2019-02-17T09:22:55.002Z,48.40
2019-02-17T09:25:26.003Z,41.27
2019-02-17T09:27:57.259Z,44.63
2019-02-17T09:33:20.206Z,49.50
2019-02-17T09:35:51.398Z,39.23
2019-02-17T09:38:22.423Z,53.57
2019-02-17T09:40:53.359Z,37.40
2019-02-17T09:43:24.428Z,43.57
2019-02-17T09:45:55.413Z,44.30
2019-02-17T09:48:27.119Z,41.03
2019-02-17T09:50:58.732Z,44.37
2019-02-17T09:53:30.820Z,48.03
2019-02-17T09:56:01.854Z,37.93
2019-02-17T09:58:32.867Z,35.37
2019-02-17T10:01:04.021Z,34.23
2019-02-17T10:03:35.222Z,37.90
2019-02-17T10:06:06.327Z,37.37
2019-02-17T10:08:37.516Z,38.47
2019-02-17T10:11:08.695Z,46.70
2019-02-17T10:13:42.288Z,33.63
2019-02-17T10:16:13.299Z,34.93
2019-02-17T10:18:44.299Z,40.97
2019-02-17T10:21:15.367Z,35.90
2019-02-17T10:23:46.337Z,40.53
2019-02-17T10:26:17.767Z,40.97
2019-02-17T10:28:50.887Z,39.70
2019-02-17T10:31:25.202Z,46.90
2019-02-17T10:33:56.601Z,37.00
2019-02-17T10:36:28.414Z,35.13
2019-02-17T10:39:01.604Z,37.87
2019-02-17T10:41:35.214Z,37.67
2019-02-17T10:44:06.763Z,41.17
2019-02-17T10:46:37.964Z,38.13
2019-02-17T10:49:09.095Z,39.13
2019-02-17T10:51:41.065Z,31.57
2019-02-17T10:54:12.738Z,36.00
2019-02-17T10:56:43.752Z,34.17
2019-02-17T10:59:14.936Z,33.80
2019-02-17T11:01:45.814Z,34.67
2019-02-17T11:04:17.063Z,32.17
2019-02-17T11:06:48.107Z,28.93
2019-02-17T11:09:23.103Z,30.40
2019-02-17T11:11:54.663Z,30.20
2019-02-17T11:14:25.878Z,30.27
2019-02-17T11:16:57.130Z,34.43
2019-02-17T11:19:28.197Z,32.00
2019-02-17T11:21:59.242Z,28.57
2019-02-17T11:24:30.333Z,31.00
2019-02-17T11:27:01.248Z,32.20
2019-02-17T11:29:32.483Z,29.90
2019-02-17T11:32:03.687Z,22.77
2019-02-17T11:34:34.873Z,27.37
2019-02-17T11:37:08.903Z,22.40
2019-02-17T11:39:39.920Z,19.93
2019-02-17T11:42:10.924Z,23.10
2019-02-17T11:44:42.291Z,30.87
2019-02-17T11:47:13.605Z,29.53
2019-02-17T11:49:45.014Z,24.67
2019-02-17T11:52:16.210Z,24.57
2019-02-17T11:54:48.012Z,23.47
2019-02-17T11:57:20.107Z,27.27
2019-02-17T11:59:51.179Z,22.87
2019-02-17T12:02:25.318Z,19.13
2019-02-17T12:04:58.678Z,25.23
2019-02-17T12:07:29.848Z,27.43
2019-02-17T12:10:01.551Z,26.70
2019-02-17T12:12:32.722Z,23.03
2019-02-17T12:15:04.286Z,18.50
2019-02-17T12:17:37.066Z,23.70
2019-02-17T12:20:41.677Z,27.77
2019-02-17T12:23:17.589Z,27.10
2019-02-17T12:25:55.898Z,20.83
2019-02-17T12:28:31.018Z,25.00
2019-02-17T12:31:02.119Z,20.70
2019-02-17T12:33:33.533Z,20.43
2019-02-17T12:36:05.265Z,17.17
2019-02-17T12:38:36.209Z,21.60
2019-02-17T12:41:07.896Z,16.20
2019-02-17T12:43:39.123Z,17.97
2019-02-17T12:46:10.215Z,21.27
2019-02-17T12:48:41.277Z,20.97
2019-02-17T12:51:12.270Z,21.17
2019-02-17T12:53:43.318Z,25.83
2019-02-17T12:56:14.352Z,18.10
2019-02-17T12:58:46.057Z,26.10
2019-02-17T13:01:17.265Z,20.43
2019-02-17T13:03:48.403Z,19.13
2019-02-17T13:06:19.670Z,21.43
2019-02-17T13:08:50.726Z,19.20
2019-02-17T13:11:21.847Z,21.50
2019-02-17T13:13:55.566Z,25.03
2019-02-17T13:16:26.464Z,28.50
2019-02-17T13:18:57.400Z,21.60
2019-02-17T13:21:29.246Z,20.03
2019-02-17T13:24:03.285Z,24.57
2019-02-17T13:26:35.447Z,24.80
2019-02-17T13:29:06.477Z,19.83
2019-02-17T13:31:37.549Z,27.40
2019-02-17T13:34:08.967Z,29.87
2019-02-17T13:36:40.891Z,30.90
2019-02-17T13:39:14.448Z,25.77
2019-02-17T13:41:46.495Z,27.27
2019-02-17T13:44:17.688Z,26.90
2019-02-17T13:46:48.765Z,25.03
2019-02-17T13:49:19.710Z,24.40
2019-02-17T13:51:50.738Z,28.50
2019-02-17T13:54:21.687Z,25.50
2019-02-17T13:56:52.690Z,28.47
2019-02-17T13:59:23.702Z,26.23
2019-02-17T14:01:54.704Z,31.73
2019-02-17T14:04:25.928Z,32.03
2019-02-17T14:06:58.524Z,28.17
2019-02-17T14:09:29.461Z,29.93
2019-02-17T14:12:00.471Z,23.53
2019-02-17T14:14:31.519Z,29.30
2019-02-17T14:17:02.527Z,27.47
2019-02-17T14:19:33.492Z,26.90
2019-02-17T14:22:04.624Z,30.23
2019-02-17T14:24:35.556Z,28.97
2019-02-17T14:27:06.551Z,26.70
2019-02-17T14:29:37.595Z,28.57
2019-02-17T14:32:08.682Z,24.07
2019-02-17T14:34:39.838Z,21.73
2019-02-17T14:37:29.983Z,29.57
2019-02-17T14:40:13.943Z,20.20
2019-02-17T14:42:45.113Z,19.93
2019-02-17T14:45:16.175Z,21.60
2019-02-17T14:47:47.362Z,22.97
2019-02-17T14:50:38.569Z,26.13
2019-02-17T14:53:13.425Z,21.37
2019-02-17T14:55:46.399Z,22.30
2019-02-17T14:58:17.565Z,23.33
2019-02-17T15:00:48.901Z,21.20
2019-02-17T15:03:20.369Z,28.20
2019-02-17T15:05:53.634Z,26.00
2019-02-17T15:08:24.137Z,18.60
2019-02-17T15:10:55.068Z,24.63
2019-02-17T15:13:26.227Z,22.77
2019-02-17T15:15:57.423Z,28.43
2019-02-17T15:18:28.674Z,33.63
2019-02-17T15:20:59.684Z,26.90
2019-02-17T15:23:30.751Z,29.60
2019-02-17T15:26:01.808Z,24.60
2019-02-17T15:28:32.797Z,35.73
2019-02-17T15:31:03.965Z,43.77
2019-02-17T15:33:34.917Z,48.93
2019-02-17T15:36:06.256Z,58.33
2019-02-17T15:38:37.301Z,50.17
2019-02-17T15:41:09.060Z,50.23
2019-02-17T15:43:40.515Z,50.43
2019-02-17T15:46:13.213Z,52.97
2019-02-17T15:48:44.343Z,56.37
2019-02-17T15:51:15.184Z,54.20
2019-02-17T15:53:46.096Z,52.57
2019-02-17T15:56:17.219Z,57.60
2019-02-17T15:58:47.977Z,55.93
2019-02-17T16:01:18.850Z,50.77
2019-02-17T16:03:50.327Z,55.10
2019-02-17T16:06:21.274Z,60.00
2019-02-17T16:08:52.472Z,50.60
2019-02-17T16:11:23.247Z,51.97
2019-02-17T16:13:54.183Z,50.93
2019-02-17T16:16:32.005Z,50.30
2019-02-17T16:19:15.550Z,53.20
2019-02-17T16:25:40.461Z,55.17
2019-02-17T16:29:07.821Z,55.73
2019-02-17T16:36:09.020Z,58.57
2019-02-17T16:39:18.827Z,89.00
2019-02-17T16:44:46.728Z,106.63
2019-02-17T16:47:20.813Z,65.33
2019-02-17T16:50:00.313Z,58.93
2019-02-17T16:52:39.665Z,62.40
2019-02-17T16:55:14.312Z,62.90
2019-02-17T16:57:46.079Z,62.73
2019-02-17T17:00:23.513Z,67.10
2019-02-17T17:02:56.097Z,72.93
2019-02-17T17:05:27.904Z,64.17
2019-02-17T17:08:00.979Z,59.73
2019-02-17T17:10:34.327Z,69.23
2019-02-17T17:13:06.845Z,83.87
2019-02-17T17:15:40.965Z,85.97
2019-02-17T17:18:13.711Z,68.07
2019-02-17T17:20:46.732Z,58.00
2019-02-17T17:23:20.630Z,61.17
2019-02-17T17:26:20.976Z,55.33
2019-02-17T17:28:53.207Z,59.57
2019-02-17T17:31:25.915Z,64.93
2019-02-17T17:33:58.097Z,61.93
2019-02-17T17:36:30.635Z,52.70
2019-02-17T17:39:02.252Z,56.10
2019-02-17T17:41:35.479Z,56.77
2019-02-17T17:44:09.123Z,62.23
2019-02-17T17:46:43.126Z,58.90
2019-02-17T17:49:19.233Z,59.93
2019-02-17T17:52:15.431Z,68.87
2019-02-17T17:54:47.436Z,65.63
2019-02-17T17:57:20.011Z,70.00
2019-02-17T17:59:52.137Z,68.83
2019-02-17T18:02:23.814Z,71.10
2019-02-17T18:04:55.955Z,65.47
2019-02-17T18:07:27.856Z,71.50
2019-02-17T18:10:00.899Z,70.37
2019-02-17T18:12:33.482Z,75.33
2019-02-17T18:15:05.181Z,76.40
2019-02-17T18:17:37.304Z,79.23
2019-02-17T18:20:10.664Z,66.07
2019-02-17T18:22:44.014Z,66.70
2019-02-17T18:25:15.551Z,68.63
2019-02-17T18:27:46.844Z,69.97
2019-02-17T18:30:18.145Z,77.53
2019-02-17T18:32:49.698Z,74.47
2019-02-17T18:35:21.569Z,71.50
2019-02-17T18:37:53.110Z,78.77
2019-02-17T18:40:25.302Z,71.23
2019-02-17T18:42:56.963Z,74.40
2019-02-17T18:45:27.979Z,66.87
2019-02-17T18:48:00.903Z,82.17
2019-02-17T18:50:32.400Z,84.13
2019-02-17T18:53:03.628Z,79.53
2019-02-17T18:55:34.683Z,73.07
2019-02-17T18:58:05.993Z,106.93
2019-02-17T19:00:37.305Z,72.20
2019-02-17T19:03:09.414Z,102.50
2019-02-17T19:05:40.732Z,123.80
2019-02-17T19:08:12.116Z,98.60
2019-02-17T19:10:43.436Z,139.43
2019-02-17T19:13:14.595Z,79.67
2019-02-17T19:15:45.878Z,80.90
2019-02-17T19:18:17.095Z,93.43
2019-02-17T19:20:48.410Z,119.50
2019-02-17T19:23:19.589Z,124.90
2019-02-17T19:25:50.762Z,120.50
2019-02-17T19:28:21.963Z,121.43
2019-02-17T19:30:53.047Z,114.97
2019-02-17T19:33:24.233Z,109.40
2019-02-17T19:35:56.561Z,118.03
2019-02-17T19:38:27.549Z,117.27
2019-02-17T19:40:58.549Z,113.73
2019-02-17T19:43:32.352Z,125.43
2019-02-17T19:46:03.585Z,103.40
2019-02-17T19:48:35.866Z,109.80
2019-02-17T19:51:07.054Z,103.67
2019-02-17T19:53:37.996Z,98.77
2019-02-17T19:56:09.182Z,99.73
2019-02-17T19:58:40.369Z,100.50
2019-02-17T20:01:11.548Z,219.53
2019-02-17T20:04:04.381Z,107.23
2019-02-17T20:06:35.553Z,275.30
2019-02-17T20:09:16.073Z,152.30
2019-02-17T20:11:47.297Z,223.67
2019-02-17T20:14:19.751Z,130.37
2019-02-17T20:16:51.099Z,116.10
2019-02-17T20:19:22.373Z,138.50
2019-02-17T20:21:53.636Z,148.93
2019-02-17T20:24:25.873Z,148.20
2019-02-17T20:32:42.089Z,119.70
2019-02-17T20:35:13.774Z,147.40
2019-02-17T20:37:45.230Z,123.10
2019-02-17T20:40:20.038Z,125.00
2019-02-17T20:42:54.685Z,105.07
2019-02-17T20:45:27.317Z,98.60
2019-02-17T20:47:58.461Z,112.10
2019-02-17T20:50:29.584Z,116.23
2019-02-17T20:53:04.869Z,99.67
2019-02-17T20:55:36.682Z,102.00
2019-02-17T20:58:08.334Z,89.60
2019-02-17T21:00:40.657Z,95.80
2019-02-17T21:03:14.043Z,85.10
2019-02-17T21:05:45.285Z,93.10
2019-02-17T21:08:16.430Z,86.13
2019-02-17T21:10:48.496Z,88.57
2019-02-17T21:13:20.577Z,79.73
2019-02-17T21:15:51.869Z,81.60
2019-02-17T21:18:23.138Z,80.23
2019-02-17T21:20:54.367Z,72.07
2019-02-17T21:23:25.494Z,69.97
2019-02-17T21:25:56.742Z,77.00
2019-02-17T21:28:28.163Z,62.70
2019-02-17T21:30:59.239Z,71.57
2019-02-17T21:33:30.488Z,69.00
2019-02-17T21:36:03.096Z,70.57
2019-02-17T21:38:35.073Z,83.30
2019-02-17T21:41:09.606Z,68.70
2019-02-17T21:43:41.538Z,65.13
2019-02-17T21:46:12.696Z,70.43
2019-02-17T21:48:43.745Z,69.67
2019-02-17T21:51:33.222Z,68.00
2019-02-17T21:54:04.372Z,69.60
2019-02-17T21:56:35.282Z,73.77
2019-02-17T21:59:07.704Z,73.17
2019-02-17T22:01:40.648Z,78.87
2019-02-17T22:04:12.393Z,75.47
2019-02-17T22:06:43.902Z,81.80
2019-02-17T22:09:15.083Z,88.57
2019-02-17T22:11:46.171Z,72.03
2019-02-17T22:14:17.658Z,66.40
2019-02-17T22:16:48.659Z,90.80
2019-02-17T22:19:19.697Z,82.70
2019-02-17T22:21:50.906Z,83.83
2019-02-17T22:24:22.266Z,83.93
2019-02-17T22:26:53.545Z,89.73
2019-02-17T22:29:24.577Z,87.77
2019-02-17T22:31:55.512Z,84.13
2019-02-17T22:34:26.438Z,100.33
2019-02-17T22:36:57.453Z,74.33
2019-02-17T22:39:28.452Z,89.77
2019-02-17T22:41:59.756Z,111.83
2019-02-17T22:44:30.851Z,95.80
2019-02-17T22:47:01.939Z,122.33
2019-02-17T22:49:33.011Z,128.60
2019-02-17T22:52:04.197Z,111.90
2019-02-17T22:54:36.420Z,127.53
2019-02-17T22:57:07.471Z,152.33
2019-02-17T22:59:38.411Z,148.17
2019-02-17T23:02:11.842Z,175.80
2019-02-17T23:04:42.837Z,170.47
2019-02-17T23:07:13.855Z,168.40
2019-02-17T23:09:44.928Z,137.87
2019-02-17T23:12:16.264Z,129.10
2019-02-17T23:14:47.499Z,161.17
2019-02-17T23:17:18.618Z,222.53
2019-02-17T23:19:49.897Z,260.00
2019-02-17T23:22:20.811Z,277.87
2019-02-17T23:24:52.004Z,233.27
2019-02-17T23:27:22.986Z,185.17
2019-02-17T23:29:54.083Z,296.90
2019-02-17T23:32:25.035Z,153.17
2019-02-17T23:34:56.094Z,149.67
2019-02-17T23:37:27.034Z,177.77
2019-02-17T23:39:57.984Z,297.87
2019-02-17T23:42:28.997Z,251.33
2019-02-17T23:45:00.104Z,316.00
2019-02-17T23:47:32.669Z,372.40
2019-02-17T23:50:03.722Z,339.33
2019-02-17T23:52:34.738Z,282.37
2019-02-17T23:55:06.136Z,410.27
2019-02-17T23:57:37.056Z,375.03
