createdAt,value
2022-11-07T00:01:16.754Z,83.76
2022-11-07T00:03:43.945Z,84.29
2022-11-07T00:06:11.403Z,84.71
2022-11-07T00:08:37.972Z,84.25
2022-11-07T00:11:05.713Z,84.61
2022-11-07T00:13:32.633Z,85.32
2022-11-07T00:16:05.274Z,85.82
2022-11-07T00:18:32.117Z,84.27
2022-11-07T00:21:02.783Z,84.47
2022-11-07T00:23:29.568Z,84.87
2022-11-07T00:26:08.591Z,84.38
2022-11-07T00:28:40.617Z,84.57
2022-11-07T00:31:09.664Z,84.62
2022-11-07T00:33:36.486Z,85.76
2022-11-07T00:36:03.607Z,85.76
2022-11-07T00:38:30.419Z,86.55
2022-11-07T00:41:01.520Z,86.80
2022-11-07T00:43:29.366Z,87.55
2022-11-07T00:45:56.852Z,87.90
2022-11-07T00:48:23.769Z,87.84
2022-11-07T00:50:50.510Z,88.46
2022-11-07T00:53:17.632Z,87.21
2022-11-07T00:55:44.618Z,88.77
2022-11-07T00:58:13.914Z,89.77
2022-11-07T01:00:41.689Z,89.98
2022-11-07T01:03:37.883Z,90.55
2022-11-07T01:06:05.034Z,90.89
2022-11-07T01:08:32.053Z,91.33
2022-11-07T01:10:59.836Z,91.76
2022-11-07T01:13:26.720Z,91.55
2022-11-07T01:15:53.389Z,91.29
2022-11-07T01:18:19.987Z,91.39
2022-11-07T01:20:46.906Z,91.41
2022-11-07T01:23:14.155Z,91.87
2022-11-07T01:25:41.568Z,91.94
2022-11-07T01:28:09.618Z,92.39
2022-11-07T01:30:45.834Z,92.52
2022-11-07T01:33:13.147Z,92.92
2022-11-07T01:35:40.776Z,93.54
2022-11-07T01:38:07.831Z,92.85
2022-11-07T01:40:54.739Z,93.09
2022-11-07T01:43:21.391Z,93.28
2022-11-07T01:45:48.338Z,93.10
2022-11-07T01:48:14.942Z,93.95
2022-11-07T01:50:42.188Z,94.68
2022-11-07T01:53:09.488Z,94.23
2022-11-07T01:55:36.526Z,94.60
2022-11-07T01:58:09.147Z,93.98
2022-11-07T02:00:37.091Z,93.79
2022-11-07T02:03:16.388Z,93.79
2022-11-07T02:05:53.866Z,93.51
2022-11-07T02:08:22.058Z,93.72
2022-11-07T02:10:49.082Z,93.90
2022-11-07T02:13:25.563Z,93.85
2022-11-07T02:15:52.655Z,94.30
2022-11-07T02:18:19.953Z,94.26
2022-11-07T02:20:47.341Z,93.88
2022-11-07T02:23:30.315Z,93.53
2022-11-07T02:25:56.918Z,93.15
2022-11-07T02:28:25.716Z,93.40
2022-11-07T02:30:52.355Z,93.18
2022-11-07T02:33:23.866Z,93.22
2022-11-07T02:35:52.535Z,93.22
2022-11-07T02:38:24.816Z,92.76
2022-11-07T02:40:55.696Z,92.74
2022-11-07T02:43:27.164Z,93.03
2022-11-07T02:45:54.673Z,92.96
2022-11-07T02:48:21.402Z,92.75
2022-11-07T02:50:48.199Z,91.72
2022-11-07T02:53:15.118Z,92.07
2022-11-07T02:55:41.878Z,91.26
2022-11-07T02:58:08.507Z,91.35
2022-11-07T03:00:35.081Z,90.98
2022-11-07T03:03:01.856Z,91.04
2022-11-07T03:05:28.497Z,90.69
2022-11-07T03:07:55.169Z,90.69
2022-11-07T03:10:21.742Z,90.47
2022-11-07T03:12:48.328Z,89.94
2022-11-07T03:15:15.540Z,89.85
2022-11-07T03:17:42.679Z,89.36
2022-11-07T03:20:09.951Z,89.84
2022-11-07T03:22:36.744Z,88.82
2022-11-07T03:25:03.566Z,89.27
2022-11-07T03:27:30.220Z,88.78
2022-11-07T03:29:56.888Z,88.88
2022-11-07T03:32:23.512Z,88.43
2022-11-07T03:34:50.134Z,87.70
2022-11-07T03:37:17.225Z,86.78
2022-11-07T03:39:43.810Z,86.94
2022-11-07T03:42:10.349Z,86.55
2022-11-07T03:44:36.947Z,86.03
2022-11-07T03:47:03.520Z,85.79
2022-11-07T03:49:30.140Z,85.92
2022-11-07T03:51:56.710Z,85.98
2022-11-07T03:54:23.308Z,85.60
2022-11-07T03:56:49.895Z,85.85
2022-11-07T03:59:16.452Z,85.97
2022-11-07T04:01:43.090Z,86.50
2022-11-07T04:04:09.757Z,86.04
2022-11-07T04:06:36.400Z,85.73
2022-11-07T04:09:03.035Z,86.66
2022-11-07T04:11:48.236Z,85.70
2022-11-07T04:14:33.549Z,85.52
2022-11-07T04:17:18.504Z,85.77
2022-11-07T04:19:46.359Z,85.84
2022-11-07T04:22:13.085Z,86.31
2022-11-07T04:24:45.373Z,86.02
2022-11-07T04:27:31.877Z,86.13
2022-11-07T04:29:58.498Z,86.38
2022-11-07T04:32:25.655Z,87.04
2022-11-07T04:34:52.564Z,87.26
2022-11-07T04:37:19.660Z,86.79
2022-11-07T04:39:46.282Z,86.81
2022-11-07T04:42:12.912Z,86.56
2022-11-07T04:44:39.563Z,86.21
2022-11-07T04:47:06.851Z,85.85
2022-11-07T04:49:33.462Z,86.08
2022-11-07T04:52:00.060Z,86.17
2022-11-07T04:54:26.763Z,86.49
2022-11-07T04:56:53.365Z,86.47
2022-11-07T04:59:19.909Z,85.83
2022-11-07T05:01:46.560Z,86.23
2022-11-07T05:04:13.246Z,86.49
2022-11-07T05:06:39.916Z,86.33
2022-11-07T05:09:06.647Z,86.29
2022-11-07T05:11:33.263Z,86.22
2022-11-07T05:13:59.872Z,86.48
2022-11-07T05:16:26.749Z,86.55
2022-11-07T05:18:53.303Z,86.44
2022-11-07T05:23:51.070Z,87.07
2022-11-07T05:26:18.217Z,87.03
2022-11-07T05:28:44.782Z,86.80
2022-11-07T05:31:18.447Z,87.41
2022-11-07T05:33:45.026Z,87.30
2022-11-07T05:36:15.708Z,87.40
2022-11-07T05:38:44.557Z,87.15
2022-11-07T05:41:11.874Z,87.43
2022-11-07T05:43:39.403Z,87.01
2022-11-07T05:46:06.824Z,87.34
2022-11-07T05:48:33.559Z,87.66
2022-11-07T05:51:00.638Z,87.56
2022-11-07T05:53:27.685Z,87.74
2022-11-07T05:55:55.256Z,87.94
2022-11-07T05:58:22.160Z,87.92
2022-11-07T06:00:49.146Z,88.15
2022-11-07T06:03:16.899Z,88.70
2022-11-07T06:05:44.341Z,89.65
2022-11-07T06:08:13.196Z,85.10
2022-11-07T06:10:41.840Z,82.26
2022-11-07T06:13:12.313Z,80.96
2022-11-07T06:15:40.967Z,81.39
2022-11-07T06:18:11.602Z,82.36
2022-11-07T06:20:38.278Z,83.15
2022-11-07T06:23:06.348Z,84.25
2022-11-07T06:25:33.458Z,85.00
2022-11-07T06:28:02.488Z,86.54
2022-11-07T06:30:29.380Z,86.87
2022-11-07T06:35:31.432Z,88.31
2022-11-07T06:38:02.569Z,87.78
2022-11-07T06:40:29.519Z,88.22
2022-11-07T06:42:56.171Z,89.10
2022-11-07T06:45:22.816Z,89.59
2022-11-07T06:47:49.495Z,90.74
2022-11-07T06:50:16.128Z,91.03
2022-11-07T06:52:42.698Z,89.89
2022-11-07T06:55:09.626Z,88.83
2022-11-07T06:57:36.181Z,89.56
2022-11-07T07:00:04.801Z,89.77
2022-11-07T07:02:56.958Z,89.30
2022-11-07T07:05:21.030Z,88.97
2022-11-07T07:10:21.664Z,89.02
2022-11-07T07:12:48.269Z,89.01
2022-11-07T07:15:14.943Z,88.89
2022-11-07T07:17:41.546Z,88.27
2022-11-07T07:20:08.814Z,88.39
2022-11-07T07:25:07.522Z,88.42
2022-11-07T07:27:34.141Z,87.74
2022-11-07T07:30:00.727Z,87.55
2022-11-07T07:32:27.378Z,87.92
2022-11-07T07:34:54.375Z,87.32
2022-11-07T07:37:20.997Z,87.56
2022-11-07T07:39:47.630Z,87.36
2022-11-07T07:42:14.226Z,87.76
2022-11-07T07:44:40.811Z,87.23
2022-11-07T07:47:11.244Z,86.89
2022-11-07T07:49:38.390Z,87.44
2022-11-07T07:52:05.251Z,86.99
2022-11-07T07:57:04.015Z,86.14
2022-11-07T07:59:30.617Z,85.71
2022-11-07T08:07:12.211Z,84.67
2022-11-07T08:09:38.803Z,84.93
2022-11-07T08:12:11.395Z,84.72
2022-11-07T08:14:37.975Z,84.50
2022-11-07T08:17:04.593Z,84.86
2022-11-07T08:19:31.245Z,85.69
2022-11-07T08:21:57.817Z,84.41
2022-11-07T08:24:24.390Z,84.81
2022-11-07T08:26:50.951Z,84.46
2022-11-07T08:29:17.510Z,84.33
2022-11-07T08:31:44.072Z,84.30
2022-11-07T08:34:10.715Z,84.06
2022-11-07T08:36:37.379Z,84.59
2022-11-07T08:39:03.980Z,84.59
2022-11-07T08:41:30.557Z,84.58
2022-11-07T08:43:57.118Z,84.93
2022-11-07T08:46:23.714Z,85.35
2022-11-07T08:48:51.011Z,85.38
2022-11-07T08:51:18.006Z,85.40
2022-11-07T08:53:44.617Z,85.75
2022-11-07T08:56:11.409Z,85.75
2022-11-07T08:58:38.331Z,84.62
2022-11-07T09:01:07.392Z,84.76
2022-11-07T09:03:46.112Z,83.27
2022-11-07T09:06:16.284Z,83.29
2022-11-07T09:08:42.986Z,83.91
2022-11-07T09:11:09.895Z,84.21
2022-11-07T09:13:36.988Z,83.09
2022-11-07T09:16:04.979Z,82.33
2022-11-07T09:18:32.513Z,82.73
2022-11-07T09:20:59.582Z,82.38
2022-11-07T09:23:26.916Z,80.40
2022-11-07T09:25:53.523Z,81.61
2022-11-07T09:28:20.169Z,81.89
2022-11-07T09:30:46.779Z,82.01
2022-11-07T09:33:13.754Z,82.05
2022-11-07T09:35:40.629Z,80.97
2022-11-07T09:38:07.160Z,81.24
2022-11-07T09:40:41.883Z,81.15
2022-11-07T09:43:28.952Z,79.99
2022-11-07T09:46:09.778Z,81.65
2022-11-07T09:48:45.527Z,80.64
2022-11-07T09:51:39.380Z,81.90
2022-11-07T09:54:28.512Z,79.76
2022-11-07T09:56:58.178Z,79.51
2022-11-07T09:59:43.086Z,79.53
2022-11-07T10:02:22.151Z,79.48
2022-11-07T10:04:56.180Z,80.12
2022-11-07T10:07:23.061Z,78.23
2022-11-07T10:10:04.762Z,77.76
2022-11-07T10:12:31.269Z,77.02
2022-11-07T10:15:17.260Z,77.19
2022-11-07T10:17:59.446Z,78.15
2022-11-07T10:20:26.063Z,76.77
2022-11-07T10:23:01.514Z,77.00
2022-11-07T10:25:44.433Z,76.58
2022-11-07T10:28:13.571Z,77.15
2022-11-07T10:30:42.498Z,76.43
2022-11-07T10:33:34.554Z,77.28
2022-11-07T10:36:19.046Z,76.61
2022-11-07T10:38:45.799Z,75.52
2022-11-07T10:41:23.936Z,75.84
2022-11-07T10:44:00.477Z,75.09
2022-11-07T10:46:40.542Z,74.60
2022-11-07T10:49:19.504Z,75.08
2022-11-07T10:51:46.800Z,74.88
2022-11-07T10:54:21.999Z,73.74
2022-11-07T10:57:03.440Z,73.67
2022-11-07T10:59:36.206Z,72.29
2022-11-07T11:02:04.459Z,72.21
2022-11-07T11:04:33.157Z,72.21
2022-11-07T11:07:12.026Z,71.08
2022-11-07T11:09:48.760Z,70.92
2022-11-07T11:12:16.776Z,70.87
2022-11-07T11:14:43.378Z,69.20
2022-11-07T11:17:24.705Z,69.43
2022-11-07T11:19:53.482Z,68.72
2022-11-07T11:22:23.706Z,69.99
2022-11-07T11:25:04.900Z,69.91
2022-11-07T11:27:34.531Z,68.38
2022-11-07T11:30:07.543Z,68.85
2022-11-07T11:32:48.383Z,67.78
2022-11-07T11:35:41.560Z,66.94
2022-11-07T11:38:16.337Z,68.36
2022-11-07T11:40:50.286Z,67.90
2022-11-07T11:43:29.344Z,68.46
2022-11-07T11:46:03.849Z,69.74
2022-11-07T11:48:39.603Z,69.23
2022-11-07T11:51:22.515Z,68.61
2022-11-07T11:53:49.312Z,69.08
2022-11-07T11:56:27.877Z,69.69
2022-11-07T11:59:42.372Z,70.27
2022-11-07T12:02:33.832Z,71.01
2022-11-07T12:05:18.786Z,69.38
2022-11-07T12:08:09.349Z,70.35
2022-11-07T12:10:49.123Z,69.22
2022-11-07T12:13:43.948Z,70.25
2022-11-07T12:16:23.254Z,69.41
2022-11-07T12:18:57.990Z,69.25
2022-11-07T12:21:42.513Z,69.79
2022-11-07T12:24:30.216Z,70.16
2022-11-07T12:27:11.940Z,69.79
2022-11-07T12:30:03.643Z,69.68
2022-11-07T12:32:49.043Z,70.96
2022-11-07T12:38:17.017Z,67.74
2022-11-07T12:40:56.838Z,67.39
2022-11-07T12:43:37.350Z,66.52
2022-11-07T12:46:22.375Z,67.38
2022-11-07T12:48:51.756Z,67.34
2022-11-07T12:51:26.100Z,66.44
2022-11-07T12:54:21.902Z,66.73
2022-11-07T12:56:49.468Z,66.46
2022-11-07T12:59:23.880Z,65.77
2022-11-07T13:02:03.076Z,66.63
2022-11-07T13:04:40.762Z,66.99
2022-11-07T13:07:15.768Z,68.03
2022-11-07T13:10:11.067Z,67.57
2022-11-07T13:12:44.555Z,68.24
2022-11-07T13:15:13.479Z,68.01
2022-11-07T13:17:44.986Z,67.84
2022-11-07T13:20:30.027Z,67.18
2022-11-07T13:22:59.246Z,66.54
2022-11-07T13:25:29.793Z,65.81
2022-11-07T13:27:56.384Z,65.05
2022-11-07T13:30:35.972Z,65.53
2022-11-07T13:33:03.195Z,66.46
2022-11-07T13:35:32.434Z,66.26
2022-11-07T13:38:08.788Z,65.68
2022-11-07T13:40:44.691Z,65.81
2022-11-07T13:43:26.450Z,65.52
2022-11-07T13:46:02.947Z,66.26
2022-11-07T13:48:41.536Z,65.96
2022-11-07T13:51:10.395Z,67.58
2022-11-07T13:53:47.255Z,66.35
2022-11-07T13:56:28.954Z,67.88
2022-11-07T13:58:56.177Z,67.44
2022-11-07T14:01:23.111Z,67.45
2022-11-07T14:03:49.795Z,67.68
2022-11-07T14:06:17.550Z,67.99
2022-11-07T14:08:47.446Z,68.47
2022-11-07T14:11:21.125Z,67.19
2022-11-07T14:13:51.406Z,67.00
2022-11-07T14:16:21.793Z,66.08
2022-11-07T14:19:02.313Z,67.01
2022-11-07T14:21:34.411Z,66.77
2022-11-07T14:24:01.801Z,66.51
2022-11-07T14:26:34.320Z,65.73
2022-11-07T14:29:01.830Z,66.96
2022-11-07T14:31:31.765Z,67.24
2022-11-07T14:34:05.027Z,67.58
2022-11-07T14:36:31.760Z,68.71
2022-11-07T14:39:08.985Z,68.52
2022-11-07T14:41:42.046Z,69.01
2022-11-07T14:44:15.773Z,69.82
2022-11-07T14:46:42.431Z,71.28
2022-11-07T14:49:38.197Z,72.41
2022-11-07T14:52:05.929Z,72.88
2022-11-07T14:54:40.968Z,73.62
2022-11-07T14:57:12.187Z,72.14
2022-11-07T14:59:39.856Z,71.33
2022-11-07T15:02:12.691Z,72.00
2022-11-07T15:04:44.994Z,71.63
2022-11-07T15:07:20.244Z,74.25
2022-11-07T15:09:46.936Z,75.08
2022-11-07T15:12:20.672Z,74.36
2022-11-07T15:15:02.047Z,72.70
2022-11-07T15:17:29.025Z,72.81
2022-11-07T15:20:00.731Z,73.45
2022-11-07T15:22:31.868Z,72.42
2022-11-07T15:24:58.629Z,73.65
2022-11-07T15:27:44.365Z,72.66
2022-11-07T15:30:27.210Z,72.80
2022-11-07T15:32:53.997Z,72.00
2022-11-07T15:38:16.787Z,71.91
2022-11-07T15:40:43.789Z,71.14
2022-11-07T15:43:10.373Z,72.15
2022-11-07T15:45:37.321Z,72.98
2022-11-07T15:48:06.241Z,70.78
2022-11-07T15:50:34.092Z,70.51
2022-11-07T15:53:00.663Z,70.91
2022-11-07T15:55:27.234Z,70.22
2022-11-07T15:57:54.444Z,69.83
2022-11-07T16:00:23.985Z,69.48
2022-11-07T16:02:51.361Z,69.64
2022-11-07T16:05:18.458Z,69.43
2022-11-07T16:07:46.007Z,69.06
2022-11-07T16:10:30.456Z,69.58
2022-11-07T16:13:00.889Z,69.12
2022-11-07T16:15:31.083Z,70.58
2022-11-07T16:17:57.960Z,70.76
2022-11-07T16:20:24.611Z,70.41
2022-11-07T16:22:51.514Z,69.90
2022-11-07T16:25:24.481Z,70.98
2022-11-07T16:27:53.683Z,71.15
2022-11-07T16:30:21.207Z,69.86
2022-11-07T16:32:48.446Z,70.49
2022-11-07T16:35:15.118Z,70.59
2022-11-07T16:37:42.894Z,70.74
2022-11-07T16:40:14.536Z,71.08
2022-11-07T16:42:41.259Z,69.87
2022-11-07T16:45:08.431Z,70.75
2022-11-07T16:47:39.486Z,71.76
2022-11-07T16:50:06.565Z,72.39
2022-11-07T16:52:33.395Z,73.28
2022-11-07T16:55:00.104Z,73.97
2022-11-07T16:57:26.746Z,74.49
2022-11-07T16:59:53.362Z,75.82
2022-11-07T17:02:23.481Z,76.85
2022-11-07T17:04:53.108Z,74.56
2022-11-07T17:07:22.794Z,74.13
2022-11-07T17:09:49.965Z,74.78
2022-11-07T17:12:20.259Z,76.48
2022-11-07T17:14:47.408Z,77.07
2022-11-07T17:17:16.228Z,78.63
2022-11-07T17:19:43.164Z,79.76
2022-11-07T17:22:11.629Z,80.55
2022-11-07T17:27:24.201Z,80.57
2022-11-07T17:29:51.865Z,81.43
2022-11-07T17:32:19.059Z,82.25
2022-11-07T17:34:46.720Z,81.43
2022-11-07T17:37:20.002Z,82.32
2022-11-07T17:39:48.283Z,82.39
2022-11-07T17:42:15.702Z,81.96
2022-11-07T17:44:42.465Z,83.23
2022-11-07T17:47:27.272Z,82.77
2022-11-07T17:49:54.069Z,84.39
2022-11-07T17:52:20.635Z,85.03
2022-11-07T17:54:47.299Z,84.69
2022-11-07T17:59:51.862Z,84.59
2022-11-07T18:02:19.788Z,85.76
2022-11-07T18:04:46.881Z,85.38
2022-11-07T18:07:13.764Z,85.73
2022-11-07T18:09:40.888Z,85.28
2022-11-07T18:12:07.853Z,86.39
2022-11-07T18:14:34.590Z,86.61
2022-11-07T18:17:01.311Z,87.26
2022-11-07T18:19:27.923Z,87.33
2022-11-07T18:21:55.179Z,87.22
2022-11-07T18:24:22.614Z,88.19
2022-11-07T18:26:51.336Z,88.27
2022-11-07T18:29:18.774Z,89.43
2022-11-07T18:31:47.539Z,85.86
2022-11-07T18:34:14.694Z,85.19
2022-11-07T18:36:43.112Z,84.83
2022-11-07T18:39:16.666Z,85.37
2022-11-07T18:41:43.771Z,81.17
2022-11-07T18:44:11.921Z,80.68
2022-11-07T18:46:39.531Z,80.54
2022-11-07T18:49:06.894Z,81.41
2022-11-07T18:51:34.491Z,80.88
2022-11-07T18:54:03.471Z,81.02
2022-11-07T18:56:30.409Z,80.87
2022-11-07T18:58:57.591Z,81.17
2022-11-07T19:01:28.412Z,81.88
2022-11-07T19:03:56.544Z,83.63
2022-11-07T19:06:25.515Z,84.13
2022-11-07T19:08:52.368Z,84.20
2022-11-07T19:11:29.437Z,82.16
2022-11-07T19:13:59.903Z,81.29
2022-11-07T19:16:26.961Z,80.90
2022-11-07T19:18:53.654Z,80.66
2022-11-07T19:21:21.637Z,81.77
2022-11-07T19:23:50.113Z,80.32
2022-11-07T19:26:19.092Z,80.05
2022-11-07T19:28:46.178Z,80.96
2022-11-07T19:31:13.918Z,80.92
2022-11-07T19:36:16.503Z,80.93
2022-11-07T19:38:44.234Z,80.98
2022-11-07T19:41:11.854Z,80.89
2022-11-07T19:43:39.279Z,80.90
2022-11-07T19:46:08.550Z,80.71
2022-11-07T19:48:35.165Z,80.13
2022-11-07T19:51:06.614Z,80.71
2022-11-07T19:53:33.426Z,80.84
2022-11-07T19:56:08.953Z,81.46
2022-11-07T19:58:37.229Z,81.59
2022-11-07T20:01:31.856Z,82.32
2022-11-07T20:04:00.499Z,82.76
2022-11-07T20:06:35.830Z,82.79
2022-11-07T20:11:36.272Z,83.62
2022-11-07T20:14:03.896Z,84.02
2022-11-07T20:16:32.449Z,88.91
2022-11-07T20:18:59.719Z,83.31
2022-11-07T20:21:26.518Z,84.09
2022-11-07T20:23:57.518Z,84.45
2022-11-07T20:26:26.049Z,84.25
2022-11-07T20:28:53.553Z,84.74
2022-11-07T20:31:22.959Z,84.12
2022-11-07T20:33:50.152Z,84.30
2022-11-07T20:36:17.548Z,84.48
2022-11-07T20:38:44.632Z,84.29
2022-11-07T20:41:13.153Z,83.53
2022-11-07T20:43:40.552Z,82.93
2022-11-07T20:46:14.706Z,82.83
2022-11-07T20:48:42.105Z,82.72
2022-11-07T20:51:10.240Z,82.38
2022-11-07T20:53:38.622Z,81.17
2022-11-07T20:56:06.154Z,81.32
2022-11-07T20:58:37.675Z,81.87
2022-11-07T21:01:05.927Z,81.69
2022-11-07T21:03:35.908Z,81.84
2022-11-07T21:06:03.580Z,81.22
2022-11-07T21:08:34.481Z,81.25
2022-11-07T21:11:03.828Z,81.71
2022-11-07T21:13:30.373Z,81.91
2022-11-07T21:15:56.940Z,82.74
2022-11-07T21:18:24.547Z,83.33
2022-11-07T21:20:51.176Z,83.69
2022-11-07T21:23:18.235Z,84.47
2022-11-07T21:25:48.034Z,85.75
2022-11-07T21:28:17.306Z,85.72
2022-11-07T21:33:41.394Z,85.70
2022-11-07T21:36:12.792Z,86.39
2022-11-07T21:38:39.453Z,86.69
2022-11-07T21:41:10.225Z,86.83
2022-11-07T21:43:37.819Z,87.57
2022-11-07T21:46:11.887Z,87.37
2022-11-07T21:48:39.265Z,87.10
2022-11-07T21:51:26.795Z,87.56
2022-11-07T21:53:53.992Z,87.81
2022-11-07T21:56:29.099Z,88.07
2022-11-07T21:59:01.266Z,88.51
2022-11-07T22:01:29.407Z,88.01
2022-11-07T22:04:06.666Z,87.68
2022-11-07T22:06:37.084Z,88.12
2022-11-07T22:09:04.963Z,87.80
2022-11-07T22:11:31.563Z,87.55
2022-11-07T22:13:58.599Z,87.57
2022-11-07T22:16:25.354Z,87.60
2022-11-07T22:18:52.080Z,87.59
2022-11-07T22:21:21.436Z,87.08
2022-11-07T22:23:48.671Z,87.13
2022-11-07T22:26:24.197Z,88.04
2022-11-07T22:28:51.488Z,87.86
2022-11-07T22:31:21.772Z,87.50
2022-11-07T22:33:49.119Z,87.40
2022-11-07T22:36:16.534Z,87.79
2022-11-07T22:38:43.297Z,87.66
2022-11-07T22:41:15.527Z,88.00
2022-11-07T22:43:42.486Z,88.97
2022-11-07T22:46:13.614Z,89.02
2022-11-07T22:48:41.539Z,90.21
2022-11-07T22:51:13.755Z,90.92
2022-11-07T22:53:41.038Z,91.87
2022-11-07T22:56:13.526Z,91.57
2022-11-07T22:58:41.362Z,91.95
2022-11-07T23:01:16.895Z,93.52
2022-11-07T23:03:43.588Z,94.19
2022-11-07T23:06:10.285Z,93.99
2022-11-07T23:08:37.393Z,93.09
2022-11-07T23:11:43.441Z,93.36
2022-11-07T23:14:04.815Z,92.61
2022-11-07T23:16:38.346Z,92.77
2022-11-07T23:19:07.731Z,92.54
2022-11-07T23:21:35.368Z,92.28
2022-11-07T23:24:02.256Z,92.55
2022-11-07T23:26:36.348Z,92.32
2022-11-07T23:29:10.369Z,92.33
2022-11-07T23:31:38.949Z,92.22
2022-11-07T23:34:05.589Z,92.12
2022-11-07T23:36:32.148Z,91.98
2022-11-07T23:39:04.807Z,92.28
2022-11-07T23:41:31.657Z,92.33
2022-11-07T23:43:59.513Z,91.45
2022-11-07T23:46:45.007Z,91.79
2022-11-07T23:49:30.532Z,91.29
2022-11-07T23:51:57.158Z,91.13
2022-11-07T23:54:42.494Z,90.37
2022-11-07T23:57:09.093Z,89.82
2022-11-07T23:59:54.659Z,89.84
