createdAt,value
2022-12-08T00:04:58.427Z,6.98
2022-12-08T00:20:00.198Z,7.01
2022-12-08T00:35:02.541Z,7.11
2022-12-08T00:50:05.787Z,6.89
2022-12-08T01:05:08.394Z,7.10
2022-12-08T01:20:10.292Z,6.92
2022-12-08T01:35:12.631Z,7.01
2022-12-08T01:50:17.491Z,6.97
2022-12-08T02:05:22.835Z,7.32
2022-12-08T02:20:46.089Z,7.46
2022-12-08T02:36:12.042Z,7.51
2022-12-08T02:51:13.828Z,7.39
2022-12-08T03:06:40.855Z,7.60
2022-12-08T03:21:45.868Z,7.64
2022-12-08T03:36:48.014Z,7.67
2022-12-08T03:51:49.855Z,7.69
2022-12-08T04:06:51.759Z,7.79
2022-12-08T04:21:53.547Z,8.21
2022-12-08T04:36:55.531Z,8.18
2022-12-08T04:51:57.414Z,8.17
2022-12-08T05:06:59.297Z,8.18
2022-12-08T05:22:01.077Z,8.24
2022-12-08T05:37:03.101Z,8.13
2022-12-08T05:52:04.989Z,8.24
2022-12-08T06:07:08.035Z,8.12
2022-12-08T06:22:11.430Z,8.14
2022-12-08T06:37:13.772Z,8.17
2022-12-08T06:52:15.953Z,8.25
2022-12-08T07:07:17.751Z,8.12
2022-12-08T07:22:19.567Z,8.35
2022-12-08T07:37:23.111Z,8.39
2022-12-08T07:52:25.069Z,8.39
2022-12-08T08:07:26.925Z,8.50
2022-12-08T08:22:29.239Z,8.67
2022-12-08T08:37:31.396Z,8.46
2022-12-08T08:52:33.321Z,8.50
2022-12-08T09:07:35.186Z,8.63
2022-12-08T09:22:36.977Z,8.71
2022-12-08T09:37:40.132Z,9.01
2022-12-08T09:52:47.449Z,9.11
2022-12-08T10:07:59.520Z,9.43
2022-12-08T10:23:13.816Z,9.68
2022-12-08T10:38:27.165Z,9.79
2022-12-08T10:53:34.205Z,9.79
2022-12-08T11:08:49.343Z,9.70
2022-12-08T11:23:51.200Z,9.70
2022-12-08T11:38:57.848Z,9.66
2022-12-08T11:54:12.869Z,9.76
2022-12-08T12:09:33.342Z,9.88
2022-12-08T12:24:38.688Z,9.93
2022-12-08T12:40:15.830Z,10.03
2022-12-08T12:55:24.628Z,9.93
2022-12-08T13:10:31.869Z,10.04
2022-12-08T13:25:45.496Z,10.43
2022-12-08T13:40:48.475Z,10.16
2022-12-08T14:11:35.202Z,10.33
2022-12-08T14:26:37.147Z,10.10
2022-12-08T14:41:39.697Z,9.93
2022-12-08T14:56:43.845Z,10.22
2022-12-08T15:11:45.717Z,10.20
2022-12-08T15:26:50.537Z,10.21
2022-12-08T15:41:52.570Z,10.01
2022-12-08T15:57:18.728Z,10.39
2022-12-08T16:28:29.616Z,9.96
2022-12-08T16:43:28.199Z,10.01
2022-12-08T16:58:32.795Z,9.98
2022-12-08T17:13:36.241Z,10.16
2022-12-08T17:28:59.543Z,9.83
2022-12-08T17:44:01.271Z,9.63
2022-12-08T17:59:33.026Z,9.76
2022-12-08T18:14:39.641Z,9.66
2022-12-08T18:29:41.490Z,9.92
2022-12-08T18:44:43.852Z,9.98
2022-12-08T18:59:46.056Z,10.43
2022-12-08T19:14:48.024Z,10.56
2022-12-08T19:29:49.862Z,10.33
2022-12-08T19:44:54.831Z,10.59
2022-12-08T19:59:56.698Z,10.59
2022-12-08T20:15:01.469Z,10.94
2022-12-08T20:30:04.300Z,10.85
2022-12-08T20:45:09.633Z,10.72
2022-12-08T21:00:12.794Z,10.82
2022-12-08T21:15:14.886Z,10.81
2022-12-08T21:30:17.822Z,10.82
2022-12-08T21:45:22.328Z,10.95
2022-12-08T22:00:24.690Z,11.20
2022-12-08T22:15:29.862Z,11.59
2022-12-08T22:30:37.215Z,11.58
2022-12-08T22:45:41.594Z,11.89
2022-12-08T23:00:43.681Z,11.58
2022-12-08T23:15:46.033Z,11.71
2022-12-08T23:30:47.825Z,11.57
2022-12-08T23:45:50.166Z,11.65
