createdAt,value
2016-11-25T00:00:00.404Z,0
2016-11-25T00:01:11.604Z,0
2016-11-25T00:02:22.600Z,0
2016-11-25T00:03:33.600Z,0
2016-11-25T00:04:44.595Z,0
2016-11-25T00:05:55.652Z,0
2016-11-25T00:07:06.846Z,0
2016-11-25T00:08:18.281Z,0
2016-11-25T00:09:29.274Z,0
2016-11-25T00:10:40.269Z,0
2016-11-25T00:11:51.328Z,0
2016-11-25T00:13:02.327Z,0
2016-11-25T00:14:13.524Z,0
2016-11-25T00:15:24.521Z,0
2016-11-25T00:16:35.720Z,0
2016-11-25T00:17:46.772Z,0
2016-11-25T00:18:57.777Z,0
2016-11-25T00:20:08.971Z,0
2016-11-25T00:21:20.169Z,0
2016-11-25T00:22:31.182Z,0
2016-11-25T00:23:42.440Z,0
2016-11-25T00:24:53.432Z,0
2016-11-25T00:26:04.431Z,0
2016-11-25T00:27:15.422Z,0
2016-11-25T00:28:26.617Z,0
2016-11-25T00:29:37.663Z,0
2016-11-25T00:30:48.865Z,0
2016-11-25T00:31:59.871Z,0
2016-11-25T00:33:11.086Z,0
2016-11-25T00:34:22.074Z,0
2016-11-25T00:35:33.125Z,0
2016-11-25T00:36:44.123Z,0
2016-11-25T00:37:55.323Z,0
2016-11-25T00:39:06.352Z,0
2016-11-25T00:40:17.355Z,0
2016-11-25T00:41:28.392Z,0
2016-11-25T00:42:39.395Z,0
2016-11-25T00:43:50.393Z,0
2016-11-25T00:45:01.585Z,0
2016-11-25T00:46:12.613Z,0
2016-11-25T00:47:23.665Z,0
2016-11-25T00:48:34.864Z,0
2016-11-25T00:49:46.057Z,0
2016-11-25T00:50:57.058Z,0
2016-11-25T00:52:08.063Z,0
2016-11-25T00:53:19.115Z,0
2016-11-25T00:54:30.319Z,0
2016-11-25T00:55:41.347Z,0
2016-11-25T00:56:52.551Z,0
2016-11-25T00:58:03.549Z,0
2016-11-25T00:59:14.592Z,0
2016-11-25T01:00:25.597Z,0
2016-11-25T01:01:36.595Z,0
2016-11-25T01:02:47.796Z,0
2016-11-25T01:03:58.802Z,0
2016-11-25T01:05:10.059Z,0
2016-11-25T01:06:21.063Z,0
2016-11-25T01:07:32.065Z,0
2016-11-25T01:08:43.064Z,0
2016-11-25T01:09:54.095Z,0
2016-11-25T01:11:05.143Z,0
2016-11-25T01:12:16.169Z,0
2016-11-25T01:13:27.169Z,0
2016-11-25T01:14:38.173Z,0
2016-11-25T01:15:49.180Z,0
2016-11-25T01:17:00.222Z,0
2016-11-25T01:18:11.236Z,0
2016-11-25T01:19:22.232Z,0
2016-11-25T01:20:33.224Z,0
2016-11-25T01:21:44.650Z,0
2016-11-25T01:22:55.703Z,0
2016-11-25T01:24:06.700Z,0
2016-11-25T01:25:17.901Z,0
2016-11-25T01:26:28.907Z,0
2016-11-25T01:27:39.909Z,0
2016-11-25T01:28:50.985Z,0
2016-11-25T01:30:01.985Z,0
2016-11-25T01:31:12.988Z,0
2016-11-25T01:32:24.390Z,0
2016-11-25T01:33:35.392Z,0
2016-11-25T01:34:46.478Z,0
2016-11-25T01:35:57.510Z,0
2016-11-25T01:37:08.512Z,0
2016-11-25T01:38:19.518Z,0
2016-11-25T01:39:30.523Z,0
2016-11-25T01:40:41.600Z,0
2016-11-25T01:41:52.794Z,0
2016-11-25T01:43:03.797Z,0
2016-11-25T01:44:14.827Z,0
2016-11-25T01:45:26.023Z,0
2016-11-25T01:46:37.071Z,0
2016-11-25T01:47:48.062Z,0
2016-11-25T01:48:59.058Z,0
2016-11-25T01:50:10.274Z,0
2016-11-25T01:51:21.275Z,0
2016-11-25T01:52:32.330Z,0
2016-11-25T01:53:43.336Z,0
2016-11-25T01:54:54.535Z,0
2016-11-25T01:56:05.738Z,0
2016-11-25T01:57:16.730Z,0
2016-11-25T01:58:27.780Z,0
2016-11-25T01:59:38.785Z,0
2016-11-25T02:00:49.820Z,0
2016-11-25T02:02:00.855Z,0
2016-11-25T02:03:12.091Z,0
2016-11-25T02:04:23.370Z,0
2016-11-25T02:05:34.395Z,0
2016-11-25T02:06:45.619Z,0
2016-11-25T02:07:56.680Z,0
2016-11-25T02:09:07.907Z,0
2016-11-25T02:10:18.991Z,0
2016-11-25T02:11:30.025Z,0
2016-11-25T02:12:41.053Z,0
2016-11-25T02:13:52.504Z,0
2016-11-25T02:15:03.726Z,0
2016-11-25T02:16:14.813Z,0
2016-11-25T02:17:25.882Z,0
2016-11-25T02:18:36.906Z,0
2016-11-25T02:19:47.941Z,0
2016-11-25T02:20:59.167Z,0
2016-11-25T02:22:10.241Z,0
2016-11-25T02:23:21.465Z,0
2016-11-25T02:24:32.490Z,0
2016-11-25T02:25:43.520Z,0
2016-11-25T02:26:54.546Z,0
2016-11-25T02:28:05.619Z,0
2016-11-25T02:29:16.640Z,0
2016-11-25T02:30:27.669Z,0
2016-11-25T02:31:38.908Z,0
2016-11-25T02:32:50.148Z,0
2016-11-25T02:34:01.228Z,0
2016-11-25T02:35:12.248Z,0
2016-11-25T02:36:23.466Z,0
2016-11-25T02:37:34.503Z,0
2016-11-25T02:38:45.526Z,0
2016-11-25T02:39:56.609Z,0
2016-11-25T02:41:07.632Z,0
2016-11-25T02:42:18.657Z,0
2016-11-25T02:43:29.681Z,0
2016-11-25T02:44:40.914Z,0
2016-11-25T02:45:52.195Z,0
2016-11-25T02:47:03.219Z,0
2016-11-25T02:48:14.241Z,0
2016-11-25T02:49:25.273Z,0
2016-11-25T02:50:36.313Z,0
2016-11-25T02:51:47.396Z,0
2016-11-25T02:52:58.449Z,0
2016-11-25T02:54:09.483Z,0
2016-11-25T02:55:20.518Z,0
2016-11-25T02:56:31.549Z,0
2016-11-25T02:57:42.626Z,0
2016-11-25T02:58:53.855Z,0
2016-11-25T03:00:04.891Z,0
2016-11-25T03:01:16.117Z,0
2016-11-25T03:02:27.149Z,0
2016-11-25T03:03:38.225Z,0
2016-11-25T03:04:49.444Z,0
2016-11-25T03:06:00.692Z,0
2016-11-25T03:07:11.730Z,0
2016-11-25T03:08:22.751Z,0
2016-11-25T03:09:33.834Z,0
2016-11-25T03:10:44.900Z,0
2016-11-25T03:11:56.131Z,0
2016-11-25T03:13:07.169Z,0
2016-11-25T03:14:18.190Z,0
2016-11-25T03:15:29.255Z,0
2016-11-25T03:16:40.282Z,0
2016-11-25T03:17:51.301Z,0
2016-11-25T03:19:02.338Z,0
2016-11-25T03:20:13.364Z,0
2016-11-25T03:21:24.677Z,0
2016-11-25T03:22:35.708Z,0
2016-11-25T03:23:46.940Z,0
2016-11-25T03:24:58.041Z,0
2016-11-25T03:26:09.101Z,0
2016-11-25T03:27:20.367Z,0
2016-11-25T03:28:31.390Z,0
2016-11-25T03:29:42.413Z,0
2016-11-25T03:30:53.484Z,0
2016-11-25T03:32:04.507Z,0
2016-11-25T03:33:15.614Z,0
2016-11-25T03:34:26.651Z,0
2016-11-25T03:35:37.890Z,0
2016-11-25T03:36:48.927Z,0
2016-11-25T03:37:59.957Z,0
2016-11-25T03:39:11.240Z,0
2016-11-25T03:40:22.266Z,0
2016-11-25T03:41:33.284Z,0
2016-11-25T03:42:44.725Z,0
2016-11-25T03:43:55.768Z,0
2016-11-25T03:45:06.833Z,0
2016-11-25T03:46:17.861Z,0
2016-11-25T03:47:28.883Z,0
2016-11-25T03:48:39.920Z,0
2016-11-25T03:49:50.944Z,0
2016-11-25T03:51:02.025Z,0
2016-11-25T03:52:13.269Z,0
2016-11-25T03:53:24.300Z,0
2016-11-25T03:54:35.342Z,0
2016-11-25T03:55:46.570Z,0
2016-11-25T03:56:57.654Z,0
2016-11-25T03:58:08.882Z,0
2016-11-25T03:59:20.108Z,0
2016-11-25T04:00:31.143Z,0
2016-11-25T04:01:42.169Z,0
2016-11-25T04:02:53.262Z,0
2016-11-25T04:04:04.497Z,0
2016-11-25T04:05:15.517Z,0
2016-11-25T04:06:26.550Z,0
2016-11-25T04:07:37.574Z,0
2016-11-25T04:08:48.646Z,0
2016-11-25T04:09:59.687Z,0
2016-11-25T04:11:10.703Z,0
2016-11-25T04:12:21.730Z,0
2016-11-25T04:13:32.749Z,0
2016-11-25T04:14:43.841Z,0
2016-11-25T04:15:54.862Z,0
2016-11-25T04:17:05.892Z,0
2016-11-25T04:18:16.919Z,0
2016-11-25T04:19:27.955Z,0
2016-11-25T04:20:39.062Z,0
2016-11-25T04:21:50.116Z,0
2016-11-25T04:23:01.339Z,0
2016-11-25T04:24:12.354Z,0
2016-11-25T04:25:23.380Z,0
2016-11-25T04:26:34.458Z,0
2016-11-25T04:27:45.508Z,0
2016-11-25T04:28:56.563Z,0
2016-11-25T04:30:07.605Z,0
2016-11-25T04:31:18.630Z,0
2016-11-25T04:32:29.706Z,0
2016-11-25T04:33:40.729Z,0
2016-11-25T04:34:51.969Z,0
2016-11-25T04:36:02.987Z,0
2016-11-25T04:37:14.021Z,0
2016-11-25T04:38:25.095Z,0
2016-11-25T04:39:36.359Z,0
2016-11-25T04:40:47.379Z,0
2016-11-25T04:41:58.395Z,0
2016-11-25T04:43:09.421Z,0
2016-11-25T04:44:20.497Z,0
2016-11-25T04:45:31.526Z,0
2016-11-25T04:46:42.568Z,0
2016-11-25T04:47:53.599Z,0
2016-11-25T04:49:04.840Z,0
2016-11-25T04:50:16.316Z,0
2016-11-25T04:51:27.337Z,0
2016-11-25T04:52:38.367Z,0
2016-11-25T04:53:49.396Z,0
2016-11-25T04:55:00.422Z,0
2016-11-25T04:56:11.495Z,0
2016-11-25T04:57:22.529Z,0
2016-11-25T04:58:33.762Z,0
2016-11-25T04:59:44.980Z,0
2016-11-25T05:00:56.004Z,0
2016-11-25T05:02:07.078Z,0
2016-11-25T05:03:18.122Z,0
2016-11-25T05:04:29.353Z,0
2016-11-25T05:05:40.408Z,0
2016-11-25T05:06:51.632Z,0
2016-11-25T05:08:02.694Z,0
2016-11-25T05:09:13.928Z,0
2016-11-25T05:10:24.967Z,0
2016-11-25T05:11:36.005Z,0
2016-11-25T05:12:47.028Z,0
2016-11-25T05:13:58.100Z,0
2016-11-25T05:15:09.117Z,0
2016-11-25T05:16:20.148Z,0
2016-11-25T05:17:31.189Z,0
2016-11-25T05:18:42.250Z,0
2016-11-25T05:19:53.336Z,0
2016-11-25T05:21:04.361Z,0
2016-11-25T05:22:15.401Z,0
2016-11-25T05:23:26.436Z,0
2016-11-25T05:24:37.458Z,0
2016-11-25T05:25:48.548Z,0
2016-11-25T05:26:59.569Z,0
2016-11-25T05:28:10.609Z,0
2016-11-25T05:29:21.629Z,0
2016-11-25T05:30:32.671Z,0
2016-11-25T05:31:43.745Z,0
2016-11-25T05:32:54.975Z,0
2016-11-25T05:34:06.207Z,0
2016-11-25T05:35:17.212Z,0
2016-11-25T05:36:28.245Z,0
2016-11-25T05:37:39.320Z,0
2016-11-25T05:38:50.551Z,0
2016-11-25T05:40:01.576Z,0
2016-11-25T05:41:12.609Z,0
2016-11-25T05:42:23.664Z,0
2016-11-25T05:43:34.742Z,0
2016-11-25T05:44:45.786Z,0
2016-11-25T05:45:56.819Z,0
2016-11-25T05:47:07.852Z,0
2016-11-25T05:48:18.884Z,0
2016-11-25T05:49:29.952Z,0
2016-11-25T05:50:40.987Z,0
2016-11-25T05:51:52.444Z,0
2016-11-25T05:53:03.482Z,0
2016-11-25T05:54:14.512Z,0
2016-11-25T05:55:25.600Z,0
2016-11-25T05:56:36.834Z,0
2016-11-25T05:57:47.845Z,0
2016-11-25T05:58:58.868Z,0
2016-11-25T06:00:09.897Z,0
2016-11-25T06:01:20.993Z,0
2016-11-25T06:02:32.019Z,0
2016-11-25T06:03:43.030Z,0
2016-11-25T06:04:54.065Z,0
2016-11-25T06:06:05.329Z,0
2016-11-25T06:07:16.407Z,0
2016-11-25T06:08:27.440Z,0
2016-11-25T06:09:38.660Z,0
2016-11-25T06:10:49.678Z,0
2016-11-25T06:12:00.724Z,0
2016-11-25T06:13:11.808Z,0
2016-11-25T06:14:22.822Z,0
2016-11-25T06:15:33.843Z,0
2016-11-25T06:16:44.864Z,0
2016-11-25T06:17:55.905Z,0
2016-11-25T06:19:07.166Z,0
2016-11-25T06:20:18.391Z,0
2016-11-25T06:21:29.429Z,0
2016-11-25T06:22:40.483Z,0
2016-11-25T06:23:51.507Z,0
2016-11-25T06:25:02.583Z,0
2016-11-25T06:26:13.613Z,0
2016-11-25T06:27:24.633Z,0
2016-11-25T06:28:35.655Z,0
2016-11-25T06:29:46.672Z,0
2016-11-25T06:30:57.752Z,0
2016-11-25T06:32:08.789Z,0
2016-11-25T06:33:19.816Z,0
2016-11-25T06:34:31.053Z,0
2016-11-25T06:35:42.101Z,0
2016-11-25T06:36:53.184Z,0
2016-11-25T06:38:04.211Z,0
2016-11-25T06:39:15.445Z,0
2016-11-25T06:40:26.488Z,0
2016-11-25T06:41:37.521Z,0
2016-11-25T06:42:48.823Z,0
2016-11-25T06:43:59.854Z,0
2016-11-25T06:45:10.888Z,0
2016-11-25T06:46:22.118Z,0
2016-11-25T06:47:33.180Z,0
2016-11-25T06:48:44.265Z,0
2016-11-25T06:49:55.306Z,5
2016-11-25T06:51:06.335Z,5
2016-11-25T06:52:17.374Z,5
2016-11-25T06:53:28.421Z,5
2016-11-25T06:54:39.702Z,5
2016-11-25T06:55:50.729Z,10
2016-11-25T06:57:01.773Z,10
2016-11-25T06:58:12.787Z,10
2016-11-25T06:59:24.008Z,10
2016-11-25T07:00:35.074Z,15
2016-11-25T07:01:46.121Z,15
2016-11-25T07:02:57.143Z,15
2016-11-25T07:04:08.185Z,15
2016-11-25T07:05:19.197Z,15
2016-11-25T07:06:30.276Z,20
2016-11-25T07:07:41.313Z,20
2016-11-25T07:08:52.344Z,25
2016-11-25T07:10:03.563Z,25
2016-11-25T07:11:14.595Z,30
2016-11-25T07:12:25.665Z,30
2016-11-25T07:13:36.680Z,35
2016-11-25T07:14:47.743Z,40
2016-11-25T07:15:58.774Z,40
2016-11-25T07:17:09.800Z,45
2016-11-25T07:18:20.866Z,45
2016-11-25T07:19:31.886Z,45
2016-11-25T07:20:46.702Z,55
2016-11-25T07:21:57.927Z,55
2016-11-25T07:23:08.966Z,60
2016-11-25T07:24:20.266Z,60
2016-11-25T07:25:31.285Z,65
2016-11-25T07:26:42.301Z,70
2016-11-25T07:27:53.321Z,70
2016-11-25T07:29:04.361Z,75
2016-11-25T07:30:15.432Z,85
2016-11-25T07:31:26.470Z,85
2016-11-25T07:32:37.508Z,90
2016-11-25T07:33:48.545Z,90
2016-11-25T07:34:59.767Z,95
2016-11-25T07:36:10.853Z,100
2016-11-25T07:37:21.870Z,105
2016-11-25T07:38:32.894Z,110
2016-11-25T07:39:44.118Z,110
2016-11-25T07:40:55.335Z,115
2016-11-25T07:42:06.415Z,120
2016-11-25T07:43:17.441Z,120
2016-11-25T07:44:28.471Z,125
2016-11-25T07:45:39.521Z,130
2016-11-25T07:46:50.545Z,150
2016-11-25T07:48:01.628Z,180
2016-11-25T07:49:12.669Z,230
2016-11-25T07:50:23.703Z,285
2016-11-25T07:51:34.741Z,270
2016-11-25T07:52:45.755Z,245
2016-11-25T07:53:56.824Z,210
2016-11-25T07:55:07.838Z,225
2016-11-25T07:56:19.267Z,195
2016-11-25T07:57:30.319Z,200
2016-11-25T07:58:41.537Z,200
2016-11-25T07:59:52.618Z,205
2016-11-25T08:01:03.647Z,245
2016-11-25T08:02:14.685Z,365
2016-11-25T08:03:25.706Z,330
2016-11-25T08:04:36.738Z,305
2016-11-25T08:05:47.800Z,285
2016-11-25T08:06:58.841Z,245
2016-11-25T08:08:09.858Z,230
2016-11-25T08:09:20.883Z,275
2016-11-25T08:10:32.123Z,365
2016-11-25T08:11:43.206Z,300
2016-11-25T08:12:54.648Z,325
2016-11-25T08:14:05.665Z,375
2016-11-25T08:15:16.688Z,380
2016-11-25T08:16:27.709Z,320
2016-11-25T08:17:38.799Z,305
2016-11-25T08:18:50.027Z,290
2016-11-25T08:20:01.270Z,310
2016-11-25T08:21:12.298Z,300
2016-11-25T08:22:23.534Z,300
2016-11-25T08:23:34.609Z,370
2016-11-25T08:24:45.639Z,530
2016-11-25T08:25:56.669Z,730
2016-11-25T08:27:07.742Z,420
2016-11-25T08:28:18.967Z,330
2016-11-25T08:29:30.238Z,730
2016-11-25T08:30:41.275Z,925
2016-11-25T08:31:52.308Z,805
2016-11-25T08:33:03.331Z,825
2016-11-25T08:34:14.553Z,925
2016-11-25T08:35:25.630Z,885
2016-11-25T08:36:36.666Z,930
2016-11-25T08:37:47.696Z,1040
2016-11-25T08:38:58.723Z,990
2016-11-25T08:40:09.754Z,960
2016-11-25T08:41:20.834Z,1010
2016-11-25T08:42:31.858Z,895
2016-11-25T08:43:43.103Z,620
2016-11-25T08:44:54.141Z,645
2016-11-25T08:46:05.165Z,810
2016-11-25T08:47:16.437Z,780
2016-11-25T08:48:27.457Z,770
2016-11-25T08:49:38.474Z,740
2016-11-25T08:50:49.499Z,630
2016-11-25T08:52:00.524Z,775
2016-11-25T08:53:11.618Z,1190
2016-11-25T08:54:22.651Z,1090
2016-11-25T08:55:33.706Z,890
2016-11-25T08:56:44.729Z,1085
2016-11-25T08:57:55.775Z,1290
2016-11-25T08:59:06.871Z,1290
2016-11-25T09:00:17.906Z,1255
2016-11-25T09:01:28.934Z,1310
2016-11-25T09:02:39.958Z,1170
2016-11-25T09:03:51.194Z,1365
2016-11-25T09:05:02.491Z,1455
2016-11-25T09:06:13.522Z,1550
2016-11-25T09:07:24.957Z,1450
2016-11-25T09:08:35.988Z,1610
2016-11-25T09:09:47.031Z,1595
2016-11-25T09:10:58.126Z,1720
2016-11-25T09:12:09.168Z,1745
2016-11-25T09:13:20.208Z,1820
2016-11-25T09:14:31.255Z,1865
2016-11-25T09:15:42.286Z,1845
2016-11-25T09:16:53.374Z,1825
2016-11-25T09:18:04.417Z,1895
2016-11-25T09:19:15.659Z,2050
2016-11-25T09:20:26.695Z,2015
2016-11-25T09:21:37.728Z,2040
2016-11-25T09:22:48.811Z,1990
2016-11-25T09:23:59.850Z,1955
2016-11-25T09:25:10.896Z,1915
2016-11-25T09:26:21.932Z,1930
2016-11-25T09:27:32.974Z,1970
2016-11-25T09:28:44.055Z,1960
2016-11-25T09:29:55.292Z,1950
2016-11-25T09:31:06.326Z,1970
2016-11-25T09:32:17.571Z,2015
2016-11-25T09:33:28.593Z,1980
2016-11-25T09:34:39.683Z,2065
2016-11-25T09:35:50.708Z,2075
2016-11-25T09:37:01.753Z,2095
2016-11-25T09:38:12.796Z,2130
2016-11-25T09:39:23.841Z,2080
2016-11-25T09:40:35.125Z,2005
2016-11-25T09:41:46.172Z,1890
2016-11-25T09:42:57.217Z,1885
2016-11-25T09:44:08.262Z,1900
2016-11-25T09:45:19.507Z,1945
2016-11-25T09:46:30.599Z,1880
2016-11-25T09:47:41.627Z,1945
2016-11-25T09:48:53.111Z,1840
2016-11-25T09:50:04.136Z,1735
2016-11-25T09:51:15.175Z,1645
2016-11-25T09:52:26.251Z,1800
2016-11-25T09:53:37.291Z,1835
2016-11-25T09:54:48.536Z,1870
2016-11-25T09:55:59.575Z,1735
2016-11-25T09:57:10.644Z,1690
2016-11-25T09:58:21.734Z,1570
2016-11-25T09:59:32.969Z,1490
2016-11-25T10:00:44.014Z,1655
2016-11-25T10:01:55.056Z,1710
2016-11-25T10:03:06.087Z,1825
2016-11-25T10:04:17.174Z,1825
2016-11-25T10:05:28.208Z,1815
2016-11-25T10:06:39.255Z,1730
2016-11-25T10:07:50.492Z,1710
2016-11-25T10:09:01.536Z,1855
2016-11-25T10:10:12.832Z,1830
2016-11-25T10:11:23.867Z,1815
2016-11-25T10:12:35.124Z,1835
2016-11-25T10:13:46.164Z,1895
2016-11-25T10:14:57.189Z,1905
2016-11-25T10:16:08.288Z,1810
2016-11-25T10:17:19.324Z,1865
2016-11-25T10:18:30.365Z,1765
2016-11-25T10:19:41.417Z,1685
2016-11-25T10:20:52.455Z,1735
2016-11-25T10:22:03.541Z,1835
2016-11-25T10:23:14.589Z,1940
2016-11-25T10:24:25.644Z,1980
2016-11-25T10:25:36.676Z,1985
2016-11-25T10:26:47.724Z,2005
2016-11-25T10:27:58.825Z,1895
2016-11-25T10:29:09.869Z,1885
2016-11-25T10:30:20.914Z,1895
2016-11-25T10:31:31.954Z,1880
2016-11-25T10:32:42.999Z,1905
2016-11-25T10:33:54.093Z,1925
2016-11-25T10:35:05.142Z,1895
2016-11-25T10:36:16.187Z,1890
2016-11-25T10:37:27.230Z,1830
2016-11-25T10:38:38.276Z,1810
2016-11-25T10:39:49.372Z,1775
2016-11-25T10:41:00.398Z,1735
2016-11-25T10:42:11.643Z,1665
2016-11-25T10:43:22.691Z,1680
2016-11-25T10:44:33.736Z,1560
2016-11-25T10:45:45.028Z,1520
2016-11-25T10:46:56.056Z,1540
2016-11-25T10:48:07.124Z,1530
2016-11-25T10:49:18.164Z,1395
2016-11-25T10:50:29.203Z,1335
2016-11-25T10:51:40.295Z,1400
2016-11-25T10:52:51.350Z,1255
2016-11-25T10:54:02.394Z,1255
2016-11-25T10:55:13.424Z,1495
2016-11-25T10:56:24.460Z,1580
2016-11-25T10:57:35.542Z,1510
2016-11-25T10:58:46.594Z,1525
2016-11-25T10:59:57.838Z,1415
2016-11-25T11:01:08.883Z,1510
2016-11-25T11:02:19.922Z,1220
2016-11-25T11:03:31.218Z,1340
2016-11-25T11:04:42.448Z,1515
2016-11-25T11:05:53.487Z,1450
2016-11-25T11:07:04.526Z,1595
2016-11-25T11:08:15.571Z,1450
2016-11-25T11:09:26.676Z,1365
2016-11-25T11:10:37.734Z,1040
2016-11-25T11:11:48.968Z,1035
2016-11-25T11:13:00.018Z,1085
2016-11-25T11:14:11.054Z,655
2016-11-25T11:15:22.149Z,675
2016-11-25T11:16:33.192Z,815
2016-11-25T11:17:44.225Z,910
2016-11-25T11:18:55.269Z,1115
2016-11-25T11:20:06.314Z,955
2016-11-25T11:21:17.399Z,965
2016-11-25T11:22:28.469Z,825
2016-11-25T11:23:39.707Z,810
2016-11-25T11:24:50.743Z,870
2016-11-25T11:26:01.766Z,765
2016-11-25T11:27:13.262Z,600
2016-11-25T11:28:24.293Z,500
2016-11-25T11:29:35.340Z,830
2016-11-25T11:30:46.369Z,880
2016-11-25T11:31:57.612Z,660
2016-11-25T11:33:08.705Z,790
2016-11-25T11:34:19.741Z,885
2016-11-25T11:35:30.775Z,945
2016-11-25T11:36:42.011Z,1190
2016-11-25T11:37:53.045Z,1155
2016-11-25T11:39:04.352Z,1030
2016-11-25T11:40:15.399Z,1010
2016-11-25T11:41:26.648Z,770
2016-11-25T11:42:37.691Z,865
2016-11-25T11:43:48.725Z,885
2016-11-25T11:44:59.805Z,950
2016-11-25T11:46:10.836Z,895
2016-11-25T11:47:21.864Z,830
2016-11-25T11:48:33.106Z,980
2016-11-25T11:49:44.142Z,980
2016-11-25T11:50:55.225Z,900
2016-11-25T11:52:06.260Z,900
2016-11-25T11:53:17.327Z,970
2016-11-25T11:54:28.366Z,585
2016-11-25T11:55:39.399Z,380
2016-11-25T11:56:50.490Z,355
2016-11-25T11:58:01.528Z,280
2016-11-25T11:59:12.558Z,540
2016-11-25T12:00:23.590Z,895
2016-11-25T12:01:34.628Z,860
2016-11-25T12:02:45.921Z,780
2016-11-25T12:03:57.350Z,755
2016-11-25T12:05:08.373Z,725
2016-11-25T12:06:19.404Z,700
2016-11-25T12:07:30.425Z,665
2016-11-25T12:08:41.523Z,470
2016-11-25T12:09:52.566Z,525
2016-11-25T12:11:03.579Z,560
2016-11-25T12:12:14.652Z,560
2016-11-25T12:13:25.694Z,450
2016-11-25T12:14:36.779Z,375
2016-11-25T12:15:47.816Z,420
2016-11-25T12:16:58.862Z,520
2016-11-25T12:18:09.896Z,465
2016-11-25T12:19:20.941Z,365
2016-11-25T12:20:32.032Z,515
2016-11-25T12:21:43.067Z,755
2016-11-25T12:22:54.330Z,830
2016-11-25T12:24:05.365Z,815
2016-11-25T12:25:16.390Z,880
2016-11-25T12:26:27.467Z,870
2016-11-25T12:27:38.509Z,795
2016-11-25T12:28:49.538Z,815
2016-11-25T12:30:00.576Z,830
2016-11-25T12:31:11.607Z,740
2016-11-25T12:32:22.880Z,660
2016-11-25T12:33:33.922Z,710
2016-11-25T12:34:44.948Z,740
2016-11-25T12:35:55.985Z,685
2016-11-25T12:37:07.015Z,680
2016-11-25T12:38:18.120Z,625
2016-11-25T12:39:29.157Z,625
2016-11-25T12:40:40.187Z,670
2016-11-25T12:41:51.215Z,565
2016-11-25T12:43:02.248Z,495
2016-11-25T12:44:13.330Z,595
2016-11-25T12:45:24.390Z,655
2016-11-25T12:46:35.456Z,660
2016-11-25T12:47:46.481Z,585
2016-11-25T12:48:57.713Z,480
2016-11-25T12:50:08.797Z,520
2016-11-25T12:51:19.825Z,475
2016-11-25T12:52:30.900Z,400
2016-11-25T12:53:41.945Z,500
2016-11-25T12:54:52.969Z,515
2016-11-25T12:56:04.049Z,390
2016-11-25T12:57:15.095Z,375
2016-11-25T12:58:26.123Z,410
2016-11-25T12:59:37.162Z,400
2016-11-25T13:00:48.198Z,430
2016-11-25T13:01:59.340Z,395
2016-11-25T13:03:10.581Z,445
2016-11-25T13:04:21.618Z,410
2016-11-25T13:05:32.659Z,395
2016-11-25T13:06:43.687Z,405
2016-11-25T13:07:54.774Z,435
2016-11-25T13:09:05.846Z,350
2016-11-25T13:10:16.876Z,340
2016-11-25T13:11:28.105Z,350
2016-11-25T13:12:39.141Z,360
2016-11-25T13:13:50.227Z,330
2016-11-25T13:15:01.258Z,275
2016-11-25T13:16:12.494Z,280
2016-11-25T13:17:23.524Z,245
2016-11-25T13:18:34.552Z,300
2016-11-25T13:19:45.640Z,325
2016-11-25T13:20:56.675Z,280
2016-11-25T13:22:07.707Z,310
2016-11-25T13:23:18.736Z,325
2016-11-25T13:24:29.781Z,340
2016-11-25T13:25:40.869Z,340
2016-11-25T13:26:51.894Z,330
2016-11-25T13:28:02.916Z,325
2016-11-25T13:29:14.151Z,315
2016-11-25T13:30:25.392Z,250
2016-11-25T13:31:36.483Z,260
2016-11-25T13:32:47.525Z,235
2016-11-25T13:33:58.575Z,250
2016-11-25T13:35:09.814Z,285
2016-11-25T13:36:20.896Z,275
2016-11-25T13:37:31.979Z,260
2016-11-25T13:38:42.998Z,255
2016-11-25T13:39:54.022Z,190
2016-11-25T13:41:05.261Z,170
2016-11-25T13:42:16.274Z,165
2016-11-25T13:43:27.352Z,165
2016-11-25T13:44:38.611Z,170
2016-11-25T13:45:50.038Z,170
2016-11-25T13:47:01.075Z,180
2016-11-25T13:48:12.314Z,175
2016-11-25T13:49:23.403Z,175
2016-11-25T13:50:34.417Z,175
2016-11-25T13:51:45.445Z,175
2016-11-25T13:52:56.471Z,165
2016-11-25T13:54:07.500Z,160
2016-11-25T13:55:18.595Z,150
2016-11-25T13:56:29.815Z,150
2016-11-25T13:57:41.075Z,150
2016-11-25T13:58:52.105Z,150
2016-11-25T14:00:03.133Z,145
2016-11-25T14:01:14.231Z,145
2016-11-25T14:02:25.255Z,135
2016-11-25T14:03:36.279Z,130
2016-11-25T14:04:47.304Z,130
2016-11-25T14:05:58.333Z,130
2016-11-25T14:07:09.425Z,125
2016-11-25T14:08:20.658Z,130
2016-11-25T14:09:31.691Z,125
2016-11-25T14:10:42.916Z,120
2016-11-25T14:11:53.937Z,120
2016-11-25T14:13:05.012Z,120
2016-11-25T14:14:16.042Z,115
2016-11-25T14:15:27.086Z,115
2016-11-25T14:16:38.310Z,115
2016-11-25T14:17:49.341Z,110
2016-11-25T14:19:00.412Z,110
2016-11-25T14:20:11.449Z,110
2016-11-25T14:21:22.490Z,110
2016-11-25T14:22:33.517Z,110
2016-11-25T14:23:44.763Z,105
2016-11-25T14:24:55.848Z,105
2016-11-25T14:26:07.079Z,100
2016-11-25T14:27:18.111Z,100
2016-11-25T14:28:29.141Z,100
2016-11-25T14:29:40.171Z,95
2016-11-25T14:30:51.273Z,95
2016-11-25T14:32:02.301Z,95
2016-11-25T14:33:13.327Z,90
2016-11-25T14:34:24.550Z,90
2016-11-25T14:35:35.809Z,85
2016-11-25T14:36:46.907Z,85
2016-11-25T14:37:57.929Z,80
2016-11-25T14:39:09.156Z,80
2016-11-25T14:40:20.182Z,75
2016-11-25T14:41:31.210Z,75
2016-11-25T14:42:42.303Z,75
2016-11-25T14:43:53.349Z,75
2016-11-25T14:45:04.382Z,70
2016-11-25T14:46:15.416Z,70
2016-11-25T14:47:26.444Z,70
2016-11-25T14:48:37.519Z,65
2016-11-25T14:49:48.548Z,65
2016-11-25T14:50:59.592Z,65
2016-11-25T14:52:10.624Z,60
2016-11-25T14:53:21.666Z,60
2016-11-25T14:54:32.754Z,60
2016-11-25T14:55:43.794Z,55
2016-11-25T14:56:55.035Z,55
2016-11-25T14:58:06.092Z,55
2016-11-25T14:59:17.357Z,55
2016-11-25T15:00:28.646Z,50
2016-11-25T15:01:39.673Z,50
2016-11-25T15:02:50.908Z,45
2016-11-25T15:04:02.137Z,45
2016-11-25T15:05:13.164Z,40
2016-11-25T15:06:24.248Z,40
2016-11-25T15:07:35.271Z,35
2016-11-25T15:08:46.292Z,35
2016-11-25T15:09:57.330Z,30
2016-11-25T15:11:08.582Z,30
2016-11-25T15:12:19.663Z,30
2016-11-25T15:13:30.677Z,25
2016-11-25T15:14:41.922Z,25
2016-11-25T15:15:52.956Z,20
2016-11-25T15:17:03.980Z,20
2016-11-25T15:18:15.053Z,20
2016-11-25T15:19:26.105Z,15
2016-11-25T15:20:37.119Z,15
2016-11-25T15:21:48.145Z,15
2016-11-25T15:22:59.181Z,15
2016-11-25T15:24:10.771Z,10
2016-11-25T15:25:21.807Z,10
2016-11-25T15:26:32.877Z,10
2016-11-25T15:27:43.908Z,10
2016-11-25T15:28:54.930Z,10
2016-11-25T15:30:06.020Z,10
2016-11-25T15:31:17.057Z,5
2016-11-25T15:32:28.086Z,5
2016-11-25T15:33:39.114Z,5
2016-11-25T15:34:50.341Z,5
2016-11-25T15:36:01.618Z,5
2016-11-25T15:37:12.648Z,5
2016-11-25T15:38:23.672Z,5
2016-11-25T15:39:34.688Z,0
2016-11-25T15:40:45.717Z,0
2016-11-25T15:41:57.005Z,0
2016-11-25T15:43:08.030Z,0
2016-11-25T15:44:19.271Z,0
2016-11-25T15:45:30.310Z,0
2016-11-25T15:46:41.335Z,0
2016-11-25T15:47:52.426Z,0
2016-11-25T15:49:03.450Z,0
2016-11-25T15:50:14.481Z,0
2016-11-25T15:51:25.500Z,0
2016-11-25T15:52:36.543Z,0
2016-11-25T15:53:47.607Z,0
2016-11-25T15:54:58.630Z,0
2016-11-25T15:56:09.658Z,0
2016-11-25T15:57:20.691Z,0
2016-11-25T15:58:31.708Z,0
2016-11-25T15:59:42.807Z,0
2016-11-25T16:00:53.840Z,0
2016-11-25T16:02:04.871Z,0
2016-11-25T16:03:15.905Z,0
2016-11-25T16:04:26.964Z,0
2016-11-25T16:05:38.050Z,0
2016-11-25T16:06:49.078Z,0
2016-11-25T16:08:00.107Z,0
2016-11-25T16:09:11.144Z,0
2016-11-25T16:10:22.200Z,0
2016-11-25T16:11:33.282Z,0
2016-11-25T16:12:44.301Z,0
2016-11-25T16:13:55.327Z,0
2016-11-25T16:15:06.353Z,0
2016-11-25T16:16:17.379Z,0
2016-11-25T16:17:28.440Z,0
2016-11-25T16:18:39.465Z,0
2016-11-25T16:19:50.494Z,0
2016-11-25T16:21:01.532Z,0
2016-11-25T16:22:12.574Z,0
2016-11-25T16:23:23.639Z,0
2016-11-25T16:24:34.657Z,0
2016-11-25T16:25:45.687Z,0
2016-11-25T16:26:56.905Z,0
2016-11-25T16:28:08.133Z,0
2016-11-25T16:29:19.206Z,0
2016-11-25T16:30:30.240Z,0
2016-11-25T16:31:41.272Z,0
2016-11-25T16:32:52.504Z,0
2016-11-25T16:34:03.532Z,0
2016-11-25T16:35:14.613Z,0
2016-11-25T16:36:25.651Z,0
2016-11-25T16:37:36.881Z,0
2016-11-25T16:38:47.904Z,0
2016-11-25T16:39:58.938Z,0
2016-11-25T16:41:10.020Z,0
2016-11-25T16:42:21.051Z,0
2016-11-25T16:43:32.076Z,0
2016-11-25T16:44:43.103Z,0
2016-11-25T16:45:54.139Z,0
2016-11-25T16:47:05.206Z,0
2016-11-25T16:48:16.233Z,0
2016-11-25T16:49:27.457Z,0
2016-11-25T16:50:38.498Z,0