createdAt,value
2019-03-28T00:04:03.781Z,6.58
2019-03-28T00:06:33.637Z,6.61
2019-03-28T00:09:03.543Z,6.54
2019-03-28T00:11:33.427Z,6.36
2019-03-28T00:14:03.296Z,6.34
2019-03-28T00:16:33.166Z,6.35
2019-03-28T00:19:03.043Z,6.17
2019-03-28T00:21:32.872Z,6.25
2019-03-28T00:24:22.281Z,6.21
2019-03-28T00:26:52.130Z,6.17
2019-03-28T00:29:21.881Z,5.92
2019-03-28T00:31:51.806Z,6.08
2019-03-28T00:34:21.716Z,6.08
2019-03-28T00:36:51.681Z,6.07
2019-03-28T00:39:21.612Z,5.94
2019-03-28T00:41:52.432Z,5.97
2019-03-28T00:44:22.287Z,5.90
2019-03-28T00:46:52.192Z,5.77
2019-03-28T00:49:22.420Z,5.73
2019-03-28T00:51:52.317Z,5.65
2019-03-28T00:54:22.253Z,5.60
2019-03-28T00:56:52.170Z,5.56
2019-03-28T00:59:40.807Z,5.46
2019-03-28T01:02:10.796Z,5.39
2019-03-28T01:04:40.658Z,5.36
2019-03-28T01:07:10.523Z,5.36
2019-03-28T01:09:40.489Z,5.34
2019-03-28T01:12:10.523Z,5.23
2019-03-28T01:14:40.788Z,5.20
2019-03-28T01:17:10.628Z,5.15
2019-03-28T01:19:40.597Z,5.11
2019-03-28T01:22:10.868Z,5.08
2019-03-28T01:24:40.766Z,5.00
2019-03-28T01:27:10.631Z,4.97
2019-03-28T01:29:40.505Z,4.90
2019-03-28T01:32:10.382Z,4.86
2019-03-28T01:34:40.261Z,4.85
2019-03-28T01:37:10.132Z,4.81
2019-03-28T01:39:40.045Z,4.74
2019-03-28T01:42:09.936Z,4.71
2019-03-28T01:44:39.863Z,4.74
2019-03-28T01:47:09.724Z,4.71
2019-03-28T01:49:39.902Z,4.64
2019-03-28T01:52:09.759Z,4.63
2019-03-28T01:54:39.807Z,4.59
2019-03-28T01:57:11.506Z,4.57
2019-03-28T02:02:18.315Z,4.52
2019-03-28T02:04:48.266Z,4.47
2019-03-28T02:07:18.129Z,4.47
2019-03-28T02:09:47.982Z,4.38
2019-03-28T02:12:17.906Z,4.40
2019-03-28T02:14:47.947Z,4.35
2019-03-28T02:17:17.815Z,4.34
2019-03-28T02:19:47.705Z,4.32
2019-03-28T02:22:17.549Z,4.27
2019-03-28T02:24:47.341Z,4.24
2019-03-28T02:27:23.862Z,4.27
2019-03-28T02:29:48.697Z,4.27
2019-03-28T02:32:18.599Z,4.27
2019-03-28T02:34:49.163Z,4.25
2019-03-28T02:37:21.009Z,4.32
2019-03-28T02:39:50.988Z,4.35
2019-03-28T02:42:20.903Z,4.49
2019-03-28T02:44:50.700Z,4.57
2019-03-28T02:47:41.404Z,4.56
2019-03-28T02:50:11.587Z,4.54
2019-03-28T02:52:43.451Z,4.64
2019-03-28T02:55:13.353Z,4.64
2019-03-28T02:57:44.067Z,4.69
2019-03-28T03:05:38.350Z,4.68
2019-03-28T03:08:08.466Z,4.60
2019-03-28T03:10:38.672Z,4.72
2019-03-28T03:13:08.659Z,4.63
2019-03-28T03:15:38.669Z,4.76
2019-03-28T03:18:08.633Z,4.88
2019-03-28T03:20:38.773Z,4.86
2019-03-28T03:23:08.686Z,4.93
2019-03-28T03:25:40.710Z,4.99
2019-03-28T03:28:10.641Z,4.93
2019-03-28T03:30:41.386Z,4.93
2019-03-28T03:33:11.309Z,4.92
2019-03-28T03:35:41.250Z,5.02
2019-03-28T03:38:11.189Z,5.06
2019-03-28T03:40:41.091Z,5.12
2019-03-28T03:43:10.974Z,5.16
2019-03-28T03:45:42.992Z,5.08
2019-03-28T03:48:12.931Z,5.08
2019-03-28T03:50:43.475Z,5.04
2019-03-28T03:53:13.380Z,5.07
2019-03-28T03:55:43.209Z,5.03
2019-03-28T03:58:16.009Z,5.04
2019-03-28T04:00:44.844Z,5.07
2019-03-28T04:03:15.144Z,5.04
2019-03-28T04:05:45.142Z,5.02
2019-03-28T04:08:14.997Z,5.03
2019-03-28T04:10:44.997Z,5.09
2019-03-28T04:13:14.888Z,5.08
2019-03-28T04:15:44.779Z,5.19
2019-03-28T04:18:14.684Z,5.28
2019-03-28T04:20:44.555Z,5.35
2019-03-28T04:23:14.530Z,5.35
2019-03-28T04:25:44.481Z,5.41
2019-03-28T04:28:24.749Z,5.40
2019-03-28T04:30:45.918Z,5.48
2019-03-28T04:33:15.774Z,5.50
2019-03-28T04:35:45.766Z,5.50
2019-03-28T04:38:15.652Z,5.53
2019-03-28T04:40:45.645Z,5.60
2019-03-28T04:43:15.560Z,5.59
2019-03-28T04:45:45.553Z,5.58
2019-03-28T04:48:15.444Z,5.50
2019-03-28T04:50:45.337Z,5.51
2019-03-28T04:53:15.278Z,5.53
2019-03-28T04:55:45.041Z,5.53
2019-03-28T04:58:14.808Z,5.59
2019-03-28T05:00:44.593Z,5.61
2019-03-28T05:03:14.377Z,5.62
2019-03-28T05:05:44.221Z,5.63
2019-03-28T05:08:13.973Z,5.66
2019-03-28T05:10:43.855Z,5.66
2019-03-28T05:13:13.656Z,5.68
2019-03-28T05:15:43.475Z,5.62
2019-03-28T05:18:13.266Z,5.64
2019-03-28T05:20:43.062Z,5.71
2019-03-28T05:23:12.829Z,5.76
2019-03-28T05:25:43.170Z,5.76
2019-03-28T05:28:13.079Z,5.82
2019-03-28T05:30:43.295Z,5.84
2019-03-28T05:33:17.676Z,5.88
2019-03-28T05:35:47.479Z,5.90
2019-03-28T05:38:17.536Z,5.93
2019-03-28T05:40:47.369Z,5.90
2019-03-28T05:43:17.145Z,5.99
2019-03-28T05:45:47.669Z,6.03
2019-03-28T05:48:18.427Z,6.03
2019-03-28T05:50:48.266Z,6.04
2019-03-28T05:53:18.028Z,6.08
2019-03-28T05:55:47.823Z,6.15
2019-03-28T05:58:17.574Z,6.21
2019-03-28T06:00:51.190Z,6.19
2019-03-28T06:06:11.313Z,6.22
2019-03-28T06:08:41.322Z,6.24
2019-03-28T06:11:11.367Z,6.36
2019-03-28T06:13:41.278Z,6.41
2019-03-28T06:16:11.191Z,6.39
2019-03-28T06:18:41.386Z,6.43
2019-03-28T06:21:11.274Z,6.48
2019-03-28T06:23:41.227Z,6.50
2019-03-28T06:26:11.722Z,6.59
2019-03-28T06:28:41.617Z,6.63
2019-03-28T06:31:11.596Z,6.66
2019-03-28T06:33:41.553Z,6.78
2019-03-28T06:36:11.458Z,6.86
2019-03-28T06:38:41.340Z,6.90
2019-03-28T06:41:11.584Z,6.88
2019-03-28T06:43:42.177Z,6.90
2019-03-28T06:46:13.140Z,7.03
2019-03-28T06:48:43.335Z,7.07
2019-03-28T06:51:13.180Z,7.20
2019-03-28T06:53:43.086Z,7.26
2019-03-28T06:56:13.025Z,7.30
2019-03-28T06:58:42.893Z,7.38
2019-03-28T07:01:12.745Z,7.44
2019-03-28T07:03:42.608Z,7.42
2019-03-28T07:06:12.463Z,7.53
2019-03-28T07:08:42.332Z,7.49
2019-03-28T07:11:12.304Z,7.61
2019-03-28T07:13:42.229Z,7.64
2019-03-28T07:16:12.173Z,7.74
2019-03-28T07:18:42.043Z,7.76
2019-03-28T07:21:11.978Z,7.79
2019-03-28T07:23:42.192Z,7.84
2019-03-28T07:26:12.002Z,7.98
2019-03-28T07:28:41.955Z,8.03
2019-03-28T07:31:12.598Z,8.09
2019-03-28T07:33:43.425Z,7.98
2019-03-28T07:36:13.285Z,8.06
2019-03-28T07:38:43.156Z,8.03
2019-03-28T07:41:13.063Z,8.03
2019-03-28T07:43:44.926Z,8.18
2019-03-28T07:46:33.746Z,8.18
2019-03-28T07:49:03.585Z,8.45
2019-03-28T07:51:33.480Z,8.56
2019-03-28T07:56:44.746Z,8.68
2019-03-28T07:59:14.614Z,8.67
2019-03-28T08:01:44.549Z,8.65
2019-03-28T08:06:50.456Z,8.70
2019-03-28T08:09:21.465Z,8.72
2019-03-28T08:11:51.400Z,8.76
2019-03-28T08:14:21.341Z,8.48
2019-03-28T08:16:51.268Z,8.95
2019-03-28T08:19:21.156Z,9.01
2019-03-28T08:21:51.043Z,9.11
2019-03-28T08:24:20.862Z,9.24
2019-03-28T08:26:50.693Z,9.27
2019-03-28T08:29:20.570Z,9.28
2019-03-28T08:34:41.794Z,9.16
2019-03-28T08:40:04.345Z,9.54
2019-03-28T08:42:34.243Z,9.67
2019-03-28T08:45:04.351Z,9.63
2019-03-28T08:47:34.924Z,10.02
2019-03-28T08:50:06.326Z,10.10
2019-03-28T09:25:59.122Z,10.81
2019-03-28T09:28:39.582Z,10.84
2019-03-28T09:31:19.939Z,10.78
2019-03-28T09:40:38.859Z,11.10
2019-03-28T09:43:08.938Z,11.34
2019-03-28T09:45:38.774Z,11.25
2019-03-28T09:48:11.678Z,11.23
2019-03-28T09:50:40.440Z,11.39
2019-03-28T09:53:10.294Z,11.33
2019-03-28T09:55:40.071Z,11.05
2019-03-28T09:58:09.838Z,10.86
2019-03-28T10:00:39.712Z,10.90
2019-03-28T10:03:09.645Z,11.27
2019-03-28T10:05:39.436Z,11.03
2019-03-28T10:08:29.676Z,11.15
2019-03-28T10:10:59.474Z,11.43
2019-03-28T10:13:48.918Z,11.39
2019-03-28T10:16:18.704Z,11.38
2019-03-28T10:18:48.515Z,11.38
2019-03-28T10:21:18.297Z,11.40
2019-03-28T10:23:48.085Z,11.32
2019-03-28T10:26:17.890Z,11.28
2019-03-28T10:28:47.730Z,11.45
2019-03-28T10:31:36.323Z,11.50
2019-03-28T10:34:06.511Z,11.71
2019-03-28T10:36:36.272Z,11.90
2019-03-28T10:39:45.830Z,11.89
2019-03-28T10:42:15.633Z,11.98
2019-03-28T10:44:45.550Z,11.79
2019-03-28T10:47:15.353Z,11.76
2019-03-28T10:49:45.201Z,11.71
2019-03-28T10:52:14.983Z,11.80
2019-03-28T10:54:44.773Z,11.90
2019-03-28T10:57:28.895Z,12.06
2019-03-28T10:59:46.046Z,12.34
2019-03-28T11:02:15.916Z,12.29
2019-03-28T11:04:45.675Z,12.69
2019-03-28T11:07:15.480Z,12.66
2019-03-28T11:09:45.311Z,12.99
2019-03-28T11:12:15.097Z,12.63
2019-03-28T11:14:46.399Z,12.70
2019-03-28T11:17:16.384Z,12.76
2019-03-28T11:19:46.432Z,13.45
2019-03-28T11:22:16.216Z,13.56
2019-03-28T11:25:05.164Z,13.39
2019-03-28T11:27:34.945Z,13.61
2019-03-28T11:30:04.948Z,13.83
2019-03-28T11:32:35.993Z,13.90
2019-03-28T11:35:07.037Z,14.18
2019-03-28T11:37:36.976Z,14.29
2019-03-28T11:40:27.921Z,14.73
2019-03-28T11:42:57.770Z,14.74
2019-03-28T11:45:27.574Z,14.42
2019-03-28T11:47:57.820Z,14.63
2019-03-28T11:50:27.639Z,14.96
2019-03-28T11:52:57.452Z,14.88
2019-03-28T11:55:28.337Z,14.27
2019-03-28T12:00:51.409Z,13.60
2019-03-28T12:03:21.952Z,13.93
2019-03-28T12:05:53.182Z,14.05
2019-03-28T12:08:25.080Z,13.85
2019-03-28T12:10:57.489Z,13.88
2019-03-28T12:16:24.407Z,13.85
2019-03-28T12:18:55.273Z,14.03
2019-03-28T12:21:26.280Z,14.39
2019-03-28T12:23:58.132Z,14.51
2019-03-28T12:26:28.502Z,14.76
2019-03-28T12:28:58.375Z,14.51
2019-03-28T12:31:28.398Z,14.81
2019-03-28T12:33:58.511Z,14.80
2019-03-28T12:36:28.314Z,15.42
2019-03-28T12:38:58.727Z,15.49
2019-03-28T12:41:28.509Z,15.33
2019-03-28T12:43:58.261Z,15.49
2019-03-28T12:46:28.062Z,15.89
2019-03-28T12:48:57.811Z,16.57
2019-03-28T12:51:27.628Z,16.26
2019-03-28T12:53:57.409Z,16.01
2019-03-28T12:56:27.205Z,15.43
2019-03-28T12:58:56.974Z,15.29
2019-03-28T13:01:26.776Z,15.37
2019-03-28T13:03:58.948Z,15.40
2019-03-28T13:06:28.752Z,15.19
2019-03-28T13:08:58.526Z,14.98
2019-03-28T13:11:28.331Z,14.99
2019-03-28T13:13:58.127Z,15.08
2019-03-28T13:16:28.748Z,14.76
2019-03-28T13:18:58.519Z,14.36
2019-03-28T13:21:47.118Z,14.29
2019-03-28T13:24:16.910Z,14.35
2019-03-28T13:26:46.777Z,14.14
2019-03-28T13:29:16.595Z,14.07
2019-03-28T13:31:46.365Z,14.21
2019-03-28T13:34:16.170Z,14.33
2019-03-28T13:36:46.333Z,14.05
2019-03-28T13:39:16.138Z,14.03
2019-03-28T13:41:46.187Z,13.80
2019-03-28T13:44:18.055Z,13.83
2019-03-28T13:46:47.839Z,13.89
2019-03-28T13:49:17.674Z,14.03
2019-03-28T13:51:47.483Z,14.15
2019-03-28T13:54:17.292Z,14.13
2019-03-28T13:56:47.090Z,14.16
2019-03-28T13:59:16.874Z,14.33
2019-03-28T14:01:46.730Z,14.61
2019-03-28T14:04:16.936Z,14.63
2019-03-28T14:06:46.722Z,14.73
2019-03-28T14:09:16.873Z,15.00
2019-03-28T14:11:57.859Z,14.77
2019-03-28T14:14:27.617Z,14.88
2019-03-28T14:16:57.461Z,14.94
2019-03-28T14:19:27.244Z,14.96
2019-03-28T14:21:57.063Z,14.83
2019-03-28T14:24:27.137Z,14.93
2019-03-28T14:26:56.912Z,14.89
2019-03-28T14:29:29.737Z,14.72
2019-03-28T14:31:59.903Z,14.51
2019-03-28T14:34:30.780Z,14.48
2019-03-28T14:39:55.927Z,15.02
2019-03-28T14:42:26.304Z,15.17
2019-03-28T14:44:56.556Z,15.36
2019-03-28T14:47:28.528Z,15.63
2019-03-28T14:49:58.517Z,15.56
2019-03-28T14:52:28.390Z,15.82
2019-03-28T14:55:01.357Z,15.71
2019-03-28T15:01:12.688Z,15.17
2019-03-28T15:03:43.675Z,15.15
2019-03-28T15:06:15.305Z,15.44
2019-03-28T15:08:45.218Z,15.22
2019-03-28T15:11:15.159Z,15.23
2019-03-28T15:13:45.597Z,15.45
2019-03-28T15:16:16.406Z,15.52
2019-03-28T15:18:46.407Z,15.42
2019-03-28T15:21:17.463Z,15.09
2019-03-28T15:23:48.378Z,14.90
2019-03-28T15:26:18.406Z,14.76
2019-03-28T15:28:48.399Z,14.55
2019-03-28T15:34:31.029Z,14.31
2019-03-28T15:37:01.133Z,14.26
2019-03-28T15:39:31.723Z,14.04
2019-03-28T15:42:01.986Z,14.14
2019-03-28T15:44:32.171Z,14.36
2019-03-28T15:47:02.053Z,14.40
2019-03-28T15:49:32.349Z,14.63
2019-03-28T15:57:32.861Z,14.95
2019-03-28T16:00:02.978Z,14.90
2019-03-28T16:02:33.006Z,14.83
2019-03-28T16:05:03.304Z,14.97
2019-03-28T16:07:33.661Z,14.70
2019-03-28T16:10:04.299Z,14.49
2019-03-28T16:12:40.622Z,14.42
2019-03-28T16:15:11.368Z,14.35
2019-03-28T16:17:41.307Z,14.10
2019-03-28T16:20:32.239Z,13.95
2019-03-28T16:23:02.558Z,14.22
2019-03-28T16:25:33.625Z,14.18
2019-03-28T16:28:03.557Z,14.02
2019-03-28T16:30:52.452Z,14.03
2019-03-28T16:36:16.063Z,13.92
2019-03-28T16:38:46.182Z,13.95
2019-03-28T16:41:16.138Z,13.99
2019-03-28T16:54:44.521Z,13.48
2019-03-28T16:57:15.841Z,13.37
2019-03-28T16:59:45.752Z,13.32
2019-03-28T17:02:15.611Z,13.32
2019-03-28T17:04:46.733Z,13.31
2019-03-28T17:07:16.856Z,13.25
2019-03-28T17:10:07.454Z,13.15
2019-03-28T17:18:41.884Z,12.85
2019-03-28T17:21:11.956Z,12.75
2019-03-28T17:23:42.249Z,12.66
2019-03-28T17:26:12.301Z,12.65
2019-03-28T17:28:42.096Z,12.80
2019-03-28T17:31:11.862Z,12.70
2019-03-28T17:33:41.665Z,12.55
2019-03-28T17:36:11.523Z,12.51
2019-03-28T17:38:41.285Z,12.40
2019-03-28T17:41:11.202Z,12.35
2019-03-28T17:43:41.842Z,12.32
2019-03-28T17:46:12.663Z,12.31
2019-03-28T17:48:42.393Z,12.27
2019-03-28T17:51:12.152Z,12.24
2019-03-28T17:53:42.224Z,12.16
2019-03-28T17:56:11.996Z,12.12
2019-03-28T17:58:42.084Z,12.09
2019-03-28T18:01:11.844Z,12.04
2019-03-28T18:03:41.709Z,12.03
2019-03-28T18:06:11.449Z,11.93
2019-03-28T18:08:41.597Z,11.87
2019-03-28T18:11:11.451Z,11.88
2019-03-28T18:13:41.496Z,11.83
2019-03-28T18:16:11.284Z,11.83
2019-03-28T18:18:41.096Z,11.82
2019-03-28T18:21:11.208Z,11.72
2019-03-28T18:23:41.160Z,11.71
2019-03-28T18:26:10.936Z,11.65
2019-03-28T18:28:41.046Z,11.57
2019-03-28T18:31:11.765Z,11.49
2019-03-28T18:33:42.720Z,11.42
2019-03-28T18:36:31.280Z,11.22
2019-03-28T18:39:01.239Z,11.05
2019-03-28T18:41:30.964Z,10.86
2019-03-28T18:44:20.367Z,10.65
2019-03-28T18:46:50.336Z,10.46
2019-03-28T18:49:21.468Z,10.30
2019-03-28T18:51:52.924Z,10.11
2019-03-28T18:54:23.303Z,10.01
2019-03-28T18:56:53.278Z,9.97
2019-03-28T18:59:23.811Z,10.00
2019-03-28T19:01:55.173Z,9.98
2019-03-28T19:04:25.292Z,9.93
2019-03-28T19:06:57.764Z,9.94
2019-03-28T19:09:26.839Z,10.07
2019-03-28T19:12:08.153Z,10.04
2019-03-28T19:14:38.216Z,9.95
2019-03-28T19:17:08.550Z,9.89
2019-03-28T19:19:39.861Z,9.85
2019-03-28T19:22:10.290Z,9.72
2019-03-28T19:24:40.428Z,9.56
2019-03-28T19:27:10.795Z,9.42
2019-03-28T19:29:40.561Z,9.33
2019-03-28T19:32:10.332Z,9.25
2019-03-28T19:34:40.298Z,9.12
2019-03-28T19:37:10.391Z,9.16
2019-03-28T19:39:40.265Z,9.12
2019-03-28T19:42:10.578Z,9.07
2019-03-28T19:44:40.748Z,8.96
2019-03-28T19:47:10.673Z,8.86
2019-03-28T19:49:40.669Z,8.69
2019-03-28T19:52:13.241Z,8.63
2019-03-28T19:54:43.481Z,8.53
2019-03-28T19:57:13.509Z,8.46
2019-03-28T19:59:43.416Z,8.35
2019-03-28T20:02:14.344Z,8.25
2019-03-28T20:04:45.049Z,8.20
2019-03-28T20:07:21.532Z,8.15
2019-03-28T20:09:46.541Z,8.11
2019-03-28T20:12:16.944Z,8.08
2019-03-28T20:15:05.652Z,8.05
2019-03-28T20:17:36.029Z,7.96
2019-03-28T20:20:06.584Z,7.84
2019-03-28T20:22:36.657Z,7.90
2019-03-28T20:25:07.396Z,7.95
2019-03-28T20:27:37.548Z,7.90
2019-03-28T20:30:07.843Z,8.09
2019-03-28T20:32:37.962Z,8.05
2019-03-28T20:35:10.538Z,7.85
2019-03-28T20:37:41.174Z,7.74
2019-03-28T20:40:50.840Z,7.62
2019-03-28T20:43:20.769Z,7.56
2019-03-28T20:45:51.781Z,7.51
2019-03-28T20:48:21.603Z,7.47
2019-03-28T20:50:51.720Z,7.43
2019-03-28T20:53:21.835Z,7.44
2019-03-28T20:55:52.025Z,7.37
2019-03-28T20:58:40.553Z,7.33
2019-03-28T21:01:10.746Z,7.30
2019-03-28T21:03:41.205Z,7.26
2019-03-28T21:06:15.419Z,7.46
2019-03-28T21:08:44.213Z,7.66
2019-03-28T21:11:14.927Z,7.59
2019-03-28T21:13:44.725Z,7.46
2019-03-28T21:16:14.474Z,7.30
2019-03-28T21:18:44.290Z,7.23
2019-03-28T21:21:32.993Z,7.06
2019-03-28T21:24:02.771Z,7.13
2019-03-28T21:26:32.820Z,7.05
2019-03-28T21:29:02.621Z,7.02
2019-03-28T21:31:32.394Z,6.92
2019-03-28T21:34:02.183Z,6.87
2019-03-28T21:36:32.389Z,6.80
2019-03-28T21:42:13.363Z,6.83
2019-03-28T21:44:43.144Z,6.91
2019-03-28T21:47:12.983Z,6.89
2019-03-28T21:49:42.864Z,6.81
2019-03-28T21:52:14.184Z,6.85
2019-03-28T21:54:45.482Z,6.77
2019-03-28T21:57:34.627Z,6.72
2019-03-28T22:00:44.445Z,6.70
2019-03-28T22:03:15.268Z,6.54
2019-03-28T22:05:45.067Z,6.40
2019-03-28T22:08:14.857Z,6.36
2019-03-28T22:10:44.650Z,6.29
2019-03-28T22:13:14.797Z,6.21
2019-03-28T22:15:44.566Z,6.16
2019-03-28T22:18:14.427Z,6.10
2019-03-28T22:20:44.517Z,5.97
2019-03-28T22:23:14.352Z,5.99
2019-03-28T22:25:44.107Z,6.05
2019-03-28T22:28:13.897Z,6.25
2019-03-28T22:30:43.646Z,6.15
2019-03-28T22:33:13.739Z,6.06
2019-03-28T22:35:43.790Z,6.02
2019-03-28T22:38:13.600Z,5.95
2019-03-28T22:40:44.024Z,6.02
2019-03-28T22:43:14.097Z,5.97
2019-03-28T22:45:43.964Z,6.14
2019-03-28T22:48:14.030Z,6.29
2019-03-28T22:50:44.091Z,6.26
2019-03-28T22:53:13.895Z,6.18
2019-03-28T22:55:43.686Z,6.10
2019-03-28T22:58:13.470Z,6.11
2019-03-28T23:01:02.461Z,6.08
2019-03-28T23:03:32.239Z,5.95
2019-03-28T23:06:02.010Z,5.82
2019-03-28T23:08:32.937Z,5.73
2019-03-28T23:11:03.525Z,5.65
2019-03-28T23:13:33.655Z,5.65
2019-03-28T23:16:03.508Z,5.54
2019-03-28T23:18:33.289Z,5.37
2019-03-28T23:21:03.054Z,5.60
2019-03-28T23:23:32.825Z,5.57
2019-03-28T23:26:02.606Z,5.39
2019-03-28T23:28:32.683Z,5.35
2019-03-28T23:31:03.540Z,5.34
2019-03-28T23:33:33.355Z,5.21
2019-03-28T23:36:03.139Z,5.21
2019-03-28T23:38:33.273Z,5.26
2019-03-28T23:41:03.011Z,5.24
2019-03-28T23:43:33.332Z,5.18
2019-03-28T23:46:03.534Z,5.14
2019-03-28T23:48:33.310Z,5.17
2019-03-28T23:51:03.076Z,5.20
2019-03-28T23:53:33.307Z,5.10
2019-03-28T23:56:03.516Z,5.06
2019-03-28T23:58:33.279Z,4.97
