createdAt,value
2022-11-10T00:01:10.851Z,10.60
2022-11-10T00:03:39.389Z,10.60
2022-11-10T00:06:08.295Z,10.60
2022-11-10T00:08:35.593Z,10.60
2022-11-10T00:11:07.226Z,10.60
2022-11-10T00:13:57.039Z,10.60
2022-11-10T00:16:42.961Z,10.60
2022-11-10T00:19:10.075Z,10.60
2022-11-10T00:21:37.842Z,10.60
2022-11-10T00:24:06.022Z,10.60
2022-11-10T00:26:32.848Z,10.60
2022-11-10T00:28:59.766Z,10.60
2022-11-10T00:31:28.599Z,10.60
2022-11-10T00:33:56.044Z,10.60
2022-11-10T00:36:23.079Z,10.60
2022-11-10T00:38:53.010Z,10.50
2022-11-10T00:41:20.301Z,10.50
2022-11-10T00:43:47.920Z,10.50
2022-11-10T00:46:15.267Z,10.50
2022-11-10T00:48:42.101Z,10.50
2022-11-10T00:51:24.727Z,10.50
2022-11-10T00:53:52.283Z,10.50
2022-11-10T00:56:20.112Z,10.50
2022-11-10T00:58:47.365Z,10.50
2022-11-10T01:01:15.851Z,10.50
2022-11-10T01:03:42.766Z,10.50
2022-11-10T01:06:12.529Z,10.50
2022-11-10T01:08:40.373Z,10.50
2022-11-10T01:11:10.695Z,10.50
2022-11-10T01:13:37.514Z,10.50
2022-11-10T01:16:09.674Z,10.50
2022-11-10T01:18:37.343Z,10.40
2022-11-10T01:21:05.255Z,10.50
2022-11-10T01:23:32.461Z,10.50
2022-11-10T01:26:00.727Z,10.50
2022-11-10T01:28:27.836Z,10.50
2022-11-10T01:31:02.652Z,10.50
2022-11-10T01:33:29.610Z,10.50
2022-11-10T01:35:56.614Z,10.50
2022-11-10T01:38:24.214Z,10.50
2022-11-10T01:40:51.109Z,10.50
2022-11-10T01:43:18.003Z,10.50
2022-11-10T01:45:52.577Z,10.50
2022-11-10T01:48:28.775Z,10.50
2022-11-10T01:50:59.252Z,10.50
2022-11-10T01:53:28.896Z,10.50
2022-11-10T01:55:57.124Z,10.50
2022-11-10T01:58:30.456Z,10.50
2022-11-10T02:00:57.709Z,10.50
2022-11-10T02:03:37.861Z,10.50
2022-11-10T02:06:05.855Z,10.50
2022-11-10T02:08:32.929Z,10.50
2022-11-10T02:10:59.747Z,10.50
2022-11-10T02:13:26.603Z,10.50
2022-11-10T02:15:53.491Z,10.50
2022-11-10T02:18:20.474Z,10.40
2022-11-10T02:20:47.433Z,10.50
2022-11-10T02:23:35.824Z,10.40
2022-11-10T02:26:04.797Z,10.40
2022-11-10T02:28:36.947Z,10.40
2022-11-10T02:31:05.070Z,10.30
2022-11-10T02:33:32.207Z,10.30
2022-11-10T02:35:59.027Z,10.30
2022-11-10T02:38:25.856Z,10.30
2022-11-10T02:40:52.711Z,10.30
2022-11-10T02:43:20.438Z,10.20
2022-11-10T02:45:47.465Z,10.20
2022-11-10T02:48:15.792Z,10.20
2022-11-10T02:50:42.903Z,10.20
2022-11-10T02:53:09.978Z,10.10
2022-11-10T02:55:36.919Z,10.10
2022-11-10T02:58:03.859Z,10.00
2022-11-10T03:00:30.686Z,10.00
2022-11-10T03:02:58.951Z,10.00
2022-11-10T03:05:25.811Z,10.00
2022-11-10T03:07:57.376Z,9.90
2022-11-10T03:10:24.695Z,9.80
2022-11-10T03:12:58.161Z,9.80
2022-11-10T03:15:25.492Z,9.80
2022-11-10T03:17:53.103Z,9.70
2022-11-10T03:20:20.375Z,9.70
2022-11-10T03:22:47.264Z,9.80
2022-11-10T03:25:14.640Z,9.70
2022-11-10T03:27:41.480Z,9.80
2022-11-10T03:30:08.645Z,9.80
2022-11-10T03:32:35.428Z,9.80
2022-11-10T03:35:02.309Z,9.70
2022-11-10T03:37:29.130Z,9.70
2022-11-10T03:39:56.004Z,9.70
2022-11-10T03:42:22.800Z,9.70
2022-11-10T03:44:49.646Z,9.70
2022-11-10T03:47:16.443Z,9.70
2022-11-10T03:49:43.330Z,9.70
2022-11-10T03:52:10.115Z,9.70
2022-11-10T03:54:36.918Z,9.80
2022-11-10T03:57:04.404Z,9.70
2022-11-10T03:59:31.469Z,9.70
2022-11-10T04:01:58.314Z,9.70
2022-11-10T04:04:43.847Z,9.70
2022-11-10T04:07:32.300Z,9.70
2022-11-10T04:09:59.149Z,9.70
2022-11-10T04:12:44.398Z,9.70
2022-11-10T04:15:30.869Z,9.70
2022-11-10T04:18:16.459Z,9.70
2022-11-10T04:20:43.715Z,9.70
2022-11-10T04:23:28.898Z,9.70
2022-11-10T04:26:18.112Z,9.70
2022-11-10T04:28:49.793Z,9.60
2022-11-10T04:31:18.719Z,9.70
2022-11-10T04:33:45.833Z,9.60
2022-11-10T04:36:18.815Z,9.70
2022-11-10T04:38:46.230Z,9.60
2022-11-10T04:41:13.702Z,9.60
2022-11-10T04:43:40.821Z,9.60
2022-11-10T04:46:14.559Z,9.60
2022-11-10T04:48:41.396Z,9.60
2022-11-10T04:51:08.331Z,9.60
2022-11-10T04:53:35.204Z,9.60
2022-11-10T04:56:02.149Z,9.60
2022-11-10T04:58:29.013Z,9.60
2022-11-10T05:00:55.910Z,9.60
2022-11-10T05:03:23.008Z,9.50
2022-11-10T05:05:50.102Z,9.50
2022-11-10T05:08:16.910Z,9.50
2022-11-10T05:10:44.401Z,9.50
2022-11-10T05:13:11.524Z,9.50
2022-11-10T05:15:41.448Z,9.50
2022-11-10T05:18:08.502Z,9.50
2022-11-10T05:20:36.129Z,9.50
2022-11-10T05:23:21.960Z,9.50
2022-11-10T05:25:49.021Z,9.50
2022-11-10T05:28:17.037Z,9.50
2022-11-10T05:30:44.498Z,9.40
2022-11-10T05:33:11.654Z,9.50
2022-11-10T05:35:39.410Z,9.40
2022-11-10T05:38:06.952Z,9.40
2022-11-10T05:40:34.442Z,9.40
2022-11-10T05:43:01.816Z,9.40
2022-11-10T05:45:29.563Z,9.40
2022-11-10T05:47:56.675Z,9.40
2022-11-10T05:50:24.136Z,9.40
2022-11-10T05:52:54.690Z,9.40
2022-11-10T05:55:24.883Z,9.40
2022-11-10T05:57:52.870Z,9.40
2022-11-10T06:00:22.797Z,9.40
2022-11-10T06:03:07.259Z,9.40
2022-11-10T06:05:36.029Z,9.40
2022-11-10T06:08:04.782Z,9.40
2022-11-10T06:10:33.032Z,9.40
2022-11-10T06:13:00.309Z,9.40
2022-11-10T06:15:27.421Z,9.40
2022-11-10T06:17:55.144Z,9.50
2022-11-10T06:20:22.651Z,10.00
2022-11-10T06:23:06.068Z,10.40
2022-11-10T06:25:35.475Z,10.80
2022-11-10T06:28:03.537Z,10.80
2022-11-10T06:30:43.811Z,10.80
2022-11-10T06:33:10.819Z,10.90
2022-11-10T06:35:37.860Z,10.80
2022-11-10T06:38:11.981Z,10.60
2022-11-10T06:40:38.873Z,10.40
2022-11-10T06:43:05.810Z,10.30
2022-11-10T06:45:32.640Z,10.10
2022-11-10T06:48:07.548Z,10.00
2022-11-10T06:50:34.787Z,10.00
2022-11-10T06:53:01.908Z,10.00
2022-11-10T06:55:29.456Z,10.00
2022-11-10T06:57:58.016Z,10.10
2022-11-10T07:00:28.558Z,10.30
2022-11-10T07:03:06.753Z,10.30
2022-11-10T07:05:35.384Z,10.50
2022-11-10T07:08:16.016Z,10.50
2022-11-10T07:10:43.705Z,10.30
2022-11-10T07:13:11.181Z,10.20
2022-11-10T07:15:38.260Z,10.10
2022-11-10T07:18:05.493Z,10.00
2022-11-10T07:20:32.865Z,9.80
2022-11-10T07:23:05.258Z,9.80
2022-11-10T07:25:38.090Z,9.90
2022-11-10T07:28:11.892Z,9.90
2022-11-10T07:31:04.646Z,10.30
2022-11-10T07:33:53.287Z,11.60
2022-11-10T07:36:29.448Z,12.30
2022-11-10T07:38:59.215Z,12.90
2022-11-10T07:41:33.735Z,13.10
2022-11-10T07:44:06.585Z,12.60
2022-11-10T07:55:26.097Z,11.40
2022-11-10T07:58:48.359Z,11.30
2022-11-10T08:10:23.757Z,13.00
2022-11-10T08:15:09.373Z,16.30
2022-11-10T08:41:38.503Z,19.70
2022-11-10T08:47:09.253Z,20.30
2022-11-10T08:49:39.201Z,20.80
2022-11-10T08:52:09.218Z,20.60
2022-11-10T08:54:53.432Z,19.70
2022-11-10T08:57:20.486Z,20.20
2022-11-10T09:00:07.715Z,19.80
2022-11-10T09:03:15.915Z,18.90
2022-11-10T09:06:04.260Z,19.40
2022-11-10T09:12:09.842Z,20.30
2022-11-10T09:16:57.957Z,19.20
2022-11-10T09:26:35.812Z,17.40
2022-11-10T09:33:17.269Z,16.10
2022-11-10T09:36:08.664Z,15.80
2022-11-10T09:38:51.614Z,15.40
2022-11-10T09:45:09.001Z,16.90
2022-11-10T09:51:01.153Z,20.80
2022-11-10T09:53:38.724Z,21.70
2022-11-10T09:56:16.144Z,21.70
2022-11-10T09:59:13.292Z,20.90
2022-11-10T10:02:12.400Z,20.00
2022-11-10T10:04:58.711Z,19.80
2022-11-10T10:08:11.395Z,20.50
2022-11-10T10:11:38.839Z,21.50
2022-11-10T10:14:38.575Z,20.90
2022-11-10T10:17:59.117Z,19.40
2022-11-10T10:20:48.743Z,18.10
2022-11-10T10:27:37.430Z,16.70
2022-11-10T10:33:39.713Z,18.10
2022-11-10T10:36:27.054Z,18.40
2022-11-10T10:39:01.655Z,18.10
2022-11-10T10:41:33.743Z,17.90
2022-11-10T10:51:21.472Z,18.40
2022-11-10T10:55:04.534Z,18.90
2022-11-10T11:01:56.693Z,20.40
2022-11-10T11:04:37.051Z,20.80
2022-11-10T11:07:32.430Z,21.50
2022-11-10T11:10:35.471Z,21.90
2022-11-10T11:13:26.911Z,21.70
2022-11-10T11:16:02.013Z,21.50
2022-11-10T11:18:31.370Z,21.70
2022-11-10T11:21:29.636Z,21.90
2022-11-10T11:28:10.714Z,20.20
2022-11-10T11:51:33.600Z,20.40
2022-11-10T11:54:03.013Z,20.60
2022-11-10T11:56:53.634Z,21.80
2022-11-10T12:00:06.144Z,22.60
2022-11-10T12:09:58.627Z,23.60
2022-11-10T12:13:25.556Z,23.70
2022-11-10T12:16:23.367Z,22.90
2022-11-10T12:22:31.396Z,22.00
2022-11-10T12:25:43.833Z,22.40
2022-11-10T12:28:28.014Z,23.20
2022-11-10T12:34:23.261Z,22.50
2022-11-10T12:37:09.536Z,22.10
2022-11-10T12:44:29.826Z,23.60
2022-11-10T12:47:16.557Z,23.60
2022-11-10T12:50:06.295Z,23.10
2022-11-10T12:53:12.888Z,22.50
2022-11-10T13:21:44.791Z,16.10
2022-11-10T13:35:55.507Z,20.90
2022-11-10T13:38:39.640Z,22.00
2022-11-10T13:41:45.256Z,22.30
2022-11-10T13:44:28.304Z,22.70
2022-11-10T13:47:13.524Z,22.90
2022-11-10T13:49:43.628Z,22.90
2022-11-10T13:52:18.559Z,22.40
2022-11-10T13:55:09.438Z,22.70
2022-11-10T13:57:53.947Z,22.30
2022-11-10T14:00:21.091Z,22.20
2022-11-10T14:02:55.928Z,22.20
2022-11-10T14:05:28.843Z,22.50
2022-11-10T14:08:21.521Z,22.50
2022-11-10T14:10:55.891Z,22.60
2022-11-10T14:13:45.758Z,23.00
2022-11-10T14:16:18.854Z,22.80
2022-11-10T14:19:07.013Z,22.40
2022-11-10T14:21:43.466Z,22.70
2022-11-10T14:24:42.603Z,22.50
2022-11-10T14:27:21.633Z,23.30
2022-11-10T14:29:56.142Z,22.00
2022-11-10T14:33:15.230Z,20.70
2022-11-10T14:35:25.989Z,19.40
2022-11-10T15:23:35.175Z,15.50
2022-11-10T16:05:27.669Z,11.50
2022-11-10T16:08:19.301Z,11.40
2022-11-10T16:10:48.408Z,11.20
2022-11-10T16:13:24.873Z,11.10
2022-11-10T16:15:56.565Z,10.90
2022-11-10T16:18:29.459Z,10.80
2022-11-10T16:20:57.003Z,10.70
2022-11-10T16:23:25.722Z,10.70
2022-11-10T16:25:54.702Z,10.50
2022-11-10T16:28:27.360Z,10.50
2022-11-10T16:30:55.302Z,10.40
2022-11-10T16:33:24.609Z,10.30
2022-11-10T16:35:53.824Z,10.20
2022-11-10T16:38:26.726Z,10.20
2022-11-10T16:41:00.007Z,10.10
2022-11-10T16:43:28.074Z,10.00
2022-11-10T16:45:57.649Z,10.00
2022-11-10T16:48:30.664Z,9.90
2022-11-10T16:50:59.094Z,9.80
2022-11-10T16:53:29.003Z,9.80
2022-11-10T16:55:55.963Z,9.70
2022-11-10T16:58:26.043Z,9.60
2022-11-10T17:00:55.446Z,9.50
2022-11-10T17:03:33.860Z,9.40
2022-11-10T17:06:01.078Z,9.40
2022-11-10T17:08:30.132Z,9.30
2022-11-10T17:10:56.992Z,9.30
2022-11-10T17:13:24.570Z,9.20
2022-11-10T17:15:54.193Z,9.10
2022-11-10T17:18:26.791Z,9.20
2022-11-10T17:20:53.668Z,9.10
2022-11-10T17:23:23.298Z,9.10
2022-11-10T17:25:51.082Z,9.00
2022-11-10T17:28:19.037Z,9.00
2022-11-10T17:30:46.295Z,8.90
2022-11-10T17:33:13.719Z,8.90
2022-11-10T17:35:49.143Z,8.80
2022-11-10T17:38:30.835Z,8.80
2022-11-10T17:40:57.646Z,8.80
2022-11-10T17:43:25.337Z,8.70
2022-11-10T17:45:52.615Z,8.60
2022-11-10T17:48:19.430Z,8.60
2022-11-10T17:50:49.149Z,8.60
2022-11-10T17:53:16.573Z,8.60
2022-11-10T17:55:43.461Z,8.50
2022-11-10T17:58:10.986Z,8.50
2022-11-10T18:00:38.019Z,8.50
2022-11-10T18:03:08.634Z,8.50
2022-11-10T18:05:35.921Z,8.50
2022-11-10T18:08:02.855Z,8.50
2022-11-10T18:10:29.696Z,8.50
2022-11-10T18:12:56.484Z,8.50
2022-11-10T18:15:23.267Z,8.40
2022-11-10T18:17:50.095Z,8.40
2022-11-10T18:20:17.062Z,8.30
2022-11-10T18:22:43.846Z,8.20
2022-11-10T18:25:10.722Z,8.10
2022-11-10T18:27:37.883Z,8.00
2022-11-10T18:30:05.751Z,8.00
2022-11-10T18:32:32.636Z,8.00
2022-11-10T18:34:59.435Z,8.00
2022-11-10T18:37:26.960Z,8.00
2022-11-10T18:39:53.830Z,8.10
2022-11-10T18:42:20.684Z,8.10
2022-11-10T18:44:47.610Z,8.10
2022-11-10T18:47:14.464Z,8.10
2022-11-10T18:49:41.327Z,8.10
2022-11-10T18:52:08.854Z,8.00
2022-11-10T18:54:35.764Z,8.00
2022-11-10T18:57:02.539Z,8.10
2022-11-10T18:59:29.380Z,8.20
2022-11-10T19:01:56.512Z,8.30
2022-11-10T19:04:23.512Z,8.20
2022-11-10T19:06:50.330Z,8.30
2022-11-10T19:09:17.353Z,8.20
2022-11-10T19:11:44.441Z,8.10
2022-11-10T19:14:11.239Z,8.00
2022-11-10T19:16:38.028Z,7.90
2022-11-10T19:19:04.863Z,7.80
2022-11-10T19:21:31.802Z,7.80
2022-11-10T19:23:58.967Z,7.80
2022-11-10T19:26:27.223Z,7.80
2022-11-10T19:28:55.634Z,7.80
2022-11-10T19:31:24.251Z,7.80
2022-11-10T19:33:54.800Z,7.80
2022-11-10T19:36:26.690Z,7.90
2022-11-10T19:38:57.384Z,7.90
2022-11-10T19:41:27.057Z,7.90
2022-11-10T19:43:53.998Z,7.90
2022-11-10T19:46:24.461Z,7.90
2022-11-10T19:48:51.631Z,7.90
2022-11-10T19:51:19.159Z,7.90
2022-11-10T19:53:47.585Z,7.90
2022-11-10T19:56:16.910Z,7.90
2022-11-10T19:58:43.995Z,7.80
2022-11-10T20:01:11.738Z,7.70
2022-11-10T20:03:39.466Z,7.60
2022-11-10T20:06:09.819Z,7.50
2022-11-10T20:08:37.536Z,7.50
2022-11-10T20:11:13.269Z,7.40
2022-11-10T20:13:40.391Z,7.40
2022-11-10T20:16:09.954Z,7.30
2022-11-10T20:18:39.566Z,7.30
2022-11-10T20:21:09.115Z,7.20
2022-11-10T20:23:36.224Z,7.20
2022-11-10T20:26:12.464Z,7.10
2022-11-10T20:28:39.832Z,7.20
2022-11-10T20:31:20.636Z,7.20
2022-11-10T20:33:48.662Z,7.20
2022-11-10T20:36:21.421Z,7.20
2022-11-10T20:38:52.326Z,7.20
2022-11-10T20:41:22.267Z,7.10
2022-11-10T20:43:49.534Z,7.10
2022-11-10T20:46:40.099Z,7.10
2022-11-10T20:49:06.140Z,7.10
2022-11-10T20:51:32.934Z,7.10
2022-11-10T20:54:00.882Z,7.10
2022-11-10T20:56:29.878Z,7.10
2022-11-10T20:58:57.772Z,7.00
2022-11-10T21:01:25.279Z,7.00
2022-11-10T21:03:52.784Z,6.90
2022-11-10T21:06:19.639Z,6.90
2022-11-10T21:08:46.408Z,6.90
2022-11-10T21:11:33.179Z,6.80
2022-11-10T21:14:01.509Z,6.80
2022-11-10T21:16:28.466Z,6.80
2022-11-10T21:18:56.402Z,6.70
2022-11-10T21:21:34.079Z,6.70
2022-11-10T21:24:05.746Z,6.60
2022-11-10T21:26:34.321Z,6.50
2022-11-10T21:29:02.111Z,6.50
2022-11-10T21:31:30.612Z,6.50
2022-11-10T21:33:58.404Z,6.50
2022-11-10T21:36:29.258Z,6.50
2022-11-10T21:38:57.884Z,6.50
2022-11-10T21:41:25.590Z,6.50
2022-11-10T21:43:52.433Z,6.50
2022-11-10T21:46:19.954Z,6.50
2022-11-10T21:48:46.842Z,6.40
2022-11-10T21:51:14.426Z,6.40
2022-11-10T21:53:44.352Z,6.40
2022-11-10T21:56:12.070Z,6.40
2022-11-10T21:58:39.379Z,6.50
2022-11-10T22:01:06.411Z,6.50
2022-11-10T22:03:35.174Z,6.50
2022-11-10T22:06:06.936Z,6.50
2022-11-10T22:08:35.002Z,6.50
2022-11-10T22:11:20.761Z,6.40
2022-11-10T22:14:06.205Z,6.40
2022-11-10T22:17:00.796Z,6.40
2022-11-10T22:19:27.612Z,6.40
2022-11-10T22:21:55.239Z,6.40
2022-11-10T22:24:24.229Z,6.40
2022-11-10T22:26:51.319Z,6.40
2022-11-10T22:29:18.255Z,6.40
2022-11-10T22:31:45.102Z,6.40
2022-11-10T22:34:11.959Z,6.30
2022-11-10T22:36:38.892Z,6.30
2022-11-10T22:39:05.726Z,6.30
2022-11-10T22:41:51.072Z,6.30
2022-11-10T22:44:20.313Z,6.30
2022-11-10T22:46:52.207Z,6.40
2022-11-10T22:49:22.876Z,6.50
2022-11-10T22:51:55.327Z,6.50
2022-11-10T22:54:24.085Z,6.50
2022-11-10T22:56:51.795Z,6.50
2022-11-10T22:59:19.356Z,6.50
2022-11-10T23:01:46.304Z,6.50
2022-11-10T23:04:15.851Z,6.50
2022-11-10T23:06:42.994Z,6.30
2022-11-10T23:09:09.864Z,6.20
2022-11-10T23:11:36.819Z,6.20
2022-11-10T23:14:03.630Z,6.20
2022-11-10T23:16:34.264Z,6.20
2022-11-10T23:19:01.773Z,6.10
2022-11-10T23:21:30.445Z,6.10
2022-11-10T23:23:57.516Z,6.10
2022-11-10T23:26:34.065Z,6.00
2022-11-10T23:29:00.912Z,5.90
2022-11-10T23:31:28.607Z,5.90
2022-11-10T23:33:56.966Z,5.90
2022-11-10T23:36:26.075Z,5.90
2022-11-10T23:38:54.140Z,5.80
2022-11-10T23:41:28.890Z,5.80
2022-11-10T23:43:56.136Z,5.80
2022-11-10T23:46:22.947Z,5.80
2022-11-10T23:48:49.770Z,5.80
2022-11-10T23:51:17.006Z,5.80
2022-11-10T23:53:43.854Z,5.80
2022-11-10T23:56:14.269Z,5.80
2022-11-10T23:58:41.644Z,5.90
