createdAt,value
2023-01-08T00:00:10.568Z,0.50
2023-01-08T00:02:37.320Z,0.47
2023-01-08T00:05:04.728Z,0.50
2023-01-08T00:07:31.461Z,0.40
2023-01-08T00:09:58.208Z,0.43
2023-01-08T00:12:25.006Z,0.50
2023-01-08T00:14:51.760Z,0.70
2023-01-08T00:17:18.535Z,0.90
2023-01-08T00:19:45.356Z,0.90
2023-01-08T00:22:12.119Z,1.08
2023-01-08T00:24:38.899Z,1.10
2023-01-08T00:27:05.627Z,1.02
2023-01-08T00:29:32.537Z,1.23
2023-01-08T00:31:59.311Z,1.40
2023-01-08T00:34:26.153Z,1.55
2023-01-08T00:36:52.876Z,1.80
2023-01-08T00:39:19.627Z,1.90
2023-01-08T00:41:46.455Z,2.20
2023-01-08T00:44:13.237Z,1.90
2023-01-08T00:46:39.975Z,2.08
2023-01-08T00:49:06.717Z,2.27
2023-01-08T00:51:33.570Z,2.63
2023-01-08T00:54:00.330Z,2.70
2023-01-08T00:56:27.098Z,2.80
2023-01-08T00:58:53.828Z,2.85
2023-01-08T01:01:20.649Z,3.00
2023-01-08T01:03:47.581Z,2.92
2023-01-08T01:06:14.734Z,2.85
2023-01-08T01:08:41.545Z,2.72
2023-01-08T01:11:21.970Z,3.08
2023-01-08T01:13:48.986Z,1.90
2023-01-08T01:16:15.913Z,1.88
2023-01-08T01:18:43.033Z,1.63
2023-01-08T01:21:30.448Z,1.77
2023-01-08T01:23:59.643Z,1.67
2023-01-08T01:26:26.913Z,1.00
2023-01-08T01:28:55.932Z,1.10
2023-01-08T01:31:23.545Z,0.98
2023-01-08T01:33:51.373Z,1.20
2023-01-08T01:36:20.708Z,0.95
2023-01-08T01:38:49.197Z,0.90
2023-01-08T01:41:26.868Z,0.80
2023-01-08T01:43:54.893Z,0.80
2023-01-08T01:46:40.871Z,0.80
2023-01-08T01:49:17.700Z,0.77
2023-01-08T01:51:49.769Z,0.80
2023-01-08T01:54:17.773Z,0.77
2023-01-08T01:56:45.388Z,0.88
2023-01-08T01:59:12.999Z,0.70
2023-01-08T02:01:41.335Z,0.80
2023-01-08T02:04:14.965Z,0.67
2023-01-08T02:06:54.193Z,0.55
2023-01-08T02:09:34.012Z,0.65
2023-01-08T02:12:19.426Z,0.90
2023-01-08T02:14:46.135Z,0.80
2023-01-08T02:17:17.095Z,0.63
2023-01-08T02:19:51.250Z,1.02
2023-01-08T02:22:29.387Z,0.77
2023-01-08T02:24:59.619Z,0.90
2023-01-08T02:27:29.929Z,0.82
2023-01-08T02:29:58.320Z,0.80
2023-01-08T02:32:32.839Z,0.80
2023-01-08T02:34:59.875Z,1.13
2023-01-08T02:37:26.584Z,0.82
2023-01-08T02:40:16.320Z,1.10
2023-01-08T02:42:53.202Z,1.07
2023-01-08T02:45:47.298Z,1.10
2023-01-08T02:48:40.248Z,1.25
2023-01-08T02:51:15.500Z,1.50
2023-01-08T02:53:45.823Z,1.15
2023-01-08T02:56:16.930Z,1.10
2023-01-08T02:58:47.584Z,0.98
2023-01-08T03:01:16.935Z,1.45
2023-01-08T03:03:49.799Z,0.90
2023-01-08T03:06:20.024Z,1.00
2023-01-08T03:08:49.735Z,0.90
2023-01-08T03:11:19.615Z,1.05
2023-01-08T03:13:58.191Z,0.90
2023-01-08T03:16:42.907Z,1.10
2023-01-08T03:19:36.408Z,1.17
2023-01-08T03:22:07.901Z,0.80
2023-01-08T03:24:37.940Z,1.05
2023-01-08T03:27:08.820Z,0.90
2023-01-08T03:29:38.128Z,1.00
2023-01-08T03:32:08.808Z,1.00
2023-01-08T03:34:39.270Z,0.93
2023-01-08T03:37:09.108Z,1.05
2023-01-08T03:39:44.024Z,1.20
2023-01-08T03:42:14.125Z,1.20
2023-01-08T03:44:41.048Z,1.17
2023-01-08T03:47:10.043Z,1.53
2023-01-08T03:49:38.893Z,1.42
2023-01-08T03:52:05.846Z,1.45
2023-01-08T03:54:35.696Z,1.67
2023-01-08T03:57:02.601Z,1.70
2023-01-08T03:59:29.623Z,1.30
2023-01-08T04:01:56.431Z,1.40
2023-01-08T04:04:23.463Z,1.40
2023-01-08T04:06:52.389Z,1.60
2023-01-08T04:09:19.341Z,1.80
2023-01-08T04:11:46.063Z,1.60
2023-01-08T04:14:12.830Z,1.50
2023-01-08T04:16:39.657Z,1.60
2023-01-08T04:19:06.615Z,1.40
2023-01-08T04:21:33.373Z,1.40
2023-01-08T04:24:00.109Z,1.30
2023-01-08T04:26:26.865Z,1.23
2023-01-08T04:28:53.571Z,1.20
2023-01-08T04:31:20.375Z,1.10
2023-01-08T04:33:47.152Z,1.30
2023-01-08T04:36:14.073Z,1.40
2023-01-08T04:38:41.278Z,1.40
2023-01-08T04:41:08.142Z,1.70
2023-01-08T04:43:34.846Z,1.58
2023-01-08T04:46:03.540Z,1.90
2023-01-08T04:48:31.170Z,1.80
2023-01-08T04:51:00.097Z,2.05
2023-01-08T04:53:27.647Z,2.20
2023-01-08T04:55:54.811Z,2.00
2023-01-08T04:58:21.690Z,2.00
2023-01-08T05:00:48.411Z,2.03
2023-01-08T05:03:15.213Z,1.80
2023-01-08T05:05:41.939Z,1.85
2023-01-08T05:08:08.683Z,1.58
2023-01-08T05:10:35.484Z,1.73
2023-01-08T05:13:02.746Z,1.50
2023-01-08T05:15:29.593Z,1.48
2023-01-08T05:18:04.843Z,1.65
2023-01-08T05:20:34.982Z,1.48
2023-01-08T05:23:02.151Z,1.10
2023-01-08T05:25:28.919Z,1.60
2023-01-08T05:27:55.673Z,1.40
2023-01-08T05:30:22.432Z,1.30
2023-01-08T05:32:49.196Z,1.40
2023-01-08T05:35:16.040Z,1.50
2023-01-08T05:37:42.816Z,1.60
2023-01-08T05:40:10.230Z,1.27
2023-01-08T05:42:37.500Z,1.30
2023-01-08T05:45:05.720Z,1.40
2023-01-08T05:47:33.510Z,1.30
2023-01-08T05:50:00.456Z,1.43
2023-01-08T05:52:27.913Z,1.58
2023-01-08T05:54:54.669Z,1.50
2023-01-08T05:57:21.431Z,1.30
2023-01-08T05:59:48.809Z,1.33
2023-01-08T06:02:15.559Z,1.57
2023-01-08T06:04:42.236Z,1.42
2023-01-08T06:07:09.028Z,1.58
2023-01-08T06:09:35.793Z,1.55
2023-01-08T06:12:02.563Z,1.45
2023-01-08T06:14:29.341Z,1.67
2023-01-08T06:16:56.022Z,1.30
2023-01-08T06:19:22.834Z,1.35
2023-01-08T06:22:27.433Z,1.52
2023-01-08T06:24:54.395Z,1.60
2023-01-08T06:27:21.355Z,1.63
2023-01-08T06:29:48.252Z,1.80
2023-01-08T06:32:15.113Z,1.67
2023-01-08T06:34:42.034Z,1.80
2023-01-08T06:37:08.969Z,1.73
2023-01-08T06:39:35.893Z,1.80
2023-01-08T06:42:02.821Z,1.95
2023-01-08T06:44:29.693Z,1.80
2023-01-08T06:46:56.786Z,1.73
2023-01-08T06:49:23.736Z,1.77
2023-01-08T06:51:50.642Z,1.80
2023-01-08T06:54:17.764Z,1.88
2023-01-08T06:56:53.278Z,1.67
2023-01-08T06:59:20.885Z,1.88
2023-01-08T07:01:47.919Z,1.35
2023-01-08T07:04:14.946Z,1.60
2023-01-08T07:06:41.763Z,1.35
2023-01-08T07:09:12.711Z,2.15
2023-01-08T07:11:40.242Z,1.73
2023-01-08T07:14:07.768Z,1.83
2023-01-08T07:16:35.417Z,1.13
2023-01-08T07:19:02.374Z,1.30
2023-01-08T07:21:29.254Z,1.40
2023-01-08T07:23:56.137Z,1.55
2023-01-08T07:26:23.108Z,1.30
2023-01-08T07:28:49.941Z,1.20
2023-01-08T07:31:16.916Z,1.00
2023-01-08T07:33:43.928Z,1.60
2023-01-08T07:36:10.910Z,1.08
2023-01-08T07:38:37.713Z,1.23
2023-01-08T07:41:04.791Z,1.10
2023-01-08T07:43:31.712Z,1.10
2023-01-08T07:45:58.590Z,0.85
2023-01-08T07:48:25.650Z,1.08
2023-01-08T07:50:52.474Z,0.90
2023-01-08T07:53:19.677Z,1.10
2023-01-08T07:55:48.037Z,0.85
2023-01-08T07:58:15.444Z,0.95
2023-01-08T08:00:42.634Z,0.90
2023-01-08T08:03:13.352Z,0.90
2023-01-08T08:05:40.606Z,1.10
2023-01-08T08:08:12.140Z,1.00
2023-01-08T08:10:48.197Z,1.00
2023-01-08T08:13:15.153Z,0.85
2023-01-08T08:15:42.144Z,0.90
2023-01-08T08:18:09.439Z,0.90
2023-01-08T08:20:37.309Z,1.20
2023-01-08T08:23:10.003Z,0.77
2023-01-08T08:25:37.296Z,1.00
2023-01-08T08:28:04.782Z,0.80
2023-01-08T08:30:34.841Z,0.77
2023-01-08T08:33:04.183Z,0.80
2023-01-08T08:35:31.464Z,1.08
2023-01-08T08:37:58.607Z,0.90
2023-01-08T08:40:27.442Z,0.90
2023-01-08T08:43:02.319Z,0.73
2023-01-08T08:45:29.941Z,0.80
2023-01-08T08:47:56.906Z,1.00
2023-01-08T08:50:24.224Z,0.77
2023-01-08T08:52:51.288Z,0.90
2023-01-08T08:55:18.407Z,0.73
2023-01-08T08:57:46.996Z,0.77
2023-01-08T09:00:15.352Z,0.60
2023-01-08T09:02:42.870Z,0.90
2023-01-08T09:05:10.625Z,0.95
2023-01-08T09:07:37.483Z,0.67
2023-01-08T09:10:05.158Z,0.68
2023-01-08T09:12:32.123Z,0.73
2023-01-08T09:14:58.990Z,0.77
2023-01-08T09:17:26.130Z,0.80
2023-01-08T09:19:53.132Z,0.80
2023-01-08T09:22:20.353Z,0.80
2023-01-08T09:24:47.343Z,0.90
2023-01-08T09:27:14.416Z,0.80
2023-01-08T09:29:41.413Z,1.00
2023-01-08T09:32:09.004Z,0.70
2023-01-08T09:34:36.421Z,0.80
2023-01-08T09:37:04.367Z,0.95
2023-01-08T09:39:31.669Z,0.98
2023-01-08T09:42:01.593Z,1.13
2023-01-08T09:44:34.185Z,1.00
2023-01-08T09:47:02.074Z,0.68
2023-01-08T09:49:49.235Z,0.75
2023-01-08T09:52:16.494Z,0.80
2023-01-08T09:54:44.325Z,1.02
2023-01-08T09:57:17.710Z,1.10
2023-01-08T09:59:47.583Z,1.30
2023-01-08T10:02:24.098Z,0.95
2023-01-08T10:04:57.585Z,1.05
2023-01-08T10:07:26.632Z,0.98
2023-01-08T10:09:54.362Z,1.00
2023-01-08T10:12:32.798Z,1.05
2023-01-08T10:15:06.996Z,1.25
2023-01-08T10:17:51.417Z,0.90
2023-01-08T10:20:23.493Z,0.90
2023-01-08T10:22:56.703Z,0.90
2023-01-08T10:25:28.105Z,1.08
2023-01-08T10:27:59.940Z,1.27
2023-01-08T10:30:36.054Z,1.48
2023-01-08T10:33:34.252Z,1.00
2023-01-08T10:36:05.363Z,1.00
2023-01-08T10:39:00.859Z,1.10
2023-01-08T10:41:28.989Z,1.05
2023-01-08T10:44:00.675Z,1.23
2023-01-08T10:46:41.205Z,1.02
2023-01-08T10:49:34.783Z,0.90
2023-01-08T10:52:01.756Z,0.90
2023-01-08T10:54:40.612Z,1.20
2023-01-08T10:57:29.319Z,1.00
2023-01-08T10:59:57.782Z,1.10
2023-01-08T11:02:40.992Z,1.20
2023-01-08T11:05:11.908Z,1.02
2023-01-08T11:07:40.656Z,1.20
2023-01-08T11:10:24.131Z,1.05
2023-01-08T11:12:59.324Z,1.40
2023-01-08T11:15:33.080Z,0.90
2023-01-08T11:18:26.873Z,1.10
2023-01-08T11:21:06.263Z,1.27
2023-01-08T11:23:33.135Z,1.27
2023-01-08T11:26:16.961Z,0.98
2023-01-08T11:29:04.912Z,1.43
2023-01-08T11:31:43.299Z,1.30
2023-01-08T11:34:22.147Z,1.20
2023-01-08T11:37:22.751Z,0.95
2023-01-08T11:39:50.642Z,1.10
2023-01-08T11:42:29.396Z,1.80
2023-01-08T11:45:07.457Z,1.10
2023-01-08T11:47:51.664Z,1.50
2023-01-08T11:50:28.288Z,1.10
2023-01-08T11:53:18.330Z,1.27
2023-01-08T11:56:07.990Z,1.47
2023-01-08T11:59:08.771Z,1.20
2023-01-08T12:01:35.632Z,1.35
2023-01-08T12:04:14.542Z,1.50
2023-01-08T12:07:11.333Z,1.30
2023-01-08T12:09:57.163Z,1.43
2023-01-08T12:12:58.141Z,1.50
2023-01-08T12:15:41.019Z,1.60
2023-01-08T12:18:39.890Z,1.67
2023-01-08T12:21:30.303Z,1.70
2023-01-08T12:24:31.164Z,1.70
2023-01-08T12:27:54.712Z,1.60
2023-01-08T12:30:24.129Z,1.33
2023-01-08T12:33:04.322Z,1.60
2023-01-08T12:35:47.955Z,1.38
2023-01-08T12:38:30.610Z,0.83
2023-01-08T12:41:18.611Z,1.10
2023-01-08T12:44:10.178Z,1.38
2023-01-08T12:46:48.002Z,1.10
2023-01-08T12:49:23.780Z,1.02
2023-01-08T12:51:55.226Z,1.20
2023-01-08T12:54:41.983Z,0.85
2023-01-08T12:57:22.071Z,1.10
2023-01-08T13:00:15.016Z,1.00
2023-01-08T13:02:47.469Z,0.90
2023-01-08T13:05:37.804Z,0.80
2023-01-08T13:08:25.606Z,0.70
2023-01-08T13:10:55.411Z,0.75
2023-01-08T13:13:30.160Z,0.65
2023-01-08T13:16:26.456Z,0.70
2023-01-08T13:18:58.918Z,1.03
2023-01-08T13:21:42.188Z,0.80
2023-01-08T13:24:34.419Z,0.75
2023-01-08T13:27:14.831Z,0.70
2023-01-08T13:29:44.588Z,0.80
2023-01-08T13:32:47.739Z,0.70
2023-01-08T13:35:17.715Z,0.75
2023-01-08T13:38:12.231Z,0.80
2023-01-08T13:40:45.571Z,0.70
2023-01-08T13:43:31.173Z,0.65
2023-01-08T13:46:00.923Z,0.70
2023-01-08T13:48:30.769Z,0.70
2023-01-08T13:50:57.874Z,0.85
2023-01-08T13:53:25.279Z,0.70
2023-01-08T13:55:58.960Z,0.60
2023-01-08T13:58:31.016Z,0.63
2023-01-08T14:01:00.178Z,0.70
2023-01-08T14:03:35.772Z,0.90
2023-01-08T14:06:18.983Z,0.90
2023-01-08T14:08:58.338Z,0.82
2023-01-08T14:11:35.144Z,0.70
2023-01-08T14:14:02.400Z,0.80
2023-01-08T14:16:29.372Z,0.77
2023-01-08T14:19:01.127Z,0.88
2023-01-08T14:21:28.189Z,0.82
2023-01-08T14:23:55.227Z,1.27
2023-01-08T14:26:31.714Z,1.27
2023-01-08T14:28:59.199Z,1.15
2023-01-08T14:31:27.449Z,1.30
2023-01-08T14:33:59.974Z,1.50
2023-01-08T14:36:27.519Z,1.00
2023-01-08T14:38:54.459Z,1.20
2023-01-08T14:42:04.528Z,1.13
2023-01-08T14:44:38.990Z,1.27
2023-01-08T14:47:18.338Z,1.33
2023-01-08T14:49:51.227Z,1.00
2023-01-08T14:52:18.640Z,1.20
2023-01-08T14:54:48.858Z,1.13
2023-01-08T14:57:17.775Z,1.25
2023-01-08T15:00:05.362Z,1.00
2023-01-08T15:02:34.803Z,0.80
2023-01-08T15:05:17.257Z,0.90
2023-01-08T15:08:04.918Z,1.20
2023-01-08T15:10:37.963Z,1.13
2023-01-08T15:13:07.860Z,1.08
2023-01-08T15:15:41.804Z,0.80
2023-01-08T15:18:11.980Z,0.80
2023-01-08T15:20:38.869Z,0.80
2023-01-08T15:23:05.872Z,0.90
2023-01-08T15:25:32.992Z,0.88
2023-01-08T15:28:02.466Z,1.23
2023-01-08T15:30:44.343Z,1.30
2023-01-08T15:33:23.850Z,0.90
2023-01-08T15:35:51.443Z,0.85
2023-01-08T15:38:21.405Z,0.90
2023-01-08T15:40:48.834Z,0.90
2023-01-08T15:43:18.087Z,0.90
2023-01-08T15:45:47.863Z,0.70
2023-01-08T15:48:15.228Z,0.80
2023-01-08T15:50:44.331Z,1.08
2023-01-08T15:53:18.276Z,0.77
2023-01-08T15:55:47.941Z,0.90
2023-01-08T15:58:29.045Z,1.00
2023-01-08T16:00:56.506Z,0.90
2023-01-08T16:03:25.826Z,0.88
2023-01-08T16:05:52.731Z,1.03
2023-01-08T16:08:19.611Z,1.05
2023-01-08T16:10:51.223Z,1.13
2023-01-08T16:13:23.297Z,0.80
2023-01-08T16:15:50.196Z,1.10
2023-01-08T16:18:17.052Z,0.83
2023-01-08T16:20:43.913Z,1.40
2023-01-08T16:23:10.778Z,1.10
2023-01-08T16:25:39.385Z,1.13
2023-01-08T16:28:06.280Z,1.00
2023-01-08T16:30:33.258Z,0.80
2023-01-08T16:33:00.175Z,1.15
2023-01-08T16:35:27.007Z,1.10
2023-01-08T16:37:56.590Z,1.30
2023-01-08T16:40:23.645Z,1.17
2023-01-08T16:42:50.612Z,1.00
2023-01-08T16:45:17.472Z,1.00
2023-01-08T16:47:44.469Z,1.20
2023-01-08T16:50:12.130Z,1.15
2023-01-08T16:52:39.339Z,1.50
2023-01-08T16:55:07.077Z,2.20
2023-01-08T16:57:33.943Z,1.45
2023-01-08T17:00:01.532Z,1.70
2023-01-08T17:02:28.521Z,1.55
2023-01-08T17:04:55.392Z,1.60
2023-01-08T17:07:22.245Z,1.03
2023-01-08T17:09:49.249Z,1.10
2023-01-08T17:12:22.295Z,0.90
2023-01-08T17:14:50.872Z,1.30
2023-01-08T17:17:17.982Z,1.42
2023-01-08T17:19:44.853Z,1.47
2023-01-08T17:22:11.604Z,1.40
2023-01-08T17:24:38.523Z,1.60
2023-01-08T17:27:05.407Z,1.70
2023-01-08T17:29:32.287Z,1.90
2023-01-08T17:32:00.770Z,1.83
2023-01-08T17:34:27.696Z,2.10
2023-01-08T17:36:54.574Z,2.20
2023-01-08T17:39:21.420Z,1.80
2023-01-08T17:42:06.624Z,1.40
2023-01-08T17:44:33.384Z,1.90
2023-01-08T17:47:05.626Z,1.95
2023-01-08T17:49:32.561Z,2.53
2023-01-08T17:51:59.822Z,2.17
2023-01-08T17:54:26.843Z,2.83
2023-01-08T17:56:53.702Z,2.53
2023-01-08T17:59:21.550Z,2.88
2023-01-08T18:01:48.878Z,2.70
2023-01-08T18:04:16.566Z,2.22
2023-01-08T18:06:44.166Z,1.98
2023-01-08T18:09:12.687Z,1.90
2023-01-08T18:11:43.249Z,2.20
2023-01-08T18:14:11.991Z,2.30
2023-01-08T18:16:45.430Z,2.33
2023-01-08T18:19:13.176Z,2.00
2023-01-08T18:21:40.344Z,2.20
2023-01-08T18:24:07.537Z,2.00
2023-01-08T18:26:35.536Z,2.10
2023-01-08T18:29:02.375Z,2.10
2023-01-08T18:31:29.735Z,1.95
2023-01-08T18:33:57.129Z,1.80
2023-01-08T18:36:25.268Z,1.90
2023-01-08T18:38:52.265Z,1.55
2023-01-08T18:41:39.332Z,1.67
2023-01-08T18:44:08.099Z,1.80
2023-01-08T18:46:35.220Z,1.70
2023-01-08T18:49:02.354Z,1.48
2023-01-08T18:51:29.242Z,1.70
2023-01-08T18:53:56.207Z,1.67
2023-01-08T18:56:29.063Z,1.42
2023-01-08T18:58:56.300Z,1.67
2023-01-08T19:01:23.922Z,1.30
2023-01-08T19:03:50.756Z,1.50
2023-01-08T19:06:18.250Z,1.42
2023-01-08T19:08:52.592Z,1.63
2023-01-08T19:11:19.451Z,1.40
2023-01-08T19:13:46.462Z,1.95
2023-01-08T19:16:14.321Z,1.67
2023-01-08T19:18:41.603Z,1.58
2023-01-08T19:21:09.932Z,1.70
2023-01-08T19:23:36.854Z,1.73
2023-01-08T19:26:07.968Z,1.60
2023-01-08T19:28:34.998Z,1.98
2023-01-08T19:31:03.114Z,1.70
2023-01-08T19:33:32.131Z,1.80
2023-01-08T19:36:05.711Z,2.13
2023-01-08T19:38:32.495Z,2.10
2023-01-08T19:41:03.408Z,2.30
2023-01-08T19:43:42.228Z,1.80
2023-01-08T19:46:09.697Z,2.03
2023-01-08T19:48:37.582Z,2.03
2023-01-08T19:51:12.647Z,2.15
2023-01-08T19:53:39.942Z,1.98
2023-01-08T19:56:09.651Z,1.58
2023-01-08T19:58:36.756Z,1.73
2023-01-08T20:01:12.242Z,1.40
2023-01-08T20:03:39.897Z,1.42
2023-01-08T20:06:13.132Z,1.55
2023-01-08T20:08:39.865Z,1.67
2023-01-08T20:11:11.589Z,1.95
2023-01-08T20:13:39.582Z,2.00
2023-01-08T20:16:08.971Z,1.80
2023-01-08T20:18:36.244Z,1.70
2023-01-08T20:21:04.036Z,1.88
2023-01-08T20:23:31.177Z,1.67
2023-01-08T20:26:06.438Z,1.70
2023-01-08T20:28:38.531Z,1.60
2023-01-08T20:31:13.524Z,1.60
2023-01-08T20:33:40.712Z,1.60
2023-01-08T20:36:16.518Z,1.40
2023-01-08T20:38:44.457Z,1.80
2023-01-08T20:41:11.834Z,1.50
2023-01-08T20:43:39.817Z,1.20
2023-01-08T20:46:09.822Z,1.45
2023-01-08T20:48:42.977Z,1.23
2023-01-08T20:51:13.652Z,1.30
2023-01-08T20:53:41.053Z,1.42
2023-01-08T20:56:14.000Z,1.23
2023-01-08T20:58:44.029Z,1.70
2023-01-08T21:01:15.751Z,1.10
2023-01-08T21:03:43.791Z,1.20
2023-01-08T21:06:13.282Z,1.05
2023-01-08T21:08:41.243Z,1.48
2023-01-08T21:11:09.426Z,1.10
2023-01-08T21:13:36.936Z,1.13
2023-01-08T21:16:07.907Z,1.50
2023-01-08T21:18:34.770Z,1.50
2023-01-08T21:21:03.223Z,1.70
2023-01-08T21:23:31.617Z,1.08
2023-01-08T21:25:59.985Z,1.40
2023-01-08T21:28:26.956Z,1.30
2023-01-08T21:30:54.023Z,1.00
2023-01-08T21:33:21.531Z,1.30
2023-01-08T21:35:48.967Z,1.40
2023-01-08T21:38:15.772Z,1.27
2023-01-08T21:40:42.664Z,0.90
2023-01-08T21:43:30.595Z,1.25
2023-01-08T21:46:02.437Z,1.13
2023-01-08T21:48:29.877Z,0.90
2023-01-08T21:50:56.829Z,1.20
2023-01-08T21:53:35.352Z,1.20
2023-01-08T21:56:04.846Z,1.35
2023-01-08T21:58:32.071Z,1.30
2023-01-08T22:00:58.889Z,1.40
2023-01-08T22:03:25.752Z,1.60
2023-01-08T22:06:00.891Z,1.33
2023-01-08T22:08:29.218Z,1.80
2023-01-08T22:10:56.163Z,1.27
2023-01-08T22:13:23.173Z,1.48
2023-01-08T22:15:50.066Z,1.17
2023-01-08T22:18:16.879Z,1.30
2023-01-08T22:20:43.621Z,1.23
2023-01-08T22:23:10.585Z,1.58
2023-01-08T22:25:41.145Z,1.10
2023-01-08T22:28:09.154Z,1.10
2023-01-08T22:30:37.845Z,0.70
2023-01-08T22:33:04.636Z,0.73
2023-01-08T22:35:31.581Z,0.90
2023-01-08T22:37:58.515Z,0.70
2023-01-08T22:40:25.436Z,1.00
2023-01-08T22:42:52.592Z,1.20
2023-01-08T22:45:19.418Z,1.05
2023-01-08T22:47:46.300Z,1.10
2023-01-08T22:50:13.215Z,1.00
2023-01-08T22:52:40.098Z,0.80
2023-01-08T22:55:08.005Z,0.80
2023-01-08T22:57:34.712Z,0.70
2023-01-08T23:00:01.638Z,0.77
2023-01-08T23:02:29.557Z,0.68
2023-01-08T23:04:56.886Z,0.60
2023-01-08T23:07:23.642Z,0.60
2023-01-08T23:09:50.731Z,0.60
2023-01-08T23:12:17.670Z,0.55
2023-01-08T23:14:44.406Z,0.82
2023-01-08T23:17:11.251Z,0.60
2023-01-08T23:19:38.268Z,0.80
2023-01-08T23:22:05.304Z,0.77
2023-01-08T23:24:35.057Z,0.70
2023-01-08T23:27:01.795Z,0.80
2023-01-08T23:29:29.688Z,1.02
2023-01-08T23:31:59.915Z,0.70
2023-01-08T23:34:26.809Z,0.80
2023-01-08T23:36:54.301Z,0.80
2023-01-08T23:39:21.390Z,0.60
2023-01-08T23:41:48.281Z,0.65
2023-01-08T23:44:16.157Z,0.63
2023-01-08T23:46:43.190Z,0.68
2023-01-08T23:49:11.765Z,0.70
2023-01-08T23:51:46.202Z,0.80
2023-01-08T23:54:28.130Z,0.68
2023-01-08T23:56:56.955Z,0.57
2023-01-08T23:59:23.824Z,0.85
