createdAt,value
2017-08-25T00:00:29.457Z,17.18
2017-08-25T00:01:29.506Z,17.20
2017-08-25T00:02:29.558Z,17.25
2017-08-25T00:03:29.671Z,17.26
2017-08-25T00:04:29.659Z,17.17
2017-08-25T00:05:29.713Z,17.20
2017-08-25T00:06:29.762Z,17.25
2017-08-25T00:07:29.812Z,17.29
2017-08-25T00:08:29.925Z,17.25
2017-08-25T00:09:29.915Z,17.18
2017-08-25T00:10:29.967Z,17.23
2017-08-25T00:11:30.016Z,17.23
2017-08-25T00:12:30.068Z,17.18
2017-08-25T00:13:30.192Z,17.25
2017-08-25T00:14:30.169Z,17.23
2017-08-25T00:15:30.220Z,17.25
2017-08-25T00:16:30.271Z,17.28
2017-08-25T00:17:30.321Z,17.11
2017-08-25T00:18:30.455Z,17.22
2017-08-25T00:19:30.422Z,17.11
2017-08-25T00:20:30.477Z,17.18
2017-08-25T00:21:30.530Z,17.14
2017-08-25T00:22:30.580Z,17.15
2017-08-25T00:23:30.703Z,17.18
2017-08-25T00:24:30.678Z,17.11
2017-08-25T00:25:30.730Z,17.11
2017-08-25T00:26:30.782Z,17.07
2017-08-25T00:27:30.836Z,17.06
2017-08-25T00:28:30.943Z,17.04
2017-08-25T00:29:30.995Z,17.04
2017-08-25T00:30:30.984Z,16.99
2017-08-25T00:31:31.033Z,16.96
2017-08-25T00:32:31.095Z,16.86
2017-08-25T00:33:31.136Z,16.90
2017-08-25T00:34:31.249Z,16.85
2017-08-25T00:35:31.237Z,16.92
2017-08-25T00:36:31.286Z,16.88
2017-08-25T00:37:31.338Z,16.93
2017-08-25T00:38:31.389Z,16.90
2017-08-25T00:39:31.523Z,16.96
2017-08-25T00:40:31.491Z,16.90
2017-08-25T00:41:31.544Z,16.95
2017-08-25T00:42:31.598Z,16.83
2017-08-25T00:43:31.643Z,16.90
2017-08-25T00:44:31.756Z,16.83
2017-08-25T00:45:31.807Z,16.86
2017-08-25T00:46:31.795Z,16.92
2017-08-25T00:47:31.845Z,16.90
2017-08-25T00:48:31.896Z,16.89
2017-08-25T00:49:31.957Z,16.89
2017-08-25T00:50:32.060Z,16.93
2017-08-25T00:51:32.049Z,16.80
2017-08-25T00:52:32.146Z,16.85
2017-08-25T00:53:32.149Z,16.89
2017-08-25T00:54:32.224Z,16.86
2017-08-25T00:55:32.315Z,16.86
2017-08-25T00:56:32.305Z,16.83
2017-08-25T00:57:32.354Z,16.93
2017-08-25T00:58:32.406Z,16.90
2017-08-25T00:59:32.458Z,16.90
2017-08-25T01:00:32.568Z,16.90
2017-08-25T01:01:32.558Z,16.89
2017-08-25T01:02:32.610Z,16.90
2017-08-25T01:03:32.676Z,16.92
2017-08-25T01:04:32.709Z,16.80
2017-08-25T01:05:32.821Z,16.80
2017-08-25T01:06:32.815Z,16.71
2017-08-25T01:07:32.865Z,16.75
2017-08-25T01:08:32.913Z,16.71
2017-08-25T01:09:32.962Z,16.80
2017-08-25T01:10:33.096Z,16.83
2017-08-25T01:11:33.063Z,16.77
2017-08-25T01:12:33.117Z,16.81
2017-08-25T01:13:33.166Z,16.80
2017-08-25T01:14:33.218Z,16.92
2017-08-25T01:15:33.339Z,16.95
2017-08-25T01:16:33.326Z,16.88
2017-08-25T01:17:33.369Z,16.90
2017-08-25T01:18:33.423Z,16.85
2017-08-25T01:19:33.470Z,16.86
2017-08-25T01:20:33.607Z,16.89
2017-08-25T01:21:33.575Z,16.89
2017-08-25T01:22:33.624Z,16.90
2017-08-25T01:23:33.682Z,16.88
2017-08-25T01:24:33.729Z,16.98
2017-08-25T01:25:33.848Z,16.96
2017-08-25T01:26:33.826Z,16.92
2017-08-25T01:27:33.878Z,17.04
2017-08-25T01:28:33.929Z,17.07
2017-08-25T01:29:33.979Z,17.00
2017-08-25T01:30:34.094Z,17.10
2017-08-25T01:31:34.144Z,17.11
2017-08-25T01:32:34.132Z,17.17
2017-08-25T01:33:34.183Z,17.13
2017-08-25T01:34:34.232Z,17.13
2017-08-25T01:35:34.285Z,17.13
2017-08-25T01:36:34.402Z,17.14
2017-08-25T01:37:34.384Z,17.14
2017-08-25T01:38:34.437Z,17.25
2017-08-25T01:39:34.486Z,17.25
2017-08-25T01:40:34.540Z,17.28
2017-08-25T01:41:34.655Z,17.25
2017-08-25T01:42:34.644Z,17.22
2017-08-25T01:43:34.693Z,17.26
2017-08-25T01:44:34.742Z,17.23
2017-08-25T01:45:34.794Z,17.25
2017-08-25T01:46:34.919Z,17.35
2017-08-25T01:47:34.894Z,17.26
2017-08-25T01:48:34.946Z,17.35
2017-08-25T01:49:34.997Z,17.40
2017-08-25T01:50:35.050Z,17.33
2017-08-25T01:51:35.181Z,17.32
2017-08-25T01:52:35.150Z,17.35
2017-08-25T01:53:35.200Z,17.32
2017-08-25T01:54:36.222Z,17.36
2017-08-25T01:55:35.303Z,17.35
2017-08-25T01:56:35.416Z,17.47
2017-08-25T01:57:35.465Z,17.46
2017-08-25T01:58:35.456Z,17.38
2017-08-25T01:59:46.762Z,17.44
2017-08-25T02:00:35.567Z,17.46
2017-08-25T02:01:35.609Z,17.53
2017-08-25T02:02:35.721Z,17.48
2017-08-25T02:03:35.709Z,17.36
2017-08-25T02:04:35.763Z,17.41
2017-08-25T02:05:35.815Z,17.40
2017-08-25T02:06:35.864Z,17.28
2017-08-25T02:07:35.994Z,17.32
2017-08-25T02:08:35.965Z,17.29
2017-08-25T02:09:36.030Z,17.26
2017-08-25T02:10:36.074Z,17.25
2017-08-25T02:11:36.119Z,17.23
2017-08-25T02:12:36.254Z,17.28
2017-08-25T02:13:36.222Z,17.23
2017-08-25T02:14:36.270Z,17.25
2017-08-25T02:15:36.322Z,17.29
2017-08-25T02:16:36.374Z,17.22
2017-08-25T02:17:36.498Z,17.30
2017-08-25T02:18:36.477Z,17.26
2017-08-25T02:19:36.527Z,17.22
2017-08-25T02:20:36.579Z,17.22
2017-08-25T02:21:36.630Z,17.22
2017-08-25T02:22:36.759Z,17.22
2017-08-25T02:23:36.729Z,17.26
2017-08-25T02:24:36.781Z,17.30
2017-08-25T02:25:36.833Z,17.20
2017-08-25T02:26:36.883Z,17.22
2017-08-25T02:27:37.005Z,17.22
2017-08-25T02:28:36.990Z,17.20
2017-08-25T02:29:37.036Z,17.25
2017-08-25T02:30:37.088Z,17.28
2017-08-25T02:31:37.138Z,17.13
2017-08-25T02:32:37.271Z,17.11
2017-08-25T02:33:38.007Z,17.13
2017-08-25T02:34:37.293Z,17.13
2017-08-25T02:35:37.342Z,17.15
2017-08-25T02:36:37.391Z,17.17
2017-08-25T02:37:37.516Z,17.13
2017-08-25T02:38:37.494Z,17.15
2017-08-25T02:39:37.543Z,17.07
2017-08-25T02:40:37.598Z,17.04
2017-08-25T02:41:37.651Z,17.13
2017-08-25T02:42:37.781Z,17.07
2017-08-25T02:43:37.750Z,17.06
2017-08-25T02:44:37.802Z,17.03
2017-08-25T02:45:37.852Z,16.98
2017-08-25T02:46:37.900Z,17.03
2017-08-25T02:47:38.024Z,16.98
2017-08-25T02:48:38.004Z,16.93
2017-08-25T02:49:38.053Z,16.96
2017-08-25T02:50:38.108Z,16.86
2017-08-25T02:51:38.155Z,16.90
2017-08-25T02:52:38.269Z,16.95
2017-08-25T02:53:38.319Z,16.98
2017-08-25T02:54:38.311Z,16.95
2017-08-25T02:55:38.359Z,16.92
2017-08-25T02:56:38.409Z,16.95
2017-08-25T02:57:38.461Z,16.95
2017-08-25T02:58:38.577Z,16.92
2017-08-25T02:59:38.563Z,16.92
2017-08-25T03:00:38.614Z,16.95
2017-08-25T03:01:38.663Z,16.92
2017-08-25T03:02:38.714Z,16.92
2017-08-25T03:03:38.826Z,16.92
2017-08-25T03:04:38.818Z,16.88
2017-08-25T03:05:38.868Z,16.93
2017-08-25T03:06:38.917Z,16.88
2017-08-25T03:07:38.971Z,16.90
2017-08-25T03:08:39.081Z,16.85
2017-08-25T03:09:39.069Z,16.88
2017-08-25T03:10:39.122Z,16.90
2017-08-25T03:11:39.170Z,16.90
2017-08-25T03:12:39.224Z,16.89
2017-08-25T03:13:39.353Z,16.86
2017-08-25T03:14:39.326Z,16.90
2017-08-25T03:15:39.374Z,16.81
2017-08-25T03:16:39.439Z,16.83
2017-08-25T03:17:39.479Z,16.90
2017-08-25T03:18:39.599Z,16.88
2017-08-25T03:19:39.579Z,16.89
2017-08-25T03:20:39.628Z,16.74
2017-08-25T03:21:39.680Z,16.75
2017-08-25T03:22:39.729Z,16.74
2017-08-25T03:23:39.842Z,16.74
2017-08-25T03:24:39.894Z,16.65
2017-08-25T03:25:39.882Z,16.67
2017-08-25T03:26:39.936Z,16.62
2017-08-25T03:27:39.983Z,16.58
2017-08-25T03:28:40.035Z,16.58
2017-08-25T03:29:40.150Z,16.63
2017-08-25T03:30:40.136Z,16.59
2017-08-25T03:31:40.187Z,16.56
2017-08-25T03:32:40.244Z,16.62
2017-08-25T03:33:40.288Z,16.63
2017-08-25T03:34:40.404Z,16.65
2017-08-25T03:35:40.389Z,16.68
2017-08-25T03:36:40.443Z,16.63
2017-08-25T03:37:40.489Z,16.65
2017-08-25T03:38:40.544Z,16.68
2017-08-25T03:39:40.657Z,16.58
2017-08-25T03:40:40.643Z,16.55
2017-08-25T03:41:40.694Z,16.52
2017-08-25T03:42:40.742Z,16.49
2017-08-25T03:43:40.810Z,16.53
2017-08-25T03:44:40.929Z,16.53
2017-08-25T03:45:40.896Z,16.48
2017-08-25T03:46:40.953Z,16.48
2017-08-25T03:47:40.996Z,16.45
2017-08-25T03:48:41.048Z,16.42
2017-08-25T03:49:41.177Z,16.33
2017-08-25T03:50:41.149Z,16.33
2017-08-25T03:51:41.198Z,16.34
2017-08-25T03:52:41.250Z,16.30
2017-08-25T03:53:41.304Z,16.41
2017-08-25T03:54:41.433Z,16.33
2017-08-25T03:55:41.406Z,16.37
2017-08-25T03:56:41.451Z,16.27
2017-08-25T03:57:41.503Z,16.31
2017-08-25T03:58:41.555Z,16.33
2017-08-25T03:59:41.670Z,16.27
2017-08-25T04:00:41.717Z,16.27
2017-08-25T04:01:41.705Z,16.26
2017-08-25T04:02:41.757Z,16.23
2017-08-25T04:03:41.806Z,16.16
2017-08-25T04:04:41.861Z,16.14
2017-08-25T04:05:41.974Z,16.16
2017-08-25T04:06:41.958Z,16.14
2017-08-25T04:07:42.011Z,16.22
2017-08-25T04:08:42.060Z,16.23
2017-08-25T04:09:42.109Z,16.16
2017-08-25T04:10:42.223Z,16.15
2017-08-25T04:11:42.210Z,16.12
2017-08-25T04:12:42.267Z,16.16
2017-08-25T04:13:42.313Z,16.12
2017-08-25T04:14:42.362Z,16.12
2017-08-25T04:15:42.493Z,16.16
2017-08-25T04:16:42.463Z,16.14
2017-08-25T04:17:42.517Z,16.20
2017-08-25T04:18:42.567Z,16.14
2017-08-25T04:19:42.615Z,16.26
2017-08-25T04:20:42.744Z,16.18
2017-08-25T04:21:42.719Z,16.26
2017-08-25T04:22:42.765Z,16.27
2017-08-25T04:23:42.819Z,16.27
2017-08-25T04:24:42.866Z,16.27
2017-08-25T04:25:42.984Z,16.23
2017-08-25T04:26:43.033Z,16.27
2017-08-25T04:27:43.041Z,16.37
2017-08-25T04:28:43.071Z,16.26
2017-08-25T04:29:43.120Z,16.35
2017-08-25T04:30:43.171Z,16.26
2017-08-25T04:31:43.281Z,16.31
2017-08-25T04:32:43.275Z,16.30
2017-08-25T04:33:43.326Z,16.38
2017-08-25T04:34:43.373Z,16.35
2017-08-25T04:35:43.422Z,16.38
2017-08-25T04:36:43.534Z,16.37
2017-08-25T04:37:43.526Z,16.38
2017-08-25T04:38:43.577Z,16.50
2017-08-25T04:39:43.627Z,16.52
2017-08-25T04:40:43.677Z,16.58
2017-08-25T04:41:43.791Z,16.65
2017-08-25T04:42:43.777Z,16.55
2017-08-25T04:43:43.830Z,16.59
2017-08-25T04:44:43.877Z,16.58
2017-08-25T04:45:43.929Z,16.58
2017-08-25T04:46:44.041Z,16.63
2017-08-25T04:47:44.030Z,16.60
2017-08-25T04:48:44.082Z,16.73
2017-08-25T04:49:44.130Z,16.77
2017-08-25T04:50:44.187Z,16.75
2017-08-25T04:51:44.316Z,16.65
2017-08-25T04:52:44.283Z,16.75
2017-08-25T04:53:44.335Z,16.75
2017-08-25T04:54:44.390Z,16.77
2017-08-25T04:55:44.438Z,16.75
2017-08-25T04:56:44.562Z,16.90
2017-08-25T04:57:44.539Z,16.89
2017-08-25T04:58:44.589Z,16.92
2017-08-25T04:59:44.637Z,16.95
2017-08-25T05:00:44.695Z,16.92
2017-08-25T05:01:44.823Z,16.95
2017-08-25T05:02:44.790Z,16.93
2017-08-25T05:03:44.839Z,16.99
2017-08-25T05:04:44.902Z,16.90
2017-08-25T05:05:44.945Z,16.98
2017-08-25T05:06:45.068Z,17.07
2017-08-25T05:07:45.044Z,17.07
2017-08-25T05:08:45.096Z,17.15
2017-08-25T05:09:45.144Z,17.17
2017-08-25T05:10:45.196Z,17.13
2017-08-25T05:11:45.311Z,17.29
2017-08-25T05:12:45.358Z,17.25
2017-08-25T05:13:45.349Z,17.22
2017-08-25T05:14:45.401Z,17.26
2017-08-25T05:15:45.450Z,17.26
2017-08-25T05:16:45.501Z,17.40
2017-08-25T05:17:45.615Z,17.30
2017-08-25T05:18:45.602Z,17.38
2017-08-25T05:19:45.654Z,17.40
2017-08-25T05:20:45.706Z,17.44
2017-08-25T05:21:45.758Z,17.47
2017-08-25T05:22:45.895Z,17.51
2017-08-25T05:23:45.862Z,17.50
2017-08-25T05:24:45.908Z,17.59
2017-08-25T05:25:45.959Z,17.55
2017-08-25T05:26:46.012Z,17.71
2017-08-25T05:27:46.145Z,17.66
2017-08-25T05:28:46.112Z,17.74
2017-08-25T05:29:46.164Z,17.78
2017-08-25T05:30:46.218Z,17.79
2017-08-25T05:31:46.268Z,17.84
2017-08-25T05:32:46.401Z,17.81
2017-08-25T05:33:46.369Z,17.85
2017-08-25T05:34:46.419Z,17.87
2017-08-25T05:35:46.476Z,17.82
2017-08-25T05:36:46.521Z,17.91
2017-08-25T05:37:46.650Z,18.00
2017-08-25T05:38:46.624Z,18.03
2017-08-25T05:39:46.676Z,17.87
2017-08-25T05:40:46.731Z,17.88
2017-08-25T05:41:46.777Z,18.06
2017-08-25T05:42:46.916Z,17.91
2017-08-25T05:43:46.880Z,18.03
2017-08-25T05:44:46.935Z,18.09
2017-08-25T05:45:46.984Z,18.12
2017-08-25T05:46:47.036Z,18.10
2017-08-25T05:47:47.156Z,18.17
2017-08-25T05:48:47.136Z,18.17
2017-08-25T05:49:47.192Z,18.15
2017-08-25T05:50:47.248Z,18.15
2017-08-25T05:51:47.289Z,18.19
2017-08-25T05:52:47.432Z,18.22
2017-08-25T05:53:47.394Z,18.29
2017-08-25T05:54:47.448Z,18.34
2017-08-25T05:55:47.496Z,18.39
2017-08-25T05:56:47.548Z,18.36
2017-08-25T05:57:47.672Z,18.37
2017-08-25T05:58:47.651Z,18.44
2017-08-25T05:59:47.701Z,18.44
2017-08-25T06:00:47.752Z,18.46
2017-08-25T06:01:47.804Z,18.49
2017-08-25T06:02:47.940Z,18.42
2017-08-25T06:03:47.910Z,18.44
2017-08-25T06:04:47.957Z,18.39
2017-08-25T06:05:48.030Z,18.44
2017-08-25T06:06:48.516Z,18.43
2017-08-25T06:07:51.844Z,18.37
2017-08-25T06:08:48.251Z,18.43
2017-08-25T06:09:48.221Z,18.42
2017-08-25T06:10:48.267Z,18.43
2017-08-25T06:11:48.324Z,18.55
2017-08-25T06:12:48.371Z,18.52
2017-08-25T06:13:48.489Z,18.49
2017-08-25T06:14:48.475Z,18.52
2017-08-25T06:15:48.524Z,18.55
2017-08-25T06:16:48.575Z,18.58
2017-08-25T06:17:48.627Z,18.67
2017-08-25T06:18:48.745Z,18.67
2017-08-25T06:19:48.731Z,18.62
2017-08-25T06:20:48.783Z,18.67
2017-08-25T06:21:48.836Z,18.74
2017-08-25T06:22:48.886Z,18.74
2017-08-25T06:23:49.001Z,18.80
2017-08-25T06:24:48.989Z,18.76
2017-08-25T06:25:49.040Z,18.86
2017-08-25T06:26:49.090Z,18.83
2017-08-25T06:27:49.144Z,18.87
2017-08-25T06:28:49.265Z,18.82
2017-08-25T06:29:49.246Z,18.86
2017-08-25T06:30:49.297Z,18.86
2017-08-25T06:31:49.357Z,18.95
2017-08-25T06:32:49.400Z,19.06
2017-08-25T06:33:49.526Z,19.06
2017-08-25T06:34:49.504Z,19.14
2017-08-25T06:35:49.562Z,19.14
2017-08-25T06:36:49.608Z,19.23
2017-08-25T06:37:49.662Z,19.28
2017-08-25T06:38:49.778Z,19.33
2017-08-25T06:39:49.826Z,19.36
2017-08-25T06:40:49.813Z,19.43
2017-08-25T06:41:49.866Z,19.39
2017-08-25T06:42:49.921Z,19.60
2017-08-25T06:43:49.967Z,19.63
2017-08-25T06:44:50.089Z,19.70
2017-08-25T06:45:50.079Z,19.78
2017-08-25T06:46:50.128Z,19.86
2017-08-25T06:47:50.177Z,20.15
2017-08-25T06:48:50.234Z,20.66
2017-08-25T06:49:50.350Z,21.42
2017-08-25T06:50:50.333Z,22.01
2017-08-25T06:51:50.386Z,22.65
2017-08-25T06:52:50.436Z,23.08
2017-08-25T06:53:50.496Z,23.42
2017-08-25T06:54:50.828Z,23.40
2017-08-25T06:55:50.596Z,23.70
2017-08-25T06:56:50.645Z,23.95
2017-08-25T06:57:50.697Z,24.12
2017-08-25T06:58:50.754Z,24.42
2017-08-25T06:59:50.806Z,24.52
2017-08-25T07:00:50.917Z,24.91
2017-08-25T07:01:50.907Z,24.92
2017-08-25T07:02:50.961Z,25.00
2017-08-25T07:03:51.013Z,24.49
2017-08-25T07:04:51.073Z,24.31
2017-08-25T07:05:51.188Z,23.89
2017-08-25T07:06:51.174Z,23.95
2017-08-25T07:07:51.236Z,24.13
2017-08-25T07:08:51.280Z,24.54
2017-08-25T07:09:51.334Z,24.38
2017-08-25T07:10:51.455Z,24.76
2017-08-25T07:11:51.446Z,25.15
2017-08-25T07:12:51.497Z,25.50
2017-08-25T07:13:51.550Z,25.59
2017-08-25T07:14:51.604Z,25.84
2017-08-25T07:15:51.734Z,25.39
2017-08-25T07:16:51.710Z,25.61
2017-08-25T07:17:51.766Z,25.46
2017-08-25T07:18:51.816Z,25.15
2017-08-25T07:19:51.872Z,24.67
2017-08-25T07:20:51.992Z,24.73
2017-08-25T07:21:52.045Z,24.73
2017-08-25T07:22:52.033Z,25.27
2017-08-25T07:23:52.176Z,25.28
2017-08-25T07:24:52.146Z,25.34
2017-08-25T07:25:52.202Z,25.01
2017-08-25T07:26:52.252Z,25.38
2017-08-25T07:27:52.308Z,25.54
2017-08-25T07:28:52.424Z,25.77
2017-08-25T07:29:52.415Z,25.94
2017-08-25T07:30:52.469Z,26.43
2017-08-25T07:31:52.523Z,26.77
2017-08-25T07:32:52.575Z,27.09
2017-08-25T07:33:52.719Z,27.17
2017-08-25T07:34:52.687Z,27.38
2017-08-25T07:35:52.743Z,26.95
2017-08-25T07:36:52.795Z,26.74
2017-08-25T07:37:52.850Z,27.11
2017-08-25T07:38:52.971Z,27.48
2017-08-25T07:39:53.022Z,27.16
2017-08-25T07:40:53.018Z,27.33
2017-08-25T07:41:53.070Z,26.84
2017-08-25T07:42:53.127Z,26.20
2017-08-25T07:43:53.188Z,25.42
2017-08-25T07:44:53.304Z,25.53
2017-08-25T07:45:53.293Z,25.75
2017-08-25T07:46:53.347Z,25.94
2017-08-25T07:47:53.401Z,25.79
2017-08-25T07:48:53.459Z,26.08
2017-08-25T07:49:53.595Z,26.28
2017-08-25T07:50:53.570Z,26.17
2017-08-25T07:51:53.627Z,25.31
2017-08-25T07:52:53.682Z,25.32
2017-08-25T07:53:53.736Z,25.37
2017-08-25T07:54:53.853Z,25.39
2017-08-25T07:55:53.845Z,25.56
2017-08-25T07:56:53.984Z,25.79
2017-08-25T07:57:53.962Z,26.06
2017-08-25T07:58:54.033Z,26.77
2017-08-25T07:59:54.068Z,27.21
2017-08-25T08:00:54.493Z,27.48
2017-08-25T08:01:54.242Z,27.42
2017-08-25T08:02:54.295Z,27.82
2017-08-25T08:03:54.290Z,27.82
2017-08-25T08:04:54.346Z,27.95
2017-08-25T08:05:54.402Z,28.44
2017-08-25T08:06:54.456Z,28.75
2017-08-25T08:07:54.577Z,28.84
2017-08-25T08:08:54.597Z,28.53
2017-08-25T08:09:54.629Z,28.43
2017-08-25T08:10:54.690Z,28.32
2017-08-25T08:11:54.741Z,27.99
2017-08-25T08:12:54.857Z,27.73
2017-08-25T08:13:54.849Z,27.47
2017-08-25T08:14:54.905Z,27.09
2017-08-25T08:15:54.962Z,27.20
2017-08-25T08:16:55.019Z,27.62
2017-08-25T08:17:55.138Z,27.91
2017-08-25T08:18:55.134Z,28.11
2017-08-25T08:19:55.188Z,28.17
2017-08-25T08:20:55.245Z,27.51
2017-08-25T08:21:55.305Z,27.94
2017-08-25T08:22:55.441Z,27.59
2017-08-25T08:23:55.414Z,27.70
2017-08-25T08:24:55.470Z,27.71
2017-08-25T08:25:55.528Z,27.28
2017-08-25T08:26:55.589Z,27.28
2017-08-25T08:27:55.721Z,26.29
2017-08-25T08:28:55.699Z,26.74
2017-08-25T08:29:55.759Z,26.87
2017-08-25T08:30:55.834Z,26.92
2017-08-25T08:31:55.870Z,27.16
2017-08-25T08:32:56.009Z,26.98
2017-08-25T08:33:55.984Z,26.74
2017-08-25T08:34:56.056Z,27.02
2017-08-25T08:35:56.098Z,26.91
2017-08-25T08:36:56.153Z,27.28
2017-08-25T08:37:56.273Z,26.86
2017-08-25T08:38:56.335Z,26.68
2017-08-25T08:39:56.324Z,26.44
2017-08-25T08:40:56.383Z,26.25
2017-08-25T08:41:56.438Z,26.28
2017-08-25T08:42:56.577Z,26.35
2017-08-25T08:43:56.552Z,26.27
2017-08-25T08:44:56.615Z,26.20
2017-08-25T08:45:56.666Z,26.21
2017-08-25T08:46:56.731Z,26.46
2017-08-25T08:47:56.842Z,26.81
2017-08-25T08:48:56.898Z,27.21
2017-08-25T08:49:56.894Z,27.70
2017-08-25T08:50:56.955Z,28.04
2017-08-25T08:51:57.008Z,27.94
2017-08-25T08:52:57.063Z,28.31
2017-08-25T08:53:57.204Z,28.26
2017-08-25T08:54:57.182Z,28.32
2017-08-25T08:55:57.237Z,28.32
2017-08-25T08:56:57.294Z,27.95
2017-08-25T08:57:57.351Z,27.11
2017-08-25T08:58:57.493Z,26.95
2017-08-25T08:59:57.465Z,27.20
2017-08-25T09:00:57.523Z,27.48
2017-08-25T09:01:57.580Z,27.80
2017-08-25T09:02:57.636Z,28.04
2017-08-25T09:03:57.757Z,28.25
2017-08-25T09:04:57.822Z,28.28
2017-08-25T09:05:57.810Z,28.56
2017-08-25T09:06:57.869Z,28.80
2017-08-25T09:07:57.924Z,28.93
2017-08-25T09:08:57.984Z,28.97
2017-08-25T09:09:58.104Z,29.15
2017-08-25T09:10:58.113Z,29.19
2017-08-25T09:11:58.158Z,29.15
2017-08-25T09:12:58.214Z,29.08
2017-08-25T09:13:58.277Z,28.96
2017-08-25T09:14:58.397Z,29.01
2017-08-25T09:15:58.389Z,28.78
2017-08-25T09:16:58.448Z,28.88
2017-08-25T09:17:58.508Z,28.88
2017-08-25T09:18:58.565Z,28.91
2017-08-25T09:19:58.690Z,29.18
2017-08-25T09:20:58.682Z,29.31
2017-08-25T09:21:58.741Z,29.13
2017-08-25T09:22:58.801Z,29.16
2017-08-25T09:23:58.858Z,29.23
2017-08-25T09:24:58.978Z,28.93
2017-08-25T09:25:58.975Z,28.11
2017-08-25T09:26:59.034Z,28.13
2017-08-25T09:27:59.094Z,28.44
2017-08-25T09:28:59.159Z,28.09
2017-08-25T09:29:59.300Z,27.54
2017-08-25T09:30:59.274Z,26.74
2017-08-25T09:31:59.331Z,26.46
2017-08-25T09:32:59.391Z,26.72
2017-08-25T09:33:59.450Z,26.22
2017-08-25T09:35:03.190Z,26.46
2017-08-25T09:35:59.564Z,26.74
2017-08-25T09:36:59.624Z,27.16
2017-08-25T09:37:59.681Z,27.01
2017-08-25T09:38:59.740Z,26.64
2017-08-25T09:39:59.802Z,26.06
2017-08-25T09:40:59.920Z,25.72
2017-08-25T09:41:59.915Z,25.74
2017-08-25T09:42:59.974Z,25.98
2017-08-25T09:44:00.034Z,25.72
2017-08-25T09:45:00.088Z,25.71
2017-08-25T09:46:00.230Z,25.56
2017-08-25T09:47:00.205Z,25.05
2017-08-25T09:48:00.264Z,24.83
2017-08-25T09:49:00.322Z,24.64
2017-08-25T09:50:00.379Z,24.60
2017-08-25T09:51:00.517Z,24.76
2017-08-25T09:52:00.493Z,24.83
2017-08-25T09:53:00.550Z,24.50
2017-08-25T09:54:00.610Z,24.85
2017-08-25T09:55:00.667Z,24.83
2017-08-25T09:56:00.782Z,25.06
2017-08-25T09:57:00.844Z,25.32
2017-08-25T09:58:00.835Z,25.50
2017-08-25T09:59:00.894Z,25.38
2017-08-25T10:00:00.949Z,25.84
2017-08-25T10:01:01.008Z,26.31
2017-08-25T10:02:01.145Z,26.79
2017-08-25T10:03:01.125Z,27.20
2017-08-25T10:04:01.180Z,27.24
2017-08-25T10:05:01.234Z,26.98
2017-08-25T10:06:01.322Z,27.23
2017-08-25T10:07:01.415Z,27.17
2017-08-25T10:08:01.470Z,27.33
2017-08-25T10:09:01.462Z,26.50
2017-08-25T10:10:01.523Z,26.24
2017-08-25T10:11:01.576Z,25.61
2017-08-25T10:12:01.718Z,25.09
2017-08-25T10:13:01.696Z,25.15
2017-08-25T10:14:01.750Z,25.02
2017-08-25T10:15:01.813Z,25.17
2017-08-25T10:16:01.868Z,25.34
2017-08-25T10:17:02.004Z,25.24
2017-08-25T10:18:01.981Z,24.85
2017-08-25T10:19:02.036Z,24.79
2017-08-25T10:20:02.098Z,25.00
2017-08-25T10:21:02.150Z,25.27
2017-08-25T10:22:02.276Z,25.32
2017-08-25T10:23:02.330Z,25.25
2017-08-25T10:24:02.332Z,25.13
2017-08-25T10:25:02.378Z,25.16
2017-08-25T10:26:02.438Z,25.42
2017-08-25T10:27:02.494Z,25.97
2017-08-25T10:28:02.626Z,26.21
2017-08-25T10:29:02.606Z,25.94
2017-08-25T10:30:02.668Z,26.42
2017-08-25T10:31:02.723Z,26.36
2017-08-25T10:32:02.780Z,25.74
2017-08-25T10:33:02.916Z,25.35
2017-08-25T10:34:02.893Z,24.92
2017-08-25T10:35:02.951Z,24.91
2017-08-25T10:36:03.012Z,25.12
2017-08-25T10:37:03.067Z,25.10
2017-08-25T10:38:03.188Z,25.50
2017-08-25T10:39:03.245Z,25.84
2017-08-25T10:40:03.239Z,25.91
2017-08-25T10:41:03.296Z,26.06
2017-08-25T10:42:03.353Z,25.98
2017-08-25T10:43:03.410Z,25.83
2017-08-25T10:44:03.528Z,26.09
2017-08-25T10:45:03.526Z,25.93
2017-08-25T10:46:03.579Z,25.62
2017-08-25T10:47:03.644Z,25.99
2017-08-25T10:48:03.692Z,25.91
2017-08-25T10:49:03.810Z,26.08
2017-08-25T10:50:03.807Z,25.69
2017-08-25T10:51:03.877Z,25.62
2017-08-25T10:52:03.921Z,25.46
2017-08-25T10:53:03.980Z,25.93
2017-08-25T10:54:04.106Z,26.12
2017-08-25T10:55:04.094Z,26.06
2017-08-25T10:56:04.154Z,25.67
2017-08-25T10:57:04.208Z,25.98
2017-08-25T10:58:04.266Z,26.12
2017-08-25T10:59:04.405Z,26.37
2017-08-25T11:00:04.395Z,26.35
2017-08-25T11:01:04.436Z,26.86
2017-08-25T11:02:04.496Z,26.96
2017-08-25T11:03:04.554Z,27.04
2017-08-25T11:04:04.694Z,27.17
2017-08-25T11:05:04.668Z,27.35
2017-08-25T11:06:04.728Z,27.20
2017-08-25T11:07:04.784Z,27.24
2017-08-25T11:08:04.841Z,27.20
2017-08-25T11:09:04.990Z,27.38
2017-08-25T11:10:04.956Z,27.24
2017-08-25T11:11:05.015Z,27.11
2017-08-25T11:12:05.072Z,26.91
2017-08-25T11:13:05.132Z,26.87
2017-08-25T11:14:05.253Z,26.83
2017-08-25T11:15:05.309Z,26.76
2017-08-25T11:16:05.306Z,26.42
2017-08-25T11:17:05.362Z,26.21
2017-08-25T11:18:05.422Z,25.93
2017-08-25T11:19:05.482Z,25.74
2017-08-25T11:20:05.599Z,25.82
2017-08-25T11:21:05.599Z,25.67
2017-08-25T11:22:05.656Z,25.84
2017-08-25T11:23:05.715Z,25.90
2017-08-25T11:24:05.772Z,25.82
2017-08-25T11:25:05.920Z,25.82
2017-08-25T11:26:05.889Z,25.54
2017-08-25T11:27:05.952Z,25.56
2017-08-25T11:28:06.013Z,25.47
2017-08-25T11:29:06.063Z,25.65
2017-08-25T11:30:06.186Z,25.72
2017-08-25T11:31:06.245Z,25.38
2017-08-25T11:32:06.240Z,25.20
2017-08-25T11:33:06.297Z,25.24
2017-08-25T11:34:06.356Z,25.43
2017-08-25T11:35:06.443Z,25.53
2017-08-25T11:36:06.534Z,25.27
2017-08-25T11:37:06.538Z,25.28
2017-08-25T11:38:06.587Z,25.65
2017-08-25T11:39:06.644Z,25.77
2017-08-25T11:40:06.702Z,26.11
2017-08-25T11:41:06.826Z,26.32
2017-08-25T11:42:06.820Z,26.64
2017-08-25T11:43:06.885Z,25.94
2017-08-25T11:44:06.938Z,25.68
2017-08-25T11:45:06.994Z,25.71
2017-08-25T11:46:07.118Z,25.53
2017-08-25T11:47:07.117Z,26.08
2017-08-25T11:48:07.167Z,26.68
2017-08-25T11:49:07.233Z,27.06
2017-08-25T11:50:07.288Z,27.20
2017-08-25T11:51:07.403Z,26.98
2017-08-25T11:52:07.399Z,27.10
2017-08-25T11:53:07.464Z,27.36
2017-08-25T11:54:07.519Z,27.69
2017-08-25T11:55:07.578Z,27.86
2017-08-25T11:56:07.714Z,27.79
2017-08-25T11:57:07.718Z,27.19
2017-08-25T11:58:07.763Z,26.87
2017-08-25T11:59:07.812Z,26.92
2017-08-25T12:00:07.872Z,27.32
2017-08-25T12:01:08.010Z,27.69
2017-08-25T12:02:07.993Z,27.95
2017-08-25T12:03:08.048Z,27.35
2017-08-25T12:04:08.108Z,27.59
2017-08-25T12:05:08.170Z,27.29
2017-08-25T12:06:08.312Z,27.01
2017-08-25T12:07:08.287Z,27.17
2017-08-25T12:08:08.349Z,27.54
2017-08-25T12:09:08.406Z,27.80
2017-08-25T12:10:08.469Z,27.80
2017-08-25T12:11:08.611Z,27.79
2017-08-25T12:12:08.585Z,27.95
2017-08-25T12:13:08.650Z,28.26
2017-08-25T12:14:08.704Z,28.29
2017-08-25T12:15:08.767Z,27.74
2017-08-25T12:16:08.893Z,27.09
2017-08-25T12:17:08.950Z,26.94
2017-08-25T12:18:08.949Z,26.76
2017-08-25T12:19:09.006Z,26.43
2017-08-25T12:20:09.071Z,25.99
2017-08-25T12:21:09.128Z,25.94
2017-08-25T12:22:09.261Z,26.05
2017-08-25T12:23:09.247Z,25.94
2017-08-25T12:24:09.310Z,26.09
2017-08-25T12:25:09.367Z,26.25
2017-08-25T12:26:09.427Z,26.47
2017-08-25T12:27:09.550Z,26.12
2017-08-25T12:28:09.546Z,25.97
2017-08-25T12:29:09.609Z,26.18
2017-08-25T12:30:09.665Z,26.06
2017-08-25T12:31:09.730Z,26.22
2017-08-25T12:32:09.848Z,26.59
2017-08-25T12:33:09.847Z,27.13
2017-08-25T12:34:09.904Z,27.05
2017-08-25T12:35:09.966Z,26.99
2017-08-25T12:36:10.026Z,26.35
2017-08-25T12:37:10.170Z,26.17
2017-08-25T12:38:10.148Z,26.24
2017-08-25T12:39:10.205Z,26.12
2017-08-25T12:40:10.265Z,26.42
2017-08-25T12:41:10.325Z,26.54
2017-08-25T12:42:10.469Z,26.12
2017-08-25T12:43:10.447Z,26.47
2017-08-25T12:44:10.507Z,27.02
2017-08-25T12:45:10.566Z,26.86
2017-08-25T12:46:10.625Z,26.36
2017-08-25T12:47:10.772Z,26.54
2017-08-25T12:48:10.746Z,26.96
2017-08-25T12:49:10.806Z,26.77
2017-08-25T12:50:10.870Z,27.13
2017-08-25T12:51:10.929Z,26.96
2017-08-25T12:52:11.053Z,26.91
2017-08-25T12:53:11.115Z,26.86