createdAt,value
2023-04-15T00:00:34.261Z,67.73
2023-04-15T00:03:07.368Z,66.83
2023-04-15T00:05:40.340Z,67.91
2023-04-15T00:08:13.575Z,66.92
2023-04-15T00:10:46.702Z,68.94
2023-04-15T00:13:22.049Z,69.24
2023-04-15T00:15:54.928Z,69.67
2023-04-15T00:18:29.440Z,67.71
2023-04-15T00:21:02.883Z,69.79
2023-04-15T00:23:36.425Z,70.63
2023-04-15T00:26:09.551Z,70.15
2023-04-15T00:28:43.700Z,70.34
2023-04-15T00:31:16.586Z,71.24
2023-04-15T00:33:49.662Z,70.80
2023-04-15T00:36:23.252Z,70.99
2023-04-15T00:38:56.732Z,72.06
2023-04-15T00:41:29.788Z,72.29
2023-04-15T00:44:03.943Z,71.17
2023-04-15T00:46:38.222Z,71.71
2023-04-15T00:49:11.206Z,72.33
2023-04-15T00:51:44.719Z,72.98
2023-04-15T00:54:17.929Z,74.33
2023-04-15T00:56:50.780Z,73.37
2023-04-15T00:59:25.490Z,76.50
2023-04-15T01:01:58.637Z,74.59
2023-04-15T01:04:31.986Z,74.31
2023-04-15T01:07:05.148Z,75.19
2023-04-15T01:09:38.043Z,76.13
2023-04-15T01:12:12.979Z,76.16
2023-04-15T01:14:47.053Z,75.92
2023-04-15T01:17:20.534Z,77.12
2023-04-15T01:19:53.880Z,77.56
2023-04-15T01:22:28.854Z,77.38
2023-04-15T01:25:04.680Z,77.68
2023-04-15T01:27:40.953Z,78.79
2023-04-15T01:30:13.939Z,79.60
2023-04-15T01:32:46.889Z,78.92
2023-04-15T01:35:38.773Z,75.45
2023-04-15T01:38:13.526Z,76.75
2023-04-15T01:40:46.310Z,74.77
2023-04-15T01:43:22.086Z,77.06
2023-04-15T01:45:56.457Z,78.74
2023-04-15T01:48:30.488Z,79.30
2023-04-15T01:51:04.805Z,79.03
2023-04-15T01:53:38.886Z,78.20
2023-04-15T01:56:14.266Z,77.80
2023-04-15T01:58:52.754Z,76.42
2023-04-15T02:01:27.356Z,75.81
2023-04-15T02:04:01.712Z,76.89
2023-04-15T02:06:38.402Z,77.69
2023-04-15T02:09:12.843Z,78.01
2023-04-15T02:11:46.986Z,78.59
2023-04-15T02:14:22.838Z,75.23
2023-04-15T02:16:57.238Z,78.59
2023-04-15T02:19:31.299Z,76.78
2023-04-15T02:22:05.296Z,77.85
2023-04-15T02:24:39.288Z,78.20
2023-04-15T02:27:17.021Z,77.26
2023-04-15T02:29:52.520Z,77.91
2023-04-15T02:32:26.585Z,77.97
2023-04-15T02:35:05.495Z,77.44
2023-04-15T02:37:45.939Z,77.53
2023-04-15T02:40:20.404Z,77.50
2023-04-15T02:42:54.443Z,77.48
2023-04-15T02:45:30.630Z,79.05
2023-04-15T02:48:08.004Z,78.66
2023-04-15T02:50:43.442Z,79.02
2023-04-15T02:53:20.674Z,76.10
2023-04-15T02:55:54.942Z,78.34
2023-04-15T02:58:29.174Z,76.59
2023-04-15T03:01:04.723Z,79.03
2023-04-15T03:03:38.911Z,78.15
2023-04-15T03:06:12.987Z,80.89
2023-04-15T03:08:47.121Z,77.37
2023-04-15T03:11:21.597Z,76.95
2023-04-15T03:13:55.821Z,79.02
2023-04-15T03:16:37.815Z,78.51
2023-04-15T03:19:11.867Z,77.21
2023-04-15T03:21:48.197Z,80.42
2023-04-15T03:24:22.236Z,76.97
2023-04-15T03:26:56.339Z,80.04
2023-04-15T03:29:30.749Z,80.61
2023-04-15T03:32:06.429Z,79.21
2023-04-15T03:34:42.240Z,79.88
2023-04-15T03:37:16.448Z,80.83
2023-04-15T03:39:50.518Z,78.90
2023-04-15T03:42:24.602Z,82.42
2023-04-15T03:44:58.995Z,82.94
2023-04-15T03:47:34.497Z,84.09
2023-04-15T03:50:09.678Z,85.53
2023-04-15T03:52:43.712Z,81.79
2023-04-15T03:55:17.914Z,81.88
2023-04-15T03:57:51.914Z,82.71
2023-04-15T04:00:26.157Z,82.64
2023-04-15T04:03:01.805Z,84.29
2023-04-15T04:05:37.043Z,82.53
2023-04-15T04:08:13.727Z,81.92
2023-04-15T04:10:47.877Z,82.94
2023-04-15T04:13:21.994Z,83.36
2023-04-15T04:15:57.027Z,83.24
2023-04-15T04:18:32.687Z,84.55
2023-04-15T04:21:06.867Z,83.88
2023-04-15T04:23:40.987Z,81.37
2023-04-15T04:26:15.112Z,82.25
2023-04-15T04:28:49.269Z,80.18
2023-04-15T04:31:23.630Z,83.46
2023-04-15T04:33:59.518Z,81.29
2023-04-15T04:36:33.890Z,84.65
2023-04-15T04:39:07.927Z,84.28
2023-04-15T04:41:42.059Z,84.33
2023-04-15T04:44:16.469Z,83.81
2023-04-15T04:46:50.643Z,85.19
2023-04-15T04:49:26.274Z,84.44
2023-04-15T04:52:00.435Z,80.87
2023-04-15T04:54:34.476Z,83.95
2023-04-15T04:57:08.561Z,84.63
2023-04-15T04:59:42.728Z,85.68
2023-04-15T05:02:17.030Z,84.99
2023-04-15T05:04:54.551Z,83.74
2023-04-15T05:07:28.825Z,84.96
2023-04-15T05:10:03.582Z,84.71
2023-04-15T05:12:38.421Z,87.31
2023-04-15T05:15:12.930Z,86.56
2023-04-15T05:17:46.937Z,86.90
2023-04-15T05:20:22.453Z,88.72
2023-04-15T05:22:56.672Z,87.83
2023-04-15T05:25:30.842Z,86.11
2023-04-15T05:28:05.021Z,85.29
2023-04-15T05:30:39.601Z,85.33
2023-04-15T05:33:13.690Z,85.14
2023-04-15T05:35:49.230Z,86.65
2023-04-15T05:38:23.386Z,88.12
2023-04-15T05:40:57.712Z,88.46
2023-04-15T05:43:31.906Z,89.40
2023-04-15T05:46:06.222Z,89.26
2023-04-15T05:48:40.480Z,90.20
2023-04-15T05:51:15.980Z,88.27
2023-04-15T05:53:50.021Z,89.01
2023-04-15T05:56:24.804Z,89.15
2023-04-15T05:58:58.947Z,88.17
2023-04-15T06:01:34.343Z,88.47
2023-04-15T06:04:10.022Z,86.19
2023-04-15T06:06:46.117Z,89.17
2023-04-15T06:09:20.285Z,88.67
2023-04-15T06:11:54.896Z,89.53
2023-04-15T06:14:29.012Z,89.64
2023-04-15T06:17:03.084Z,89.33
2023-04-15T06:19:37.311Z,87.89
2023-04-15T06:22:12.809Z,89.72
2023-04-15T06:24:46.913Z,89.25
2023-04-15T06:27:21.282Z,89.10
2023-04-15T06:29:55.290Z,88.83
2023-04-15T06:32:29.402Z,88.80
2023-04-15T06:35:03.966Z,87.47
2023-04-15T06:37:39.668Z,87.03
2023-04-15T06:40:14.143Z,86.29
2023-04-15T06:42:48.723Z,86.25
2023-04-15T06:45:23.247Z,85.90
2023-04-15T06:47:57.287Z,86.23
2023-04-15T06:50:31.695Z,86.69
2023-04-15T06:56:12.700Z,85.50
2023-04-15T06:58:47.095Z,85.55
2023-04-15T07:01:21.331Z,83.56
2023-04-15T07:03:55.473Z,84.96
2023-04-15T07:06:29.497Z,84.23
2023-04-15T07:09:05.766Z,83.09
2023-04-15T07:11:39.987Z,82.68
2023-04-15T07:14:14.112Z,82.47
2023-04-15T07:16:48.439Z,82.36
2023-04-15T07:19:23.220Z,82.86
2023-04-15T07:21:57.198Z,81.79
2023-04-15T07:24:32.788Z,81.28
2023-04-15T07:27:07.486Z,81.23
2023-04-15T07:29:42.114Z,81.24
2023-04-15T07:32:16.427Z,79.03
2023-04-15T07:34:50.545Z,79.88
2023-04-15T07:37:24.638Z,79.05
2023-04-15T07:40:00.038Z,79.73
2023-04-15T07:42:34.573Z,77.93
2023-04-15T07:45:09.818Z,76.53
2023-04-15T07:47:43.942Z,78.20
2023-04-15T07:50:19.657Z,77.16
2023-04-15T07:52:54.136Z,77.43
2023-04-15T07:55:30.535Z,76.07
2023-04-15T07:58:04.826Z,75.03
2023-04-15T08:00:39.221Z,76.67
2023-04-15T08:03:13.583Z,74.45
2023-04-15T08:05:48.167Z,75.09
2023-04-15T08:08:22.224Z,75.18
2023-04-15T08:10:58.581Z,74.03
2023-04-15T08:13:32.643Z,73.27
2023-04-15T08:16:19.914Z,72.88
2023-04-15T08:18:56.436Z,71.09
2023-04-15T08:21:30.874Z,71.52
2023-04-15T08:24:05.268Z,69.78
2023-04-15T08:26:40.866Z,68.31
2023-04-15T08:29:15.050Z,70.94
2023-04-15T08:31:49.246Z,70.32
2023-04-15T08:34:23.416Z,71.06
2023-04-15T08:36:57.661Z,71.83
2023-04-15T08:39:31.751Z,72.61
2023-04-15T08:42:12.762Z,72.62
2023-04-15T08:44:49.386Z,71.63
2023-04-15T08:47:29.806Z,71.71
2023-04-15T08:50:05.319Z,71.01
2023-04-15T08:52:40.622Z,71.49
2023-04-15T08:55:16.324Z,71.01
2023-04-15T08:57:52.073Z,69.88
2023-04-15T09:00:26.969Z,71.33
2023-04-15T09:03:01.117Z,70.90
2023-04-15T09:05:37.759Z,71.09
2023-04-15T09:08:11.926Z,72.35
2023-04-15T09:10:46.025Z,71.95
2023-04-15T09:13:22.110Z,70.79
2023-04-15T09:15:57.175Z,69.92
2023-04-15T09:18:33.821Z,72.19
2023-04-15T09:21:09.337Z,71.81
2023-04-15T09:23:56.971Z,70.34
2023-04-15T09:26:33.110Z,70.39
2023-04-15T09:29:09.522Z,71.96
2023-04-15T09:31:43.753Z,71.23
2023-04-15T09:34:18.021Z,72.57
2023-04-15T09:36:57.792Z,72.13
2023-04-15T09:39:48.242Z,71.58
2023-04-15T09:42:24.477Z,71.85
2023-04-15T09:45:10.485Z,72.09
2023-04-15T09:47:44.666Z,70.17
2023-04-15T09:50:19.605Z,70.29
2023-04-15T09:52:53.673Z,70.18
2023-04-15T09:55:27.695Z,71.69
2023-04-15T09:58:01.722Z,72.07
2023-04-15T10:00:37.476Z,71.88
2023-04-15T10:03:12.826Z,73.11
2023-04-15T10:05:48.984Z,71.03
2023-04-15T10:08:24.966Z,72.61
2023-04-15T10:10:59.421Z,71.77
2023-04-15T10:13:36.039Z,73.18
2023-04-15T10:16:15.365Z,73.49
2023-04-15T10:18:55.940Z,70.61
2023-04-15T10:21:32.093Z,71.66
2023-04-15T10:24:07.131Z,70.68
2023-04-15T10:26:41.877Z,70.59
2023-04-15T10:29:16.235Z,71.16
2023-04-15T10:31:52.537Z,71.09
2023-04-15T10:34:27.852Z,72.26
2023-04-15T10:37:03.736Z,73.50
2023-04-15T10:39:45.076Z,72.36
2023-04-15T10:42:20.207Z,72.13
2023-04-15T10:44:58.019Z,73.02
2023-04-15T10:47:33.530Z,71.02
2023-04-15T10:50:09.116Z,72.29
2023-04-15T10:52:43.265Z,70.38
2023-04-15T10:55:21.209Z,72.95
2023-04-15T10:57:59.102Z,73.00
2023-04-15T11:00:35.544Z,73.74
2023-04-15T11:03:12.025Z,71.75
2023-04-15T11:05:53.571Z,71.66
2023-04-15T11:08:55.570Z,72.59
2023-04-15T11:12:08.357Z,74.30
2023-04-15T11:14:43.175Z,74.81
2023-04-15T11:17:28.633Z,74.03
2023-04-15T11:20:06.158Z,72.94
2023-04-15T11:22:47.785Z,72.02
2023-04-15T11:25:25.944Z,72.91
2023-04-15T11:28:01.561Z,72.71
2023-04-15T11:30:37.739Z,71.96
2023-04-15T11:33:13.733Z,71.95
2023-04-15T11:35:49.745Z,72.21
2023-04-15T11:38:23.812Z,71.39
2023-04-15T11:40:59.332Z,71.74
2023-04-15T11:43:35.379Z,71.95
2023-04-15T11:46:09.924Z,72.21
2023-04-15T11:48:45.843Z,71.51
2023-04-15T11:51:22.679Z,71.17
2023-04-15T11:53:55.847Z,69.96
2023-04-15T11:56:28.687Z,69.93
2023-04-15T11:59:02.070Z,72.75
2023-04-15T12:01:36.241Z,71.35
2023-04-15T12:04:19.943Z,71.23
2023-04-15T12:07:07.969Z,71.11
2023-04-15T12:10:04.943Z,71.27
2023-04-15T12:12:43.894Z,71.26
2023-04-15T12:15:16.736Z,69.85
2023-04-15T12:17:59.376Z,70.38
2023-04-15T12:20:55.028Z,69.14
2023-04-15T12:27:39.407Z,70.43
2023-04-15T12:30:17.561Z,71.04
2023-04-15T12:33:20.534Z,70.78
2023-04-15T12:36:08.215Z,71.58
2023-04-15T12:38:45.120Z,69.91
2023-04-15T12:41:22.105Z,72.26
2023-04-15T12:44:17.029Z,71.40
2023-04-15T12:47:08.584Z,71.18
2023-04-15T12:54:00.448Z,71.25
2023-04-15T12:56:34.033Z,70.83
2023-04-15T12:59:17.287Z,71.19
2023-04-15T13:09:24.279Z,72.40
2023-04-15T13:12:01.280Z,71.51
2023-04-15T13:14:44.393Z,71.39
2023-04-15T13:17:20.364Z,71.34
2023-04-15T13:27:58.658Z,72.57
2023-04-15T13:38:00.165Z,75.31
2023-04-15T13:40:41.052Z,76.69
2023-04-15T13:43:14.061Z,75.67
2023-04-15T13:45:47.758Z,76.91
2023-04-15T13:48:20.633Z,78.02
2023-04-15T13:50:53.450Z,79.98
2023-04-15T13:53:49.074Z,80.93
2023-04-15T14:01:09.211Z,80.95
2023-04-15T14:07:14.477Z,82.77
2023-04-15T14:09:58.953Z,81.18
2023-04-15T14:12:34.240Z,80.65
2023-04-15T14:15:08.074Z,80.76
2023-04-15T14:17:42.251Z,80.60
2023-04-15T14:20:17.190Z,83.64
2023-04-15T14:22:50.530Z,84.32
2023-04-15T14:25:33.289Z,85.22
2023-04-15T14:28:07.465Z,84.21
2023-04-15T14:30:40.337Z,85.18
2023-04-15T14:33:13.306Z,86.81
2023-04-15T14:35:46.875Z,86.79
2023-04-15T14:38:19.949Z,86.00
2023-04-15T14:40:54.216Z,84.92
2023-04-15T14:43:31.306Z,84.98
2023-04-15T14:46:24.829Z,84.41
2023-04-15T14:48:58.203Z,84.93
2023-04-15T14:51:31.325Z,86.26
2023-04-15T14:54:04.678Z,85.01
2023-04-15T14:56:42.782Z,85.31
2023-04-15T14:59:15.687Z,85.64
2023-04-15T15:01:48.958Z,86.39
2023-04-15T15:04:24.693Z,85.84
2023-04-15T15:06:57.555Z,87.35
2023-04-15T15:09:30.393Z,86.67
2023-04-15T15:12:04.947Z,87.96
2023-04-15T15:14:38.060Z,87.40
2023-04-15T15:17:11.648Z,88.46
2023-04-15T15:19:44.801Z,88.84
2023-04-15T15:22:20.126Z,88.22
2023-04-15T15:24:59.080Z,89.19
2023-04-15T15:27:33.748Z,88.98
2023-04-15T15:30:08.272Z,89.22
2023-04-15T15:32:41.960Z,88.98
2023-04-15T15:35:14.922Z,89.20
2023-04-15T15:37:48.850Z,89.10
2023-04-15T15:40:22.674Z,89.82
2023-04-15T15:42:56.950Z,90.04
2023-04-15T15:45:31.064Z,90.77
2023-04-15T15:48:06.054Z,91.34
2023-04-15T15:50:39.035Z,91.71
2023-04-15T15:53:20.831Z,90.17
2023-04-15T15:55:53.977Z,91.93
2023-04-15T15:58:28.348Z,91.98
2023-04-15T16:01:02.069Z,92.94
2023-04-15T16:03:35.137Z,92.65
2023-04-15T16:06:08.589Z,93.35
2023-04-15T16:08:42.095Z,93.25
2023-04-15T16:11:15.541Z,94.50
2023-04-15T16:13:49.833Z,94.68
2023-04-15T16:16:24.202Z,94.20
2023-04-15T16:18:58.217Z,94.71
2023-04-15T16:21:31.698Z,94.91
2023-04-15T16:24:04.665Z,95.20
2023-04-15T16:26:37.847Z,95.52
2023-04-15T16:29:12.190Z,95.08
2023-04-15T16:31:45.082Z,95.65
2023-04-15T16:34:18.914Z,94.65
2023-04-15T16:36:51.675Z,94.66
2023-04-15T16:39:24.752Z,95.05
2023-04-15T16:41:57.685Z,94.81
2023-04-15T16:44:31.825Z,95.16
2023-04-15T16:47:04.682Z,95.73
2023-04-15T16:49:37.553Z,95.61
2023-04-15T16:52:10.751Z,95.93
2023-04-15T16:54:43.622Z,96.05
2023-04-15T16:57:16.932Z,96.61
2023-04-15T16:59:52.533Z,96.93
2023-04-15T17:02:25.538Z,97.15
2023-04-15T17:04:58.556Z,97.64
2023-04-15T17:07:32.880Z,97.15
2023-04-15T17:10:06.780Z,97.96
2023-04-15T17:12:39.689Z,97.99
2023-04-15T17:15:14.016Z,97.85
2023-04-15T17:17:51.914Z,98.18
2023-04-15T17:20:26.340Z,97.60
2023-04-15T17:23:00.519Z,97.79
2023-04-15T17:25:34.546Z,97.53
2023-04-15T17:28:09.555Z,97.45
2023-04-15T17:30:44.502Z,96.50
2023-04-15T17:34:01.076Z,96.75
2023-04-15T17:36:30.799Z,96.52
2023-04-15T17:39:24.087Z,97.07
2023-04-15T17:42:16.911Z,97.19
2023-04-15T17:45:10.552Z,96.94
2023-04-15T17:48:05.208Z,97.75
2023-04-15T17:50:58.600Z,97.52
2023-04-15T17:53:51.431Z,97.63
2023-04-15T17:56:44.384Z,98.58
2023-04-15T17:59:37.661Z,98.06
2023-04-15T18:02:30.699Z,97.42
2023-04-15T18:05:25.124Z,97.61
2023-04-15T18:08:18.255Z,97.70
2023-04-15T18:11:12.408Z,98.14
2023-04-15T18:14:05.995Z,97.98
2023-04-15T18:16:59.121Z,99.32
2023-04-15T18:19:52.726Z,98.55
2023-04-15T18:22:27.191Z,99.26
2023-04-15T18:25:04.363Z,99.44
2023-04-15T18:27:39.200Z,99.42
2023-04-15T18:30:13.275Z,99.34
2023-04-15T18:32:46.221Z,100.00
2023-04-15T18:35:20.539Z,100.00
2023-04-15T18:37:55.195Z,100.00
2023-04-15T18:40:28.107Z,99.69
2023-04-15T18:43:01.124Z,100.00
2023-04-15T18:45:34.023Z,100.00
2023-04-15T18:48:07.510Z,100.00
2023-04-15T18:50:40.520Z,100.00
2023-04-15T18:53:15.313Z,100.00
2023-04-15T18:55:48.011Z,100.00
2023-04-15T18:58:21.102Z,100.00
2023-04-15T19:00:54.366Z,100.00
2023-04-15T19:03:27.604Z,100.00
2023-04-15T19:06:01.424Z,100.00
2023-04-15T19:08:36.058Z,100.00
2023-04-15T19:11:09.671Z,100.00
2023-04-15T19:13:42.512Z,100.00
2023-04-15T19:16:15.651Z,100.00
2023-04-15T19:18:48.819Z,100.00
2023-04-15T19:21:24.137Z,100.00
2023-04-15T19:23:58.754Z,100.00
2023-04-15T19:26:31.912Z,100.00
2023-04-15T19:29:05.101Z,100.00
2023-04-15T19:31:38.425Z,100.00
2023-04-15T19:34:11.585Z,100.00
2023-04-15T19:36:44.596Z,100.00
2023-04-15T19:39:19.640Z,100.00
2023-04-15T19:41:55.292Z,100.00
2023-04-15T19:44:28.454Z,100.00
2023-04-15T19:47:02.177Z,100.00
2023-04-15T19:49:35.303Z,100.00
2023-04-15T19:52:08.186Z,100.00
2023-04-15T19:54:42.488Z,100.00
2023-04-15T19:57:15.303Z,100.00
2023-04-15T19:59:48.140Z,100.00
2023-04-15T20:02:21.917Z,100.00
2023-04-15T20:04:54.913Z,100.00
2023-04-15T20:07:27.935Z,100.00
2023-04-15T20:10:02.239Z,100.00
2023-04-15T20:12:50.179Z,100.00
2023-04-15T20:15:25.271Z,100.00
2023-04-15T20:17:58.148Z,100.00
2023-04-15T20:20:31.070Z,100.00
2023-04-15T20:23:03.926Z,100.00
2023-04-15T20:25:38.855Z,100.00
2023-04-15T20:28:11.963Z,100.00
2023-04-15T20:30:44.772Z,100.00
2023-04-15T20:33:17.781Z,100.00
2023-04-15T20:35:50.558Z,100.00
2023-04-15T20:38:23.394Z,100.00
2023-04-15T20:40:58.046Z,100.00
2023-04-15T20:43:30.879Z,100.00
2023-04-15T20:46:13.812Z,100.00
2023-04-15T20:48:53.691Z,100.00
2023-04-15T20:51:27.346Z,100.00
2023-04-15T20:54:00.094Z,100.00
2023-04-15T20:56:34.302Z,100.00
2023-04-15T20:59:07.283Z,100.00
2023-04-15T21:01:40.851Z,100.00
2023-04-15T21:04:13.827Z,100.00
2023-04-15T21:06:46.598Z,100.00
2023-04-15T21:09:19.941Z,100.00
2023-04-15T21:12:01.233Z,100.00
2023-04-15T21:14:34.847Z,100.00
2023-04-15T21:17:10.883Z,100.00
2023-04-15T21:19:44.299Z,100.00
2023-04-15T21:22:17.078Z,100.00
2023-04-15T21:24:50.036Z,100.00
2023-04-15T21:27:25.594Z,100.00
2023-04-15T21:29:58.359Z,100.00
2023-04-15T21:32:31.603Z,100.00
2023-04-15T21:35:05.610Z,100.00
2023-04-15T21:37:38.560Z,100.00
2023-04-15T21:40:11.848Z,100.00
2023-04-15T21:42:46.034Z,100.00
2023-04-15T21:45:18.887Z,100.00
2023-04-15T21:47:56.978Z,100.00
2023-04-15T21:50:40.613Z,100.00
2023-04-15T21:53:13.462Z,100.00
2023-04-15T21:55:46.256Z,100.00
2023-04-15T21:58:20.940Z,100.00
2023-04-15T22:00:57.304Z,100.00
2023-04-15T22:03:33.302Z,100.00
2023-04-15T22:06:06.353Z,100.00
2023-04-15T22:08:52.432Z,100.00
2023-04-15T22:11:30.777Z,100.00
2023-04-15T22:14:05.985Z,100.00
2023-04-15T22:16:38.873Z,100.00
2023-04-15T22:19:11.737Z,100.00
2023-04-15T22:21:44.707Z,100.00
2023-04-15T22:24:32.449Z,100.00
2023-04-15T22:27:10.328Z,100.00
2023-04-15T22:29:44.532Z,100.00
2023-04-15T22:32:17.309Z,100.00
2023-04-15T22:34:50.370Z,100.00
2023-04-15T22:37:23.909Z,100.00
2023-04-15T22:39:56.718Z,100.00
2023-04-15T22:42:29.642Z,100.00
2023-04-15T22:45:03.907Z,100.00
2023-04-15T22:47:36.969Z,100.00
2023-04-15T22:50:10.133Z,100.00
2023-04-15T22:52:45.875Z,100.00
2023-04-15T22:55:18.734Z,100.00
2023-04-15T22:57:52.842Z,100.00
2023-04-15T23:00:26.987Z,100.00
2023-04-15T23:02:59.893Z,100.00
2023-04-15T23:05:33.130Z,100.00
2023-04-15T23:08:05.996Z,100.00
2023-04-15T23:10:39.914Z,100.00
2023-04-15T23:13:12.701Z,100.00
2023-04-15T23:15:47.161Z,100.00
2023-04-15T23:18:20.194Z,100.00
2023-04-15T23:20:52.919Z,100.00
2023-04-15T23:23:25.968Z,100.00
2023-04-15T23:25:58.943Z,100.00
2023-04-15T23:28:32.142Z,100.00
2023-04-15T23:31:06.746Z,100.00
2023-04-15T23:33:41.208Z,100.00
2023-04-15T23:36:14.019Z,100.00
2023-04-15T23:38:47.771Z,100.00
2023-04-15T23:41:20.698Z,100.00
2023-04-15T23:43:54.135Z,100.00
2023-04-15T23:47:28.580Z,100.00
2023-04-15T23:51:06.032Z,100.00
