createdAt,value
2023-04-02T00:00:32.494Z,9.51
2023-04-02T00:01:32.422Z,9.59
2023-04-02T00:02:32.696Z,9.58
2023-04-02T00:03:32.448Z,9.56
2023-04-02T00:04:32.397Z,9.50
2023-04-02T00:05:32.510Z,9.58
2023-04-02T00:06:32.382Z,9.56
2023-04-02T00:07:32.364Z,9.51
2023-04-02T00:08:32.377Z,9.55
2023-04-02T00:09:32.360Z,9.56
2023-04-02T00:10:33.381Z,9.54
2023-04-02T00:11:32.340Z,9.48
2023-04-02T00:12:32.335Z,9.40
2023-04-02T00:13:32.327Z,9.40
2023-04-02T00:14:32.318Z,9.32
2023-04-02T00:15:32.653Z,9.37
2023-04-02T00:16:32.374Z,9.21
2023-04-02T00:17:32.291Z,9.04
2023-04-02T00:18:32.310Z,9.11
2023-04-02T00:19:32.271Z,9.13
2023-04-02T00:20:32.305Z,9.18
2023-04-02T00:21:32.260Z,9.28
2023-04-02T00:22:32.259Z,9.22
2023-04-02T00:23:32.260Z,9.11
2023-04-02T00:24:32.278Z,9.16
2023-04-02T00:25:32.379Z,8.82
2023-04-02T00:26:32.262Z,8.78
2023-04-02T00:27:32.267Z,8.79
2023-04-02T00:28:32.222Z,8.56
2023-04-02T00:29:32.194Z,8.44
2023-04-02T00:30:32.266Z,8.56
2023-04-02T00:31:32.210Z,8.48
2023-04-02T00:32:32.193Z,8.51
2023-04-02T00:33:32.160Z,8.31
2023-04-02T00:34:32.168Z,8.24
2023-04-02T00:35:32.209Z,8.20
2023-04-02T00:36:32.200Z,8.12
2023-04-02T00:37:32.144Z,8.18
2023-04-02T00:38:32.150Z,8.12
2023-04-02T00:39:32.149Z,8.03
2023-04-02T00:40:32.158Z,7.98
2023-04-02T00:41:32.179Z,7.93
2023-04-02T00:42:32.106Z,7.88
2023-04-02T00:43:32.103Z,8.05
2023-04-02T00:44:32.086Z,7.94
2023-04-02T00:45:32.217Z,7.90
2023-04-02T00:46:32.238Z,7.91
2023-04-02T00:47:32.108Z,7.90
2023-04-02T00:48:32.066Z,7.83
2023-04-02T00:49:32.061Z,7.80
2023-04-02T00:50:32.042Z,7.79
2023-04-02T00:51:32.115Z,7.75
2023-04-02T00:52:32.044Z,7.85
2023-04-02T00:53:32.029Z,7.80
2023-04-02T00:54:32.010Z,7.79
2023-04-02T00:55:32.040Z,7.69
2023-04-02T00:56:32.022Z,7.72
2023-04-02T00:57:32.005Z,7.67
2023-04-02T00:58:31.992Z,7.80
2023-04-02T00:59:32.009Z,7.76
2023-04-02T01:00:31.966Z,7.69
2023-04-02T01:01:32.024Z,7.82
2023-04-02T01:02:32.224Z,7.82
2023-04-02T01:03:32.102Z,7.75
2023-04-02T01:04:31.937Z,7.69
2023-04-02T01:05:31.998Z,7.72
2023-04-02T01:06:31.939Z,7.75
2023-04-02T01:07:31.924Z,7.69
2023-04-02T01:08:31.921Z,7.72
2023-04-02T01:09:31.900Z,7.63
2023-04-02T01:10:31.900Z,7.66
2023-04-02T01:11:31.903Z,7.57
2023-04-02T01:12:31.860Z,7.63
2023-04-02T01:13:31.852Z,7.60
2023-04-02T01:14:31.871Z,7.54
2023-04-02T01:15:31.899Z,7.54
2023-04-02T01:16:31.894Z,7.56
2023-04-02T01:17:31.891Z,7.47
2023-04-02T01:18:31.829Z,7.48
2023-04-02T01:19:31.838Z,7.43
2023-04-02T01:20:31.801Z,7.39
2023-04-02T01:21:31.789Z,7.33
2023-04-02T01:22:31.831Z,7.31
2023-04-02T01:23:31.778Z,7.40
2023-04-02T01:24:31.784Z,7.36
2023-04-02T01:25:32.507Z,7.33
2023-04-02T01:26:31.818Z,7.32
2023-04-02T01:27:31.751Z,7.29
2023-04-02T01:28:31.790Z,7.21
2023-04-02T01:29:31.765Z,7.20
2023-04-02T01:30:31.743Z,7.11
2023-04-02T01:31:31.808Z,7.13
2023-04-02T01:32:31.790Z,7.10
2023-04-02T01:33:31.725Z,6.92
2023-04-02T01:34:31.701Z,6.97
2023-04-02T01:35:31.716Z,6.87
2023-04-02T01:36:31.774Z,7.00
2023-04-02T01:37:31.720Z,6.96
2023-04-02T01:38:31.713Z,6.89
2023-04-02T01:39:31.673Z,6.87
2023-04-02T01:40:31.674Z,6.93
2023-04-02T01:41:31.654Z,6.81
2023-04-02T01:42:31.679Z,6.97
2023-04-02T01:43:31.639Z,6.87
2023-04-02T01:44:31.642Z,6.87
2023-04-02T01:45:31.628Z,6.87
2023-04-02T01:46:31.651Z,6.70
2023-04-02T01:47:31.692Z,6.79
2023-04-02T01:48:31.603Z,6.77
2023-04-02T01:49:31.590Z,6.79
2023-04-02T01:50:31.735Z,6.77
2023-04-02T01:51:31.580Z,6.70
2023-04-02T01:52:31.596Z,6.72
2023-04-02T01:53:31.558Z,6.70
2023-04-02T01:54:31.584Z,6.75
2023-04-02T01:55:31.609Z,6.64
2023-04-02T01:56:31.543Z,6.57
2023-04-02T01:57:31.666Z,6.57
2023-04-02T01:58:31.681Z,6.64
2023-04-02T01:59:31.520Z,6.56
2023-04-02T02:00:31.530Z,6.57
2023-04-02T02:01:31.537Z,6.60
2023-04-02T02:02:31.615Z,6.48
2023-04-02T02:03:31.480Z,6.56
2023-04-02T02:04:31.484Z,6.51
2023-04-02T02:05:31.496Z,6.49
2023-04-02T02:06:31.503Z,6.51
2023-04-02T02:07:31.478Z,6.42
2023-04-02T02:08:32.490Z,6.49
2023-04-02T02:09:31.455Z,6.57
2023-04-02T02:10:31.449Z,6.57
2023-04-02T02:11:31.441Z,6.48
2023-04-02T02:12:31.468Z,6.49
2023-04-02T02:13:31.408Z,6.51
2023-04-02T02:14:31.417Z,6.51
2023-04-02T02:15:31.416Z,6.51
2023-04-02T02:16:31.399Z,6.46
2023-04-02T02:17:31.455Z,6.54
2023-04-02T02:18:31.374Z,6.48
2023-04-02T02:19:31.372Z,6.48
2023-04-02T02:20:31.385Z,6.42
2023-04-02T02:21:31.385Z,6.42
2023-04-02T02:22:31.378Z,6.41
2023-04-02T02:23:31.341Z,6.45
2023-04-02T02:24:31.347Z,6.33
2023-04-02T02:25:31.327Z,6.44
2023-04-02T02:26:31.317Z,6.45
2023-04-02T02:27:31.344Z,6.42
2023-04-02T02:28:31.323Z,6.27
2023-04-02T02:29:31.310Z,6.26
2023-04-02T02:30:31.306Z,6.28
2023-04-02T02:31:31.296Z,6.28
2023-04-02T02:32:31.322Z,6.26
2023-04-02T02:33:31.243Z,6.27
2023-04-02T02:34:32.257Z,6.19
2023-04-02T02:35:31.262Z,6.24
2023-04-02T02:36:31.289Z,6.19
2023-04-02T02:37:31.277Z,6.09
2023-04-02T02:38:31.222Z,6.22
2023-04-02T02:39:31.233Z,6.07
2023-04-02T02:40:31.242Z,6.04
2023-04-02T02:41:31.203Z,5.86
2023-04-02T02:42:31.269Z,6.04
2023-04-02T02:43:31.202Z,5.94
2023-04-02T02:44:31.224Z,5.86
2023-04-02T02:45:31.173Z,5.99
2023-04-02T02:46:31.184Z,5.97
2023-04-02T02:47:31.215Z,5.91
2023-04-02T02:48:31.134Z,5.97
2023-04-02T02:49:31.156Z,5.94
2023-04-02T02:50:31.172Z,5.94
2023-04-02T02:51:31.125Z,5.91
2023-04-02T02:52:31.154Z,5.97
2023-04-02T02:53:31.122Z,5.89
2023-04-02T02:54:31.109Z,5.87
2023-04-02T02:55:31.114Z,5.87
2023-04-02T02:56:31.095Z,5.86
2023-04-02T02:57:31.188Z,5.75
2023-04-02T02:58:31.133Z,5.80
2023-04-02T02:59:31.095Z,5.72
2023-04-02T03:00:31.071Z,5.75
2023-04-02T03:01:31.097Z,5.84
2023-04-02T03:02:31.115Z,5.72
2023-04-02T03:03:31.155Z,5.83
2023-04-02T03:04:31.039Z,5.69
2023-04-02T03:05:31.043Z,5.71
2023-04-02T03:06:31.022Z,5.75
2023-04-02T03:07:31.059Z,5.71
2023-04-02T03:08:31.007Z,5.72
2023-04-02T03:09:30.991Z,5.76
2023-04-02T03:10:30.994Z,5.68
2023-04-02T03:11:30.978Z,5.73
2023-04-02T03:12:30.993Z,5.64
2023-04-02T03:13:30.964Z,5.68
2023-04-02T03:14:30.982Z,5.64
2023-04-02T03:15:31.001Z,5.65
2023-04-02T03:16:30.962Z,5.66
2023-04-02T03:17:31.003Z,5.62
2023-04-02T03:18:30.930Z,5.54
2023-04-02T03:19:30.921Z,5.51
2023-04-02T03:20:30.921Z,5.57
2023-04-02T03:21:30.901Z,5.71
2023-04-02T03:22:30.920Z,5.64
2023-04-02T03:23:30.887Z,5.65
2023-04-02T03:24:30.894Z,5.56
2023-04-02T03:25:30.866Z,5.57
2023-04-02T03:26:30.862Z,5.64
2023-04-02T03:27:31.915Z,5.64
2023-04-02T03:28:30.889Z,5.56
2023-04-02T03:29:30.845Z,5.57
2023-04-02T03:30:30.844Z,5.64
2023-04-02T03:31:30.855Z,5.62
2023-04-02T03:32:30.916Z,5.53
2023-04-02T03:33:30.832Z,5.56
2023-04-02T03:34:30.828Z,5.62
2023-04-02T03:35:30.803Z,5.61
2023-04-02T03:36:30.791Z,5.57
2023-04-02T03:37:30.805Z,5.48
2023-04-02T03:38:30.811Z,5.57
2023-04-02T03:39:30.785Z,5.64
2023-04-02T03:40:30.763Z,5.64
2023-04-02T03:41:30.768Z,5.61
2023-04-02T03:42:31.755Z,5.57
2023-04-02T03:43:30.766Z,5.61
2023-04-02T03:44:30.789Z,5.53
2023-04-02T03:45:30.729Z,5.53
2023-04-02T03:46:30.743Z,5.56
2023-04-02T03:47:30.758Z,5.51
2023-04-02T03:48:30.752Z,5.48
2023-04-02T03:49:30.704Z,5.51
2023-04-02T03:50:30.690Z,5.47
2023-04-02T03:51:30.717Z,5.48
2023-04-02T03:52:30.680Z,5.50
2023-04-02T03:53:30.697Z,5.38
2023-04-02T03:54:30.654Z,5.47
2023-04-02T03:55:30.645Z,5.41
2023-04-02T03:56:30.650Z,5.48
2023-04-02T03:57:30.683Z,5.47
2023-04-02T03:58:30.654Z,5.36
2023-04-02T03:59:30.620Z,5.47
2023-04-02T04:00:30.642Z,5.30
2023-04-02T04:01:30.639Z,5.41
2023-04-02T04:02:30.663Z,5.44
2023-04-02T04:03:30.615Z,5.36
2023-04-02T04:04:30.754Z,5.33
2023-04-02T04:05:30.572Z,5.20
2023-04-02T04:06:30.597Z,5.43
2023-04-02T04:07:30.574Z,5.29
2023-04-02T04:08:30.593Z,5.33
2023-04-02T04:09:30.550Z,5.30
2023-04-02T04:10:30.546Z,5.30
2023-04-02T04:11:31.529Z,5.28
2023-04-02T04:12:30.534Z,5.30
2023-04-02T04:13:30.542Z,5.28
2023-04-02T04:14:30.501Z,5.23
2023-04-02T04:15:30.510Z,5.25
2023-04-02T04:16:30.530Z,5.20
2023-04-02T04:17:30.534Z,5.30
2023-04-02T04:18:30.485Z,5.25
2023-04-02T04:19:30.457Z,5.14
2023-04-02T04:20:30.460Z,5.26
2023-04-02T04:21:30.469Z,5.26
2023-04-02T04:22:30.547Z,5.25
2023-04-02T04:23:30.516Z,5.20
2023-04-02T04:24:30.424Z,5.20
2023-04-02T04:25:30.491Z,5.29
2023-04-02T04:26:30.400Z,5.20
2023-04-02T04:27:30.431Z,5.11
2023-04-02T04:28:30.435Z,5.17
2023-04-02T04:29:30.385Z,5.12
2023-04-02T04:30:30.401Z,5.05
2023-04-02T04:31:30.400Z,5.21
2023-04-02T04:32:30.369Z,5.25
2023-04-02T04:33:30.477Z,5.17
2023-04-02T04:34:30.367Z,5.05
2023-04-02T04:35:30.405Z,5.08
2023-04-02T04:36:30.329Z,5.21
2023-04-02T04:38:04.530Z,5.23
2023-04-02T04:38:30.314Z,5.10
2023-04-02T04:39:30.273Z,5.28
2023-04-02T04:40:30.265Z,5.25
2023-04-02T04:41:30.257Z,5.21
2023-04-02T04:42:30.251Z,5.18
2023-04-02T04:43:30.279Z,5.26
2023-04-02T04:44:30.274Z,5.23
2023-04-02T04:45:31.246Z,5.23
2023-04-02T04:46:30.353Z,5.11
2023-04-02T04:47:30.238Z,5.12
2023-04-02T04:48:30.249Z,5.12
2023-04-02T04:49:30.194Z,5.07
2023-04-02T04:50:30.198Z,4.92
2023-04-02T04:51:30.194Z,4.94
2023-04-02T04:52:30.174Z,4.93
2023-04-02T04:53:30.193Z,4.97
2023-04-02T04:54:30.210Z,4.96
2023-04-02T04:55:30.158Z,4.94
2023-04-02T04:56:30.150Z,4.97
2023-04-02T04:57:30.183Z,4.87
2023-04-02T04:58:30.162Z,4.92
2023-04-02T04:59:30.131Z,4.97
2023-04-02T05:00:30.121Z,4.96
2023-04-02T05:01:30.133Z,4.77
2023-04-02T05:02:30.123Z,4.87
2023-04-02T05:03:30.110Z,4.74
2023-04-02T05:04:30.273Z,4.74
2023-04-02T05:05:30.085Z,4.77
2023-04-02T05:06:30.077Z,4.70
2023-04-02T05:07:30.067Z,4.74
2023-04-02T05:08:30.061Z,4.74
2023-04-02T05:09:30.074Z,4.71
2023-04-02T05:10:30.042Z,4.77
2023-04-02T05:11:30.029Z,4.74
2023-04-02T05:12:30.025Z,4.74
2023-04-02T05:13:30.022Z,4.70
2023-04-02T05:14:30.087Z,4.70
2023-04-02T05:15:30.007Z,4.71
2023-04-02T05:16:30.078Z,4.75
2023-04-02T05:17:30.017Z,4.67
2023-04-02T05:18:29.985Z,4.73
2023-04-02T05:19:30.002Z,4.67
2023-04-02T05:20:29.974Z,4.67
2023-04-02T05:21:29.959Z,4.62
2023-04-02T05:22:29.947Z,4.60
2023-04-02T05:23:29.949Z,4.55
2023-04-02T05:24:29.986Z,4.55
2023-04-02T05:25:29.931Z,4.59
2023-04-02T05:26:29.938Z,4.55
2023-04-02T05:27:29.925Z,4.52
2023-04-02T05:28:29.906Z,4.49
2023-04-02T05:29:29.927Z,4.45
2023-04-02T05:30:29.894Z,4.50
2023-04-02T05:31:29.907Z,4.52
2023-04-02T05:32:29.901Z,4.49
2023-04-02T05:33:29.885Z,4.53
2023-04-02T05:34:29.901Z,4.48
2023-04-02T05:35:29.864Z,4.53
2023-04-02T05:36:29.859Z,4.53
2023-04-02T05:37:29.837Z,4.48
2023-04-02T05:38:29.833Z,4.45
2023-04-02T05:39:29.961Z,4.45
2023-04-02T05:40:29.813Z,4.50
2023-04-02T05:41:29.806Z,4.50
2023-04-02T05:42:29.798Z,4.49
2023-04-02T05:43:29.789Z,4.48
2023-04-02T05:44:29.823Z,4.49
2023-04-02T05:45:29.783Z,4.49
2023-04-02T05:46:29.871Z,4.52
2023-04-02T05:47:29.773Z,4.55
2023-04-02T05:48:29.754Z,4.48
2023-04-02T05:49:29.810Z,4.50
2023-04-02T05:50:29.724Z,4.53
2023-04-02T05:51:30.730Z,4.53
2023-04-02T05:52:29.727Z,4.49
2023-04-02T05:53:29.720Z,4.50
2023-04-02T05:54:29.744Z,4.49
2023-04-02T05:55:29.715Z,4.48
2023-04-02T05:56:29.708Z,4.49
2023-04-02T05:57:41.721Z,4.42
2023-04-02T05:58:36.348Z,4.42
2023-04-02T05:59:31.699Z,4.42
2023-04-02T06:00:29.718Z,4.38
2023-04-02T06:01:29.679Z,4.42
2023-04-02T06:02:29.956Z,4.45
2023-04-02T06:03:29.753Z,4.53
2023-04-02T06:04:29.668Z,4.55
2023-04-02T06:05:29.639Z,4.37
2023-04-02T06:06:29.630Z,4.38
2023-04-02T06:07:29.637Z,4.34
2023-04-02T06:08:29.617Z,4.44
2023-04-02T06:09:29.624Z,4.40
2023-04-02T06:10:29.691Z,4.41
2023-04-02T06:11:29.592Z,4.45
2023-04-02T06:12:29.577Z,4.45
2023-04-02T06:13:29.569Z,4.38
2023-04-02T06:14:29.598Z,4.42
2023-04-02T06:15:29.596Z,4.26
2023-04-02T06:16:29.565Z,4.24
2023-04-02T06:17:29.565Z,4.31
2023-04-02T06:18:29.530Z,4.30
2023-04-02T06:19:29.542Z,4.16
2023-04-02T06:20:29.522Z,4.23
2023-04-02T06:21:29.518Z,4.26
2023-04-02T06:22:29.500Z,4.24
2023-04-02T06:23:29.491Z,4.22
2023-04-02T06:24:29.489Z,4.19
2023-04-02T06:25:29.704Z,4.28
2023-04-02T06:26:29.473Z,4.26
2023-04-02T06:27:29.459Z,4.20
2023-04-02T06:28:29.447Z,4.31
2023-04-02T06:29:29.589Z,4.22
2023-04-02T06:30:29.477Z,4.17
2023-04-02T06:31:29.445Z,4.22
2023-04-02T06:32:29.466Z,4.19
2023-04-02T06:33:29.411Z,4.13
2023-04-02T06:34:29.404Z,4.20
2023-04-02T06:35:29.446Z,4.16
2023-04-02T06:36:29.392Z,4.28
2023-04-02T06:37:29.376Z,4.16
2023-04-02T06:38:29.376Z,4.12
2023-04-02T06:39:29.429Z,4.16
2023-04-02T06:40:29.390Z,4.13
2023-04-02T06:41:29.373Z,4.28
2023-04-02T06:42:29.356Z,4.16
2023-04-02T06:43:29.340Z,4.19
2023-04-02T06:44:29.328Z,4.19
2023-04-02T06:45:29.344Z,4.17
2023-04-02T06:46:29.417Z,4.17
2023-04-02T06:47:29.329Z,4.08
2023-04-02T06:48:29.305Z,4.14
2023-04-02T06:49:29.300Z,4.19
2023-04-02T06:50:29.313Z,4.08
2023-04-02T06:51:29.315Z,4.12
2023-04-02T06:52:29.299Z,4.08
2023-04-02T06:53:29.274Z,4.06
2023-04-02T06:54:29.271Z,4.13
2023-04-02T06:55:29.281Z,4.20
2023-04-02T06:56:29.243Z,4.12
2023-04-02T06:57:29.277Z,4.10
2023-04-02T06:58:29.235Z,4.13
2023-04-02T06:59:29.224Z,4.12
2023-04-02T07:00:29.270Z,4.16
2023-04-02T07:01:29.216Z,4.05
2023-04-02T07:02:29.225Z,4.04
2023-04-02T07:03:29.188Z,4.01
2023-04-02T07:04:29.196Z,3.99
2023-04-02T07:05:29.212Z,4.01
2023-04-02T07:06:29.170Z,4.08
2023-04-02T07:07:29.151Z,3.98
2023-04-02T07:08:29.205Z,4.06
2023-04-02T07:09:29.132Z,3.92
2023-04-02T07:10:29.165Z,4.05
2023-04-02T07:11:30.125Z,4.08
2023-04-02T07:12:29.114Z,4.06
2023-04-02T07:13:29.106Z,3.95
2023-04-02T07:14:29.105Z,4.10
2023-04-02T07:15:29.124Z,3.94
2023-04-02T07:16:29.154Z,3.92
2023-04-02T07:17:29.084Z,3.94
2023-04-02T07:18:30.075Z,4.02
2023-04-02T07:19:29.059Z,3.87
2023-04-02T07:20:29.078Z,3.92
2023-04-02T07:21:29.050Z,3.86
2023-04-02T07:22:29.039Z,3.91
2023-04-02T07:23:29.048Z,3.95
2023-04-02T07:24:29.025Z,3.88
2023-04-02T07:25:29.049Z,3.95
2023-04-02T07:26:28.990Z,3.94
2023-04-02T07:27:28.995Z,3.84
2023-04-02T07:28:28.982Z,3.92
2023-04-02T07:29:28.980Z,3.91
2023-04-02T07:30:29.068Z,4.05
2023-04-02T07:31:29.013Z,3.99
2023-04-02T07:32:28.995Z,3.91
2023-04-02T07:33:28.948Z,3.84
2023-04-02T07:34:28.935Z,3.86
2023-04-02T07:35:28.931Z,3.91
2023-04-02T07:36:28.956Z,3.94
2023-04-02T07:37:28.912Z,3.95
2023-04-02T07:38:28.908Z,3.87
2023-04-02T07:39:28.899Z,3.83
2023-04-02T07:40:28.905Z,3.84
2023-04-02T07:41:28.905Z,3.88
2023-04-02T07:42:29.883Z,3.92
2023-04-02T07:43:28.879Z,3.87
2023-04-02T07:44:28.872Z,3.83
2023-04-02T07:45:28.866Z,3.86
2023-04-02T07:46:28.881Z,3.78
2023-04-02T07:47:28.902Z,3.74
2023-04-02T07:48:28.840Z,3.81
2023-04-02T07:49:28.831Z,3.68
2023-04-02T07:50:28.876Z,3.81
2023-04-02T07:51:28.836Z,3.80
2023-04-02T07:52:28.804Z,3.74
2023-04-02T07:53:28.822Z,3.69
2023-04-02T07:54:28.794Z,3.70
2023-04-02T07:55:28.811Z,3.65
2023-04-02T07:56:28.799Z,3.60
2023-04-02T07:57:28.816Z,3.68
2023-04-02T07:58:28.775Z,3.74
2023-04-02T07:59:28.752Z,3.69
2023-04-02T08:00:28.899Z,3.69
2023-04-02T08:01:28.818Z,3.60
2023-04-02T08:02:28.866Z,3.78
2023-04-02T08:03:29.022Z,3.65
2023-04-02T08:04:28.771Z,3.63
2023-04-02T08:05:28.703Z,3.63
2023-04-02T08:06:28.726Z,3.73
2023-04-02T08:07:28.692Z,3.66
2023-04-02T08:08:28.688Z,3.69
2023-04-02T08:09:28.671Z,3.68
2023-04-02T08:10:28.667Z,3.84
2023-04-02T08:11:31.557Z,3.81
2023-04-02T08:12:28.657Z,3.74
2023-04-02T08:13:28.644Z,3.70
2023-04-02T08:14:28.644Z,3.73
2023-04-02T08:15:28.633Z,3.77
2023-04-02T08:16:28.662Z,3.74
2023-04-02T08:17:28.664Z,3.66
2023-04-02T08:18:28.611Z,3.62
2023-04-02T08:19:28.610Z,3.69
2023-04-02T08:20:28.603Z,3.59
2023-04-02T08:21:28.612Z,3.69
2023-04-02T08:22:28.592Z,3.65
2023-04-02T08:23:28.615Z,3.73
2023-04-02T08:24:28.566Z,3.70
2023-04-02T08:25:28.563Z,3.80
2023-04-02T08:26:28.581Z,3.80
2023-04-02T08:27:28.562Z,3.70
2023-04-02T08:28:28.539Z,3.76
2023-04-02T08:29:28.540Z,3.68
2023-04-02T08:30:28.543Z,3.73
2023-04-02T08:31:28.564Z,3.77
2023-04-02T08:32:28.555Z,3.65
2023-04-02T08:33:28.573Z,3.48
2023-04-02T08:34:28.494Z,3.62
2023-04-02T08:35:28.486Z,3.53
2023-04-02T08:36:28.670Z,3.51
2023-04-02T08:37:28.474Z,3.66
2023-04-02T08:38:28.460Z,3.69
2023-04-02T08:39:29.481Z,3.65
2023-04-02T08:40:28.448Z,3.56
2023-04-02T08:41:28.476Z,3.53
2023-04-02T08:42:28.440Z,3.51
2023-04-02T08:43:28.438Z,3.48
2023-04-02T08:44:28.439Z,3.62
2023-04-02T08:45:28.406Z,3.65
2023-04-02T08:46:28.452Z,3.48
2023-04-02T08:47:28.429Z,3.48
2023-04-02T08:48:28.390Z,3.53
2023-04-02T08:49:28.387Z,3.63
2023-04-02T08:50:28.370Z,3.51
2023-04-02T08:51:28.401Z,3.48
2023-04-02T08:52:28.364Z,3.48
2023-04-02T08:53:28.351Z,3.51
2023-04-02T08:54:28.351Z,3.68
2023-04-02T08:55:28.339Z,3.55
2023-04-02T08:56:28.361Z,3.55
2023-04-02T08:57:28.383Z,3.58
2023-04-02T08:58:28.316Z,3.50
2023-04-02T08:59:28.314Z,3.59
2023-04-02T09:00:28.300Z,3.59
2023-04-02T09:01:28.348Z,3.60
2023-04-02T09:02:28.378Z,3.65
2023-04-02T09:03:28.323Z,3.68
2023-04-02T09:04:28.301Z,3.69
2023-04-02T09:05:28.261Z,3.55
2023-04-02T09:06:28.280Z,3.62
2023-04-02T09:07:28.242Z,3.66
2023-04-02T09:08:28.244Z,3.73
2023-04-02T09:09:28.256Z,3.65
2023-04-02T09:10:28.221Z,3.92
2023-04-02T09:11:28.218Z,3.96
2023-04-02T09:12:28.253Z,3.92
2023-04-02T09:13:28.202Z,4.05
2023-04-02T09:14:28.203Z,4.05
2023-04-02T09:15:28.195Z,3.98
2023-04-02T09:16:28.228Z,3.81
2023-04-02T09:17:28.524Z,3.98
2023-04-02T09:18:28.239Z,4.02
2023-04-02T09:19:28.160Z,3.98
2023-04-02T09:20:28.150Z,4.02
2023-04-02T09:21:28.141Z,3.95
2023-04-02T09:22:28.154Z,3.94
2023-04-02T09:23:28.128Z,3.91
2023-04-02T09:24:28.117Z,3.98
2023-04-02T09:25:28.135Z,3.99
2023-04-02T09:26:28.155Z,3.99
2023-04-02T09:27:28.131Z,4.04
2023-04-02T09:28:28.087Z,3.99
2023-04-02T09:29:28.075Z,4.14
2023-04-02T09:30:29.067Z,3.95
2023-04-02T09:31:28.104Z,4.08
2023-04-02T09:32:28.163Z,3.96
2023-04-02T09:33:28.057Z,3.95
2023-04-02T09:34:28.044Z,4.10
2023-04-02T09:35:28.036Z,3.95
2023-04-02T09:36:28.034Z,4.02
2023-04-02T09:37:29.052Z,4.10
2023-04-02T09:38:28.020Z,4.13
2023-04-02T09:39:28.014Z,3.99
2023-04-02T09:40:27.995Z,3.91
2023-04-02T09:41:27.999Z,4.05
2023-04-02T09:42:28.011Z,3.98
2023-04-02T09:43:27.977Z,3.92
2023-04-02T09:44:28.025Z,3.94
2023-04-02T09:45:27.960Z,3.94
2023-04-02T09:46:27.980Z,3.87
2023-04-02T09:47:28.030Z,3.88
2023-04-02T09:48:27.944Z,3.87
2023-04-02T09:49:27.926Z,3.92
2023-04-02T09:50:27.916Z,4.02
2023-04-02T09:51:27.929Z,4.06
2023-04-02T09:52:27.935Z,4.10
2023-04-02T09:53:27.933Z,3.94
2023-04-02T09:54:27.879Z,3.83
2023-04-02T09:55:27.873Z,3.95
2023-04-02T09:56:27.873Z,3.99
2023-04-02T09:57:27.918Z,3.94
2023-04-02T09:58:27.852Z,3.91
2023-04-02T09:59:27.861Z,3.94
2023-04-02T10:00:31.945Z,3.94
2023-04-02T10:01:28.939Z,3.96
2023-04-02T10:02:27.880Z,3.95
2023-04-02T10:03:27.841Z,3.99
2023-04-02T10:04:27.821Z,3.94
2023-04-02T10:05:40.003Z,3.81
2023-04-02T10:06:29.804Z,3.92
2023-04-02T10:07:27.808Z,3.76
2023-04-02T10:08:27.782Z,3.63
2023-04-02T10:09:27.753Z,3.59
2023-04-02T10:10:27.756Z,3.53
2023-04-02T10:11:36.578Z,3.58
2023-04-02T10:12:29.763Z,3.50
2023-04-02T10:13:27.729Z,3.44
2023-04-02T10:14:27.739Z,3.58
2023-04-02T10:15:27.742Z,3.58
2023-04-02T10:16:27.774Z,3.65
2023-04-02T10:17:27.751Z,3.53
2023-04-02T10:18:27.696Z,3.58
2023-04-02T10:19:27.682Z,3.55
2023-04-02T10:20:28.483Z,3.55
2023-04-02T10:21:27.673Z,3.51
2023-04-02T10:22:27.706Z,3.31
2023-04-02T10:23:27.666Z,3.31
2023-04-02T10:24:27.652Z,3.45
2023-04-02T10:25:27.636Z,3.41
2023-04-02T10:26:27.640Z,3.31
2023-04-02T10:27:27.635Z,3.21
2023-04-02T10:28:27.653Z,3.32
2023-04-02T10:29:27.610Z,3.44
2023-04-02T10:30:27.613Z,3.45
2023-04-02T10:31:27.641Z,3.40
2023-04-02T10:32:27.634Z,3.55
2023-04-02T10:33:27.607Z,3.62
2023-04-02T10:34:27.590Z,3.68
2023-04-02T10:35:27.626Z,3.69
2023-04-02T10:36:27.566Z,3.62
2023-04-02T10:37:37.155Z,3.53
2023-04-02T10:38:27.544Z,3.41
2023-04-02T10:39:27.541Z,3.53
2023-04-02T10:40:27.538Z,3.50
2023-04-02T10:41:27.548Z,3.62
2023-04-02T10:42:27.519Z,3.62
2023-04-02T10:43:27.534Z,3.55
2023-04-02T10:44:27.503Z,3.44
2023-04-02T10:45:27.490Z,3.60
2023-04-02T10:46:27.496Z,3.65
2023-04-02T10:47:27.534Z,3.66
2023-04-02T10:48:27.502Z,3.78
2023-04-02T10:49:27.520Z,3.76
2023-04-02T10:50:27.460Z,3.80
2023-04-02T10:51:27.504Z,3.84
2023-04-02T10:52:27.437Z,3.74
2023-04-02T10:53:27.455Z,3.70
2023-04-02T10:54:27.444Z,3.73
2023-04-02T10:55:27.417Z,3.62
2023-04-02T10:56:28.527Z,3.83
2023-04-02T10:57:27.433Z,3.81
2023-04-02T10:58:27.425Z,3.65
2023-04-02T10:59:27.379Z,3.80
2023-04-02T11:00:28.386Z,3.76
2023-04-02T11:01:27.381Z,3.84
2023-04-02T11:02:27.472Z,4.01
2023-04-02T11:03:27.475Z,3.88
2023-04-02T11:04:27.350Z,3.91
2023-04-02T11:05:27.444Z,3.88
2023-04-02T11:06:28.463Z,3.91
2023-04-02T11:07:27.358Z,3.74
2023-04-02T11:08:27.346Z,3.81
2023-04-02T11:09:27.317Z,3.81
2023-04-02T11:10:27.325Z,3.65
2023-04-02T11:11:27.316Z,3.62
2023-04-02T11:12:27.300Z,3.55
2023-04-02T11:13:27.318Z,3.51
2023-04-02T11:14:27.275Z,3.55
2023-04-02T11:15:27.272Z,3.55
2023-04-02T11:16:27.301Z,3.48
2023-04-02T11:17:27.308Z,3.45
2023-04-02T11:18:27.274Z,3.47
2023-04-02T11:19:27.232Z,3.51
2023-04-02T11:20:27.228Z,3.55
2023-04-02T11:21:27.227Z,3.53
2023-04-02T11:22:27.219Z,3.58
2023-04-02T11:23:27.266Z,3.53
2023-04-02T11:24:27.229Z,3.50
2023-04-02T11:25:27.204Z,3.55
2023-04-02T11:26:27.191Z,3.65
2023-04-02T11:27:27.198Z,3.66
2023-04-02T11:28:27.199Z,3.56
2023-04-02T11:29:27.174Z,3.56
2023-04-02T11:30:27.157Z,3.56
2023-04-02T11:31:27.246Z,3.65
2023-04-02T11:32:27.245Z,3.62
2023-04-02T11:33:36.540Z,3.66
2023-04-02T11:34:28.122Z,3.70
2023-04-02T11:35:27.133Z,3.74
2023-04-02T11:36:27.123Z,3.62
2023-04-02T11:37:27.105Z,3.66
2023-04-02T11:38:27.117Z,3.55
2023-04-02T11:39:27.088Z,3.55
2023-04-02T11:40:27.084Z,3.56
2023-04-02T11:41:27.069Z,3.69
2023-04-02T11:42:27.079Z,3.68
2023-04-02T11:43:27.088Z,3.66
2023-04-02T11:44:27.069Z,3.73
2023-04-02T11:45:27.063Z,3.69
2023-04-02T11:46:27.076Z,3.68
2023-04-02T11:47:27.068Z,3.70
2023-04-02T11:48:27.058Z,3.62
2023-04-02T11:49:27.021Z,3.56
2023-04-02T11:50:27.050Z,3.55
2023-04-02T11:51:27.011Z,3.55
2023-04-02T11:52:27.025Z,3.50
2023-04-02T11:53:27.012Z,3.50
2023-04-02T11:54:26.990Z,3.59
2023-04-02T11:55:26.970Z,3.65
2023-04-02T11:56:26.962Z,3.47
2023-04-02T11:57:26.988Z,3.53
2023-04-02T11:58:26.978Z,3.42
2023-04-02T11:59:26.928Z,3.44
2023-04-02T12:00:26.933Z,3.45
2023-04-02T12:01:26.923Z,3.50
2023-04-02T12:02:26.963Z,3.55
2023-04-02T12:03:26.905Z,3.62
2023-04-02T12:04:26.932Z,3.55
2023-04-02T12:05:26.985Z,3.51
2023-04-02T12:06:26.889Z,3.45
2023-04-02T12:07:26.895Z,3.50
2023-04-02T12:08:26.881Z,3.66
2023-04-02T12:09:26.898Z,3.70
2023-04-02T12:10:26.853Z,3.58
2023-04-02T12:11:26.850Z,3.62
2023-04-02T12:12:26.842Z,3.58
2023-04-02T12:13:26.828Z,3.58
2023-04-02T12:14:27.885Z,3.55
2023-04-02T12:15:26.825Z,3.58
2023-04-02T12:16:26.833Z,3.70
2023-04-02T12:17:26.822Z,3.63
2023-04-02T12:18:26.813Z,3.58
2023-04-02T12:19:26.876Z,3.68
2023-04-02T12:20:26.810Z,3.56
2023-04-02T12:21:26.881Z,3.60
2023-04-02T12:22:26.764Z,3.60
2023-04-02T12:23:26.787Z,3.63
2023-04-02T12:24:26.859Z,3.81
2023-04-02T12:25:26.774Z,3.62
2023-04-02T12:26:26.797Z,3.69
2023-04-02T12:27:26.734Z,3.76
2023-04-02T12:28:26.726Z,3.76
2023-04-02T12:29:26.802Z,3.86
2023-04-02T12:30:26.718Z,3.86
2023-04-02T12:31:26.885Z,3.69
2023-04-02T12:32:28.485Z,3.70
2023-04-02T12:33:26.681Z,3.76
2023-04-02T12:34:26.739Z,3.83
2023-04-02T12:35:26.670Z,3.86
2023-04-02T12:36:26.668Z,3.99
2023-04-02T12:37:26.661Z,3.96
2023-04-02T12:38:26.659Z,3.95
2023-04-02T12:39:28.358Z,3.86
2023-04-02T12:40:27.630Z,3.69
2023-04-02T12:41:26.633Z,3.77
2023-04-02T12:42:26.636Z,3.77
2023-04-02T12:43:26.622Z,3.86
2023-04-02T12:44:26.635Z,3.94
2023-04-02T12:45:29.155Z,4.01
2023-04-02T12:46:28.130Z,3.95
2023-04-02T12:47:26.644Z,3.98
2023-04-02T12:48:26.576Z,4.10
2023-04-02T12:49:26.602Z,3.98
2023-04-02T12:50:26.556Z,3.99
2023-04-02T12:51:28.469Z,4.08
2023-04-02T12:52:26.547Z,4.13
2023-04-02T12:53:26.547Z,4.16
2023-04-02T12:54:26.564Z,4.14
2023-04-02T12:55:26.540Z,4.20
2023-04-02T12:56:26.526Z,4.16
2023-04-02T12:57:26.565Z,4.06
2023-04-02T12:58:26.515Z,4.12
2023-04-02T12:59:26.516Z,4.14
2023-04-02T13:00:26.488Z,4.14
2023-04-02T13:01:27.625Z,4.12
2023-04-02T13:02:26.498Z,4.19
2023-04-02T13:03:27.263Z,4.17
2023-04-02T13:04:26.585Z,4.30
2023-04-02T13:05:26.457Z,4.17
2023-04-02T13:06:27.109Z,4.14
2023-04-02T13:07:26.429Z,4.24
2023-04-02T13:08:26.477Z,4.35
2023-04-02T13:09:28.552Z,4.38
2023-04-02T13:10:26.471Z,4.38
2023-04-02T13:11:26.451Z,4.37
2023-04-02T13:12:26.412Z,4.44
2023-04-02T13:13:26.425Z,4.32
2023-04-02T13:14:26.417Z,4.30
2023-04-02T13:15:28.160Z,4.16
2023-04-02T13:16:26.425Z,4.22
2023-04-02T13:17:26.419Z,4.30
2023-04-02T13:18:26.349Z,4.49