createdAt,value
2022-08-17T00:00:04.431Z,1012.69
2022-08-17T00:00:49.404Z,1012.68
2022-08-17T00:01:05.817Z,1012.67
2022-08-17T00:01:51.300Z,1012.66
2022-08-17T00:02:22.459Z,1012.66
2022-08-17T00:02:43.135Z,1012.65
2022-08-17T00:03:08.840Z,1012.65
2022-08-17T00:03:39.592Z,1012.65
2022-08-17T00:04:11.861Z,1012.66
2022-08-17T00:04:40.965Z,1012.67
2022-08-17T00:05:11.545Z,1012.68
2022-08-17T00:05:41.288Z,1012.69
2022-08-17T00:06:12.073Z,1012.71
2022-08-17T00:06:43.666Z,1012.72
2022-08-17T00:07:13.191Z,1012.73
2022-08-17T00:07:43.977Z,1012.73
2022-08-17T00:08:15.550Z,1012.73
2022-08-17T00:08:46.122Z,1012.72
2022-08-17T00:09:18.755Z,1012.71
2022-08-17T00:09:47.209Z,1012.70
2022-08-17T00:10:17.221Z,1012.70
2022-08-17T00:10:48.003Z,1012.70
2022-08-17T00:11:19.816Z,1012.70
2022-08-17T00:12:34.982Z,1012.70
2022-08-17T00:12:43.357Z,1012.71
2022-08-17T00:12:52.350Z,1012.70
2022-08-17T00:13:21.657Z,1012.68
2022-08-17T00:13:56.034Z,1012.66
2022-08-17T00:14:24.253Z,1012.65
2022-08-17T00:14:53.996Z,1012.65
2022-08-17T00:15:25.902Z,1012.65
2022-08-17T00:15:56.456Z,1012.64
2022-08-17T00:16:56.403Z,1012.64
2022-08-17T00:16:57.856Z,1012.63
2022-08-17T00:17:27.602Z,1012.63
2022-08-17T00:17:59.422Z,1012.62
2022-08-17T00:19:01.956Z,1012.62
2022-08-17T00:19:07.719Z,1012.63
2022-08-17T00:19:31.553Z,1012.63
2022-08-17T00:20:01.298Z,1012.63
2022-08-17T00:20:34.718Z,1012.63
2022-08-17T00:21:04.905Z,1012.63
2022-08-17T00:22:29.865Z,1012.64
2022-08-17T00:22:34.309Z,1012.65
2022-08-17T00:22:36.891Z,1012.65
2022-08-17T00:23:06.203Z,1012.64
2022-08-17T00:23:36.981Z,1012.63
2022-08-17T00:24:07.741Z,1012.62
2022-08-17T00:24:38.526Z,1012.62
2022-08-17T00:25:10.096Z,1012.62
2022-08-17T00:25:39.834Z,1012.61
2022-08-17T00:26:14.280Z,1012.60
2022-08-17T00:26:44.329Z,1012.59
2022-08-17T00:27:13.353Z,1012.58
2022-08-17T00:27:43.915Z,1012.58
2022-08-17T00:28:14.461Z,1012.57
2022-08-17T00:28:45.041Z,1012.56
2022-08-17T00:29:14.986Z,1012.55
2022-08-17T00:29:46.644Z,1012.54
2022-08-17T00:30:16.381Z,1012.53
2022-08-17T00:30:50.890Z,1012.52
2022-08-17T00:31:19.910Z,1012.52
2022-08-17T00:31:49.513Z,1012.51
2022-08-17T00:33:12.226Z,1012.50
2022-08-17T00:33:21.604Z,1012.48
2022-08-17T00:33:22.993Z,1012.49
2022-08-17T00:33:52.162Z,1012.48
2022-08-17T00:34:22.771Z,1012.47
2022-08-17T00:34:53.549Z,1012.46
2022-08-17T00:35:24.325Z,1012.46
2022-08-17T00:35:54.079Z,1012.46
2022-08-17T00:36:24.888Z,1012.45
2022-08-17T00:36:56.485Z,1012.45
2022-08-17T00:37:27.056Z,1012.44
2022-08-17T00:37:57.618Z,1012.43
2022-08-17T00:38:28.186Z,1012.43
2022-08-17T00:38:58.772Z,1012.43
2022-08-17T00:39:28.586Z,1012.43
2022-08-17T00:40:00.324Z,1012.43
2022-08-17T00:40:39.753Z,1012.43
2022-08-17T00:41:01.742Z,1012.42
2022-08-17T00:41:31.485Z,1012.42
2022-08-17T00:42:03.334Z,1012.41
2022-08-17T00:42:34.132Z,1012.39
2022-08-17T00:43:03.894Z,1012.39
2022-08-17T00:43:35.463Z,1012.38
2022-08-17T00:44:06.041Z,1012.37
2022-08-17T00:44:35.774Z,1012.35
2022-08-17T00:45:06.597Z,1012.34
2022-08-17T00:45:37.386Z,1012.32
2022-08-17T00:46:08.177Z,1012.32
2022-08-17T00:46:40.000Z,1012.32
2022-08-17T00:47:10.572Z,1012.31
2022-08-17T00:47:40.609Z,1012.31
2022-08-17T00:48:23.759Z,1012.32
2022-08-17T00:48:43.222Z,1012.32
2022-08-17T00:49:12.970Z,1012.32
2022-08-17T00:49:44.577Z,1012.32
2022-08-17T00:50:14.332Z,1012.32
2022-08-17T00:50:45.126Z,1012.32
2022-08-17T00:51:15.935Z,1012.31
2022-08-17T00:51:47.556Z,1012.31
2022-08-17T00:52:18.101Z,1012.30
2022-08-17T00:52:47.853Z,1012.30
2022-08-17T00:53:19.453Z,1012.31
2022-08-17T00:53:50.007Z,1012.31
2022-08-17T00:54:20.543Z,1012.31
2022-08-17T00:54:51.081Z,1012.30
2022-08-17T00:55:21.629Z,1012.28
2022-08-17T00:55:51.378Z,1012.26
2022-08-17T00:56:22.978Z,1012.24
2022-08-17T00:56:53.519Z,1012.22
2022-08-17T00:57:24.094Z,1012.22
2022-08-17T00:57:55.533Z,1012.23
2022-08-17T00:58:35.860Z,1012.24
2022-08-17T00:58:56.358Z,1012.26
2022-08-17T00:59:26.107Z,1012.27
2022-08-17T01:00:02.995Z,1012.29
2022-08-17T01:00:28.469Z,1012.29
2022-08-17T01:00:58.265Z,1012.30
2022-08-17T01:01:29.945Z,1012.30
2022-08-17T01:02:00.540Z,1012.31
2022-08-17T01:02:40.391Z,1012.33
2022-08-17T01:03:01.917Z,1012.33
2022-08-17T01:03:31.659Z,1012.33
2022-08-17T01:04:03.240Z,1012.33
2022-08-17T01:04:32.984Z,1012.32
2022-08-17T01:05:04.591Z,1012.33
2022-08-17T01:05:35.366Z,1012.33
2022-08-17T01:06:05.923Z,1012.33
2022-08-17T01:06:35.738Z,1012.33
2022-08-17T01:07:07.580Z,1012.33
2022-08-17T01:07:38.054Z,1012.32
2022-08-17T01:08:09.210Z,1012.32
2022-08-17T01:08:38.949Z,1012.32
2022-08-17T01:09:10.576Z,1012.32
2022-08-17T01:09:40.321Z,1012.32
2022-08-17T01:10:57.305Z,1012.30
2022-08-17T01:10:58.996Z,1012.31
2022-08-17T01:11:13.464Z,1012.30
2022-08-17T01:11:44.009Z,1012.30
2022-08-17T01:12:13.788Z,1012.31
2022-08-17T01:12:44.318Z,1012.30
2022-08-17T01:13:15.111Z,1012.30
2022-08-17T01:13:46.721Z,1012.31
2022-08-17T01:14:16.737Z,1012.31
2022-08-17T01:14:47.516Z,1012.31
2022-08-17T01:15:19.131Z,1012.31
2022-08-17T01:15:49.897Z,1012.32
2022-08-17T01:16:19.631Z,1012.31
2022-08-17T01:16:51.233Z,1012.31
2022-08-17T01:17:21.992Z,1012.30
2022-08-17T01:17:52.530Z,1012.30
2022-08-17T01:18:22.552Z,1012.29
2022-08-17T01:18:54.130Z,1012.29
2022-08-17T01:19:23.848Z,1012.29
2022-08-17T01:19:55.421Z,1012.29
2022-08-17T01:20:26.010Z,1012.29
2022-08-17T01:20:56.578Z,1012.29
2022-08-17T01:21:26.312Z,1012.29
2022-08-17T01:21:58.140Z,1012.29
2022-08-17T01:22:28.917Z,1012.28
2022-08-17T01:22:59.494Z,1012.28
2022-08-17T01:23:30.029Z,1012.28
2022-08-17T01:23:59.770Z,1012.29
2022-08-17T01:24:31.380Z,1012.29
2022-08-17T01:25:02.314Z,1012.30
2022-08-17T01:25:32.891Z,1012.30
2022-08-17T01:26:02.644Z,1012.31
2022-08-17T01:26:33.434Z,1012.31
2022-08-17T01:27:10.250Z,1012.30
2022-08-17T01:27:35.804Z,1012.30
2022-08-17T01:28:06.354Z,1012.30
2022-08-17T01:28:54.767Z,1012.29
2022-08-17T01:29:07.655Z,1012.29
2022-08-17T01:29:38.205Z,1012.28
2022-08-17T01:30:57.108Z,1012.28
2022-08-17T01:30:57.376Z,1012.28
2022-08-17T01:31:10.317Z,1012.28
2022-08-17T01:31:40.848Z,1012.28
2022-08-17T01:32:11.406Z,1012.28
2022-08-17T01:32:42.016Z,1012.28
2022-08-17T01:33:12.554Z,1012.29
2022-08-17T01:33:43.095Z,1012.29
2022-08-17T01:34:13.663Z,1012.30
2022-08-17T01:34:50.182Z,1012.30
2022-08-17T01:35:15.018Z,1012.31
2022-08-17T01:35:45.562Z,1012.31
2022-08-17T01:36:15.320Z,1012.31
2022-08-17T01:36:47.040Z,1012.31
2022-08-17T01:37:17.590Z,1012.31
2022-08-17T01:37:48.157Z,1012.31
2022-08-17T01:38:18.750Z,1012.31
2022-08-17T01:38:49.526Z,1012.30
2022-08-17T01:39:20.114Z,1012.29
2022-08-17T01:39:50.916Z,1012.29
2022-08-17T01:40:21.450Z,1012.28
2022-08-17T01:40:57.014Z,1012.26
2022-08-17T01:41:22.792Z,1012.26
2022-08-17T01:41:53.399Z,1012.25
2022-08-17T01:42:23.961Z,1012.24
2022-08-17T01:42:54.530Z,1012.24
2022-08-17T01:43:25.087Z,1012.24
2022-08-17T01:43:54.826Z,1012.23
2022-08-17T01:44:26.455Z,1012.22
2022-08-17T01:44:57.136Z,1012.21
2022-08-17T01:45:27.702Z,1012.21
2022-08-17T01:46:02.756Z,1012.20
2022-08-17T01:46:29.070Z,1012.19
2022-08-17T01:46:59.620Z,1012.18
2022-08-17T01:47:29.845Z,1012.17
2022-08-17T01:47:59.805Z,1012.15
2022-08-17T01:48:31.419Z,1012.14
2022-08-17T01:49:01.988Z,1012.13
2022-08-17T01:49:31.742Z,1012.12
2022-08-17T01:50:03.563Z,1012.11
2022-08-17T01:50:34.346Z,1012.10
2022-08-17T01:51:06.255Z,1012.09
2022-08-17T01:51:35.926Z,1012.09
2022-08-17T01:52:06.489Z,1012.08
2022-08-17T01:52:37.079Z,1012.07
2022-08-17T01:53:06.827Z,1012.07
2022-08-17T01:53:38.393Z,1012.07
2022-08-17T01:54:08.171Z,1012.07
2022-08-17T01:54:38.958Z,1012.07
2022-08-17T01:55:10.573Z,1012.07
2022-08-17T01:55:40.309Z,1012.07
2022-08-17T01:56:11.912Z,1012.08
2022-08-17T01:56:47.084Z,1012.08
2022-08-17T01:57:13.244Z,1012.08
2022-08-17T01:57:44.046Z,1012.08
2022-08-17T01:58:13.790Z,1012.09
2022-08-17T01:58:45.373Z,1012.09
2022-08-17T01:59:15.105Z,1012.09
2022-08-17T01:59:46.929Z,1012.10
2022-08-17T02:00:17.489Z,1012.10
2022-08-17T02:01:00.924Z,1012.11
2022-08-17T02:01:19.107Z,1012.11
2022-08-17T02:01:49.703Z,1012.11
2022-08-17T02:02:30.343Z,1012.11
2022-08-17T02:02:51.278Z,1012.11
2022-08-17T02:03:21.846Z,1012.11
2022-08-17T02:03:53.386Z,1012.11
2022-08-17T02:04:23.410Z,1012.11
2022-08-17T02:04:53.963Z,1012.10
2022-08-17T02:05:24.541Z,1012.09
2022-08-17T02:05:55.099Z,1012.07
2022-08-17T02:06:27.948Z,1012.06
2022-08-17T02:06:56.729Z,1012.05
2022-08-17T02:07:27.296Z,1012.04
2022-08-17T02:08:00.376Z,1012.03
2022-08-17T02:08:38.804Z,1012.02
2022-08-17T02:09:03.039Z,1012.02
2022-08-17T02:09:29.717Z,1012.01
2022-08-17T02:10:01.156Z,1012.00
2022-08-17T02:10:34.078Z,1012.00
2022-08-17T02:11:02.249Z,1012.00
2022-08-17T02:11:32.805Z,1012.00
2022-08-17T02:12:37.939Z,1011.99
2022-08-17T02:12:37.991Z,1011.99
2022-08-17T02:13:05.160Z,1011.99
2022-08-17T02:13:34.897Z,1011.98
2022-08-17T02:14:06.718Z,1011.98
2022-08-17T02:14:37.253Z,1011.98
2022-08-17T02:15:07.022Z,1011.97
2022-08-17T02:15:37.958Z,1011.97
2022-08-17T02:16:08.744Z,1011.97
2022-08-17T02:16:40.340Z,1011.97
2022-08-17T02:17:10.042Z,1011.97
2022-08-17T02:17:41.710Z,1011.96
2022-08-17T02:18:11.454Z,1011.96
2022-08-17T02:18:42.239Z,1011.96
2022-08-17T02:19:12.756Z,1011.95
2022-08-17T02:19:43.552Z,1011.94
2022-08-17T02:20:14.341Z,1011.94
2022-08-17T02:20:45.955Z,1011.93
2022-08-17T02:21:15.949Z,1011.93
2022-08-17T02:21:47.568Z,1011.93
2022-08-17T02:22:18.156Z,1011.93
2022-08-17T02:22:48.954Z,1011.92
2022-08-17T02:23:18.221Z,1011.91
2022-08-17T02:23:49.002Z,1011.91
2022-08-17T02:24:59.607Z,1011.90
2022-08-17T02:25:00.095Z,1011.90
2022-08-17T02:25:22.181Z,1011.90
2022-08-17T02:25:52.723Z,1011.89
2022-08-17T02:26:24.184Z,1011.88
2022-08-17T02:26:53.022Z,1011.88
2022-08-17T02:27:24.644Z,1011.87
2022-08-17T02:27:54.391Z,1011.85
2022-08-17T02:28:25.175Z,1011.84
2022-08-17T02:28:55.703Z,1011.83
2022-08-17T02:29:27.328Z,1011.82
2022-08-17T02:29:57.859Z,1011.82
2022-08-17T02:30:50.216Z,1011.81
2022-08-17T02:31:03.195Z,1011.80
2022-08-17T02:31:29.753Z,1011.80
2022-08-17T02:31:59.496Z,1011.79
2022-08-17T02:32:30.286Z,1011.79
2022-08-17T02:33:04.217Z,1011.79
2022-08-17T02:33:42.592Z,1011.79
2022-08-17T02:34:05.147Z,1011.79
2022-08-17T02:34:33.090Z,1011.79
2022-08-17T02:35:04.696Z,1011.79
2022-08-17T02:35:34.457Z,1011.79
2022-08-17T02:36:06.072Z,1011.79
2022-08-17T02:36:36.633Z,1011.78
2022-08-17T02:37:07.207Z,1011.77
2022-08-17T02:37:37.990Z,1011.77
2022-08-17T02:38:07.723Z,1011.76
2022-08-17T02:38:38.525Z,1011.75
2022-08-17T02:39:10.343Z,1011.74
2022-08-17T02:39:40.955Z,1011.73
2022-08-17T02:40:10.825Z,1011.72
2022-08-17T02:40:42.462Z,1011.71
2022-08-17T02:41:13.134Z,1011.70
2022-08-17T02:41:42.878Z,1011.69
2022-08-17T02:42:14.495Z,1011.69
2022-08-17T02:42:45.105Z,1011.69
2022-08-17T02:43:15.676Z,1011.69
2022-08-17T02:43:46.226Z,1011.69
2022-08-17T02:44:39.778Z,1011.69
2022-08-17T02:44:47.564Z,1011.70
2022-08-17T02:45:17.317Z,1011.70
2022-08-17T02:45:48.104Z,1011.70
2022-08-17T02:46:19.135Z,1011.71
2022-08-17T02:46:50.732Z,1011.70
2022-08-17T02:47:20.471Z,1011.70
2022-08-17T02:47:52.087Z,1011.70
2022-08-17T02:48:30.665Z,1011.69
2022-08-17T02:48:53.646Z,1011.69
2022-08-17T02:49:24.212Z,1011.69
2022-08-17T02:49:55.760Z,1011.68
2022-08-17T02:50:25.572Z,1011.68
2022-08-17T02:50:55.319Z,1011.68
2022-08-17T02:51:26.900Z,1011.68
2022-08-17T02:51:57.673Z,1011.69
2022-08-17T02:52:42.486Z,1011.69
2022-08-17T02:53:02.558Z,1011.70
2022-08-17T02:53:35.842Z,1011.69
2022-08-17T02:54:35.765Z,1011.69
2022-08-17T02:54:39.737Z,1011.69
2022-08-17T02:55:02.117Z,1011.69
2022-08-17T02:55:31.861Z,1011.69
2022-08-17T02:56:02.683Z,1011.68
2022-08-17T02:56:34.264Z,1011.69
2022-08-17T02:57:04.018Z,1011.68
2022-08-17T02:57:34.931Z,1011.68
2022-08-17T02:58:06.534Z,1011.68
2022-08-17T02:58:37.064Z,1011.68
2022-08-17T02:59:07.644Z,1011.67
2022-08-17T02:59:38.218Z,1011.66
2022-08-17T03:00:07.961Z,1011.66
2022-08-17T03:00:39.541Z,1011.65
2022-08-17T03:01:10.396Z,1011.65
2022-08-17T03:01:40.238Z,1011.64
2022-08-17T03:02:11.068Z,1011.63
2022-08-17T03:02:42.743Z,1011.63
2022-08-17T03:03:13.464Z,1011.63
2022-08-17T03:03:44.003Z,1011.63
2022-08-17T03:04:14.579Z,1011.64
2022-08-17T03:04:45.127Z,1011.65
2022-08-17T03:05:15.655Z,1011.66
2022-08-17T03:05:46.426Z,1011.67
2022-08-17T03:06:16.979Z,1011.68
2022-08-17T03:06:46.710Z,1011.69
2022-08-17T03:07:18.356Z,1011.70
2022-08-17T03:07:50.454Z,1011.70
2022-08-17T03:08:18.866Z,1011.71
2022-08-17T03:08:50.472Z,1011.70
2022-08-17T03:09:20.203Z,1011.70
2022-08-17T03:09:50.741Z,1011.70
2022-08-17T03:10:21.274Z,1011.69
2022-08-17T03:10:52.919Z,1011.68
2022-08-17T03:11:23.543Z,1011.67
2022-08-17T03:11:53.297Z,1011.67
2022-08-17T03:12:25.025Z,1011.67
2022-08-17T03:12:55.599Z,1011.67
2022-08-17T03:13:26.175Z,1011.67
2022-08-17T03:13:56.790Z,1011.67
2022-08-17T03:14:26.534Z,1011.67
2022-08-17T03:14:58.353Z,1011.67
2022-08-17T03:15:28.876Z,1011.67
2022-08-17T03:15:59.428Z,1011.66
2022-08-17T03:16:29.173Z,1011.66
2022-08-17T03:16:59.964Z,1011.66
2022-08-17T03:17:31.593Z,1011.66
2022-08-17T03:18:02.156Z,1011.66
2022-08-17T03:18:32.679Z,1011.66
2022-08-17T03:19:03.235Z,1011.67
2022-08-17T03:19:33.817Z,1011.66
2022-08-17T03:20:04.367Z,1011.67
2022-08-17T03:20:34.943Z,1011.66
2022-08-17T03:21:04.709Z,1011.65
2022-08-17T03:21:35.498Z,1011.66
2022-08-17T03:22:35.516Z,1011.66
2022-08-17T03:22:48.018Z,1011.66
2022-08-17T03:23:09.136Z,1011.66
2022-08-17T03:23:39.675Z,1011.68
2022-08-17T03:24:10.219Z,1011.71
2022-08-17T03:24:40.144Z,1011.72
2022-08-17T03:25:10.941Z,1011.71
2022-08-17T03:25:42.535Z,1011.73
2022-08-17T03:26:15.603Z,1011.74
2022-08-17T03:26:44.242Z,1011.75
2022-08-17T03:27:14.798Z,1011.76
2022-08-17T03:27:45.386Z,1011.76
2022-08-17T03:28:16.094Z,1011.77
2022-08-17T03:28:46.677Z,1011.77
2022-08-17T03:29:17.221Z,1011.78
2022-08-17T03:29:46.967Z,1011.80
2022-08-17T03:30:18.576Z,1011.82
2022-08-17T03:30:48.382Z,1011.83
2022-08-17T03:31:19.991Z,1011.84
2022-08-17T03:31:50.541Z,1011.85
2022-08-17T03:32:21.103Z,1011.86
2022-08-17T03:32:51.934Z,1011.87
2022-08-17T03:33:21.305Z,1011.88
2022-08-17T03:33:52.083Z,1011.88
2022-08-17T03:34:23.717Z,1011.88
2022-08-17T03:34:53.490Z,1011.88
2022-08-17T03:35:24.288Z,1011.88
2022-08-17T03:35:56.114Z,1011.88
2022-08-17T03:36:26.699Z,1011.88
2022-08-17T03:36:56.441Z,1011.88
2022-08-17T03:37:28.088Z,1011.88
2022-08-17T03:38:00.718Z,1011.88
2022-08-17T03:38:29.419Z,1011.88
2022-08-17T03:39:00.177Z,1011.89
2022-08-17T03:39:30.813Z,1011.89
2022-08-17T03:40:01.414Z,1011.89
2022-08-17T03:40:55.026Z,1011.90
2022-08-17T03:41:02.754Z,1011.90
2022-08-17T03:41:32.497Z,1011.91
2022-08-17T03:42:02.983Z,1011.91
2022-08-17T03:42:34.538Z,1011.91
2022-08-17T03:43:05.564Z,1011.91
2022-08-17T03:43:36.598Z,1011.90
2022-08-17T03:44:07.610Z,1011.89
2022-08-17T03:44:37.452Z,1011.88
2022-08-17T03:45:09.068Z,1011.88
2022-08-17T03:45:39.839Z,1011.88
2022-08-17T03:46:10.879Z,1011.88
2022-08-17T03:46:41.189Z,1011.88
2022-08-17T03:47:10.883Z,1011.88
2022-08-17T03:47:42.450Z,1011.88
2022-08-17T03:48:12.209Z,1011.87
2022-08-17T03:48:42.958Z,1011.87
2022-08-17T03:49:13.696Z,1011.87
2022-08-17T03:49:45.285Z,1011.87
2022-08-17T03:50:15.867Z,1011.87
2022-08-17T03:50:46.400Z,1011.88
2022-08-17T03:51:16.084Z,1011.89
2022-08-17T03:51:47.640Z,1011.89
2022-08-17T03:52:18.637Z,1011.90
2022-08-17T03:52:48.315Z,1011.90
2022-08-17T03:53:20.328Z,1011.90
2022-08-17T03:53:50.316Z,1011.91
2022-08-17T03:54:21.048Z,1011.91
2022-08-17T03:54:52.609Z,1011.91
2022-08-17T03:55:22.291Z,1011.92
2022-08-17T03:55:54.061Z,1011.93
2022-08-17T03:56:25.100Z,1011.93
2022-08-17T03:56:55.621Z,1011.93
2022-08-17T03:57:26.636Z,1011.94
2022-08-17T03:57:56.330Z,1011.94
2022-08-17T03:58:27.883Z,1011.95
2022-08-17T03:58:58.617Z,1011.95
2022-08-17T03:59:29.619Z,1011.96
2022-08-17T04:00:00.622Z,1011.97
2022-08-17T04:00:31.649Z,1011.97
2022-08-17T04:01:01.450Z,1011.99
2022-08-17T04:01:32.325Z,1011.99
2022-08-17T04:02:03.903Z,1012.00
2022-08-17T04:02:34.434Z,1012.00
2022-08-17T04:03:05.436Z,1011.99
2022-08-17T04:03:35.365Z,1011.99
2022-08-17T04:04:06.934Z,1011.98
2022-08-17T04:04:36.617Z,1011.97
2022-08-17T04:05:08.137Z,1011.96
2022-08-17T04:05:37.823Z,1011.95
2022-08-17T04:06:09.602Z,1011.95
2022-08-17T04:06:39.298Z,1011.94
2022-08-17T04:07:10.003Z,1011.94
2022-08-17T04:07:41.567Z,1011.93
2022-08-17T04:08:12.306Z,1011.93
2022-08-17T04:08:42.836Z,1011.93
2022-08-17T04:09:13.860Z,1011.93
2022-08-17T04:09:43.553Z,1011.93
2022-08-17T04:10:15.323Z,1011.94
2022-08-17T04:10:46.338Z,1011.94
2022-08-17T04:11:16.853Z,1011.95
2022-08-17T04:11:47.888Z,1011.96
2022-08-17T04:12:18.899Z,1011.96
2022-08-17T04:12:48.815Z,1011.97
2022-08-17T04:13:24.846Z,1011.97
2022-08-17T04:13:51.299Z,1011.98
2022-08-17T04:14:21.805Z,1011.98
2022-08-17T04:14:55.029Z,1011.98
2022-08-17T04:15:22.468Z,1011.99
2022-08-17T04:15:54.005Z,1012.00
2022-08-17T04:16:25.016Z,1012.00
2022-08-17T04:16:56.015Z,1012.01
2022-08-17T04:17:27.064Z,1012.02
2022-08-17T04:17:58.063Z,1012.03
2022-08-17T04:18:29.051Z,1012.04
2022-08-17T04:19:00.077Z,1012.05
2022-08-17T04:19:31.105Z,1012.05
2022-08-17T04:20:02.117Z,1012.05
2022-08-17T04:20:31.805Z,1012.05
2022-08-17T04:21:03.365Z,1012.05
2022-08-17T04:21:34.358Z,1012.05
2022-08-17T04:22:05.365Z,1012.05
2022-08-17T04:22:36.378Z,1012.04
2022-08-17T04:23:07.376Z,1012.04
2022-08-17T04:23:37.060Z,1012.04
2022-08-17T04:24:09.103Z,1012.03
2022-08-17T04:24:40.134Z,1012.03
2022-08-17T04:25:11.129Z,1012.03
2022-08-17T04:25:41.083Z,1012.03
2022-08-17T04:26:12.612Z,1012.03
2022-08-17T04:26:54.024Z,1012.03
2022-08-17T04:27:14.047Z,1012.03
2022-08-17T04:27:45.078Z,1012.04
2022-08-17T04:28:16.497Z,1012.04
2022-08-17T04:28:47.043Z,1012.04
2022-08-17T04:29:17.765Z,1012.04
2022-08-17T04:29:54.547Z,1012.04
2022-08-17T04:30:19.534Z,1012.05
2022-08-17T04:30:49.215Z,1012.05
2022-08-17T04:31:21.260Z,1012.05
2022-08-17T04:31:51.220Z,1012.05
2022-08-17T04:33:03.782Z,1012.06
2022-08-17T04:33:04.596Z,1012.05
2022-08-17T04:33:24.233Z,1012.06
2022-08-17T04:33:53.920Z,1012.06
2022-08-17T04:34:24.649Z,1012.07
2022-08-17T04:34:56.199Z,1012.08
2022-08-17T04:35:26.939Z,1012.09
2022-08-17T04:35:57.478Z,1012.10
2022-08-17T04:36:28.466Z,1012.10
2022-08-17T04:36:58.154Z,1012.10
2022-08-17T04:37:28.907Z,1012.10
2022-08-17T04:38:00.670Z,1012.11
2022-08-17T04:38:31.730Z,1012.11
2022-08-17T04:39:02.257Z,1012.12
2022-08-17T04:39:33.974Z,1012.13
2022-08-17T04:40:04.562Z,1012.15
2022-08-17T04:40:34.612Z,1012.17
2022-08-17T04:41:05.335Z,1012.18
2022-08-17T04:41:36.343Z,1012.20
2022-08-17T04:42:07.066Z,1012.21
2022-08-17T04:42:38.064Z,1012.22
2022-08-17T04:43:09.091Z,1012.23
2022-08-17T04:43:39.607Z,1012.23
2022-08-17T04:44:10.624Z,1012.23
2022-08-17T04:44:40.306Z,1012.23
2022-08-17T04:45:12.361Z,1012.23
2022-08-17T04:45:54.840Z,1012.22
2022-08-17T04:46:15.110Z,1012.22
2022-08-17T04:46:45.060Z,1012.23
2022-08-17T04:47:16.065Z,1012.24
2022-08-17T04:47:46.835Z,1012.24
2022-08-17T04:48:17.322Z,1012.25
2022-08-17T04:48:47.039Z,1012.27
2022-08-17T04:49:18.618Z,1012.28
2022-08-17T04:49:49.136Z,1012.28
2022-08-17T04:50:19.977Z,1012.29
2022-08-17T04:50:49.717Z,1012.30
2022-08-17T04:51:21.236Z,1012.31
2022-08-17T04:51:55.719Z,1012.32
2022-08-17T04:52:32.264Z,1012.32
2022-08-17T04:52:53.791Z,1012.33
2022-08-17T04:53:23.559Z,1012.34
2022-08-17T04:53:55.597Z,1012.35
2022-08-17T04:54:26.612Z,1012.35
2022-08-17T04:54:57.629Z,1012.35
2022-08-17T04:55:28.149Z,1012.34
2022-08-17T04:55:58.881Z,1012.34
2022-08-17T04:56:28.570Z,1012.34
2022-08-17T04:57:00.408Z,1012.33
2022-08-17T04:57:30.094Z,1012.33
2022-08-17T04:58:01.886Z,1012.33
2022-08-17T04:58:32.883Z,1012.34
2022-08-17T04:59:03.940Z,1012.34
2022-08-17T04:59:34.467Z,1012.34
2022-08-17T05:00:04.977Z,1012.35
2022-08-17T05:00:35.993Z,1012.36
2022-08-17T05:01:07.119Z,1012.36
2022-08-17T05:01:37.697Z,1012.37
2022-08-17T05:02:08.199Z,1012.37
2022-08-17T05:02:39.230Z,1012.38
2022-08-17T05:03:09.951Z,1012.38
2022-08-17T05:03:39.632Z,1012.38
2022-08-17T05:04:21.456Z,1012.38
2022-08-17T05:04:41.932Z,1012.38
2022-08-17T05:05:12.957Z,1012.37
2022-08-17T05:05:43.946Z,1012.37
2022-08-17T05:06:14.879Z,1012.36
2022-08-17T05:06:44.566Z,1012.36
2022-08-17T05:07:19.830Z,1012.36
2022-08-17T05:07:46.842Z,1012.35
2022-08-17T05:08:17.566Z,1012.35
2022-08-17T05:08:47.252Z,1012.35
2022-08-17T05:09:19.300Z,1012.36
2022-08-17T05:09:50.275Z,1012.36
2022-08-17T05:10:21.266Z,1012.36
2022-08-17T05:10:52.261Z,1012.36
2022-08-17T05:11:23.292Z,1012.36
2022-08-17T05:11:53.793Z,1012.37
2022-08-17T05:12:23.406Z,1012.37
2022-08-17T05:12:55.444Z,1012.38
2022-08-17T05:13:26.437Z,1012.38
2022-08-17T05:13:56.125Z,1012.39
2022-08-17T05:14:33.131Z,1012.40
2022-08-17T05:14:58.625Z,1012.40
2022-08-17T05:15:29.621Z,1012.40
2022-08-17T05:15:59.228Z,1012.40
2022-08-17T05:16:29.915Z,1012.40
2022-08-17T05:17:01.461Z,1012.40
2022-08-17T05:17:32.431Z,1012.39
2022-08-17T05:18:02.958Z,1012.38
2022-08-17T05:18:33.691Z,1012.38
2022-08-17T05:19:03.378Z,1012.37
2022-08-17T05:19:35.415Z,1012.36
2022-08-17T05:20:05.008Z,1012.35
2022-08-17T05:20:36.561Z,1012.35
2022-08-17T05:21:07.105Z,1012.35
2022-08-17T05:21:36.799Z,1012.34
2022-08-17T05:22:08.363Z,1012.34
2022-08-17T05:22:39.368Z,1012.33
2022-08-17T05:23:09.057Z,1012.32
2022-08-17T05:23:42.667Z,1012.32
2022-08-17T05:24:38.223Z,1012.32
2022-08-17T05:24:53.596Z,1012.32
2022-08-17T05:25:13.045Z,1012.31
2022-08-17T05:25:46.768Z,1012.31
2022-08-17T05:26:26.225Z,1012.31
2022-08-17T05:26:45.631Z,1012.31
2022-08-17T05:27:18.798Z,1012.32
2022-08-17T05:27:47.163Z,1012.32
2022-08-17T05:28:18.122Z,1012.33
2022-08-17T05:28:48.978Z,1012.34
2022-08-17T05:29:19.779Z,1012.34
2022-08-17T05:29:49.465Z,1012.34
2022-08-17T05:30:21.238Z,1012.33
2022-08-17T05:30:52.278Z,1012.33
2022-08-17T05:31:23.278Z,1012.33
2022-08-17T05:31:54.282Z,1012.32
2022-08-17T05:32:48.324Z,1012.32
2022-08-17T05:32:55.746Z,1012.32
2022-08-17T05:33:26.259Z,1012.31
2022-08-17T05:33:56.792Z,1012.31
2022-08-17T05:34:27.367Z,1012.32
2022-08-17T05:34:57.848Z,1012.32
2022-08-17T05:35:28.656Z,1012.33
2022-08-17T05:35:59.182Z,1012.33
2022-08-17T05:36:41.861Z,1012.33
2022-08-17T05:37:00.625Z,1012.33
2022-08-17T05:37:31.151Z,1012.34
2022-08-17T05:38:02.163Z,1012.34
2022-08-17T05:38:33.190Z,1012.34
2022-08-17T05:39:04.193Z,1012.35
2022-08-17T05:39:34.960Z,1012.35
2022-08-17T05:40:05.598Z,1012.36
2022-08-17T05:40:35.318Z,1012.36
2022-08-17T05:41:06.891Z,1012.36
2022-08-17T05:41:37.885Z,1012.37
2022-08-17T05:42:08.893Z,1012.37
2022-08-17T05:42:39.906Z,1012.38
2022-08-17T05:43:10.899Z,1012.39
2022-08-17T05:43:41.892Z,1012.40
2022-08-17T05:44:12.906Z,1012.40
2022-08-17T05:44:42.644Z,1012.41
2022-08-17T05:45:14.211Z,1012.42
2022-08-17T05:45:55.448Z,1012.42
2022-08-17T05:46:15.920Z,1012.43
2022-08-17T05:46:46.915Z,1012.44
2022-08-17T05:47:17.920Z,1012.44
2022-08-17T05:47:47.628Z,1012.45
2022-08-17T05:48:18.373Z,1012.45
2022-08-17T05:48:49.926Z,1012.45
2022-08-17T05:49:20.962Z,1012.45
2022-08-17T05:49:51.520Z,1012.45
2022-08-17T05:50:26.952Z,1012.44
2022-08-17T05:50:52.985Z,1012.44
2022-08-17T05:51:24.018Z,1012.44
2022-08-17T05:51:54.529Z,1012.44
2022-08-17T05:52:25.051Z,1012.45
2022-08-17T05:52:56.070Z,1012.45
2022-08-17T05:53:26.793Z,1012.47
2022-08-17T05:53:57.830Z,1012.48
2022-08-17T05:54:28.837Z,1012.48
2022-08-17T05:54:59.874Z,1012.49
2022-08-17T05:55:29.574Z,1012.49
2022-08-17T05:56:01.138Z,1012.50
2022-08-17T05:56:32.152Z,1012.51
2022-08-17T05:57:03.726Z,1012.52
2022-08-17T05:57:33.467Z,1012.53
2022-08-17T05:58:03.971Z,1012.54
2022-08-17T05:58:33.657Z,1012.55
2022-08-17T05:59:05.193Z,1012.56
2022-08-17T05:59:34.889Z,1012.57
2022-08-17T06:00:06.662Z,1012.57
2022-08-17T06:00:37.696Z,1012.58
2022-08-17T06:01:08.555Z,1012.58
2022-08-17T06:01:39.135Z,1012.58
2022-08-17T06:02:09.616Z,1012.59
2022-08-17T06:02:44.175Z,1012.58
2022-08-17T06:03:11.392Z,1012.58
2022-08-17T06:03:42.136Z,1012.58
2022-08-17T06:04:13.124Z,1012.58
2022-08-17T06:04:44.122Z,1012.59
2022-08-17T06:05:15.158Z,1012.58
2022-08-17T06:05:45.680Z,1012.59
2022-08-17T06:06:15.380Z,1012.59
2022-08-17T06:06:46.917Z,1012.59
2022-08-17T06:07:17.914Z,1012.60
2022-08-17T06:07:48.966Z,1012.60
2022-08-17T06:08:19.997Z,1012.61
2022-08-17T06:08:51.733Z,1012.61
2022-08-17T06:09:27.600Z,1012.62
2022-08-17T06:09:52.618Z,1012.62
2022-08-17T06:10:22.320Z,1012.62
2022-08-17T06:10:54.131Z,1012.63
2022-08-17T06:11:24.684Z,1012.63