createdAt,value
2022-08-19T00:00:59.934Z,71.93
2022-08-19T00:03:26.414Z,75.36
2022-08-19T00:05:52.905Z,77.49
2022-08-19T00:08:19.420Z,72.88
2022-08-19T00:10:46.881Z,75.05
2022-08-19T00:13:13.386Z,77.19
2022-08-19T00:15:40.089Z,78.12
2022-08-19T00:18:06.601Z,80.38
2022-08-19T00:20:33.102Z,79.46
2022-08-19T00:22:59.655Z,77.85
2022-08-19T00:25:30.254Z,77.13
2022-08-19T00:27:57.254Z,78.39
2022-08-19T00:30:24.661Z,79.38
2022-08-19T00:32:51.765Z,79.60
2022-08-19T00:35:19.497Z,79.08
2022-08-19T00:37:46.039Z,81.48
2022-08-19T00:40:13.357Z,82.37
2022-08-19T00:42:40.319Z,82.42
2022-08-19T00:45:10.715Z,83.21
2022-08-19T00:47:37.244Z,83.24
2022-08-19T00:50:04.568Z,82.63
2022-08-19T00:52:33.146Z,81.96
2022-08-19T00:55:00.657Z,82.14
2022-08-19T00:57:29.183Z,81.54
2022-08-19T01:00:02.531Z,81.70
2022-08-19T01:02:30.457Z,82.23
2022-08-19T01:04:57.156Z,83.16
2022-08-19T01:07:23.947Z,84.75
2022-08-19T01:09:50.782Z,85.07
2022-08-19T01:12:17.818Z,84.93
2022-08-19T01:14:44.509Z,85.09
2022-08-19T01:17:12.094Z,83.74
2022-08-19T01:19:43.951Z,82.05
2022-08-19T01:22:27.717Z,78.83
2022-08-19T01:24:57.595Z,79.95
2022-08-19T01:27:25.958Z,79.91
2022-08-19T01:29:52.656Z,81.46
2022-08-19T01:32:21.154Z,83.84
2022-08-19T01:35:02.508Z,82.86
2022-08-19T01:37:29.151Z,83.63
2022-08-19T01:39:55.671Z,84.24
2022-08-19T01:42:23.131Z,83.72
2022-08-19T01:44:57.306Z,82.50
2022-08-19T01:47:23.866Z,82.21
2022-08-19T01:49:50.405Z,83.63
2022-08-19T01:52:16.981Z,84.42
2022-08-19T01:54:43.489Z,84.63
2022-08-19T01:57:12.230Z,86.66
2022-08-19T01:59:40.278Z,85.96
2022-08-19T02:02:09.356Z,85.28
2022-08-19T02:04:36.698Z,84.43
2022-08-19T02:07:03.258Z,84.99
2022-08-19T02:09:29.754Z,84.09
2022-08-19T02:11:56.652Z,83.28
2022-08-19T02:14:23.161Z,82.29
2022-08-19T02:16:49.833Z,81.51
2022-08-19T02:19:16.345Z,81.54
2022-08-19T02:21:44.482Z,82.49
2022-08-19T02:24:11.029Z,82.35
2022-08-19T02:26:37.669Z,83.38
2022-08-19T02:29:04.774Z,83.74
2022-08-19T02:31:31.296Z,83.24
2022-08-19T02:33:57.944Z,82.39
2022-08-19T02:36:25.334Z,81.83
2022-08-19T02:38:54.477Z,82.13
2022-08-19T02:41:23.899Z,82.28
2022-08-19T02:44:26.702Z,81.70
2022-08-19T02:46:40.886Z,83.03
2022-08-19T02:49:08.426Z,82.64
2022-08-19T02:51:39.745Z,81.63
2022-08-19T02:54:07.058Z,83.64
2022-08-19T02:56:35.778Z,85.67
2022-08-19T02:59:02.689Z,85.86
2022-08-19T03:01:31.321Z,85.91
2022-08-19T03:03:58.923Z,87.37
2022-08-19T03:06:25.882Z,86.00
2022-08-19T03:08:52.447Z,84.61
2022-08-19T03:11:23.696Z,83.91
2022-08-19T03:13:51.819Z,83.09
2022-08-19T03:16:19.402Z,83.42
2022-08-19T03:18:45.951Z,84.05
2022-08-19T03:21:19.439Z,84.99
2022-08-19T03:23:46.358Z,82.99
2022-08-19T03:26:16.367Z,84.20
2022-08-19T03:28:50.880Z,85.16
2022-08-19T03:31:45.481Z,85.44
2022-08-19T03:34:12.618Z,86.55
2022-08-19T03:36:40.286Z,88.41
2022-08-19T03:39:06.768Z,88.50
2022-08-19T03:41:44.851Z,87.78
2022-08-19T03:44:21.565Z,87.59
2022-08-19T03:46:49.428Z,86.44
2022-08-19T03:49:18.391Z,84.09
2022-08-19T03:51:45.817Z,80.21
2022-08-19T03:54:13.865Z,78.78
2022-08-19T03:56:41.494Z,79.58
2022-08-19T03:59:09.514Z,79.30
2022-08-19T04:01:36.333Z,79.70
2022-08-19T04:04:04.614Z,78.51
2022-08-19T04:06:32.374Z,77.09
2022-08-19T04:08:59.926Z,74.42
2022-08-19T04:11:43.211Z,70.46
2022-08-19T04:14:11.879Z,69.84
2022-08-19T04:16:38.454Z,70.78
2022-08-19T04:19:05.990Z,70.74
2022-08-19T04:21:32.973Z,73.75
2022-08-19T04:23:59.511Z,72.17
2022-08-19T04:26:29.149Z,71.46
2022-08-19T04:28:56.124Z,70.65
2022-08-19T04:31:26.943Z,68.51
2022-08-19T04:33:54.582Z,69.65
2022-08-19T04:36:22.776Z,69.13
2022-08-19T04:38:49.801Z,69.19
2022-08-19T04:41:35.491Z,68.36
2022-08-19T04:46:38.153Z,67.73
2022-08-19T04:49:13.033Z,67.24
2022-08-19T04:51:41.945Z,66.11
2022-08-19T04:54:08.483Z,63.63
2022-08-19T04:56:35.242Z,62.89
2022-08-19T04:59:05.171Z,63.25
2022-08-19T05:01:37.422Z,63.82
2022-08-19T05:04:05.618Z,64.43
2022-08-19T05:06:36.138Z,64.39
2022-08-19T05:09:04.729Z,63.88
2022-08-19T05:11:34.549Z,64.16
2022-08-19T05:14:01.566Z,63.48
2022-08-19T05:16:28.692Z,64.94
2022-08-19T05:19:14.395Z,65.37
2022-08-19T05:21:59.787Z,64.87
2022-08-19T05:24:26.857Z,65.30
2022-08-19T05:26:57.499Z,65.15
2022-08-19T05:29:25.449Z,65.81
2022-08-19T05:31:52.659Z,65.25
2022-08-19T05:34:22.599Z,65.79
2022-08-19T05:36:49.815Z,66.24
2022-08-19T05:39:17.969Z,66.19
2022-08-19T05:41:45.359Z,64.94
2022-08-19T05:44:12.059Z,63.23
2022-08-19T05:46:39.138Z,62.22
2022-08-19T05:49:08.912Z,62.53
2022-08-19T05:51:38.310Z,63.79
2022-08-19T05:54:06.315Z,61.31
2022-08-19T05:56:32.974Z,60.11
2022-08-19T05:58:59.882Z,59.45
2022-08-19T06:01:27.141Z,60.67
2022-08-19T06:03:54.637Z,59.16
2022-08-19T06:06:21.615Z,55.96
2022-08-19T06:08:51.063Z,56.57
2022-08-19T06:11:20.375Z,55.71
2022-08-19T06:13:51.860Z,53.42
2022-08-19T06:16:23.754Z,55.02
2022-08-19T06:18:52.529Z,55.48
2022-08-19T06:21:23.365Z,55.18
2022-08-19T06:23:51.315Z,56.33
2022-08-19T06:26:19.451Z,55.75
2022-08-19T06:28:49.712Z,54.22
2022-08-19T06:31:17.384Z,53.43
2022-08-19T06:33:44.191Z,52.98
2022-08-19T06:36:41.525Z,52.51
2022-08-19T06:39:15.289Z,52.92
2022-08-19T06:41:47.615Z,53.48
2022-08-19T06:44:19.223Z,53.42
2022-08-19T06:46:54.543Z,52.43
2022-08-19T06:49:21.555Z,52.21
2022-08-19T06:51:48.934Z,51.87
2022-08-19T06:54:20.085Z,51.16
2022-08-19T06:56:47.190Z,51.59
2022-08-19T06:59:15.865Z,51.30
2022-08-19T07:01:46.741Z,51.56
2022-08-19T07:04:14.930Z,52.53
2022-08-19T07:06:44.217Z,53.79
2022-08-19T07:09:13.039Z,55.00
2022-08-19T07:11:39.712Z,54.19
2022-08-19T07:14:07.036Z,53.76
2022-08-19T07:16:46.909Z,53.48
2022-08-19T07:19:16.085Z,55.77
2022-08-19T07:21:43.182Z,53.83
2022-08-19T07:24:10.420Z,51.35
2022-08-19T07:26:42.190Z,50.00
2022-08-19T07:29:09.233Z,51.44
2022-08-19T07:31:38.457Z,51.16
2022-08-19T07:34:09.538Z,52.74
2022-08-19T07:36:38.342Z,52.48
2022-08-19T07:39:06.906Z,54.21
2022-08-19T07:41:33.539Z,56.44
2022-08-19T07:44:04.437Z,56.04
2022-08-19T07:46:34.755Z,57.14
2022-08-19T07:49:01.436Z,60.21
2022-08-19T07:51:28.695Z,62.68
2022-08-19T07:54:03.753Z,63.92
2022-08-19T07:56:30.318Z,63.84
2022-08-19T08:01:28.753Z,67.34
2022-08-19T08:04:15.026Z,68.12
2022-08-19T08:07:00.401Z,68.81
2022-08-19T08:09:28.802Z,71.23
2022-08-19T08:12:01.895Z,72.89
2022-08-19T08:14:35.071Z,72.52
2022-08-19T08:17:02.495Z,72.19
2022-08-19T08:19:29.602Z,69.80
2022-08-19T08:21:57.465Z,74.46
2022-08-19T08:24:28.668Z,77.26
2022-08-19T08:26:57.079Z,75.30
2022-08-19T08:29:24.566Z,78.24
2022-08-19T08:31:53.458Z,81.67
2022-08-19T08:34:26.247Z,80.48
2022-08-19T08:36:52.773Z,79.20
2022-08-19T08:39:20.937Z,82.67
2022-08-19T08:42:10.361Z,81.91
2022-08-19T08:47:26.145Z,77.56
2022-08-19T08:49:56.103Z,83.91
2022-08-19T08:52:24.753Z,83.77
2022-08-19T08:54:59.943Z,78.37
2022-08-19T08:57:28.998Z,80.42
2022-08-19T09:00:07.322Z,77.31
2022-08-19T09:02:43.493Z,78.88
2022-08-19T09:05:16.329Z,78.73
2022-08-19T09:07:50.886Z,81.31
2022-08-19T09:10:20.265Z,78.32
2022-08-19T09:12:47.308Z,80.18
2022-08-19T09:15:15.355Z,81.93
2022-08-19T09:17:41.893Z,85.40
2022-08-19T09:20:11.516Z,86.02
2022-08-19T09:22:39.323Z,85.78
2022-08-19T09:25:06.539Z,86.47
2022-08-19T09:27:35.573Z,81.97
2022-08-19T09:30:12.210Z,78.86
2022-08-19T09:32:43.278Z,76.94
2022-08-19T09:35:10.195Z,74.25
2022-08-19T09:37:37.519Z,72.81
2022-08-19T09:40:04.502Z,71.57
2022-08-19T09:42:35.366Z,65.93
2022-08-19T09:45:02.234Z,71.14
2022-08-19T09:47:31.782Z,71.35
2022-08-19T09:49:58.993Z,70.13
2022-08-19T09:52:25.955Z,69.54
2022-08-19T09:54:59.552Z,67.20
2022-08-19T09:57:26.100Z,67.29
2022-08-19T09:59:52.569Z,68.66
2022-08-19T10:02:22.257Z,68.35
2022-08-19T10:05:07.923Z,69.81
2022-08-19T10:07:36.340Z,67.98
2022-08-19T10:10:04.816Z,68.78
2022-08-19T10:12:31.454Z,68.15
2022-08-19T10:14:58.004Z,73.10
2022-08-19T10:17:27.578Z,67.32
2022-08-19T10:20:00.745Z,67.44
2022-08-19T10:22:27.494Z,69.09
2022-08-19T10:24:54.091Z,72.21
2022-08-19T10:27:20.610Z,72.83
2022-08-19T10:29:48.816Z,69.87
2022-08-19T10:32:15.494Z,71.19
2022-08-19T10:34:48.738Z,69.30
2022-08-19T10:37:18.070Z,72.09
2022-08-19T10:39:55.564Z,71.76
2022-08-19T10:42:22.371Z,69.63
2022-08-19T10:44:49.065Z,68.63
2022-08-19T10:47:25.067Z,70.51
2022-08-19T10:50:12.177Z,71.28
2022-08-19T10:52:40.258Z,65.65
2022-08-19T10:55:36.005Z,65.88
2022-08-19T10:58:02.967Z,65.27
2022-08-19T11:00:31.759Z,65.36
2022-08-19T11:02:58.450Z,67.71
2022-08-19T11:05:25.163Z,65.02
2022-08-19T11:07:52.618Z,62.75
2022-08-19T11:10:21.909Z,59.30
2022-08-19T11:12:49.160Z,57.71
2022-08-19T11:15:15.887Z,56.75
2022-08-19T11:17:44.439Z,54.74
2022-08-19T11:20:14.914Z,51.91
2022-08-19T11:22:42.294Z,52.48
2022-08-19T11:25:10.849Z,53.95
2022-08-19T11:27:43.263Z,52.40
2022-08-19T11:30:13.233Z,55.25
2022-08-19T11:32:43.437Z,54.01
2022-08-19T11:35:12.365Z,51.56
2022-08-19T11:37:39.013Z,55.80
2022-08-19T11:40:06.430Z,51.31
2022-08-19T11:42:51.800Z,54.67
2022-08-19T11:45:18.888Z,51.17
2022-08-19T11:47:45.386Z,51.76
2022-08-19T11:50:11.861Z,48.69
2022-08-19T11:52:38.428Z,50.53
2022-08-19T11:55:05.214Z,49.93
2022-08-19T11:57:32.143Z,51.20
2022-08-19T11:59:58.655Z,48.46
2022-08-19T12:02:25.146Z,48.07
2022-08-19T12:04:51.743Z,44.56
2022-08-19T12:07:18.223Z,43.39
2022-08-19T12:09:44.870Z,41.40
2022-08-19T12:12:12.598Z,43.82
2022-08-19T12:14:39.504Z,42.76
2022-08-19T12:17:08.378Z,42.09
2022-08-19T12:19:36.930Z,42.50
2022-08-19T12:22:04.287Z,40.69
2022-08-19T12:24:33.948Z,39.53
2022-08-19T12:27:03.069Z,40.31
2022-08-19T12:29:30.587Z,38.25
2022-08-19T12:32:02.249Z,36.83
2022-08-19T12:34:31.642Z,35.12
2022-08-19T12:36:58.784Z,36.44
2022-08-19T12:39:25.637Z,39.23
2022-08-19T12:41:54.756Z,37.69
2022-08-19T12:44:28.926Z,36.16
2022-08-19T12:46:56.871Z,34.69
2022-08-19T12:49:52.529Z,35.11
2022-08-19T12:52:16.650Z,35.50
2022-08-19T12:54:49.002Z,36.66
2022-08-19T12:57:21.869Z,35.66
2022-08-19T12:59:54.050Z,34.68
2022-08-19T13:02:20.802Z,36.05
2022-08-19T13:04:47.601Z,35.16
2022-08-19T13:07:14.300Z,36.96
2022-08-19T13:09:43.521Z,36.38
2022-08-19T13:12:13.815Z,35.57
2022-08-19T13:14:41.330Z,36.83
2022-08-19T13:17:09.248Z,36.38
2022-08-19T13:19:37.487Z,36.27
2022-08-19T13:22:03.991Z,38.14
2022-08-19T13:24:33.860Z,40.94
2022-08-19T13:27:01.166Z,39.96
2022-08-19T13:29:46.179Z,41.40
2022-08-19T13:32:31.487Z,42.03
2022-08-19T13:34:58.085Z,41.03
2022-08-19T13:37:42.083Z,40.63
2022-08-19T13:40:13.874Z,38.86
2022-08-19T13:42:40.987Z,35.97
2022-08-19T13:45:08.021Z,38.07
2022-08-19T13:47:45.322Z,35.28
2022-08-19T13:50:13.053Z,35.03
2022-08-19T13:52:39.937Z,36.26
2022-08-19T13:55:07.085Z,36.79
2022-08-19T13:57:33.770Z,36.21
2022-08-19T14:00:00.329Z,34.66
2022-08-19T14:02:27.462Z,35.15
2022-08-19T14:04:54.166Z,36.64
2022-08-19T14:07:21.201Z,36.03
2022-08-19T14:09:47.743Z,36.81
2022-08-19T14:12:19.114Z,37.64
2022-08-19T14:14:55.561Z,35.26
2022-08-19T14:17:22.492Z,36.25
2022-08-19T14:19:49.174Z,35.96
2022-08-19T14:22:15.678Z,37.59
2022-08-19T14:24:49.229Z,37.85
2022-08-19T14:27:15.763Z,36.34
2022-08-19T14:29:42.303Z,35.70
2022-08-19T14:32:13.040Z,34.83
2022-08-19T14:34:46.630Z,36.73
2022-08-19T14:37:15.342Z,36.66
2022-08-19T14:39:42.404Z,36.58
2022-08-19T14:42:11.398Z,37.54
2022-08-19T14:44:38.821Z,38.08
2022-08-19T14:47:05.483Z,38.70
2022-08-19T14:49:35.369Z,37.37
2022-08-19T14:52:08.918Z,37.45
2022-08-19T14:54:35.447Z,35.82
2022-08-19T14:57:02.041Z,37.22
2022-08-19T14:59:28.846Z,36.59
2022-08-19T15:01:55.430Z,35.05
2022-08-19T15:04:21.986Z,37.57
2022-08-19T15:06:48.488Z,38.06
2022-08-19T15:09:15.052Z,38.32
2022-08-19T15:11:41.602Z,40.88
2022-08-19T15:14:08.109Z,39.59
2022-08-19T15:16:34.621Z,39.52
2022-08-19T15:19:01.339Z,40.68
2022-08-19T15:21:28.636Z,40.30
2022-08-19T15:23:56.520Z,40.39
2022-08-19T15:26:23.049Z,40.90
2022-08-19T15:28:49.833Z,40.56
2022-08-19T15:31:25.426Z,40.46
2022-08-19T15:33:58.166Z,42.14
2022-08-19T15:36:26.224Z,42.99
2022-08-19T15:38:53.280Z,42.88
2022-08-19T15:41:24.243Z,44.98
2022-08-19T15:43:52.341Z,44.78
2022-08-19T15:46:20.409Z,43.07
2022-08-19T15:48:49.128Z,42.36
2022-08-19T15:51:24.701Z,44.78
2022-08-19T15:53:51.737Z,44.67
2022-08-19T15:56:18.241Z,44.56
2022-08-19T15:59:03.341Z,46.41
2022-08-19T16:01:29.898Z,46.67
2022-08-19T16:04:19.534Z,44.66
2022-08-19T16:06:47.521Z,49.64
2022-08-19T16:09:15.441Z,48.67
2022-08-19T16:11:45.894Z,47.47
2022-08-19T16:14:14.332Z,45.44
2022-08-19T16:16:40.870Z,46.32
2022-08-19T16:19:10.534Z,47.09
2022-08-19T16:21:41.805Z,46.59
2022-08-19T16:24:10.269Z,47.65
2022-08-19T16:26:36.834Z,49.86
2022-08-19T16:29:08.689Z,52.61
2022-08-19T16:31:36.650Z,54.26
2022-08-19T16:34:03.524Z,53.35
2022-08-19T16:36:31.239Z,50.81
2022-08-19T16:38:58.359Z,49.82
2022-08-19T16:41:25.005Z,50.32
2022-08-19T16:43:52.529Z,50.15
2022-08-19T16:46:19.441Z,50.61
2022-08-19T16:48:49.129Z,51.22
2022-08-19T16:51:16.038Z,51.08
2022-08-19T16:53:43.264Z,51.79
2022-08-19T16:56:09.832Z,53.88
2022-08-19T16:58:36.450Z,55.04
2022-08-19T17:01:07.720Z,56.40
2022-08-19T17:03:35.768Z,56.10
2022-08-19T17:06:04.018Z,56.59
2022-08-19T17:08:31.418Z,57.03
2022-08-19T17:11:16.930Z,58.66
2022-08-19T17:13:44.421Z,63.74
2022-08-19T17:16:14.033Z,69.48
2022-08-19T17:18:40.603Z,73.26
2022-08-19T17:21:07.120Z,74.81
2022-08-19T17:23:43.143Z,81.30
2022-08-19T17:26:18.159Z,82.74
2022-08-19T17:28:47.154Z,83.85
2022-08-19T17:31:13.695Z,84.07
2022-08-19T17:33:41.417Z,85.99
2022-08-19T17:36:08.456Z,87.37
2022-08-19T17:38:35.907Z,87.42
2022-08-19T17:41:05.822Z,85.50
2022-08-19T17:43:33.870Z,86.09
2022-08-19T17:46:03.222Z,85.15
2022-08-19T17:48:39.482Z,81.04
2022-08-19T17:51:16.474Z,81.43
2022-08-19T17:53:43.224Z,83.75
2022-08-19T17:56:10.682Z,84.96
2022-08-19T17:58:40.470Z,85.59
2022-08-19T18:01:10.284Z,85.43
2022-08-19T18:03:37.215Z,84.96
2022-08-19T18:06:03.760Z,84.24
2022-08-19T18:08:30.291Z,83.97
2022-08-19T18:10:56.832Z,89.15
2022-08-19T18:13:23.324Z,90.25
2022-08-19T18:15:50.294Z,90.11
2022-08-19T18:18:16.979Z,89.77
2022-08-19T18:20:44.177Z,89.69
2022-08-19T18:23:45.503Z,88.00
2022-08-19T18:25:57.243Z,89.49
2022-08-19T18:28:25.449Z,89.39
2022-08-19T18:30:52.348Z,90.65
2022-08-19T18:33:19.529Z,92.45
2022-08-19T18:35:47.101Z,92.77
2022-08-19T18:38:32.815Z,93.18
2022-08-19T18:41:18.088Z,95.12
2022-08-19T18:44:03.274Z,92.33
2022-08-19T18:46:48.599Z,92.07
2022-08-19T18:49:17.484Z,91.97
2022-08-19T18:51:44.273Z,91.76
2022-08-19T18:54:12.598Z,93.23
2022-08-19T18:56:43.538Z,90.19
2022-08-19T18:59:11.333Z,87.05
2022-08-19T19:01:39.563Z,90.15
2022-08-19T19:04:10.537Z,93.12
2022-08-19T19:06:40.205Z,95.75
2022-08-19T19:09:17.617Z,95.38
2022-08-19T19:11:48.302Z,93.87
2022-08-19T19:14:32.761Z,95.56
2022-08-19T19:17:05.239Z,95.90
2022-08-19T19:19:33.173Z,96.84
2022-08-19T19:22:00.983Z,96.83
2022-08-19T19:24:32.608Z,98.33
2022-08-19T19:27:00.525Z,97.22
2022-08-19T19:29:27.316Z,96.23
2022-08-19T19:31:55.954Z,97.03
2022-08-19T19:34:29.579Z,99.48
2022-08-19T19:36:57.039Z,98.07
2022-08-19T19:39:34.015Z,97.90
2022-08-19T19:42:12.485Z,98.97
2022-08-19T19:44:48.722Z,100.00
2022-08-19T19:47:18.926Z,100.00
2022-08-19T19:50:10.638Z,100.00
2022-08-19T19:52:33.046Z,100.00
2022-08-19T19:54:59.895Z,100.00
2022-08-19T19:57:26.884Z,100.00
2022-08-19T19:59:54.208Z,100.00
2022-08-19T20:02:21.971Z,100.00
2022-08-19T20:04:51.142Z,100.00
2022-08-19T20:07:17.801Z,100.00
2022-08-19T20:09:59.413Z,100.00
2022-08-19T20:12:26.656Z,100.00
2022-08-19T20:14:53.137Z,100.00
2022-08-19T20:17:20.670Z,100.00
2022-08-19T20:19:47.989Z,100.00
2022-08-19T20:22:14.833Z,100.00
2022-08-19T20:24:42.671Z,100.00
2022-08-19T20:27:10.753Z,100.00
2022-08-19T20:29:44.179Z,100.00
2022-08-19T20:32:12.404Z,100.00
2022-08-19T20:34:39.850Z,100.00
2022-08-19T20:37:09.494Z,100.00
2022-08-19T20:39:36.590Z,100.00
2022-08-19T20:42:03.287Z,100.00
2022-08-19T20:44:29.791Z,100.00
2022-08-19T20:46:59.405Z,100.00
2022-08-19T20:49:28.597Z,100.00
2022-08-19T20:51:56.196Z,100.00
2022-08-19T20:54:22.661Z,100.00
2022-08-19T20:56:49.205Z,100.00
2022-08-19T20:59:15.699Z,100.00
2022-08-19T21:01:42.239Z,100.00
2022-08-19T21:04:08.770Z,100.00
2022-08-19T21:06:35.261Z,100.00
2022-08-19T21:09:01.772Z,100.00
2022-08-19T21:11:28.274Z,100.00
2022-08-19T21:13:54.890Z,100.00
2022-08-19T21:16:22.050Z,100.00
2022-08-19T21:18:48.666Z,100.00
2022-08-19T21:21:15.864Z,100.00
2022-08-19T21:23:44.089Z,100.00
2022-08-19T21:26:10.872Z,100.00
2022-08-19T21:28:37.472Z,100.00
2022-08-19T21:31:05.319Z,100.00
2022-08-19T21:33:32.847Z,100.00
2022-08-19T21:36:00.086Z,100.00
2022-08-19T21:38:27.139Z,100.00
2022-08-19T21:40:53.826Z,100.00
2022-08-19T21:43:20.478Z,100.00
2022-08-19T21:45:47.586Z,100.00
2022-08-19T21:48:14.772Z,100.00
2022-08-19T21:50:42.038Z,100.00
2022-08-19T21:53:08.720Z,100.00
2022-08-19T21:55:38.635Z,100.00
2022-08-19T21:58:05.166Z,100.00
2022-08-19T22:00:32.523Z,100.00
2022-08-19T22:02:59.142Z,100.00
2022-08-19T22:05:25.791Z,100.00
2022-08-19T22:07:53.481Z,100.00
2022-08-19T22:10:22.363Z,100.00
2022-08-19T22:12:51.732Z,100.00
2022-08-19T22:15:21.135Z,100.00
2022-08-19T22:17:47.694Z,100.00
2022-08-19T22:20:15.304Z,100.00
2022-08-19T22:22:47.225Z,100.00
2022-08-19T22:25:31.532Z,100.00
2022-08-19T22:28:00.476Z,100.00
2022-08-19T22:30:32.377Z,100.00
2022-08-19T22:33:01.303Z,100.00
2022-08-19T22:35:31.335Z,100.00
2022-08-19T22:37:58.901Z,100.00
2022-08-19T22:40:26.211Z,100.00
2022-08-19T22:43:04.370Z,100.00
2022-08-19T22:45:31.632Z,100.00
2022-08-19T22:47:58.116Z,100.00
2022-08-19T22:50:24.658Z,100.00
2022-08-19T22:52:58.182Z,100.00
2022-08-19T22:55:28.203Z,100.00
2022-08-19T22:57:55.493Z,100.00
2022-08-19T23:00:23.835Z,100.00
2022-08-19T23:02:51.751Z,100.00
2022-08-19T23:05:18.879Z,100.00
2022-08-19T23:07:52.100Z,100.00
2022-08-19T23:10:27.220Z,100.00
2022-08-19T23:12:56.334Z,100.00
2022-08-19T23:15:25.788Z,100.00
2022-08-19T23:17:53.413Z,100.00
2022-08-19T23:20:20.546Z,100.00
2022-08-19T23:22:49.620Z,100.00
2022-08-19T23:25:18.069Z,100.00
2022-08-19T23:28:03.530Z,100.00
2022-08-19T23:30:31.230Z,100.00
2022-08-19T23:32:59.207Z,100.00
2022-08-19T23:35:26.514Z,100.00
2022-08-19T23:37:53.092Z,100.00
2022-08-19T23:40:21.894Z,100.00
2022-08-19T23:42:49.805Z,100.00
2022-08-19T23:45:22.947Z,100.00
2022-08-19T23:47:50.829Z,100.00
2022-08-19T23:50:20.545Z,100.00
2022-08-19T23:52:54.661Z,100.00
2022-08-19T23:55:23.245Z,100.00
2022-08-19T23:57:49.926Z,100.00
