createdAt,value
2019-06-26T00:01:31.900Z,10.60
2019-06-26T00:03:58.088Z,11.43
2019-06-26T00:06:24.294Z,10.10
2019-06-26T00:08:50.444Z,10.17
2019-06-26T00:11:16.623Z,10.07
2019-06-26T00:13:42.812Z,9.80
2019-06-26T00:16:08.971Z,10.00
2019-06-26T00:18:35.139Z,10.03
2019-06-26T00:21:01.334Z,10.83
2019-06-26T00:23:27.508Z,10.23
2019-06-26T00:25:53.690Z,10.83
2019-06-26T00:28:19.864Z,10.70
2019-06-26T00:30:46.042Z,9.70
2019-06-26T00:33:12.196Z,10.07
2019-06-26T00:35:38.390Z,9.63
2019-06-26T00:38:04.572Z,10.27
2019-06-26T00:40:30.754Z,10.20
2019-06-26T00:42:56.941Z,9.80
2019-06-26T00:45:23.097Z,9.80
2019-06-26T00:47:49.279Z,11.00
2019-06-26T00:50:15.567Z,9.83
2019-06-26T00:52:41.858Z,9.80
2019-06-26T00:55:08.381Z,9.73
2019-06-26T00:57:34.574Z,9.27
2019-06-26T01:00:02.627Z,8.77
2019-06-26T01:02:28.833Z,9.67
2019-06-26T01:04:59.709Z,9.23
2019-06-26T01:07:25.866Z,10.07
2019-06-26T01:09:52.038Z,10.17
2019-06-26T01:12:18.228Z,9.69
2019-06-26T01:14:44.375Z,9.97
2019-06-26T01:17:10.554Z,8.57
2019-06-26T01:19:37.069Z,10.10
2019-06-26T01:22:03.493Z,9.67
2019-06-26T01:24:29.672Z,9.63
2019-06-26T01:26:55.985Z,9.27
2019-06-26T01:29:22.134Z,9.40
2019-06-26T01:31:48.321Z,9.97
2019-06-26T01:34:14.521Z,9.73
2019-06-26T01:36:40.669Z,9.63
2019-06-26T01:39:06.844Z,9.77
2019-06-26T01:41:33.081Z,9.67
2019-06-26T01:44:13.684Z,9.53
2019-06-26T01:46:27.369Z,10.30
2019-06-26T01:48:53.567Z,10.87
2019-06-26T01:51:19.747Z,9.37
2019-06-26T01:53:45.969Z,9.30
2019-06-26T01:56:12.257Z,9.20
2019-06-26T01:58:38.416Z,9.20
2019-06-26T02:01:04.687Z,9.40
2019-06-26T02:03:30.893Z,10.47
2019-06-26T02:05:57.042Z,9.17
2019-06-26T02:08:23.314Z,9.33
2019-06-26T02:10:49.592Z,10.23
2019-06-26T02:13:15.797Z,9.83
2019-06-26T02:15:41.993Z,9.47
2019-06-26T02:20:48.947Z,9.50
2019-06-26T02:23:15.164Z,9.57
2019-06-26T02:25:41.337Z,9.43
2019-06-26T02:28:07.487Z,9.47
2019-06-26T02:30:33.699Z,9.93
2019-06-26T02:32:59.856Z,9.10
2019-06-26T02:35:26.004Z,9.20
2019-06-26T02:37:52.206Z,7.73
2019-06-26T02:40:19.076Z,9.37
2019-06-26T02:42:45.231Z,8.70
2019-06-26T02:45:12.022Z,8.53
2019-06-26T02:47:38.204Z,9.20
2019-06-26T02:50:05.681Z,8.77
2019-06-26T02:52:31.903Z,8.00
2019-06-26T02:54:58.136Z,9.10
2019-06-26T02:57:24.348Z,8.73
2019-06-26T02:59:50.581Z,8.90
2019-06-26T03:02:16.851Z,8.30
2019-06-26T03:04:42.994Z,8.87
2019-06-26T03:07:09.263Z,8.90
2019-06-26T03:09:35.416Z,8.50
2019-06-26T03:12:01.618Z,8.63
2019-06-26T03:14:27.845Z,9.10
2019-06-26T03:16:54.002Z,9.70
2019-06-26T03:19:20.164Z,7.80
2019-06-26T03:21:46.531Z,9.57
2019-06-26T03:24:12.758Z,9.03
2019-06-26T03:26:38.927Z,10.73
2019-06-26T03:29:05.253Z,11.13
2019-06-26T03:31:31.366Z,11.70
2019-06-26T03:33:57.527Z,11.07
2019-06-26T03:36:23.744Z,10.97
2019-06-26T03:38:50.034Z,12.00
2019-06-26T03:41:16.173Z,11.57
2019-06-26T03:43:42.358Z,10.93
2019-06-26T03:46:08.603Z,11.33
2019-06-26T03:48:34.825Z,9.90
2019-06-26T03:51:01.166Z,12.17
2019-06-26T03:53:27.599Z,11.27
2019-06-26T03:55:53.968Z,10.53
2019-06-26T03:58:20.183Z,9.57
2019-06-26T04:00:46.385Z,11.37
2019-06-26T04:03:12.550Z,10.33
2019-06-26T04:05:38.765Z,10.23
2019-06-26T04:08:05.166Z,11.17
2019-06-26T04:10:31.520Z,10.33
2019-06-26T04:12:57.720Z,10.80
2019-06-26T04:15:23.953Z,10.63
2019-06-26T04:17:50.108Z,10.47
2019-06-26T04:20:16.347Z,9.37
2019-06-26T04:22:42.660Z,10.27
2019-06-26T04:25:08.896Z,9.67
2019-06-26T04:27:35.108Z,10.43
2019-06-26T04:30:01.331Z,10.10
2019-06-26T04:32:27.478Z,10.63
2019-06-26T04:34:54.627Z,11.00
2019-06-26T04:37:21.029Z,10.40
2019-06-26T04:39:47.189Z,10.90
2019-06-26T04:42:13.386Z,10.80
2019-06-26T04:44:39.614Z,10.77
2019-06-26T04:47:05.770Z,11.07
2019-06-26T04:49:32.073Z,9.97
2019-06-26T04:51:58.294Z,10.90
2019-06-26T04:54:24.455Z,11.53
2019-06-26T04:56:50.666Z,10.60
2019-06-26T04:59:16.993Z,10.90
2019-06-26T05:01:43.224Z,10.50
2019-06-26T05:04:09.500Z,11.03
2019-06-26T05:06:35.732Z,11.47
2019-06-26T05:09:01.991Z,9.40
2019-06-26T05:11:28.186Z,10.67
2019-06-26T05:13:54.449Z,10.87
2019-06-26T05:16:20.799Z,10.87
2019-06-26T05:18:47.072Z,10.90
2019-06-26T05:21:13.239Z,9.77
2019-06-26T05:23:39.483Z,10.83
2019-06-26T05:26:05.650Z,10.57
2019-06-26T05:28:31.923Z,9.73
2019-06-26T05:30:58.148Z,10.30
2019-06-26T05:33:24.591Z,9.83
2019-06-26T05:35:50.805Z,10.17
2019-06-26T05:38:16.961Z,10.00
2019-06-26T05:40:43.153Z,10.27
2019-06-26T05:43:09.386Z,9.13
2019-06-26T05:45:35.545Z,10.47
2019-06-26T05:48:01.766Z,9.87
2019-06-26T05:50:28.539Z,9.83
2019-06-26T05:52:54.689Z,10.43
2019-06-26T05:55:20.871Z,10.27
2019-06-26T05:57:48.502Z,10.37
2019-06-26T06:00:15.793Z,9.50
2019-06-26T06:02:41.967Z,9.93
2019-06-26T06:05:08.977Z,10.17
2019-06-26T06:07:35.103Z,10.07
2019-06-26T06:10:01.487Z,11.03
2019-06-26T06:12:27.660Z,11.50
2019-06-26T06:14:53.836Z,11.60
2019-06-26T06:17:20.033Z,12.67
2019-06-26T06:19:46.194Z,11.27
2019-06-26T06:22:12.365Z,10.60
2019-06-26T06:24:38.576Z,11.63
2019-06-26T06:27:04.725Z,10.40
2019-06-26T06:29:30.981Z,10.43
2019-06-26T06:31:57.180Z,10.83
2019-06-26T06:34:23.360Z,11.33
2019-06-26T06:36:49.543Z,10.77
2019-06-26T06:39:15.741Z,11.20
2019-06-26T06:41:43.452Z,11.50
2019-06-26T06:44:09.972Z,11.03
2019-06-26T06:46:36.164Z,11.80
2019-06-26T06:49:02.326Z,12.27
2019-06-26T06:51:28.495Z,12.47
2019-06-26T06:53:54.688Z,12.30
2019-06-26T06:56:20.871Z,11.80
2019-06-26T06:58:47.102Z,12.63
2019-06-26T07:01:13.286Z,11.97
2019-06-26T07:03:39.462Z,11.60
2019-06-26T07:06:05.627Z,12.20
2019-06-26T07:08:31.825Z,11.77
2019-06-26T07:10:58.202Z,11.33
2019-06-26T07:13:24.377Z,9.70
2019-06-26T07:15:50.810Z,10.93
2019-06-26T07:18:17.150Z,11.47
2019-06-26T07:20:44.702Z,10.97
2019-06-26T07:23:11.240Z,11.17
2019-06-26T07:25:37.431Z,11.10
2019-06-26T07:28:03.642Z,11.20
2019-06-26T07:30:29.908Z,11.60
2019-06-26T07:32:56.092Z,13.03
2019-06-26T07:35:22.349Z,12.00
2019-06-26T07:37:48.646Z,11.13
2019-06-26T07:40:15.923Z,12.07
2019-06-26T07:42:42.401Z,11.07
2019-06-26T07:45:09.789Z,11.43
2019-06-26T07:47:43.356Z,11.80
2019-06-26T07:50:05.324Z,11.90
2019-06-26T07:52:31.637Z,12.23
2019-06-26T07:54:57.781Z,10.97
2019-06-26T07:57:23.935Z,11.53
2019-06-26T07:59:50.215Z,10.87
2019-06-26T08:02:16.373Z,11.00
2019-06-26T08:04:42.547Z,12.40
2019-06-26T08:07:08.764Z,11.27
2019-06-26T08:09:34.901Z,10.90
2019-06-26T08:12:01.078Z,11.10
2019-06-26T08:14:27.269Z,11.10
2019-06-26T08:16:53.597Z,11.97
2019-06-26T08:19:19.779Z,11.27
2019-06-26T08:21:46.844Z,11.80
2019-06-26T08:24:13.290Z,10.90
2019-06-26T08:26:39.509Z,11.27
2019-06-26T08:29:05.768Z,10.53
2019-06-26T08:31:31.921Z,11.97
2019-06-26T08:34:00.511Z,12.10
2019-06-26T08:36:26.771Z,11.67
2019-06-26T08:38:52.928Z,11.13
2019-06-26T08:41:19.122Z,12.67
2019-06-26T08:43:45.289Z,11.47
2019-06-26T08:46:11.443Z,11.13
2019-06-26T08:48:40.259Z,11.47
2019-06-26T08:51:05.720Z,11.43
2019-06-26T08:53:31.868Z,11.53
2019-06-26T08:55:58.025Z,11.93
2019-06-26T08:58:24.234Z,10.83
2019-06-26T09:00:50.562Z,11.03
2019-06-26T09:03:16.754Z,10.63
2019-06-26T09:05:48.122Z,10.97
2019-06-26T09:08:11.168Z,12.00
2019-06-26T09:10:37.473Z,11.47
2019-06-26T09:13:04.643Z,11.43
2019-06-26T09:15:30.819Z,11.40
2019-06-26T09:17:57.057Z,9.70
2019-06-26T09:20:37.978Z,11.03
2019-06-26T09:23:04.137Z,10.43
2019-06-26T09:25:30.300Z,10.57
2019-06-26T09:27:56.497Z,10.87
2019-06-26T09:30:22.650Z,10.47
2019-06-26T09:32:48.815Z,11.03
2019-06-26T09:35:15.019Z,11.83
2019-06-26T09:37:41.266Z,10.87
2019-06-26T09:40:08.544Z,11.33
2019-06-26T09:42:37.806Z,10.90
2019-06-26T09:45:05.666Z,11.13
2019-06-26T09:47:31.833Z,10.97
2019-06-26T09:49:58.057Z,11.80
2019-06-26T09:52:24.217Z,11.37
2019-06-26T09:54:50.368Z,10.93
2019-06-26T09:57:16.581Z,11.33
2019-06-26T09:59:43.723Z,10.73
2019-06-26T10:02:09.980Z,10.30
2019-06-26T10:04:36.182Z,9.33
2019-06-26T10:07:02.336Z,10.13
2019-06-26T10:09:28.501Z,9.73
2019-06-26T10:11:54.895Z,10.03
2019-06-26T10:14:21.064Z,9.70
2019-06-26T10:16:47.222Z,9.53
2019-06-26T10:19:13.930Z,9.30
2019-06-26T10:21:40.066Z,9.70
2019-06-26T10:24:06.229Z,9.10
2019-06-26T10:26:32.803Z,8.37
2019-06-26T10:28:59.230Z,8.80
2019-06-26T10:31:25.393Z,9.63
2019-06-26T10:33:51.615Z,9.67
2019-06-26T10:36:17.798Z,8.60
2019-06-26T10:38:43.963Z,8.93
2019-06-26T10:41:10.180Z,9.17
2019-06-26T10:43:36.356Z,9.13
2019-06-26T10:46:03.623Z,9.13
2019-06-26T10:48:29.929Z,8.20
2019-06-26T10:50:58.837Z,8.57
2019-06-26T10:53:24.264Z,8.43
2019-06-26T10:55:50.476Z,8.80
2019-06-26T10:58:16.649Z,8.57
2019-06-26T11:00:42.825Z,8.63
2019-06-26T11:03:09.033Z,8.60
2019-06-26T11:05:35.221Z,8.53
2019-06-26T11:08:01.378Z,7.77
2019-06-26T11:10:27.592Z,8.33
2019-06-26T11:12:53.778Z,7.97
2019-06-26T11:15:19.952Z,8.63
2019-06-26T11:17:46.196Z,8.40
2019-06-26T11:20:12.871Z,8.03
2019-06-26T11:22:39.287Z,7.17
2019-06-26T11:25:06.427Z,7.90
2019-06-26T11:27:32.610Z,8.30
2019-06-26T11:29:58.765Z,9.03
2019-06-26T11:32:26.824Z,8.63
2019-06-26T11:34:53.022Z,7.47
2019-06-26T11:37:22.816Z,8.00
2019-06-26T11:39:47.482Z,8.30
2019-06-26T11:42:13.700Z,7.90
2019-06-26T11:44:39.922Z,7.93
2019-06-26T11:47:09.168Z,7.83
2019-06-26T11:49:35.325Z,7.30
2019-06-26T11:52:01.522Z,7.83
2019-06-26T11:54:27.812Z,8.00
2019-06-26T11:56:53.980Z,7.80
2019-06-26T11:59:20.128Z,7.03
2019-06-26T12:01:46.346Z,7.03
2019-06-26T12:04:12.584Z,6.90
2019-06-26T12:06:38.721Z,7.00
2019-06-26T12:09:06.635Z,7.47
2019-06-26T12:11:32.918Z,7.10
2019-06-26T12:13:59.093Z,6.83
2019-06-26T12:16:25.302Z,8.33
2019-06-26T12:18:51.452Z,8.50
2019-06-26T12:21:17.620Z,8.93
2019-06-26T12:23:47.418Z,9.13
2019-06-26T12:26:13.877Z,8.57
2019-06-26T12:28:43.015Z,8.67
2019-06-26T12:31:09.195Z,8.23
2019-06-26T12:33:35.386Z,8.53
2019-06-26T12:36:01.541Z,8.47
2019-06-26T12:38:27.744Z,8.43
2019-06-26T12:40:53.905Z,8.27
2019-06-26T12:43:20.263Z,8.93
2019-06-26T12:45:46.502Z,8.87
2019-06-26T12:48:16.013Z,7.90
2019-06-26T12:50:40.752Z,8.33
2019-06-26T12:53:06.942Z,7.83
2019-06-26T12:55:33.303Z,8.17
2019-06-26T12:58:12.561Z,8.07
2019-06-26T13:00:27.571Z,8.23
2019-06-26T13:02:53.740Z,8.50
2019-06-26T13:05:19.972Z,7.60
2019-06-26T13:07:46.150Z,9.37
2019-06-26T13:10:12.699Z,9.90
2019-06-26T13:12:40.958Z,10.57
2019-06-26T13:15:08.735Z,10.63
2019-06-26T13:17:34.907Z,10.93
2019-06-26T13:20:01.426Z,11.77
2019-06-26T13:22:27.659Z,9.60
2019-06-26T13:24:53.828Z,10.33
2019-06-26T13:27:19.979Z,9.40
2019-06-26T13:29:46.172Z,9.77
2019-06-26T13:32:12.334Z,9.40
2019-06-26T13:34:38.480Z,11.63
2019-06-26T13:37:07.320Z,11.70
2019-06-26T13:39:32.752Z,5.50
2019-06-26T13:41:59.021Z,6.60
2019-06-26T13:44:25.358Z,6.30
2019-06-26T13:46:51.505Z,6.03
2019-06-26T13:49:17.681Z,5.63
2019-06-26T13:51:43.859Z,6.33
2019-06-26T13:54:10.075Z,6.30
2019-06-26T13:56:36.303Z,6.00
2019-06-26T13:59:02.519Z,5.10
2019-06-26T14:01:29.085Z,5.47
2019-06-26T14:03:55.254Z,4.67
2019-06-26T14:06:21.456Z,4.10
2019-06-26T14:08:47.613Z,4.47
2019-06-26T14:11:13.781Z,3.70
2019-06-26T14:13:41.890Z,4.17
2019-06-26T14:16:08.075Z,3.37
2019-06-26T14:18:34.230Z,3.30
2019-06-26T14:21:00.524Z,3.47
2019-06-26T14:23:26.768Z,3.27
2019-06-26T14:25:52.947Z,3.53
2019-06-26T14:28:19.837Z,3.53
2019-06-26T14:30:46.317Z,3.77
2019-06-26T14:33:12.480Z,3.47
2019-06-26T14:35:38.674Z,3.37
2019-06-26T14:38:04.835Z,3.70
2019-06-26T14:40:30.997Z,3.27
2019-06-26T14:42:57.182Z,3.80
2019-06-26T14:45:23.446Z,3.97
2019-06-26T14:47:49.620Z,3.67
2019-06-26T14:50:16.507Z,3.50
2019-06-26T14:52:45.847Z,4.03
2019-06-26T14:55:19.252Z,3.90
2019-06-26T14:57:52.035Z,4.37
2019-06-26T15:00:18.770Z,4.13
2019-06-26T15:02:44.974Z,4.17
2019-06-26T15:05:12.545Z,3.93
2019-06-26T15:07:38.754Z,4.20
2019-06-26T15:10:07.070Z,4.00
2019-06-26T15:12:33.231Z,4.20
2019-06-26T15:14:59.380Z,3.97
2019-06-26T15:17:25.656Z,4.10
2019-06-26T15:19:51.855Z,3.93
2019-06-26T15:22:18.009Z,4.40
2019-06-26T15:24:44.278Z,4.13
2019-06-26T15:27:10.485Z,3.67
2019-06-26T15:29:36.639Z,3.70
2019-06-26T15:32:02.861Z,3.73
2019-06-26T15:34:29.037Z,3.37
2019-06-26T15:36:55.217Z,3.70
2019-06-26T15:39:21.419Z,3.30
2019-06-26T15:41:47.703Z,3.50
2019-06-26T15:44:13.877Z,3.10
2019-06-26T15:46:40.073Z,3.50
2019-06-26T15:49:06.254Z,3.37
2019-06-26T15:51:32.405Z,3.40
2019-06-26T15:54:00.053Z,3.30
2019-06-26T15:56:26.579Z,3.30
2019-06-26T15:58:52.741Z,3.50
2019-06-26T16:01:18.955Z,3.27
2019-06-26T16:03:45.142Z,4.27
2019-06-26T16:06:11.316Z,3.73
2019-06-26T16:08:37.559Z,3.63
2019-06-26T16:11:03.713Z,3.43
2019-06-26T16:13:29.857Z,3.33
2019-06-26T16:15:56.083Z,3.77
2019-06-26T16:18:26.914Z,10.23
2019-06-26T16:20:53.063Z,5.30
2019-06-26T16:23:19.476Z,6.20
2019-06-26T16:25:45.646Z,6.80
2019-06-26T16:28:11.807Z,3.13
2019-06-26T16:30:38.021Z,2.40
2019-06-26T16:33:04.212Z,2.37
2019-06-26T16:35:30.367Z,2.90
2019-06-26T16:37:56.557Z,3.10
2019-06-26T16:40:22.731Z,2.50
2019-06-26T16:42:49.006Z,2.67
2019-06-26T16:45:15.703Z,3.03
2019-06-26T16:47:41.869Z,2.97
2019-06-26T16:50:08.224Z,2.77
2019-06-26T16:52:47.905Z,2.93
2019-06-26T16:55:04.829Z,3.20
2019-06-26T16:57:31.005Z,3.10
2019-06-26T17:00:08.838Z,3.27
2019-06-26T17:02:25.235Z,3.37
2019-06-26T17:04:51.424Z,3.53
2019-06-26T17:07:18.399Z,3.70
2019-06-26T17:09:44.577Z,4.53
2019-06-26T17:12:10.745Z,4.57
2019-06-26T17:14:37.057Z,4.03
2019-06-26T17:17:03.235Z,4.17
2019-06-26T17:19:29.387Z,3.40
2019-06-26T17:21:55.572Z,3.60
2019-06-26T17:24:21.757Z,3.60
2019-06-26T17:26:47.910Z,3.27
2019-06-26T17:29:14.114Z,3.40
2019-06-26T17:31:40.312Z,3.63
2019-06-26T17:34:09.015Z,3.77
2019-06-26T17:36:35.198Z,4.00
2019-06-26T17:39:01.379Z,3.97
2019-06-26T17:41:27.568Z,4.30
2019-06-26T17:43:53.756Z,4.47
2019-06-26T17:46:19.927Z,6.83
2019-06-26T17:48:46.082Z,4.50
2019-06-26T17:51:12.328Z,4.40
2019-06-26T17:53:38.522Z,3.50
2019-06-26T17:56:04.877Z,4.73
2019-06-26T17:58:33.636Z,3.90
2019-06-26T18:00:59.891Z,4.07
2019-06-26T18:03:26.075Z,4.13
2019-06-26T18:05:52.533Z,4.87
2019-06-26T18:08:19.018Z,4.50
2019-06-26T18:10:47.209Z,4.60
2019-06-26T18:13:13.381Z,6.60
2019-06-26T18:15:39.525Z,9.87
2019-06-26T18:18:05.697Z,6.80
2019-06-26T18:20:31.910Z,6.63
2019-06-26T18:23:07.047Z,5.53
2019-06-26T18:25:26.378Z,5.40
2019-06-26T18:27:52.599Z,5.10
2019-06-26T18:30:22.471Z,5.30
2019-06-26T18:32:47.209Z,5.77
2019-06-26T18:35:13.402Z,5.40
2019-06-26T18:37:39.686Z,5.87
2019-06-26T18:40:06.563Z,5.93
2019-06-26T18:42:32.755Z,5.47
2019-06-26T18:44:58.929Z,5.40
2019-06-26T18:47:25.084Z,5.43
2019-06-26T18:49:51.271Z,5.17
2019-06-26T18:52:17.442Z,5.23
2019-06-26T18:54:43.612Z,5.60
2019-06-26T18:57:09.802Z,5.80
2019-06-26T18:59:35.955Z,6.30
2019-06-26T19:02:02.260Z,6.70
2019-06-26T19:04:28.447Z,7.13
2019-06-26T19:06:54.622Z,7.20
2019-06-26T19:09:20.794Z,7.37
2019-06-26T19:11:47.033Z,6.43
2019-06-26T19:14:13.194Z,6.13
2019-06-26T19:16:39.365Z,5.77
2019-06-26T19:19:05.575Z,6.33
2019-06-26T19:21:31.732Z,7.13
2019-06-26T19:24:09.736Z,6.53
2019-06-26T19:26:26.302Z,6.40
2019-06-26T19:28:52.456Z,7.20
2019-06-26T19:31:18.632Z,5.83
2019-06-26T19:33:45.736Z,6.20
2019-06-26T19:36:12.108Z,5.50
2019-06-26T19:38:38.265Z,5.63
2019-06-26T19:41:08.218Z,5.03
2019-06-26T19:43:32.579Z,5.90
2019-06-26T19:45:58.801Z,6.40
2019-06-26T19:48:25.002Z,6.67
2019-06-26T19:50:51.162Z,7.07
2019-06-26T19:53:17.334Z,6.73
2019-06-26T19:55:43.522Z,6.60
2019-06-26T19:58:09.677Z,7.20
2019-06-26T20:00:35.863Z,6.47
2019-06-26T20:03:02.050Z,6.73
2019-06-26T20:05:28.727Z,6.17
2019-06-26T20:07:56.226Z,6.30
2019-06-26T20:10:27.326Z,6.80
2019-06-26T20:13:00.739Z,6.43
2019-06-26T20:15:27.985Z,5.90
2019-06-26T20:17:54.756Z,6.50
2019-06-26T20:20:23.768Z,6.00
2019-06-26T20:22:50.957Z,6.40
2019-06-26T20:25:22.659Z,6.27
2019-06-26T20:27:49.659Z,5.80
2019-06-26T20:30:21.419Z,6.00
2019-06-26T20:32:48.628Z,6.33
2019-06-26T20:35:15.266Z,6.23
2019-06-26T20:37:43.897Z,5.40
2019-06-26T20:40:14.355Z,5.33
2019-06-26T20:42:43.165Z,5.53
2019-06-26T20:45:15.217Z,5.40
2019-06-26T20:47:42.728Z,4.77
2019-06-26T20:50:09.907Z,5.17
2019-06-26T20:52:37.986Z,5.63
2019-06-26T20:55:08.149Z,6.10
2019-06-26T20:57:42.666Z,6.43
2019-06-26T21:00:11.059Z,6.40
2019-06-26T21:02:43.477Z,6.80
2019-06-26T21:05:12.355Z,6.90
2019-06-26T21:10:31.387Z,5.90
2019-06-26T21:13:04.333Z,5.83
2019-06-26T21:15:31.536Z,6.67
2019-06-26T21:18:01.525Z,6.23
2019-06-26T21:20:30.383Z,7.53
2019-06-26T21:23:00.225Z,7.17
2019-06-26T21:25:26.633Z,6.70
2019-06-26T21:27:54.799Z,6.80
2019-06-26T21:30:22.166Z,7.50
2019-06-26T21:32:51.633Z,6.33
2019-06-26T21:35:19.899Z,6.63
2019-06-26T21:37:47.965Z,6.43
2019-06-26T21:40:16.107Z,7.10
2019-06-26T21:42:42.622Z,7.00
2019-06-26T21:45:09.355Z,6.80
2019-06-26T21:47:40.564Z,6.70
2019-06-26T21:50:11.301Z,7.23
2019-06-26T21:52:37.605Z,6.50
2019-06-26T21:55:09.481Z,7.20
2019-06-26T21:57:38.725Z,6.73
2019-06-26T22:00:09.455Z,6.73
2019-06-26T22:02:35.823Z,7.67
2019-06-26T22:05:09.723Z,7.77
2019-06-26T22:07:35.912Z,7.13
2019-06-26T22:10:05.499Z,7.07
2019-06-26T22:12:31.668Z,7.13
2019-06-26T22:14:57.867Z,7.50
2019-06-26T22:17:24.012Z,7.70
2019-06-26T22:19:50.266Z,6.83
2019-06-26T22:22:16.457Z,8.07
2019-06-26T22:24:42.996Z,7.87
2019-06-26T22:27:09.256Z,6.97
2019-06-26T22:29:35.445Z,7.27
2019-06-26T22:32:01.713Z,7.50
2019-06-26T22:34:27.867Z,6.73
2019-06-26T22:36:54.244Z,8.13
2019-06-26T22:39:20.602Z,6.23
2019-06-26T22:41:46.764Z,6.60
2019-06-26T22:44:13.058Z,6.97
2019-06-26T22:46:39.223Z,6.87
2019-06-26T22:49:05.396Z,6.60
2019-06-26T22:51:31.633Z,7.43
2019-06-26T22:53:57.871Z,6.90
2019-06-26T22:56:24.366Z,7.07
2019-06-26T22:58:50.614Z,8.80
2019-06-26T23:01:16.874Z,7.70
2019-06-26T23:03:43.079Z,7.50
2019-06-26T23:06:09.277Z,7.03
2019-06-26T23:08:35.543Z,8.63
2019-06-26T23:11:01.771Z,8.13
2019-06-26T23:13:27.992Z,8.70
2019-06-26T23:15:54.155Z,9.10
2019-06-26T23:18:20.457Z,8.17
2019-06-26T23:20:46.652Z,8.83
2019-06-26T23:23:12.910Z,8.77
2019-06-26T23:25:39.137Z,8.17
2019-06-26T23:28:05.359Z,8.23
2019-06-26T23:30:31.520Z,8.03
2019-06-26T23:32:57.722Z,7.93
2019-06-26T23:35:24.053Z,8.00
2019-06-26T23:37:50.271Z,7.93
2019-06-26T23:40:16.505Z,8.60
2019-06-26T23:42:42.726Z,8.70
2019-06-26T23:45:09.591Z,8.27
2019-06-26T23:47:35.803Z,9.07
2019-06-26T23:50:03.198Z,9.40
2019-06-26T23:52:29.487Z,8.37
2019-06-26T23:54:55.717Z,8.77
2019-06-26T23:57:21.910Z,9.10
2019-06-26T23:59:48.171Z,9.23
