createdAt,value
2023-05-23T00:00:36.883Z,13.20
2023-05-23T00:02:39.892Z,12.10
2023-05-23T00:04:44.391Z,11.77
2023-05-23T00:06:47.352Z,10.53
2023-05-23T00:08:50.610Z,11.53
2023-05-23T00:10:53.540Z,10.90
2023-05-23T00:12:58.176Z,10.63
2023-05-23T00:15:01.383Z,10.80
2023-05-23T00:17:05.277Z,10.80
2023-05-23T00:19:08.310Z,12.67
2023-05-23T00:21:13.518Z,11.83
2023-05-23T00:23:19.068Z,11.17
2023-05-23T00:25:22.522Z,11.27
2023-05-23T00:27:25.294Z,10.40
2023-05-23T00:29:28.063Z,11.93
2023-05-23T00:31:31.610Z,11.93
2023-05-23T00:33:34.412Z,10.67
2023-05-23T00:35:37.171Z,11.53
2023-05-23T00:37:41.436Z,14.00
2023-05-23T00:39:44.206Z,10.70
2023-05-23T00:41:51.143Z,12.37
2023-05-23T00:43:54.868Z,12.10
2023-05-23T00:45:57.721Z,12.53
2023-05-23T00:48:01.084Z,11.77
2023-05-23T00:50:09.617Z,11.60
2023-05-23T00:52:12.461Z,12.67
2023-05-23T00:54:19.563Z,13.47
2023-05-23T00:56:22.561Z,12.90
2023-05-23T00:58:26.161Z,12.07
2023-05-23T01:00:30.288Z,13.83
2023-05-23T01:02:36.638Z,11.37
2023-05-23T01:04:40.104Z,12.27
2023-05-23T01:06:46.617Z,12.77
2023-05-23T01:08:49.389Z,11.93
2023-05-23T01:10:53.814Z,11.73
2023-05-23T01:13:05.628Z,13.20
2023-05-23T01:15:11.765Z,14.70
2023-05-23T01:17:18.126Z,13.87
2023-05-23T01:19:46.356Z,13.33
2023-05-23T01:21:55.070Z,13.37
2023-05-23T01:24:19.091Z,13.93
2023-05-23T01:26:35.000Z,13.60
2023-05-23T01:28:44.562Z,13.47
2023-05-23T01:30:49.178Z,14.73
2023-05-23T01:32:55.253Z,13.87
2023-05-23T01:34:59.060Z,12.90
2023-05-23T01:37:01.837Z,12.63
2023-05-23T01:39:04.694Z,13.53
2023-05-23T01:41:07.482Z,12.63
2023-05-23T01:43:10.485Z,13.00
2023-05-23T01:45:16.389Z,14.60
2023-05-23T01:47:19.596Z,13.00
2023-05-23T01:49:24.009Z,14.77
2023-05-23T01:51:27.343Z,16.00
2023-05-23T01:53:31.398Z,15.67
2023-05-23T01:55:34.760Z,16.70
2023-05-23T01:57:38.581Z,17.17
2023-05-23T01:59:41.398Z,16.17
2023-05-23T02:01:45.742Z,17.43
2023-05-23T02:03:48.575Z,16.60
2023-05-23T02:05:51.322Z,17.73
2023-05-23T02:07:54.051Z,16.07
2023-05-23T02:09:57.126Z,15.90
2023-05-23T02:12:00.580Z,16.67
2023-05-23T02:14:03.519Z,14.20
2023-05-23T02:16:06.646Z,13.77
2023-05-23T02:18:10.820Z,15.07
2023-05-23T02:20:14.452Z,15.47
2023-05-23T02:22:17.445Z,19.03
2023-05-23T02:24:20.824Z,15.93
2023-05-23T02:26:23.776Z,16.40
2023-05-23T02:28:26.550Z,15.20
2023-05-23T02:30:29.667Z,17.07
2023-05-23T02:32:32.492Z,17.57
2023-05-23T02:34:38.223Z,17.43
2023-05-23T02:36:40.948Z,18.50
2023-05-23T02:38:43.695Z,19.77
2023-05-23T02:40:46.400Z,19.63
2023-05-23T02:42:51.096Z,18.43
2023-05-23T02:44:53.864Z,19.43
2023-05-23T02:46:56.644Z,19.20
2023-05-23T02:48:58.490Z,22.53
2023-05-23T02:51:02.548Z,24.43
2023-05-23T02:53:05.346Z,22.00
2023-05-23T02:55:08.873Z,22.33
2023-05-23T02:57:11.658Z,24.20
2023-05-23T02:59:14.599Z,21.63
2023-05-23T03:01:18.112Z,25.93
2023-05-23T03:03:20.991Z,26.57
2023-05-23T03:05:23.890Z,25.20
2023-05-23T03:07:28.949Z,22.60
2023-05-23T03:09:32.249Z,26.30
2023-05-23T03:11:35.206Z,25.70
2023-05-23T03:13:38.053Z,24.70
2023-05-23T03:15:41.304Z,23.83
2023-05-23T03:17:44.289Z,24.93
2023-05-23T03:19:47.188Z,26.10
2023-05-23T03:21:52.362Z,19.97
2023-05-23T03:23:56.559Z,20.20
2023-05-23T03:25:59.923Z,21.03
2023-05-23T03:28:02.908Z,21.23
2023-05-23T03:30:06.744Z,21.07
2023-05-23T03:32:09.730Z,18.23
2023-05-23T03:34:13.132Z,15.83
2023-05-23T03:36:16.096Z,16.53
2023-05-23T03:38:18.960Z,16.57
2023-05-23T03:40:23.257Z,15.87
2023-05-23T03:42:26.173Z,14.40
2023-05-23T03:44:29.094Z,13.57
2023-05-23T03:46:32.432Z,11.80
2023-05-23T03:48:35.586Z,12.83
2023-05-23T03:50:38.453Z,12.07
2023-05-23T03:52:41.334Z,12.07
2023-05-23T03:54:44.224Z,12.80
2023-05-23T03:56:48.431Z,10.30
2023-05-23T03:58:51.325Z,11.10
2023-05-23T04:00:54.267Z,10.03
2023-05-23T04:02:57.475Z,10.97
2023-05-23T04:05:00.793Z,11.43
2023-05-23T04:07:05.765Z,11.53
2023-05-23T04:09:09.130Z,10.90
2023-05-23T04:11:12.065Z,10.97
2023-05-23T04:13:16.410Z,11.30
2023-05-23T04:15:21.638Z,11.40
2023-05-23T04:17:24.773Z,11.20
2023-05-23T04:19:27.808Z,10.80
2023-05-23T04:21:31.146Z,11.77
2023-05-23T04:23:33.935Z,10.47
2023-05-23T04:25:36.717Z,10.53
2023-05-23T04:27:40.736Z,10.37
2023-05-23T04:29:46.909Z,10.00
2023-05-23T04:31:49.744Z,10.70
2023-05-23T04:33:52.708Z,11.40
2023-05-23T04:35:56.222Z,13.00
2023-05-23T04:37:58.984Z,10.20
2023-05-23T04:40:01.774Z,10.50
2023-05-23T04:42:04.663Z,10.93
2023-05-23T04:44:07.440Z,11.20
2023-05-23T04:46:11.528Z,11.93
2023-05-23T04:48:17.093Z,11.90
2023-05-23T04:50:22.106Z,10.30
2023-05-23T04:52:25.530Z,9.50
2023-05-23T04:54:28.537Z,10.80
2023-05-23T04:56:31.376Z,10.00
2023-05-23T04:58:34.134Z,10.80
2023-05-23T05:00:37.327Z,10.07
2023-05-23T05:02:42.746Z,9.67
2023-05-23T05:04:45.600Z,10.60
2023-05-23T05:06:49.020Z,10.83
2023-05-23T05:08:51.930Z,11.30
2023-05-23T05:10:55.460Z,10.87
2023-05-23T05:12:58.331Z,10.80
2023-05-23T05:15:01.251Z,11.17
2023-05-23T05:17:04.459Z,10.57
2023-05-23T05:19:08.890Z,10.23
2023-05-23T05:21:11.686Z,9.87
2023-05-23T05:23:14.498Z,9.83
2023-05-23T05:25:17.316Z,9.50
2023-05-23T05:27:20.095Z,9.30
2023-05-23T05:29:23.908Z,7.80
2023-05-23T05:31:26.840Z,7.63
2023-05-23T05:33:29.650Z,8.43
2023-05-23T05:35:34.041Z,6.40
2023-05-23T05:37:36.782Z,7.20
2023-05-23T05:39:39.550Z,6.23
2023-05-23T05:41:42.621Z,6.57
2023-05-23T05:43:45.350Z,7.00
2023-05-23T05:45:48.126Z,6.20
2023-05-23T05:47:51.900Z,5.63
2023-05-23T05:49:54.691Z,5.87
2023-05-23T05:51:58.738Z,5.57
2023-05-23T05:54:01.504Z,5.50
2023-05-23T05:56:04.738Z,5.43
2023-05-23T05:58:07.521Z,5.50
2023-05-23T06:00:14.906Z,6.27
2023-05-23T06:02:17.993Z,5.80
2023-05-23T06:04:21.226Z,4.70
2023-05-23T06:06:24.045Z,5.40
2023-05-23T06:08:28.183Z,5.40
2023-05-23T06:10:30.966Z,5.07
2023-05-23T06:12:33.880Z,4.03
2023-05-23T06:14:36.674Z,4.77
2023-05-23T06:16:39.931Z,5.03
2023-05-23T06:18:43.057Z,4.80
2023-05-23T06:20:45.814Z,5.10
2023-05-23T06:22:48.710Z,5.00
2023-05-23T06:24:53.027Z,4.60
2023-05-23T06:26:55.850Z,4.53
2023-05-23T06:28:58.717Z,5.40
2023-05-23T06:31:01.532Z,4.70
2023-05-23T06:33:04.367Z,4.53
2023-05-23T06:35:08.169Z,4.87
2023-05-23T06:37:11.167Z,4.73
2023-05-23T06:39:13.960Z,4.80
2023-05-23T06:41:18.131Z,5.10
2023-05-23T06:43:20.890Z,4.93
2023-05-23T06:45:23.640Z,5.30
2023-05-23T06:47:26.666Z,4.73
2023-05-23T06:49:29.450Z,4.47
2023-05-23T06:51:32.411Z,4.60
2023-05-23T06:53:35.258Z,5.50
2023-05-23T06:55:37.993Z,5.13
2023-05-23T06:57:42.295Z,4.93
2023-05-23T06:59:45.115Z,5.60
2023-05-23T07:01:48.018Z,4.97
2023-05-23T07:03:50.885Z,5.20
2023-05-23T07:05:53.760Z,5.33
2023-05-23T07:07:56.716Z,4.40
2023-05-23T07:09:59.512Z,5.07
2023-05-23T07:12:02.291Z,5.07
2023-05-23T07:14:07.734Z,5.03
2023-05-23T07:16:10.626Z,5.20
2023-05-23T07:18:13.640Z,5.10
2023-05-23T07:20:16.792Z,4.80
2023-05-23T07:22:19.520Z,4.17
2023-05-23T07:24:24.494Z,4.70
2023-05-23T07:26:28.402Z,4.80
2023-05-23T07:28:31.204Z,5.67
2023-05-23T07:30:35.321Z,5.07
2023-05-23T07:32:38.164Z,4.70
2023-05-23T07:34:41.236Z,4.37
2023-05-23T07:36:44.050Z,4.10
2023-05-23T07:38:46.943Z,4.27
2023-05-23T07:40:58.697Z,4.10
2023-05-23T07:43:09.982Z,4.83
2023-05-23T07:45:23.081Z,4.37
2023-05-23T07:47:27.623Z,4.30
2023-05-23T07:49:33.126Z,4.77
2023-05-23T07:51:37.608Z,4.77
2023-05-23T07:53:43.389Z,4.27
2023-05-23T07:55:46.393Z,4.40
2023-05-23T07:57:49.575Z,4.90
2023-05-23T07:59:52.780Z,4.97
2023-05-23T08:01:55.642Z,5.40
2023-05-23T08:03:59.774Z,5.63
2023-05-23T08:06:02.533Z,5.70
2023-05-23T08:08:05.427Z,6.30
2023-05-23T08:10:09.358Z,6.00
2023-05-23T08:12:12.492Z,6.67
2023-05-23T08:14:15.386Z,6.40
2023-05-23T08:16:18.252Z,6.00
2023-05-23T08:18:21.501Z,7.13
2023-05-23T08:20:30.635Z,6.17
2023-05-23T08:22:33.524Z,7.10
2023-05-23T08:24:36.291Z,6.10
2023-05-23T08:26:39.113Z,6.73
2023-05-23T08:28:41.874Z,6.80
2023-05-23T08:30:44.697Z,7.43
2023-05-23T08:32:47.482Z,6.70
2023-05-23T08:34:50.444Z,6.27
2023-05-23T08:36:54.966Z,6.77
2023-05-23T08:38:57.777Z,5.73
2023-05-23T08:41:03.222Z,6.30
2023-05-23T08:43:06.201Z,6.20
2023-05-23T08:45:10.489Z,6.40
2023-05-23T08:47:17.563Z,6.40
2023-05-23T08:49:21.084Z,6.70
2023-05-23T08:51:26.396Z,6.70
2023-05-23T08:53:32.241Z,6.43
2023-05-23T08:55:35.213Z,6.50
2023-05-23T08:57:39.152Z,6.40
2023-05-23T08:59:42.651Z,6.17
2023-05-23T09:01:46.144Z,6.30
2023-05-23T09:03:50.216Z,6.60
2023-05-23T09:05:54.681Z,6.00
2023-05-23T09:07:57.654Z,5.40
2023-05-23T09:10:01.783Z,5.70
2023-05-23T09:12:04.682Z,6.10
2023-05-23T09:14:08.197Z,5.70
2023-05-23T09:16:12.741Z,5.57
2023-05-23T09:18:15.552Z,5.50
2023-05-23T09:20:19.178Z,4.73
2023-05-23T09:22:26.569Z,5.83
2023-05-23T09:24:35.515Z,5.43
2023-05-23T09:26:40.287Z,4.83
2023-05-23T09:28:44.163Z,4.93
2023-05-23T09:30:49.955Z,4.80
2023-05-23T09:33:05.639Z,6.50
2023-05-23T09:35:12.292Z,5.63
2023-05-23T09:37:19.053Z,5.37
2023-05-23T09:39:21.921Z,5.50
2023-05-23T09:41:25.115Z,4.57
2023-05-23T09:43:30.178Z,4.33
2023-05-23T09:45:34.244Z,5.00
2023-05-23T09:47:37.510Z,4.47
2023-05-23T09:49:40.523Z,3.47
2023-05-23T09:51:43.333Z,3.77
2023-05-23T09:53:46.180Z,4.07
2023-05-23T09:55:51.381Z,4.07
2023-05-23T09:57:56.753Z,3.60
2023-05-23T10:00:06.527Z,3.10
2023-05-23T10:02:12.364Z,3.30
2023-05-23T10:04:20.046Z,2.90
2023-05-23T10:06:26.968Z,3.60
2023-05-23T10:08:40.914Z,3.23
2023-05-23T10:11:34.165Z,3.97
2023-05-23T10:13:37.057Z,3.80
2023-05-23T10:15:42.564Z,3.37
2023-05-23T10:18:03.181Z,2.93
2023-05-23T10:20:12.409Z,3.20
2023-05-23T10:22:16.222Z,3.50
2023-05-23T10:24:20.660Z,3.67
2023-05-23T10:26:23.574Z,2.87
2023-05-23T10:28:27.196Z,3.60
2023-05-23T10:30:30.308Z,3.20
2023-05-23T10:32:35.831Z,3.10
2023-05-23T10:34:45.573Z,3.13
2023-05-23T10:36:58.042Z,2.80
2023-05-23T10:39:07.919Z,2.87
2023-05-23T10:41:13.669Z,3.13
2023-05-23T10:43:21.602Z,3.47
2023-05-23T10:45:25.502Z,3.40
2023-05-23T10:47:29.125Z,4.50
2023-05-23T10:49:47.604Z,3.73
2023-05-23T10:51:52.139Z,3.60
2023-05-23T10:53:55.790Z,2.93
2023-05-23T10:55:59.136Z,5.03
2023-05-23T10:58:12.467Z,4.23
2023-05-23T11:00:16.863Z,4.27
2023-05-23T11:02:21.306Z,4.70
2023-05-23T11:04:28.389Z,4.93
2023-05-23T11:06:35.480Z,4.57
2023-05-23T11:08:47.816Z,5.93
2023-05-23T11:10:56.110Z,6.00
2023-05-23T11:13:07.721Z,5.10
2023-05-23T11:15:22.658Z,5.50
2023-05-23T11:17:32.984Z,6.10
2023-05-23T11:19:35.898Z,5.83
2023-05-23T11:21:40.803Z,4.57
2023-05-23T11:23:44.190Z,6.70
2023-05-23T11:25:50.368Z,4.23
2023-05-23T11:27:54.147Z,4.67
2023-05-23T11:30:02.562Z,4.80
2023-05-23T11:32:16.988Z,4.73
2023-05-23T11:34:21.642Z,4.67
2023-05-23T11:36:24.611Z,3.73
2023-05-23T11:38:29.042Z,4.03
2023-05-23T11:40:33.249Z,3.80
2023-05-23T11:42:42.339Z,3.73
2023-05-23T11:44:46.075Z,3.20
2023-05-23T11:47:01.519Z,3.60
2023-05-23T11:49:04.336Z,3.60
2023-05-23T11:51:07.118Z,3.70
2023-05-23T11:53:09.897Z,3.10
2023-05-23T11:55:13.984Z,2.50
2023-05-23T11:57:16.752Z,2.50
2023-05-23T11:59:19.740Z,2.40
2023-05-23T12:01:22.504Z,2.50
2023-05-23T12:03:25.400Z,1.80
2023-05-23T12:05:30.048Z,1.40
2023-05-23T12:07:36.732Z,1.50
2023-05-23T12:09:46.592Z,1.70
2023-05-23T12:11:51.225Z,1.83
2023-05-23T12:13:54.328Z,1.90
2023-05-23T12:15:58.725Z,2.03
2023-05-23T12:18:02.594Z,1.70
2023-05-23T12:20:07.856Z,2.10
2023-05-23T12:22:10.726Z,1.73
2023-05-23T12:24:18.241Z,2.10
2023-05-23T12:26:22.193Z,2.30
2023-05-23T12:28:43.259Z,2.80
2023-05-23T12:30:46.122Z,2.60
2023-05-23T12:32:48.921Z,2.90
2023-05-23T12:34:51.768Z,2.87
2023-05-23T12:37:06.416Z,3.03
2023-05-23T12:39:25.731Z,2.70
2023-05-23T12:41:28.542Z,2.77
2023-05-23T12:43:31.279Z,3.30
2023-05-23T12:45:37.134Z,2.87
2023-05-23T12:47:40.026Z,2.57
2023-05-23T12:49:44.746Z,3.67
2023-05-23T12:51:48.050Z,3.30
2023-05-23T12:53:51.604Z,3.20
2023-05-23T12:55:54.362Z,4.37
2023-05-23T12:57:57.375Z,4.77
2023-05-23T13:00:00.178Z,5.50
2023-05-23T13:02:04.391Z,6.50
2023-05-23T13:04:07.204Z,7.50
2023-05-23T13:06:10.005Z,9.00
2023-05-23T13:08:13.219Z,8.93
2023-05-23T13:10:16.277Z,8.40
2023-05-23T13:12:19.426Z,7.57
2023-05-23T13:14:22.196Z,9.10
2023-05-23T13:16:25.002Z,9.67
2023-05-23T13:18:29.109Z,5.60
2023-05-23T13:20:31.880Z,8.27
2023-05-23T13:22:34.702Z,8.50
2023-05-23T13:24:37.718Z,7.70
2023-05-23T13:26:40.584Z,8.40
2023-05-23T13:28:44.664Z,9.07
2023-05-23T13:30:47.973Z,8.10
2023-05-23T13:32:52.061Z,9.00
2023-05-23T13:34:56.421Z,8.17
2023-05-23T13:36:59.190Z,8.20
2023-05-23T13:39:02.148Z,8.57
2023-05-23T13:41:04.981Z,8.00
2023-05-23T13:43:07.806Z,8.50
2023-05-23T13:45:11.031Z,7.53
2023-05-23T13:47:15.184Z,9.10
2023-05-23T13:49:17.955Z,6.83
2023-05-23T13:51:22.087Z,9.73
2023-05-23T13:53:24.821Z,9.60
2023-05-23T13:55:27.801Z,9.80
2023-05-23T13:57:30.616Z,10.60
2023-05-23T13:59:33.482Z,9.63
2023-05-23T14:01:36.313Z,7.73
2023-05-23T14:03:39.054Z,9.00
2023-05-23T14:05:41.907Z,8.43
2023-05-23T14:07:47.274Z,8.23
2023-05-23T14:09:50.437Z,9.90
2023-05-23T14:11:53.745Z,8.27
2023-05-23T14:13:59.279Z,8.47
2023-05-23T14:16:02.269Z,10.13
2023-05-23T14:18:05.621Z,9.47
2023-05-23T14:20:09.688Z,8.20
2023-05-23T14:22:12.569Z,8.10
2023-05-23T14:24:16.768Z,8.23
2023-05-23T14:26:19.583Z,7.70
2023-05-23T14:28:22.337Z,7.77
2023-05-23T14:30:25.149Z,7.27
2023-05-23T14:32:27.998Z,8.13
2023-05-23T14:34:30.878Z,7.93
2023-05-23T14:36:33.947Z,6.73
2023-05-23T14:38:39.006Z,7.13
2023-05-23T14:40:44.118Z,8.10
2023-05-23T14:42:47.377Z,6.97
2023-05-23T14:44:50.182Z,8.07
2023-05-23T14:46:52.948Z,7.20
2023-05-23T14:48:55.751Z,7.20
2023-05-23T14:51:01.552Z,6.93
2023-05-23T14:53:04.366Z,6.80
2023-05-23T14:55:08.231Z,6.63
2023-05-23T14:57:12.416Z,7.40
2023-05-23T14:59:16.874Z,6.87
2023-05-23T15:01:19.757Z,6.33
2023-05-23T15:03:22.597Z,6.70
2023-05-23T15:05:28.660Z,6.97
2023-05-23T15:07:32.351Z,6.37
2023-05-23T15:09:35.130Z,8.17
2023-05-23T15:11:38.940Z,6.70
2023-05-23T15:13:43.293Z,6.23
2023-05-23T15:15:46.486Z,6.57
2023-05-23T15:17:49.336Z,6.20
2023-05-23T15:19:52.871Z,7.20
2023-05-23T15:21:56.488Z,6.30
2023-05-23T15:23:59.930Z,5.20
2023-05-23T15:26:02.912Z,6.53
2023-05-23T15:28:05.803Z,6.00
2023-05-23T15:30:10.833Z,6.40
2023-05-23T15:32:13.713Z,6.80
2023-05-23T15:34:16.634Z,5.43
2023-05-23T15:36:19.412Z,5.50
2023-05-23T15:38:22.199Z,5.13
2023-05-23T15:40:24.973Z,4.60
2023-05-23T15:42:28.080Z,5.50
2023-05-23T15:44:30.853Z,5.20
2023-05-23T15:46:35.113Z,5.53
2023-05-23T15:48:37.948Z,4.90
2023-05-23T15:50:40.889Z,4.87
2023-05-23T15:52:43.856Z,4.63
2023-05-23T15:54:46.923Z,4.50
2023-05-23T15:56:49.829Z,4.73
2023-05-23T15:58:52.645Z,4.37
2023-05-23T16:00:55.427Z,4.60
2023-05-23T16:02:59.718Z,4.30
2023-05-23T16:05:02.618Z,4.40
2023-05-23T16:07:05.923Z,3.50
2023-05-23T16:09:08.791Z,3.80
2023-05-23T16:11:11.649Z,3.00
2023-05-23T16:15:17.227Z,3.30
2023-05-23T16:17:20.074Z,3.40
2023-05-23T16:19:24.202Z,4.00
2023-05-23T16:21:27.052Z,3.43
2023-05-23T16:23:29.778Z,3.30
2023-05-23T16:25:32.606Z,3.23
2023-05-23T16:27:35.646Z,3.60
2023-05-23T16:29:38.631Z,3.27
2023-05-23T16:31:41.481Z,3.70
2023-05-23T16:33:44.573Z,3.53
2023-05-23T16:35:48.891Z,3.30
2023-05-23T16:37:51.637Z,3.13
2023-05-23T16:39:54.747Z,3.57
2023-05-23T16:41:59.500Z,3.60
2023-05-23T16:44:03.201Z,3.60
2023-05-23T16:46:06.184Z,3.70
2023-05-23T16:48:08.977Z,4.10
2023-05-23T16:50:12.517Z,3.27
2023-05-23T16:52:16.696Z,2.93
2023-05-23T16:54:19.587Z,4.00
2023-05-23T16:56:22.985Z,3.77
2023-05-23T16:58:25.908Z,3.50
2023-05-23T17:00:28.711Z,4.03
2023-05-23T17:02:31.480Z,3.33
2023-05-23T17:04:35.048Z,3.10
2023-05-23T17:06:38.080Z,3.63
2023-05-23T17:08:42.299Z,3.40
2023-05-23T17:10:45.160Z,3.40
2023-05-23T17:12:47.948Z,3.73
2023-05-23T17:14:50.766Z,4.00
2023-05-23T17:16:53.574Z,3.30
2023-05-23T17:18:56.766Z,3.97
2023-05-23T17:20:59.559Z,3.40
2023-05-23T17:23:02.323Z,3.70
2023-05-23T17:25:07.403Z,3.20
2023-05-23T17:27:10.266Z,4.20
2023-05-23T17:29:13.003Z,3.87
2023-05-23T17:31:16.295Z,2.90
2023-05-23T17:33:19.107Z,3.67
2023-05-23T17:35:23.345Z,3.83
2023-05-23T17:37:26.830Z,3.40
2023-05-23T17:39:29.621Z,3.40
2023-05-23T17:41:33.982Z,3.17
2023-05-23T17:43:36.735Z,3.30
2023-05-23T17:45:39.465Z,3.40
2023-05-23T17:47:42.277Z,3.77
2023-05-23T17:49:45.237Z,4.03
2023-05-23T17:51:48.638Z,3.60
2023-05-23T17:53:53.373Z,4.33
2023-05-23T17:55:56.560Z,2.63
2023-05-23T17:58:01.141Z,3.10
2023-05-23T18:00:04.092Z,3.13
2023-05-23T18:02:07.924Z,3.40
2023-05-23T18:04:10.981Z,3.27
2023-05-23T18:06:13.949Z,3.07
2023-05-23T18:08:16.783Z,3.30
2023-05-23T18:10:19.618Z,3.40
2023-05-23T18:12:22.654Z,3.17
2023-05-23T18:14:26.812Z,2.73
2023-05-23T18:16:29.632Z,3.00
2023-05-23T18:18:32.521Z,3.40
2023-05-23T18:20:35.627Z,3.30
2023-05-23T18:22:41.152Z,3.40
2023-05-23T18:24:44.163Z,3.33
2023-05-23T18:26:46.898Z,2.97
2023-05-23T18:28:49.686Z,3.60
2023-05-23T18:30:53.774Z,3.30
2023-05-23T18:32:58.880Z,3.60
2023-05-23T18:35:01.900Z,3.03
2023-05-23T18:37:04.903Z,2.83
2023-05-23T18:39:07.881Z,3.70
2023-05-23T18:41:13.999Z,3.23
2023-05-23T18:43:17.789Z,3.23
2023-05-23T18:45:20.646Z,2.97
2023-05-23T18:47:24.768Z,3.20
2023-05-23T18:49:27.572Z,3.77
2023-05-23T18:51:30.377Z,3.63
2023-05-23T18:53:33.226Z,3.13
2023-05-23T18:55:37.363Z,3.63
2023-05-23T18:57:40.120Z,3.10
2023-05-23T18:59:42.979Z,3.70
2023-05-23T19:01:45.823Z,3.57
2023-05-23T19:03:50.038Z,3.40
2023-05-23T19:05:53.001Z,3.33
2023-05-23T19:07:55.772Z,2.90
2023-05-23T19:09:58.592Z,2.67
2023-05-23T19:12:01.336Z,2.80
2023-05-23T19:14:04.146Z,2.77
2023-05-23T19:16:07.301Z,3.33
2023-05-23T19:18:10.341Z,3.40
2023-05-23T19:20:18.285Z,3.50
2023-05-23T19:22:21.241Z,3.80
2023-05-23T19:24:24.072Z,3.33
2023-05-23T19:26:26.819Z,4.10
2023-05-23T19:28:29.643Z,5.00
2023-05-23T19:30:35.170Z,3.50
2023-05-23T19:32:38.004Z,2.77
2023-05-23T19:34:40.922Z,3.60
2023-05-23T19:36:45.212Z,3.03
2023-05-23T19:38:48.009Z,3.87
2023-05-23T19:40:51.192Z,3.87
2023-05-23T19:42:56.546Z,3.77
2023-05-23T19:44:59.337Z,3.33
2023-05-23T19:47:02.122Z,3.77
2023-05-23T19:49:05.868Z,3.57
2023-05-23T19:51:08.726Z,3.50
2023-05-23T19:53:12.788Z,3.40
2023-05-23T19:55:15.978Z,3.67
2023-05-23T19:57:18.736Z,3.30
2023-05-23T19:59:23.270Z,3.87
2023-05-23T20:01:27.422Z,3.47
2023-05-23T20:03:30.403Z,5.07
2023-05-23T20:05:33.198Z,3.17
2023-05-23T20:07:37.020Z,3.33
2023-05-23T20:09:41.328Z,3.97
2023-05-23T20:11:44.573Z,3.50
2023-05-23T20:13:47.342Z,3.60
2023-05-23T20:15:50.904Z,3.50
2023-05-23T20:17:53.681Z,3.50
2023-05-23T20:19:56.603Z,3.30
2023-05-23T20:21:59.356Z,3.87
2023-05-23T20:24:02.148Z,3.53
2023-05-23T20:26:07.599Z,3.77
2023-05-23T20:28:11.821Z,3.40
2023-05-23T20:30:15.088Z,3.30
2023-05-23T20:32:18.052Z,3.53
2023-05-23T20:34:20.973Z,3.30
2023-05-23T20:36:23.772Z,3.17
2023-05-23T20:38:26.571Z,3.53
2023-05-23T20:40:38.445Z,3.37
2023-05-23T20:42:45.028Z,3.50
2023-05-23T20:44:47.904Z,3.30
2023-05-23T20:46:50.808Z,4.03
2023-05-23T20:48:53.578Z,3.57
2023-05-23T20:50:57.249Z,3.67
2023-05-23T20:53:02.214Z,3.50
2023-05-23T20:55:06.152Z,3.33
2023-05-23T20:57:09.303Z,3.40
2023-05-23T20:59:13.521Z,3.20
2023-05-23T21:01:16.673Z,3.00
2023-05-23T21:03:19.788Z,3.33
2023-05-23T21:05:22.548Z,3.77
2023-05-23T21:07:25.349Z,2.90
2023-05-23T21:09:28.093Z,3.20
2023-05-23T21:11:31.029Z,3.30
2023-05-23T21:13:33.812Z,3.33
2023-05-23T21:15:37.949Z,3.20
2023-05-23T21:17:40.750Z,3.37
2023-05-23T21:19:43.531Z,2.93
2023-05-23T21:21:46.372Z,2.87
2023-05-23T21:23:49.148Z,2.93
2023-05-23T21:25:51.914Z,2.70
2023-05-23T21:27:54.708Z,2.67
2023-05-23T21:29:57.720Z,3.60
2023-05-23T21:32:01.810Z,2.90
2023-05-23T21:34:18.517Z,2.60
2023-05-23T21:36:25.701Z,2.67
2023-05-23T21:38:29.527Z,2.80
2023-05-23T21:40:32.352Z,2.57
2023-05-23T21:42:35.103Z,2.80
2023-05-23T21:44:38.887Z,2.93
2023-05-23T21:46:43.592Z,2.53
2023-05-23T21:48:47.778Z,2.77
2023-05-23T21:50:50.538Z,2.70
2023-05-23T21:52:53.340Z,2.17
2023-05-23T21:54:56.239Z,3.27
2023-05-23T21:56:59.020Z,2.80
2023-05-23T21:59:01.874Z,2.80
2023-05-23T22:01:04.645Z,2.70
2023-05-23T22:03:07.521Z,2.47
2023-05-23T22:05:13.133Z,2.90
2023-05-23T22:07:19.388Z,3.40
2023-05-23T22:09:22.159Z,2.63
2023-05-23T22:11:25.824Z,2.80
2023-05-23T22:13:28.644Z,3.07
2023-05-23T22:15:32.513Z,2.63
2023-05-23T22:17:35.424Z,2.60
2023-05-23T22:19:38.338Z,3.30
2023-05-23T22:21:42.508Z,3.40
2023-05-23T22:23:45.363Z,3.03
2023-05-23T22:25:48.721Z,3.00
2023-05-23T22:27:51.962Z,2.60
2023-05-23T22:29:54.700Z,2.80
2023-05-23T22:31:57.550Z,2.80
2023-05-23T22:34:00.367Z,2.87
2023-05-23T22:36:03.170Z,2.60
2023-05-23T22:38:07.312Z,2.10
2023-05-23T22:40:10.936Z,2.53
2023-05-23T22:42:13.756Z,2.93
2023-05-23T22:44:16.610Z,3.43
2023-05-23T22:46:19.564Z,3.43
2023-05-23T22:48:22.392Z,3.00
2023-05-23T22:50:27.015Z,3.00
2023-05-23T22:52:31.426Z,3.37
2023-05-23T22:54:35.782Z,2.67
2023-05-23T22:56:38.604Z,2.87
2023-05-23T22:58:41.356Z,2.50
2023-05-23T23:00:45.327Z,3.27
2023-05-23T23:02:48.246Z,2.73
2023-05-23T23:04:51.038Z,2.40
2023-05-23T23:06:54.755Z,3.70
2023-05-23T23:08:57.491Z,2.60
2023-05-23T23:11:01.613Z,3.23
2023-05-23T23:13:04.349Z,2.37
2023-05-23T23:15:08.765Z,2.30
2023-05-23T23:17:13.551Z,3.40
2023-05-23T23:19:16.756Z,3.13
2023-05-23T23:21:19.577Z,2.70
2023-05-23T23:23:22.373Z,2.93
2023-05-23T23:25:25.211Z,2.77
2023-05-23T23:27:30.881Z,2.80
2023-05-23T23:29:33.666Z,3.20
2023-05-23T23:31:36.484Z,2.63
2023-05-23T23:33:39.474Z,3.37
2023-05-23T23:35:45.272Z,3.17
2023-05-23T23:37:48.053Z,2.50
2023-05-23T23:39:51.011Z,2.23
2023-05-23T23:41:53.795Z,2.80
2023-05-23T23:43:57.940Z,2.80
2023-05-23T23:46:00.755Z,3.70
2023-05-23T23:48:03.673Z,2.50
2023-05-23T23:50:07.690Z,3.03
2023-05-23T23:52:10.512Z,2.60
2023-05-23T23:54:13.247Z,3.20
2023-05-23T23:56:16.015Z,2.90
2023-05-23T23:58:18.761Z,3.00
