createdAt,value
2022-07-28T00:00:12.744Z,10.6
2022-07-28T00:03:09.872Z,10.6
2022-07-28T00:06:09.197Z,10.4
2022-07-28T00:09:09.148Z,10.3
2022-07-28T00:12:09.220Z,10.3
2022-07-28T00:15:09.164Z,10.2
2022-07-28T00:18:09.213Z,10.1
2022-07-28T00:21:09.215Z,10
2022-07-28T00:24:09.175Z,10.1
2022-07-28T00:27:09.557Z,10.1
2022-07-28T00:30:09.206Z,10.1
2022-07-28T00:33:11.070Z,9.9
2022-07-28T00:36:13.586Z,9.8
2022-07-28T00:39:10.806Z,9.7
2022-07-28T00:42:09.215Z,9.6
2022-07-28T00:45:09.207Z,9.4
2022-07-28T00:48:09.238Z,9.3
2022-07-28T00:51:09.283Z,8.9
2022-07-28T00:54:09.243Z,8.7
2022-07-28T00:57:09.216Z,8.6
2022-07-28T01:00:09.264Z,8.5
2022-07-28T01:03:09.693Z,8.4
2022-07-28T01:06:09.171Z,8.4
2022-07-28T01:09:09.192Z,8.3
2022-07-28T01:12:09.176Z,8.3
2022-07-28T01:15:09.437Z,8.1
2022-07-28T01:18:16.508Z,8.1
2022-07-28T01:21:09.276Z,8.1
2022-07-28T01:24:09.281Z,8
2022-07-28T01:27:09.250Z,8.1
2022-07-28T01:30:09.221Z,8
2022-07-28T01:33:09.205Z,8.1
2022-07-28T01:36:09.315Z,8.2
2022-07-28T01:39:09.243Z,8.2
2022-07-28T01:42:09.208Z,8.2
2022-07-28T01:45:09.182Z,8.1
2022-07-28T01:48:09.184Z,7.9
2022-07-28T01:51:09.193Z,7.8
2022-07-28T01:54:09.246Z,7.6
2022-07-28T01:57:10.468Z,7.6
2022-07-28T02:00:09.267Z,7.5
2022-07-28T02:03:09.227Z,7.4
2022-07-28T02:06:09.230Z,7.3
2022-07-28T02:09:09.243Z,7.4
2022-07-28T02:12:09.212Z,7.3
2022-07-28T02:15:09.207Z,7.2
2022-07-28T02:18:10.645Z,7.3
2022-07-28T02:21:09.278Z,7.3
2022-07-28T02:24:09.228Z,7.2
2022-07-28T02:27:09.200Z,7.2
2022-07-28T02:30:09.217Z,7.2
2022-07-28T02:33:15.359Z,7.2
2022-07-28T02:36:12.810Z,7.2
2022-07-28T02:39:09.200Z,7.1
2022-07-28T02:42:09.206Z,7.2
2022-07-28T02:45:09.208Z,7.1
2022-07-28T02:48:09.759Z,7.2
2022-07-28T02:51:09.223Z,7.1
2022-07-28T02:54:09.186Z,7.1
2022-07-28T02:57:09.209Z,6.9
2022-07-28T03:00:09.227Z,6.7
2022-07-28T03:03:09.239Z,6.6
2022-07-28T03:06:09.202Z,6.5
2022-07-28T03:09:14.035Z,6.5
2022-07-28T03:12:09.230Z,6.5
2022-07-28T03:15:09.188Z,6.4
2022-07-28T03:18:09.170Z,6.4
2022-07-28T03:21:09.180Z,6.3
2022-07-28T03:24:09.165Z,6.4
2022-07-28T03:27:09.177Z,6.4
2022-07-28T03:30:13.070Z,6.4
2022-07-28T03:33:09.166Z,6.5
2022-07-28T03:36:09.291Z,6.7
2022-07-28T03:39:09.237Z,6.8
2022-07-28T03:42:09.226Z,6.8
2022-07-28T03:45:09.177Z,6.7
2022-07-28T03:48:09.221Z,6.7
2022-07-28T03:51:09.248Z,6.7
2022-07-28T03:54:09.263Z,6.9
2022-07-28T03:57:09.213Z,7
2022-07-28T04:00:15.928Z,7.1
2022-07-28T04:03:46.403Z,7.3
2022-07-28T04:06:09.258Z,7.4
2022-07-28T04:09:09.258Z,7.4
2022-07-28T04:12:09.252Z,7.5
2022-07-28T04:15:10.704Z,7.6
2022-07-28T04:18:09.536Z,7.7
2022-07-28T04:21:09.269Z,7.8
2022-07-28T04:24:10.898Z,7.9
2022-07-28T04:27:09.211Z,8
2022-07-28T04:30:09.443Z,8.2
2022-07-28T04:33:09.245Z,8.4
2022-07-28T04:36:09.281Z,8.6
2022-07-28T04:39:09.261Z,8.7
2022-07-28T04:42:09.373Z,8.8
2022-07-28T04:45:09.501Z,8.9
2022-07-28T04:48:09.559Z,9.1
2022-07-28T04:51:09.180Z,9.2
2022-07-28T04:54:09.304Z,9.3
2022-07-28T04:57:19.475Z,9.4
2022-07-28T05:00:10.682Z,9.4
2022-07-28T05:03:09.216Z,9.6
2022-07-28T05:06:09.273Z,9.9
2022-07-28T05:09:09.261Z,9.9
2022-07-28T05:12:09.254Z,10.1
2022-07-28T05:15:09.283Z,10.3
2022-07-28T05:18:09.259Z,10.5
2022-07-28T05:21:09.186Z,10.7
2022-07-28T05:24:09.272Z,10.9
2022-07-28T05:27:09.198Z,11.1
2022-07-28T05:30:09.530Z,11.3
2022-07-28T05:33:09.183Z,11.6
2022-07-28T05:36:09.261Z,11.9
2022-07-28T05:39:09.735Z,12.4
2022-07-28T05:42:09.227Z,12.8
2022-07-28T05:45:20.351Z,12.9
2022-07-28T05:48:09.308Z,13.2
2022-07-28T05:51:09.298Z,13.6
2022-07-28T05:54:09.281Z,13.9
2022-07-28T05:57:09.267Z,14.7
2022-07-28T06:00:09.335Z,15.3
2022-07-28T06:03:11.817Z,15
2022-07-28T06:06:25.692Z,15.4
2022-07-28T06:09:09.278Z,15.5
2022-07-28T06:12:09.236Z,15.3
2022-07-28T06:15:09.330Z,15.1
2022-07-28T06:18:09.294Z,15
2022-07-28T06:21:09.868Z,14.9
2022-07-28T06:24:09.238Z,15.1
2022-07-28T06:27:09.175Z,15.2
2022-07-28T06:30:09.307Z,15.8
2022-07-28T06:33:11.723Z,16.4
2022-07-28T06:36:09.245Z,16.9
2022-07-28T06:39:09.307Z,17.2
2022-07-28T06:42:09.269Z,17.5
2022-07-28T06:45:09.226Z,17.6
2022-07-28T06:48:09.242Z,17.9
2022-07-28T06:51:09.279Z,18.5
2022-07-28T06:54:16.581Z,19.3
2022-07-28T06:57:12.010Z,20.2
2022-07-28T07:00:09.437Z,21.3
2022-07-28T07:03:14.031Z,22.3
2022-07-28T07:06:09.266Z,22.1
2022-07-28T07:09:09.267Z,22.4
2022-07-28T07:12:09.519Z,22.5
2022-07-28T07:15:09.260Z,22.1
2022-07-28T07:18:09.216Z,21.9
2022-07-28T07:21:09.195Z,21.9
2022-07-28T07:24:09.253Z,22
2022-07-28T07:27:09.251Z,22.4
2022-07-28T07:30:09.303Z,22.5
2022-07-28T07:33:14.696Z,22.9
2022-07-28T07:36:09.280Z,23.3
2022-07-28T07:39:09.258Z,23.6
2022-07-28T07:42:09.291Z,23.4
2022-07-28T07:45:09.265Z,23.3
2022-07-28T07:48:09.245Z,23.4
2022-07-28T07:51:15.428Z,23.6
2022-07-28T07:54:12.397Z,23.9
2022-07-28T07:57:09.207Z,23.8
2022-07-28T08:00:28.412Z,24.1
2022-07-28T08:03:16.208Z,24.1
2022-07-28T08:06:10.394Z,23.9
2022-07-28T08:09:09.234Z,23.9
2022-07-28T08:12:09.305Z,24.3
2022-07-28T08:15:09.245Z,24.9
2022-07-28T08:18:09.370Z,25.1
2022-07-28T08:21:09.228Z,24.7
2022-07-28T08:24:09.279Z,23.7
2022-07-28T08:27:09.360Z,23.6
2022-07-28T08:30:09.340Z,23.7
2022-07-28T08:33:09.605Z,24.4
2022-07-28T08:36:09.293Z,24.2
2022-07-28T08:39:09.317Z,24.1
2022-07-28T08:42:09.291Z,24
2022-07-28T08:45:10.965Z,24.1
2022-07-28T08:48:18.345Z,24.2
2022-07-28T08:51:09.289Z,24.5
2022-07-28T08:54:09.949Z,23.9
2022-07-28T08:57:09.288Z,23.9
2022-07-28T09:00:09.318Z,24.3
2022-07-28T09:03:09.843Z,24.9
2022-07-28T09:06:09.566Z,25.5
2022-07-28T09:09:09.490Z,25.2
2022-07-28T09:12:09.230Z,24.4
2022-07-28T09:15:09.187Z,24.4
2022-07-28T09:18:09.294Z,24.2
2022-07-28T09:21:09.277Z,24.1
2022-07-28T09:24:09.259Z,24.1
2022-07-28T09:27:09.734Z,23.6
2022-07-28T09:30:09.282Z,23.7
2022-07-28T09:33:09.266Z,24.6
2022-07-28T09:36:11.112Z,25.1
2022-07-28T09:39:09.406Z,25.8
2022-07-28T09:42:09.199Z,24.8
2022-07-28T09:45:32.593Z,24.1
2022-07-28T09:48:10.631Z,24.3
2022-07-28T09:51:09.179Z,24.3
2022-07-28T09:54:09.241Z,24.3
2022-07-28T09:57:09.244Z,24.3
2022-07-28T10:00:14.718Z,24.7
2022-07-28T10:03:09.680Z,24.9
2022-07-28T10:06:09.239Z,24.6
2022-07-28T10:09:09.301Z,24.3
2022-07-28T10:12:10.185Z,24.6
2022-07-28T10:15:09.309Z,25.3
2022-07-28T10:18:09.320Z,25.1
2022-07-28T10:21:09.172Z,24.9
2022-07-28T10:24:09.325Z,24.5
2022-07-28T10:27:09.259Z,24.4
2022-07-28T10:30:09.347Z,24.4
2022-07-28T10:33:09.269Z,24.8
2022-07-28T10:36:09.270Z,24.6
2022-07-28T10:39:09.279Z,24.6
2022-07-28T10:42:09.240Z,25
2022-07-28T10:45:09.410Z,25.2
2022-07-28T10:48:09.714Z,25.1
2022-07-28T10:51:12.417Z,24.8
2022-07-28T10:54:09.622Z,24
2022-07-28T10:57:13.480Z,23.6
2022-07-28T11:00:56.989Z,24
2022-07-28T11:03:20.259Z,24.7
2022-07-28T11:06:09.220Z,25.2
2022-07-28T11:09:09.280Z,25.3
2022-07-28T11:12:12.077Z,25
2022-07-28T11:15:29.408Z,25
2022-07-28T11:18:11.033Z,25.1
2022-07-28T11:21:14.237Z,25.1
2022-07-28T11:24:09.816Z,25.4
2022-07-28T11:27:12.939Z,26
2022-07-28T11:30:09.690Z,25.4
2022-07-28T11:33:09.255Z,26.3
2022-07-28T11:36:10.844Z,26.1
2022-07-28T11:39:09.223Z,26.7
2022-07-28T11:42:15.853Z,26.7
2022-07-28T11:45:15.535Z,25.8
2022-07-28T11:48:09.267Z,25.4
2022-07-28T11:51:09.280Z,25.5
2022-07-28T11:54:09.218Z,25.3
2022-07-28T11:57:09.827Z,25.8
2022-07-28T12:00:10.342Z,26.8
2022-07-28T12:03:10.420Z,26.4
2022-07-28T12:06:09.850Z,26.2
2022-07-28T12:09:09.319Z,26.4
2022-07-28T12:12:09.239Z,26.5
2022-07-28T12:15:16.094Z,27.6
2022-07-28T12:18:10.783Z,27.2
2022-07-28T12:21:16.962Z,27
2022-07-28T12:24:15.412Z,26.9
2022-07-28T12:27:11.402Z,27.1
2022-07-28T12:30:10.536Z,27.1
2022-07-28T12:33:09.231Z,26.8
2022-07-28T12:36:09.276Z,26.4
2022-07-28T12:39:16.751Z,25.7
2022-07-28T12:42:09.232Z,25.5
2022-07-28T12:45:09.239Z,25.9
2022-07-28T12:48:09.281Z,26.7
2022-07-28T12:51:13.297Z,27.1
2022-07-28T12:54:09.234Z,27.3
2022-07-28T12:57:09.328Z,26.8
2022-07-28T13:00:09.350Z,27.1
2022-07-28T13:03:09.207Z,27.1
2022-07-28T13:06:09.269Z,27.1
2022-07-28T13:09:17.128Z,26.8
2022-07-28T13:12:09.213Z,26
2022-07-28T13:15:09.262Z,25.9
2022-07-28T13:18:09.405Z,26.1
2022-07-28T13:21:09.289Z,26.2
2022-07-28T13:24:09.223Z,25.9
2022-07-28T13:27:09.276Z,25.9
2022-07-28T13:30:09.481Z,26
2022-07-28T13:33:16.174Z,25.8
2022-07-28T13:36:09.246Z,26.2
2022-07-28T13:39:09.310Z,25.6
2022-07-28T13:42:18.275Z,25.6
2022-07-28T13:45:12.328Z,25.6
2022-07-28T13:48:10.995Z,25.5
2022-07-28T13:51:11.756Z,25.4
2022-07-28T13:54:09.252Z,25.3
2022-07-28T13:57:09.953Z,25.3
2022-07-28T14:00:14.037Z,25.5
2022-07-28T14:03:16.103Z,25.4
2022-07-28T14:06:10.580Z,25.4
2022-07-28T14:09:21.103Z,25.3
2022-07-28T14:12:12.258Z,25.3
2022-07-28T14:15:09.261Z,25.2
2022-07-28T14:18:09.957Z,24.9
2022-07-28T14:21:09.229Z,24.7
2022-07-28T14:24:09.249Z,25.1
2022-07-28T14:27:10.278Z,24.8
2022-07-28T14:30:14.220Z,24.7
2022-07-28T14:33:09.229Z,25.1
2022-07-28T14:36:09.234Z,25.3
2022-07-28T14:39:14.976Z,24.9
2022-07-28T14:42:09.933Z,24.9
2022-07-28T14:45:09.274Z,24.9
2022-07-28T14:48:09.215Z,25
2022-07-28T14:51:09.195Z,24.9
2022-07-28T14:54:09.240Z,24.5
2022-07-28T14:57:09.366Z,24.1
2022-07-28T15:00:09.420Z,23.9
2022-07-28T15:03:11.443Z,24.2
2022-07-28T15:06:09.284Z,24.3
2022-07-28T15:09:09.597Z,24.6
2022-07-28T15:12:09.456Z,24.6
2022-07-28T15:15:09.344Z,24.5
2022-07-28T15:18:09.207Z,24.3
2022-07-28T15:21:09.279Z,24.5
2022-07-28T15:24:09.247Z,24.4
2022-07-28T15:27:09.426Z,24.3
2022-07-28T15:30:15.536Z,24.3
2022-07-28T15:33:13.856Z,24.3
2022-07-28T15:36:09.285Z,24.3
2022-07-28T15:39:13.990Z,24.7
2022-07-28T15:42:09.331Z,24.4
2022-07-28T15:45:11.201Z,24.3
2022-07-28T15:48:09.220Z,24.4
2022-07-28T15:51:09.268Z,24.2
2022-07-28T15:54:09.253Z,24
2022-07-28T15:57:09.968Z,24
2022-07-28T16:00:09.312Z,23.8
2022-07-28T16:03:09.701Z,23.7
2022-07-28T16:06:09.279Z,23.7
2022-07-28T16:09:09.305Z,23.7
2022-07-28T16:12:17.278Z,23.7
2022-07-28T16:15:09.237Z,23.7
2022-07-28T16:18:11.712Z,23.6
2022-07-28T16:21:09.149Z,23.4
2022-07-28T16:24:09.256Z,23.4
2022-07-28T16:27:09.188Z,23.5
2022-07-28T16:30:10.551Z,23.6
2022-07-28T16:33:09.235Z,23.8
2022-07-28T16:36:09.262Z,23.8
2022-07-28T16:39:09.340Z,23.7
2022-07-28T16:42:10.176Z,23.8
2022-07-28T16:45:09.267Z,23.7
2022-07-28T16:48:10.206Z,23.7
2022-07-28T16:51:09.260Z,23.7
2022-07-28T16:54:09.247Z,23.4
2022-07-28T16:57:12.305Z,23.3
2022-07-28T17:00:09.269Z,23.1
2022-07-28T17:03:13.341Z,22.9
2022-07-28T17:06:09.244Z,22.8
2022-07-28T17:09:09.385Z,22.6
2022-07-28T17:12:09.234Z,22.6
2022-07-28T17:15:23.234Z,22.6
2022-07-28T17:18:09.229Z,22.6
2022-07-28T17:21:09.369Z,22.6
2022-07-28T17:24:09.188Z,22.5
2022-07-28T17:30:09.382Z,22.3
2022-07-28T17:33:17.249Z,22.2
2022-07-28T17:36:09.262Z,22.2
2022-07-28T17:39:09.903Z,22.1
2022-07-28T17:42:09.228Z,22.1
2022-07-28T17:45:09.887Z,22.1
2022-07-28T17:48:09.189Z,22.1
2022-07-28T17:51:09.209Z,22
2022-07-28T17:54:13.292Z,21.9
2022-07-28T17:57:13.353Z,21.8
2022-07-28T18:00:09.335Z,21.8
2022-07-28T18:03:17.970Z,21.6
2022-07-28T18:06:09.340Z,21.6
2022-07-28T18:09:15.537Z,21.4
2022-07-28T18:12:09.305Z,21.4
2022-07-28T18:15:09.240Z,21.3
2022-07-28T18:18:10.673Z,21.2
2022-07-28T18:21:09.252Z,21.1
2022-07-28T18:24:09.239Z,21.1
2022-07-28T18:27:09.276Z,20.9
2022-07-28T18:30:09.282Z,20.8
2022-07-28T18:33:09.212Z,20.8
2022-07-28T18:36:09.258Z,20.6
2022-07-28T18:39:09.251Z,20.6
2022-07-28T18:42:09.247Z,20.4
2022-07-28T18:45:09.218Z,20.3
2022-07-28T18:48:09.254Z,20.2
2022-07-28T18:51:09.194Z,20
2022-07-28T18:54:09.262Z,19.9
2022-07-28T18:57:09.459Z,19.9
2022-07-28T19:00:09.357Z,19.7
2022-07-28T19:03:09.907Z,19.6
2022-07-28T19:06:09.293Z,19.5
2022-07-28T19:09:09.251Z,19.3
2022-07-28T19:12:09.223Z,19.1
2022-07-28T19:15:09.271Z,19.1
2022-07-28T19:18:20.606Z,19
2022-07-28T19:21:09.165Z,18.9
2022-07-28T19:24:09.127Z,18.8
2022-07-28T19:27:09.183Z,18.6
2022-07-28T19:30:09.226Z,18.4
2022-07-28T19:33:09.316Z,18.4
2022-07-28T19:36:09.226Z,18.3
2022-07-28T19:39:09.200Z,18.1
2022-07-28T19:42:09.192Z,17.9
2022-07-28T19:45:09.212Z,17.8
2022-07-28T19:48:09.301Z,17.7
2022-07-28T19:51:09.630Z,17.6
2022-07-28T19:54:10.585Z,17.6
2022-07-28T19:57:18.874Z,17.6
2022-07-28T20:00:09.323Z,17.6
2022-07-28T20:06:09.340Z,17.4
2022-07-28T20:09:09.199Z,17.4
2022-07-28T20:12:12.801Z,17.3
2022-07-28T20:15:09.243Z,17.2
2022-07-28T20:18:09.226Z,17.1
2022-07-28T20:21:09.171Z,17.1
2022-07-28T20:24:09.238Z,17.1
2022-07-28T20:27:09.268Z,17
2022-07-28T20:30:09.283Z,16.9
2022-07-28T20:33:09.733Z,17
2022-07-28T20:36:09.220Z,17
2022-07-28T20:39:48.573Z,17
2022-07-28T20:42:09.269Z,16.9
2022-07-28T20:45:09.510Z,16.9
2022-07-28T20:48:09.192Z,17.1
2022-07-28T20:51:09.282Z,17.1
2022-07-28T20:54:09.219Z,17
2022-07-28T20:57:09.263Z,16.9
2022-07-28T21:00:09.278Z,16.8
2022-07-28T21:03:09.432Z,16.9
2022-07-28T21:06:12.409Z,16.8
2022-07-28T21:09:09.218Z,16.7
2022-07-28T21:12:09.359Z,16.5
2022-07-28T21:15:09.269Z,16.4
2022-07-28T21:18:09.263Z,16.3
2022-07-28T21:21:09.176Z,16
2022-07-28T21:24:09.243Z,15.8
2022-07-28T21:27:09.190Z,15.5
2022-07-28T21:30:09.434Z,15.4
2022-07-28T21:33:09.506Z,15.3
2022-07-28T21:36:09.210Z,15.2
2022-07-28T21:39:09.296Z,15.1
2022-07-28T21:42:14.027Z,14.9
2022-07-28T21:45:15.340Z,14.7
2022-07-28T21:48:09.184Z,14.6
2022-07-28T21:51:23.856Z,14.3
2022-07-28T21:54:09.238Z,13.9
2022-07-28T21:57:29.230Z,13.8
2022-07-28T22:00:09.526Z,13.4
2022-07-28T22:03:11.499Z,13.2
2022-07-28T22:06:09.260Z,12.9
2022-07-28T22:09:11.289Z,12.8
2022-07-28T22:12:09.199Z,12.9
2022-07-28T22:15:09.231Z,12.9
2022-07-28T22:18:12.173Z,12.9
2022-07-28T22:21:09.227Z,12.9
2022-07-28T22:24:09.193Z,12.8
2022-07-28T22:27:10.013Z,12.8
2022-07-28T22:30:09.265Z,12.7
2022-07-28T22:33:09.195Z,12.6
2022-07-28T22:36:09.369Z,12.4
2022-07-28T22:39:09.205Z,12.2
2022-07-28T22:42:09.204Z,12.1
2022-07-28T22:45:09.260Z,12.1
2022-07-28T22:48:12.770Z,12
2022-07-28T22:51:09.330Z,12.1
2022-07-28T22:54:09.334Z,12.1
2022-07-28T22:57:09.185Z,12.2
2022-07-28T23:00:11.959Z,12.2
2022-07-28T23:03:15.795Z,12.2
2022-07-28T23:06:09.253Z,12.2
2022-07-28T23:09:09.261Z,12
2022-07-28T23:12:09.262Z,11.9
2022-07-28T23:15:09.251Z,11.9
2022-07-28T23:18:10.899Z,11.9
2022-07-28T23:21:09.246Z,11.8
2022-07-28T23:24:09.277Z,11.7
2022-07-28T23:27:09.233Z,11.8
2022-07-28T23:30:09.166Z,11.8
2022-07-28T23:33:09.212Z,11.9
2022-07-28T23:36:15.075Z,11.9
2022-07-28T23:39:09.222Z,11.8
2022-07-28T23:42:09.239Z,11.8
2022-07-28T23:45:09.286Z,11.8
2022-07-28T23:48:09.215Z,11.7
2022-07-28T23:51:09.231Z,11.8
2022-07-28T23:54:09.203Z,11.9
2022-07-28T23:57:09.301Z,11.9
