createdAt,value
2018-06-23T00:00:12.117Z,20.87
2018-06-23T00:02:40.481Z,13.37
2018-06-23T00:05:08.869Z,22.13
2018-06-23T00:07:37.247Z,25.47
2018-06-23T00:10:05.707Z,21.13
2018-06-23T00:12:34.065Z,39.27
2018-06-23T00:15:02.461Z,20.80
2018-06-23T00:17:30.833Z,23.60
2018-06-23T00:19:59.218Z,24.77
2018-06-23T00:22:27.603Z,26.53
2018-06-23T00:24:56.018Z,15.43
2018-06-23T00:27:24.377Z,28.40
2018-06-23T00:29:52.794Z,20.23
2018-06-23T00:32:21.167Z,15.23
2018-06-23T00:34:49.555Z,21.80
2018-06-23T00:37:17.957Z,25.57
2018-06-23T00:39:46.322Z,25.43
2018-06-23T00:42:14.708Z,23.97
2018-06-23T00:44:43.081Z,29.30
2018-06-23T00:47:11.487Z,45.13
2018-06-23T00:49:39.853Z,15.87
2018-06-23T00:52:08.242Z,18.10
2018-06-23T00:54:36.608Z,24.50
2018-06-23T00:57:06.010Z,24.27
2018-06-23T00:59:42.550Z,34.77
2018-06-23T01:02:11.222Z,31.30
2018-06-23T01:04:39.618Z,25.33
2018-06-23T01:07:09.215Z,15.97
2018-06-23T01:09:37.868Z,20.20
2018-06-23T01:12:06.889Z,27.07
2018-06-23T01:14:35.654Z,42.77
2018-06-23T01:17:04.220Z,44.43
2018-06-23T01:19:32.585Z,26.40
2018-06-23T01:22:00.979Z,21.60
2018-06-23T01:24:29.359Z,32.53
2018-06-23T01:26:57.776Z,28.17
2018-06-23T01:29:26.181Z,22.93
2018-06-23T01:31:54.590Z,29.77
2018-06-23T01:34:22.971Z,34.20
2018-06-23T01:36:51.706Z,25.93
2018-06-23T01:39:20.078Z,38.27
2018-06-23T01:41:48.480Z,24.73
2018-06-23T01:44:16.870Z,22.20
2018-06-23T01:46:45.303Z,30.07
2018-06-23T01:49:13.674Z,17.83
2018-06-23T01:51:42.074Z,23.83
2018-06-23T01:54:10.450Z,40.47
2018-06-23T01:56:38.865Z,29.83
2018-06-23T01:59:07.230Z,23.47
2018-06-23T02:01:35.606Z,21.17
2018-06-23T02:04:03.999Z,23.47
2018-06-23T02:06:32.365Z,22.67
2018-06-23T02:09:00.758Z,30.23
2018-06-23T02:11:29.175Z,26.10
2018-06-23T02:14:03.002Z,26.67
2018-06-23T02:16:36.647Z,21.27
2018-06-23T02:19:10.516Z,24.80
2018-06-23T02:21:44.329Z,21.17
2018-06-23T02:24:18.122Z,36.13
2018-06-23T02:26:51.790Z,27.23
2018-06-23T02:29:25.510Z,35.93
2018-06-23T02:31:59.202Z,23.93
2018-06-23T02:34:32.917Z,19.00
2018-06-23T02:37:01.289Z,38.73
2018-06-23T02:39:29.703Z,32.33
2018-06-23T02:41:58.085Z,42.83
2018-06-23T02:44:26.485Z,27.10
2018-06-23T02:46:54.854Z,28.40
2018-06-23T02:49:23.252Z,20.97
2018-06-23T02:51:51.631Z,21.57
2018-06-23T02:54:20.026Z,27.57
2018-06-23T02:56:48.402Z,40.30
2018-06-23T02:59:19.121Z,26.63
2018-06-23T03:01:48.138Z,29.17
2018-06-23T03:04:16.907Z,23.23
2018-06-23T03:06:45.301Z,20.03
2018-06-23T03:09:13.754Z,34.93
2018-06-23T03:11:42.133Z,34.93
2018-06-23T03:14:10.526Z,23.53
2018-06-23T03:16:38.986Z,25.03
2018-06-23T03:19:07.611Z,19.50
2018-06-23T03:21:35.992Z,30.97
2018-06-23T03:24:04.370Z,36.13
2018-06-23T03:26:32.766Z,34.00
2018-06-23T03:29:01.138Z,35.67
2018-06-23T03:31:29.534Z,30.40
2018-06-23T03:33:57.916Z,24.07
2018-06-23T03:36:26.314Z,22.07
2018-06-23T03:38:54.697Z,19.93
2018-06-23T03:41:23.099Z,30.77
2018-06-23T03:43:51.503Z,27.20
2018-06-23T03:46:19.914Z,36.30
2018-06-23T03:48:48.295Z,25.70
2018-06-23T03:51:16.694Z,35.53
2018-06-23T03:53:45.066Z,33.13
2018-06-23T03:56:13.475Z,32.70
2018-06-23T03:58:41.854Z,27.33
2018-06-23T04:01:11.036Z,37.90
2018-06-23T04:03:39.414Z,29.70
2018-06-23T04:06:07.818Z,31.00
2018-06-23T04:08:36.278Z,21.10
2018-06-23T04:11:04.886Z,25.23
2018-06-23T04:13:33.759Z,21.90
2018-06-23T04:16:02.257Z,35.17
2018-06-23T04:18:30.633Z,24.00
2018-06-23T04:20:59.029Z,23.70
2018-06-23T04:23:27.406Z,24.67
2018-06-23T04:25:55.806Z,30.80
2018-06-23T04:28:24.174Z,32.10
2018-06-23T04:30:52.652Z,24.67
2018-06-23T04:33:21.021Z,22.30
2018-06-23T04:35:49.413Z,28.23
2018-06-23T04:38:17.781Z,45.00
2018-06-23T04:40:46.187Z,38.87
2018-06-23T04:43:14.562Z,35.47
2018-06-23T04:45:42.935Z,27.27
2018-06-23T04:48:11.329Z,20.40
2018-06-23T04:50:39.707Z,23.30
2018-06-23T04:53:08.107Z,32.33
2018-06-23T04:55:36.483Z,15.73
2018-06-23T04:58:04.887Z,23.10
2018-06-23T05:00:33.368Z,22.80
2018-06-23T05:03:01.687Z,12.90
2018-06-23T05:05:30.079Z,18.37
2018-06-23T05:07:58.482Z,21.13
2018-06-23T05:10:26.886Z,18.27
2018-06-23T05:12:55.289Z,26.67
2018-06-23T05:15:23.733Z,19.13
2018-06-23T05:17:52.129Z,15.57
2018-06-23T05:20:20.648Z,24.33
2018-06-23T05:22:49.033Z,20.17
2018-06-23T05:25:17.407Z,17.07
2018-06-23T05:27:45.803Z,19.77
2018-06-23T05:30:14.174Z,16.20
2018-06-23T05:32:42.578Z,26.87
2018-06-23T05:35:10.945Z,17.13
2018-06-23T05:37:39.399Z,24.53
2018-06-23T05:40:07.757Z,14.70
2018-06-23T05:42:36.167Z,11.70
2018-06-23T05:45:04.592Z,13.00
2018-06-23T05:47:32.990Z,24.03
2018-06-23T05:50:01.368Z,16.73
2018-06-23T05:52:29.765Z,17.60
2018-06-23T05:54:58.143Z,12.27
2018-06-23T05:57:26.550Z,17.67
2018-06-23T05:59:54.926Z,23.03
2018-06-23T06:02:23.349Z,13.93
2018-06-23T06:04:51.719Z,17.87
2018-06-23T06:07:20.094Z,17.23
2018-06-23T06:09:48.539Z,13.53
2018-06-23T06:12:16.931Z,18.40
2018-06-23T06:14:45.338Z,15.70
2018-06-23T06:17:32.178Z,13.17
2018-06-23T06:20:03.755Z,9.77
2018-06-23T06:22:33.216Z,18.70
2018-06-23T06:25:01.615Z,9.80
2018-06-23T06:27:30.019Z,10.23
2018-06-23T06:29:59.009Z,9.50
2018-06-23T06:32:27.883Z,9.63
2018-06-23T06:34:56.306Z,12.10
2018-06-23T06:37:24.678Z,9.67
2018-06-23T06:39:53.082Z,8.73
2018-06-23T06:42:21.478Z,11.80
2018-06-23T06:44:49.882Z,11.53
2018-06-23T06:47:19.186Z,13.80
2018-06-23T06:49:47.801Z,12.53
2018-06-23T06:52:16.191Z,13.33
2018-06-23T06:54:44.952Z,14.30
2018-06-23T06:57:13.363Z,13.10
2018-06-23T06:59:41.776Z,7.83
2018-06-23T07:02:10.157Z,5.17
2018-06-23T07:04:38.550Z,2.40
2018-06-23T07:07:06.935Z,6.67
2018-06-23T07:09:35.350Z,15.27
2018-06-23T07:12:03.718Z,10.43
2018-06-23T07:14:32.105Z,7.33
2018-06-23T07:17:00.473Z,4.83
2018-06-23T07:19:28.876Z,9.23
2018-06-23T07:21:57.255Z,10.00
2018-06-23T07:24:25.663Z,11.97
2018-06-23T07:26:54.038Z,5.63
2018-06-23T07:29:22.460Z,17.53
2018-06-23T07:31:50.850Z,20.10
2018-06-23T07:34:19.289Z,16.40
2018-06-23T07:36:47.649Z,14.63
2018-06-23T07:39:16.022Z,5.67
2018-06-23T07:41:44.423Z,7.00
2018-06-23T07:44:12.810Z,9.30
2018-06-23T07:46:41.237Z,13.80
2018-06-23T07:49:09.595Z,6.07
2018-06-23T07:51:37.986Z,8.00
2018-06-23T07:54:06.350Z,9.83
2018-06-23T07:56:34.746Z,2.00
2018-06-23T07:59:03.157Z,3.20
2018-06-23T08:01:31.568Z,9.37
2018-06-23T08:03:59.968Z,2.60
2018-06-23T08:06:28.370Z,9.10
2018-06-23T08:08:56.734Z,5.43
2018-06-23T08:11:25.145Z,2.30
2018-06-23T08:13:53.514Z,6.50
2018-06-23T08:16:21.934Z,12.57
2018-06-23T08:18:50.297Z,9.17
2018-06-23T08:21:18.694Z,9.20
2018-06-23T08:23:47.070Z,4.77
2018-06-23T08:26:15.508Z,8.93
2018-06-23T08:28:43.875Z,3.30
2018-06-23T08:31:12.270Z,6.73
2018-06-23T08:33:40.644Z,6.03
2018-06-23T08:36:09.058Z,5.97
2018-06-23T08:38:37.431Z,9.43
2018-06-23T08:41:05.903Z,3.90
2018-06-23T08:43:34.283Z,6.60
2018-06-23T08:46:02.691Z,5.00
2018-06-23T08:48:31.083Z,3.90
2018-06-23T08:50:59.469Z,7.37
2018-06-23T08:53:27.840Z,2.03
2018-06-23T08:55:56.243Z,16.10
2018-06-23T08:58:24.620Z,3.20
2018-06-23T09:00:52.996Z,6.70
2018-06-23T09:03:21.390Z,7.00
2018-06-23T09:05:49.770Z,6.43
2018-06-23T09:08:18.162Z,5.03
2018-06-23T09:10:46.568Z,12.83
2018-06-23T09:13:14.960Z,7.03
2018-06-23T09:15:43.338Z,34.47
2018-06-23T09:18:11.726Z,10.77
2018-06-23T09:20:40.103Z,3.60
2018-06-23T09:23:08.501Z,6.23
2018-06-23T09:25:36.952Z,6.47
2018-06-23T09:28:05.431Z,2.20
2018-06-23T09:30:33.828Z,3.97
2018-06-23T09:33:02.231Z,3.63
2018-06-23T09:35:30.616Z,1.97
2018-06-23T09:37:59.019Z,4.23
2018-06-23T09:40:27.390Z,9.10
2018-06-23T09:42:55.799Z,10.00
2018-06-23T09:45:24.190Z,13.13
2018-06-23T09:47:52.583Z,1.83
2018-06-23T09:50:20.963Z,8.37
2018-06-23T09:52:49.357Z,5.53
2018-06-23T09:55:17.734Z,8.37
2018-06-23T09:57:46.130Z,10.37
2018-06-23T10:00:17.277Z,8.80
2018-06-23T10:02:47.423Z,4.07
2018-06-23T10:05:15.794Z,5.87
2018-06-23T10:07:44.191Z,8.30
2018-06-23T10:10:12.590Z,4.20
2018-06-23T10:12:40.977Z,2.67
2018-06-23T10:15:09.366Z,5.00
2018-06-23T10:17:37.734Z,6.80
2018-06-23T10:20:06.142Z,4.57
2018-06-23T10:22:34.522Z,6.90
2018-06-23T10:25:02.922Z,5.60
2018-06-23T10:27:31.303Z,7.40
2018-06-23T10:29:59.694Z,5.37
2018-06-23T10:32:28.070Z,7.47
2018-06-23T10:34:56.469Z,8.37
2018-06-23T10:37:24.858Z,3.07
2018-06-23T10:39:53.249Z,7.63
2018-06-23T10:42:21.629Z,5.60
2018-06-23T10:44:50.035Z,6.00
2018-06-23T10:47:18.402Z,2.37
2018-06-23T10:49:46.805Z,4.70
2018-06-23T10:52:15.191Z,7.47
2018-06-23T10:54:43.587Z,9.63
2018-06-23T10:57:11.964Z,9.07
2018-06-23T10:59:40.404Z,8.30
2018-06-23T11:02:09.006Z,4.73
2018-06-23T11:04:37.435Z,8.50
2018-06-23T11:07:05.994Z,2.20
2018-06-23T11:09:34.582Z,5.27
2018-06-23T11:12:02.950Z,6.43
2018-06-23T11:14:31.373Z,7.33
2018-06-23T11:16:59.754Z,5.83
2018-06-23T11:19:28.829Z,5.37
2018-06-23T11:21:57.202Z,7.57
2018-06-23T11:24:25.749Z,16.03
2018-06-23T11:26:54.097Z,6.37
2018-06-23T11:29:22.506Z,19.73
2018-06-23T11:31:50.886Z,9.93
2018-06-23T11:34:19.294Z,6.33
2018-06-23T11:36:47.675Z,7.80
2018-06-23T11:39:16.069Z,7.70
2018-06-23T11:41:44.470Z,6.37
2018-06-23T11:44:12.863Z,3.27
2018-06-23T11:46:41.392Z,3.53
2018-06-23T11:49:09.809Z,12.27
2018-06-23T11:51:38.226Z,5.03
2018-06-23T11:54:06.605Z,10.17
2018-06-23T11:56:35.019Z,5.80
2018-06-23T11:59:03.390Z,5.20
2018-06-23T12:01:32.092Z,13.63
2018-06-23T12:04:00.482Z,7.40
2018-06-23T12:06:28.879Z,18.43
2018-06-23T12:08:57.249Z,6.87
2018-06-23T12:11:25.666Z,14.50
2018-06-23T12:13:54.043Z,12.27
2018-06-23T12:16:22.434Z,3.80
2018-06-23T12:18:50.801Z,4.43
2018-06-23T12:21:19.217Z,3.77
2018-06-23T12:23:47.596Z,8.43
2018-06-23T12:26:16.015Z,6.40
2018-06-23T12:28:44.378Z,5.63
2018-06-23T12:31:12.790Z,5.67
2018-06-23T12:33:41.158Z,8.07
2018-06-23T12:36:09.562Z,6.17
2018-06-23T12:38:37.942Z,10.63
2018-06-23T12:41:06.357Z,7.77
2018-06-23T12:43:34.730Z,13.47
2018-06-23T12:46:03.131Z,5.90
2018-06-23T12:48:31.500Z,3.90
2018-06-23T12:50:59.923Z,8.10
2018-06-23T12:53:28.306Z,7.93
2018-06-23T12:55:56.698Z,4.67
2018-06-23T12:58:25.098Z,10.73
2018-06-23T13:00:53.510Z,12.30
2018-06-23T13:03:21.937Z,7.13
2018-06-23T13:05:50.313Z,13.03
2018-06-23T13:08:18.702Z,9.53
2018-06-23T13:10:47.096Z,9.63
2018-06-23T13:13:15.579Z,5.37
2018-06-23T13:15:43.950Z,10.33
2018-06-23T13:18:12.338Z,6.70
2018-06-23T13:20:41.220Z,5.97
2018-06-23T13:23:09.731Z,10.40
2018-06-23T13:25:38.190Z,10.93
2018-06-23T13:28:06.597Z,7.83
2018-06-23T13:30:35.034Z,10.33
2018-06-23T13:33:03.457Z,7.30
2018-06-23T13:35:31.846Z,4.00
2018-06-23T13:38:00.243Z,6.83
2018-06-23T13:40:28.632Z,29.73
2018-06-23T13:42:57.043Z,2.97
2018-06-23T13:45:25.422Z,7.00
2018-06-23T13:47:53.931Z,12.03
2018-06-23T13:50:22.306Z,2.43
2018-06-23T13:52:50.755Z,6.03
2018-06-23T13:55:19.147Z,13.83
2018-06-23T13:57:47.551Z,11.40
2018-06-23T14:00:15.922Z,5.10
2018-06-23T14:02:44.317Z,7.63
2018-06-23T14:05:12.686Z,6.50
2018-06-23T14:07:41.085Z,6.03
2018-06-23T14:10:09.502Z,14.93
2018-06-23T14:12:37.897Z,8.70
2018-06-23T14:15:06.595Z,9.23
2018-06-23T14:17:34.958Z,5.90
2018-06-23T14:20:03.383Z,9.23
2018-06-23T14:22:31.760Z,5.37
2018-06-23T14:25:00.159Z,9.40
2018-06-23T14:27:28.549Z,10.10
2018-06-23T14:29:56.942Z,6.77
2018-06-23T14:32:25.321Z,8.30
2018-06-23T14:34:53.723Z,4.90
2018-06-23T14:37:22.102Z,7.27
2018-06-23T14:39:50.502Z,26.33
2018-06-23T14:42:18.874Z,13.70
2018-06-23T14:44:47.270Z,7.50
2018-06-23T14:47:15.655Z,8.00
2018-06-23T14:49:44.055Z,7.47
2018-06-23T14:52:12.431Z,4.93
2018-06-23T14:54:40.825Z,7.40
2018-06-23T14:57:09.231Z,8.63
2018-06-23T14:59:37.694Z,3.10
2018-06-23T15:02:06.022Z,8.67
2018-06-23T15:04:34.417Z,5.00
2018-06-23T15:07:02.786Z,3.97
2018-06-23T15:09:47.490Z,9.87
2018-06-23T15:12:27.293Z,10.13
2018-06-23T15:14:55.686Z,7.90
2018-06-23T15:17:24.071Z,11.40
2018-06-23T15:19:52.470Z,5.40
2018-06-23T15:22:20.855Z,19.10
2018-06-23T15:24:49.258Z,8.80
2018-06-23T15:27:17.670Z,4.23
2018-06-23T15:29:46.071Z,9.27
2018-06-23T15:32:14.455Z,4.30
2018-06-23T15:34:42.867Z,3.03
2018-06-23T15:37:11.245Z,8.60
2018-06-23T15:39:39.642Z,7.80
2018-06-23T15:42:08.030Z,6.10
2018-06-23T15:44:36.435Z,16.23
2018-06-23T15:47:05.063Z,11.93
2018-06-23T15:49:33.455Z,6.30
2018-06-23T15:52:01.827Z,3.43
2018-06-23T15:54:30.243Z,4.70
2018-06-23T15:56:58.614Z,9.73
2018-06-23T15:59:26.981Z,11.90
2018-06-23T16:01:55.370Z,5.70
2018-06-23T16:04:23.742Z,8.53
2018-06-23T16:06:52.133Z,6.57
2018-06-23T16:09:20.536Z,5.40
2018-06-23T16:11:48.978Z,6.07
2018-06-23T16:14:17.362Z,13.67
2018-06-23T16:16:45.767Z,7.07
2018-06-23T16:19:14.137Z,8.17
2018-06-23T16:21:42.530Z,5.83
2018-06-23T16:24:10.915Z,9.63
2018-06-23T16:26:39.323Z,12.80
2018-06-23T16:29:07.702Z,7.23
2018-06-23T16:31:36.694Z,7.80
2018-06-23T16:34:05.096Z,5.30
2018-06-23T16:36:33.499Z,6.00
2018-06-23T16:39:01.873Z,6.00
2018-06-23T16:41:30.279Z,8.67
2018-06-23T16:43:58.659Z,15.70
2018-06-23T16:46:27.059Z,8.43
2018-06-23T16:48:55.518Z,7.83
2018-06-23T16:51:23.914Z,13.60
2018-06-23T16:53:52.306Z,7.17
2018-06-23T16:56:20.697Z,5.97
2018-06-23T16:58:49.078Z,13.97
2018-06-23T17:01:17.559Z,5.90
2018-06-23T17:03:46.010Z,9.77
2018-06-23T17:06:14.364Z,4.73
2018-06-23T17:08:42.746Z,4.33
2018-06-23T17:11:11.344Z,4.90
2018-06-23T17:13:39.804Z,4.83
2018-06-23T17:16:08.226Z,6.37
2018-06-23T17:18:36.602Z,10.10
2018-06-23T17:21:04.991Z,11.27
2018-06-23T17:23:33.394Z,7.27
2018-06-23T17:26:01.775Z,4.83
2018-06-23T17:28:30.180Z,17.70
2018-06-23T17:30:58.560Z,14.30
2018-06-23T17:33:26.953Z,9.13
2018-06-23T17:35:55.326Z,8.83
2018-06-23T17:38:23.753Z,7.80
2018-06-23T17:40:52.145Z,5.97
2018-06-23T17:43:20.650Z,7.23
2018-06-23T17:45:49.046Z,8.43
2018-06-23T17:48:17.496Z,5.37
2018-06-23T17:50:45.966Z,4.10
2018-06-23T17:53:14.374Z,4.43
2018-06-23T17:55:42.760Z,3.30
2018-06-23T17:58:11.161Z,6.97
2018-06-23T18:00:39.539Z,2.10
2018-06-23T18:03:07.947Z,8.10
2018-06-23T18:05:36.335Z,4.77
2018-06-23T18:08:04.757Z,6.57
2018-06-23T18:10:33.159Z,6.50
2018-06-23T18:13:01.556Z,2.70
2018-06-23T18:15:29.934Z,5.50
2018-06-23T18:17:58.330Z,4.77
2018-06-23T18:20:26.700Z,4.50
2018-06-23T18:22:55.120Z,3.00
2018-06-23T18:25:23.522Z,9.50
2018-06-23T18:27:51.923Z,8.00
2018-06-23T18:30:20.290Z,9.47
2018-06-23T18:32:48.698Z,6.13
2018-06-23T18:35:17.066Z,6.53
2018-06-23T18:37:45.443Z,4.70
2018-06-23T18:40:13.842Z,2.07
2018-06-23T18:42:42.214Z,4.10
2018-06-23T18:45:10.619Z,10.27
2018-06-23T18:47:38.986Z,4.17
2018-06-23T18:50:07.377Z,6.70
2018-06-23T18:52:35.767Z,5.30
2018-06-23T18:55:04.219Z,9.97
2018-06-23T18:57:32.598Z,7.50
2018-06-23T19:00:01.015Z,7.00
2018-06-23T19:02:29.385Z,5.73
2018-06-23T19:04:57.799Z,1.67
2018-06-23T19:07:26.194Z,3.80
2018-06-23T19:09:54.618Z,9.30
2018-06-23T19:12:23.005Z,3.60
2018-06-23T19:14:51.405Z,5.20
2018-06-23T19:17:19.799Z,3.77
2018-06-23T19:19:48.197Z,4.40
2018-06-23T19:22:16.579Z,2.80
2018-06-23T19:24:44.991Z,8.83
2018-06-23T19:27:13.370Z,4.97
2018-06-23T19:29:41.786Z,7.30
2018-06-23T19:32:10.163Z,3.07
2018-06-23T19:34:38.574Z,2.93
2018-06-23T19:37:06.958Z,8.80
2018-06-23T19:39:35.395Z,8.53
2018-06-23T19:42:03.785Z,6.50
2018-06-23T19:44:32.186Z,10.40
2018-06-23T19:47:00.631Z,5.73
2018-06-23T19:49:29.005Z,5.63
2018-06-23T19:51:57.382Z,3.27
2018-06-23T19:54:26.227Z,4.10
2018-06-23T19:56:54.627Z,3.90
2018-06-23T19:59:22.993Z,11.83
2018-06-23T20:01:51.410Z,6.20
2018-06-23T20:04:19.800Z,7.67
2018-06-23T20:06:48.200Z,7.27
2018-06-23T20:09:16.579Z,3.00
2018-06-23T20:11:45.008Z,4.57
2018-06-23T20:14:13.382Z,3.50
2018-06-23T20:16:41.793Z,3.37
2018-06-23T20:19:10.181Z,3.50
2018-06-23T20:21:38.587Z,3.87
2018-06-23T20:24:06.963Z,5.73
2018-06-23T20:26:35.370Z,6.23
2018-06-23T20:29:03.757Z,3.07
2018-06-23T20:31:32.201Z,2.07
2018-06-23T20:34:00.587Z,5.00
2018-06-23T20:36:28.985Z,4.37
2018-06-23T20:38:57.366Z,5.40
2018-06-23T20:41:25.794Z,2.90
2018-06-23T20:43:54.172Z,1.90
2018-06-23T20:46:22.574Z,18.30
2018-06-23T20:48:50.941Z,5.33
2018-06-23T20:51:19.342Z,3.23
2018-06-23T20:53:47.728Z,6.33
2018-06-23T20:56:16.138Z,7.53
2018-06-23T20:58:44.522Z,6.43
2018-06-23T21:01:12.931Z,8.60
2018-06-23T21:03:41.305Z,7.87
2018-06-23T21:06:09.734Z,5.53
2018-06-23T21:08:38.146Z,7.13
2018-06-23T21:11:06.803Z,3.98
2018-06-23T21:13:35.403Z,3.40
2018-06-23T21:16:03.786Z,4.03
2018-06-23T21:18:33.134Z,2.57
2018-06-23T21:21:01.598Z,4.03
2018-06-23T21:23:30.006Z,6.23
2018-06-23T21:25:58.399Z,9.57
2018-06-23T21:28:28.641Z,4.03
2018-06-23T21:30:57.068Z,3.43
2018-06-23T21:33:25.458Z,6.10
2018-06-23T21:35:53.838Z,15.63
2018-06-23T21:38:22.247Z,3.90
2018-06-23T21:40:50.671Z,3.83
2018-06-23T21:43:19.144Z,3.83
2018-06-23T21:45:47.521Z,6.63
2018-06-23T21:48:29.062Z,5.27
2018-06-23T21:50:57.447Z,3.90
2018-06-23T21:53:25.851Z,5.47
2018-06-23T21:55:54.242Z,9.60
2018-06-23T21:58:22.726Z,4.03
2018-06-23T22:00:52.490Z,4.13
2018-06-23T22:03:20.894Z,4.80
2018-06-23T22:05:49.265Z,4.00
2018-06-23T22:08:17.663Z,4.57
2018-06-23T22:10:46.057Z,5.63
2018-06-23T22:13:14.462Z,6.37
2018-06-23T22:15:42.839Z,12.23
2018-06-23T22:18:13.280Z,6.50
2018-06-23T22:20:42.817Z,5.13
2018-06-23T22:23:11.295Z,4.50
2018-06-23T22:25:39.681Z,4.10
2018-06-23T22:28:08.087Z,5.10
2018-06-23T22:30:36.503Z,5.33
2018-06-23T22:33:04.999Z,6.07
2018-06-23T22:35:33.378Z,14.57
2018-06-23T22:38:01.754Z,9.37
2018-06-23T22:40:30.164Z,6.77
2018-06-23T22:42:58.548Z,10.63
2018-06-23T22:45:26.946Z,10.00
2018-06-23T22:47:55.343Z,10.60
2018-06-23T22:50:23.750Z,9.47
2018-06-23T22:52:52.130Z,7.33
2018-06-23T22:55:20.529Z,9.63
2018-06-23T22:57:49.867Z,8.57
2018-06-23T23:00:34.879Z,7.50
2018-06-23T23:03:03.262Z,12.93
2018-06-23T23:05:31.670Z,12.87
2018-06-23T23:08:00.044Z,8.00
2018-06-23T23:10:28.462Z,7.07
2018-06-23T23:12:57.064Z,12.27
2018-06-23T23:15:25.402Z,9.97
2018-06-23T23:17:53.786Z,9.73
2018-06-23T23:20:22.187Z,9.23
2018-06-23T23:22:50.561Z,7.33
2018-06-23T23:25:18.962Z,12.20
2018-06-23T23:27:47.349Z,11.33
2018-06-23T23:30:24.579Z,8.90
2018-06-23T23:32:52.961Z,8.57
2018-06-23T23:35:21.359Z,6.83
2018-06-23T23:37:49.734Z,5.30
2018-06-23T23:40:18.234Z,8.08
2018-06-23T23:42:46.625Z,9.70
2018-06-23T23:45:15.021Z,8.87
2018-06-23T23:47:43.410Z,5.97
2018-06-23T23:50:11.847Z,6.73
2018-06-23T23:52:40.227Z,6.30
2018-06-23T23:55:08.677Z,4.50
2018-06-23T23:57:37.077Z,15.70
