createdAt,value
2023-03-06T00:01:20.445Z,13.80
2023-03-06T00:06:23.133Z,12.10
2023-03-06T00:11:25.745Z,13.70
2023-03-06T00:16:29.038Z,10.90
2023-03-06T00:21:31.692Z,10.50
2023-03-06T00:26:35.962Z,11.50
2023-03-06T00:31:38.600Z,11.00
2023-03-06T00:36:41.935Z,15.10
2023-03-06T00:41:46.917Z,12.50
2023-03-06T00:46:49.955Z,11.10
2023-03-06T00:51:52.796Z,17.10
2023-03-06T00:56:55.406Z,12.90
2023-03-06T01:01:58.321Z,6.70
2023-03-06T01:07:01.086Z,7.10
2023-03-06T01:12:03.952Z,4.80
2023-03-06T01:17:07.626Z,6.80
2023-03-06T01:22:10.174Z,7.10
2023-03-06T01:27:12.757Z,11.60
2023-03-06T01:32:15.365Z,5.50
2023-03-06T01:37:18.043Z,14.50
2023-03-06T01:42:20.827Z,10.60
2023-03-06T01:47:23.418Z,10.00
2023-03-06T01:52:30.671Z,19.30
2023-03-06T01:57:38.151Z,9.60
2023-03-06T02:02:43.822Z,10.40
2023-03-06T02:07:47.417Z,4.70
2023-03-06T02:12:51.609Z,8.70
2023-03-06T02:17:54.620Z,19.90
2023-03-06T02:23:24.709Z,27.00
2023-03-06T02:28:27.583Z,18.60
2023-03-06T02:33:30.191Z,19.40
2023-03-06T02:38:50.016Z,16.40
2023-03-06T02:43:53.369Z,26.40
2023-03-06T02:48:55.912Z,20.30
2023-03-06T02:53:58.651Z,13.40
2023-03-06T02:59:01.236Z,9.80
2023-03-06T03:04:03.889Z,13.20
2023-03-06T03:09:07.404Z,8.80
2023-03-06T03:14:09.968Z,6.60
2023-03-06T03:19:12.795Z,9.60
2023-03-06T03:24:16.663Z,10.40
2023-03-06T03:29:19.992Z,7.60
2023-03-06T03:34:22.805Z,10.30
2023-03-06T03:39:25.423Z,10.40
2023-03-06T03:44:27.967Z,6.70
2023-03-06T03:49:30.712Z,6.40
2023-03-06T03:54:33.854Z,5.80
2023-03-06T03:59:36.468Z,11.10
2023-03-06T04:04:39.078Z,9.20
2023-03-06T04:09:41.838Z,9.40
2023-03-06T04:14:44.471Z,10.00
2023-03-06T04:19:47.033Z,5.80
2023-03-06T04:24:50.141Z,8.10
2023-03-06T04:29:56.138Z,6.80
2023-03-06T04:34:58.709Z,10.40
2023-03-06T04:40:01.274Z,10.40
2023-03-06T04:45:04.670Z,14.30
2023-03-06T04:50:08.402Z,9.80
2023-03-06T04:55:13.486Z,9.30
2023-03-06T05:00:19.515Z,8.90
2023-03-06T05:05:22.191Z,10.50
2023-03-06T05:10:24.911Z,5.90
2023-03-06T05:15:28.618Z,10.30
2023-03-06T05:20:31.180Z,9.90
2023-03-06T05:25:33.791Z,9.20
2023-03-06T05:30:36.767Z,5.30
2023-03-06T05:35:39.472Z,7.10
2023-03-06T05:40:44.141Z,11.20
2023-03-06T05:45:46.956Z,10.50
2023-03-06T05:50:55.994Z,11.70
2023-03-06T05:56:07.124Z,22.30
2023-03-06T06:01:13.259Z,19.50
2023-03-06T06:06:15.922Z,20.60
2023-03-06T06:11:20.860Z,18.60
2023-03-06T06:16:23.444Z,11.70
2023-03-06T06:21:26.047Z,6.20
2023-03-06T06:26:28.587Z,11.60
2023-03-06T06:31:31.470Z,16.40
2023-03-06T06:36:34.551Z,10.50
2023-03-06T06:42:09.618Z,12.60
2023-03-06T06:52:26.433Z,27.40
2023-03-06T06:57:29.196Z,13.60
2023-03-06T07:02:32.333Z,8.10
2023-03-06T07:07:37.473Z,9.40
2023-03-06T07:12:40.299Z,10.60
2023-03-06T07:17:44.031Z,10.70
2023-03-06T07:22:51.377Z,13.90
2023-03-06T07:27:54.843Z,24.10
2023-03-06T07:33:02.875Z,36.10
2023-03-06T07:38:05.410Z,26.20
2023-03-06T07:43:18.741Z,37.30
2023-03-06T07:48:21.915Z,19.10
2023-03-06T07:53:25.812Z,22.00
2023-03-06T07:58:28.477Z,8.40
2023-03-06T08:03:31.211Z,12.60
2023-03-06T08:08:35.690Z,14.10
2023-03-06T08:13:39.522Z,11.00
2023-03-06T08:18:43.741Z,12.30
2023-03-06T08:23:48.454Z,10.70
2023-03-06T08:28:52.982Z,11.20
2023-03-06T08:33:58.025Z,9.80
2023-03-06T08:39:01.552Z,11.60
2023-03-06T08:44:04.919Z,10.70
2023-03-06T08:49:07.585Z,9.80
2023-03-06T08:54:12.803Z,9.50
2023-03-06T08:59:15.407Z,10.70
2023-03-06T09:04:17.970Z,7.80
2023-03-06T09:09:20.552Z,7.40
2023-03-06T09:14:23.213Z,8.40
2023-03-06T09:19:25.895Z,5.90
2023-03-06T09:24:28.603Z,11.00
2023-03-06T09:29:31.167Z,6.70
2023-03-06T09:38:34.201Z,7.90
2023-03-06T09:43:39.704Z,11.20
2023-03-06T09:48:52.791Z,5.90
2023-03-06T09:54:15.663Z,4.80
2023-03-06T09:59:24.969Z,4.50
2023-03-06T10:04:40.303Z,3.70
2023-03-06T10:10:03.926Z,4.80
2023-03-06T10:15:28.815Z,8.40
2023-03-06T10:20:54.161Z,6.40
2023-03-06T10:26:13.444Z,5.50
2023-03-06T10:31:23.724Z,4.80
2023-03-06T10:36:28.651Z,7.40
2023-03-06T10:41:35.153Z,13.50
2023-03-06T10:46:44.101Z,6.10
2023-03-06T10:52:18.592Z,7.20
2023-03-06T10:57:29.324Z,6.40
2023-03-06T11:02:38.372Z,3.90
2023-03-06T11:07:55.442Z,7.80
2023-03-06T11:13:07.602Z,3.10
2023-03-06T11:18:10.133Z,7.20
2023-03-06T11:23:32.001Z,9.40
2023-03-06T11:28:40.735Z,4.70
2023-03-06T11:34:19.699Z,14.20
2023-03-06T11:39:36.915Z,4.50
2023-03-06T11:44:53.915Z,5.00
2023-03-06T11:50:35.688Z,3.40
2023-03-06T11:55:46.950Z,3.10
2023-03-06T12:01:08.562Z,6.00
2023-03-06T12:06:38.051Z,11.60
2023-03-06T12:11:50.591Z,8.80
2023-03-06T12:17:06.739Z,5.60
2023-03-06T12:22:57.847Z,5.40
2023-03-06T12:28:37.032Z,6.80
2023-03-06T12:33:53.226Z,6.40
2023-03-06T12:39:07.114Z,6.50
2023-03-06T12:44:26.534Z,10.40
2023-03-06T12:49:33.307Z,6.20
2023-03-06T12:54:39.719Z,4.80
2023-03-06T12:59:47.188Z,4.30
2023-03-06T13:05:09.454Z,6.50
2023-03-06T13:10:27.990Z,4.20
2023-03-06T13:15:41.506Z,4.00
2023-03-06T13:20:46.083Z,3.20
2023-03-06T13:25:50.118Z,2.70
2023-03-06T13:30:54.172Z,3.00
2023-03-06T13:35:58.798Z,2.60
2023-03-06T13:41:20.579Z,3.20
2023-03-06T13:46:35.464Z,4.60
2023-03-06T13:51:54.302Z,7.90
2023-03-06T13:57:15.762Z,4.20
2023-03-06T14:02:37.176Z,3.60
2023-03-06T14:07:43.995Z,4.60
2023-03-06T14:12:49.511Z,4.10
2023-03-06T14:18:24.020Z,4.50
2023-03-06T14:23:42.195Z,4.50
2023-03-06T14:28:55.002Z,5.50
2023-03-06T14:34:06.700Z,5.70
2023-03-06T14:39:37.181Z,6.20
2023-03-06T14:44:39.797Z,4.90
2023-03-06T14:49:42.426Z,4.90
2023-03-06T14:54:46.028Z,4.50
2023-03-06T14:59:55.698Z,7.30
2023-03-06T15:05:25.463Z,7.20
2023-03-06T15:10:31.137Z,7.30
2023-03-06T15:15:33.927Z,8.00
2023-03-06T15:20:42.612Z,7.10
2023-03-06T15:25:53.092Z,8.60
2023-03-06T15:31:24.378Z,18.00
2023-03-06T15:36:33.460Z,9.30
2023-03-06T15:41:38.420Z,7.00
2023-03-06T15:46:42.196Z,10.70
2023-03-06T15:51:46.294Z,6.30
2023-03-06T15:56:50.420Z,9.20
2023-03-06T16:01:55.020Z,8.10
2023-03-06T16:06:57.639Z,14.40
2023-03-06T16:12:00.294Z,17.70
2023-03-06T16:17:03.026Z,26.90
2023-03-06T16:22:07.426Z,42.00
2023-03-06T16:27:18.934Z,42.00
2023-03-06T16:32:21.624Z,28.80
2023-03-06T16:37:25.546Z,19.30
2023-03-06T16:42:28.153Z,14.60
2023-03-06T16:47:30.894Z,14.70
2023-03-06T16:52:33.521Z,14.80
2023-03-06T16:57:36.208Z,14.50
2023-03-06T17:02:40.112Z,15.00
2023-03-06T17:07:42.961Z,17.90
2023-03-06T17:12:47.977Z,16.60
2023-03-06T17:17:52.311Z,17.20
2023-03-06T17:22:55.163Z,16.80
2023-03-06T17:28:00.589Z,23.40
2023-03-06T17:33:03.487Z,20.70
2023-03-06T17:38:06.211Z,23.00
2023-03-06T17:43:09.226Z,31.40
2023-03-06T17:48:12.697Z,35.80
2023-03-06T17:53:15.389Z,51.60
2023-03-06T17:58:18.148Z,78.80
2023-03-06T18:03:21.077Z,81.20
2023-03-06T18:08:23.829Z,67.60
2023-03-06T18:13:30.731Z,61.10
2023-03-06T18:18:34.019Z,44.40
2023-03-06T18:23:38.292Z,41.50
2023-03-06T18:28:44.458Z,34.50
2023-03-06T18:33:52.131Z,22.90
2023-03-06T18:38:55.777Z,26.20
2023-03-06T18:44:01.159Z,31.40
2023-03-06T18:49:05.524Z,20.10
2023-03-06T18:54:09.720Z,20.60
2023-03-06T18:59:18.220Z,19.30
2023-03-06T19:04:21.543Z,18.20
2023-03-06T19:09:24.845Z,18.20
2023-03-06T19:14:28.650Z,17.50
2023-03-06T19:19:31.253Z,18.90
2023-03-06T19:24:34.206Z,20.50
2023-03-06T19:29:38.507Z,18.30
2023-03-06T19:34:41.176Z,21.20
2023-03-06T19:39:44.484Z,25.40
2023-03-06T19:44:47.075Z,32.50
2023-03-06T19:49:49.683Z,22.40
2023-03-06T19:54:52.989Z,21.70
2023-03-06T19:59:58.408Z,21.80
2023-03-06T20:05:01.216Z,18.00
2023-03-06T20:10:04.621Z,19.30
2023-03-06T20:15:08.373Z,19.20
2023-03-06T20:20:11.623Z,19.10
2023-03-06T20:25:14.238Z,17.90
2023-03-06T20:30:17.241Z,13.00
2023-03-06T20:35:19.834Z,19.50
2023-03-06T20:40:22.526Z,15.70
2023-03-06T20:45:25.198Z,24.90
2023-03-06T20:50:27.883Z,32.70
2023-03-06T20:55:30.443Z,26.60
2023-03-06T21:00:33.323Z,22.30
2023-03-06T21:05:36.055Z,21.10
2023-03-06T21:10:38.767Z,20.50
2023-03-06T21:15:43.018Z,23.00
2023-03-06T21:20:45.615Z,25.10
2023-03-06T21:25:52.837Z,25.30
2023-03-06T21:30:55.632Z,23.00
2023-03-06T21:35:58.461Z,20.90
2023-03-06T21:41:24.962Z,39.10
2023-03-06T21:46:28.493Z,59.50
2023-03-06T21:51:31.091Z,50.80
2023-03-06T21:56:33.808Z,30.80
2023-03-06T22:01:36.826Z,37.90
2023-03-06T22:06:42.750Z,32.90
2023-03-06T22:11:45.409Z,28.60
2023-03-06T22:16:47.985Z,27.60
2023-03-06T22:21:50.600Z,29.80
2023-03-06T22:26:53.127Z,24.10
2023-03-06T22:31:55.812Z,26.90
2023-03-06T22:36:58.532Z,44.00
2023-03-06T22:42:01.177Z,55.50
2023-03-06T22:47:03.804Z,66.50
2023-03-06T22:52:06.823Z,32.60
2023-03-06T22:57:09.369Z,28.70
2023-03-06T23:02:11.924Z,28.20
2023-03-06T23:07:14.552Z,27.80
2023-03-06T23:12:17.117Z,27.20
2023-03-06T23:17:19.901Z,34.90
2023-03-06T23:22:22.621Z,36.70
2023-03-06T23:27:25.236Z,53.50
2023-03-06T23:32:28.194Z,47.30
2023-03-06T23:37:30.908Z,50.70
2023-03-06T23:42:33.556Z,36.80
2023-03-06T23:47:36.091Z,37.40
2023-03-06T23:52:38.851Z,31.10
2023-03-06T23:57:41.419Z,32.70
