createdAt,value
2019-05-18T00:01:50.327Z,12.70
2019-05-18T00:04:17.071Z,12.70
2019-05-18T00:06:44.247Z,12.70
2019-05-18T00:09:10.869Z,12.70
2019-05-18T00:11:37.565Z,12.60
2019-05-18T00:14:04.172Z,12.60
2019-05-18T00:16:31.069Z,12.60
2019-05-18T00:21:24.656Z,12.50
2019-05-18T00:23:51.683Z,12.40
2019-05-18T00:26:18.719Z,12.50
2019-05-18T00:28:45.419Z,12.50
2019-05-18T00:31:12.052Z,12.50
2019-05-18T00:33:38.673Z,12.40
2019-05-18T00:36:05.523Z,12.30
2019-05-18T00:38:32.127Z,12.30
2019-05-18T00:40:58.947Z,12.20
2019-05-18T00:43:26.286Z,12.20
2019-05-18T00:45:53.112Z,12.20
2019-05-18T00:48:19.789Z,12.10
2019-05-18T00:50:46.433Z,12.10
2019-05-18T00:53:13.651Z,12.10
2019-05-18T00:58:07.191Z,12.10
2019-05-18T01:00:34.241Z,12.00
2019-05-18T01:03:00.861Z,11.60
2019-05-18T01:05:27.556Z,12.00
2019-05-18T01:07:54.239Z,12.00
2019-05-18T01:10:21.348Z,11.90
2019-05-18T01:12:48.440Z,11.90
2019-05-18T01:15:15.307Z,11.80
2019-05-18T01:17:56.174Z,11.70
2019-05-18T01:20:11.121Z,11.60
2019-05-18T01:22:37.794Z,11.60
2019-05-18T01:25:05.377Z,11.60
2019-05-18T01:27:32.333Z,11.50
2019-05-18T01:29:59.058Z,11.50
2019-05-18T01:32:26.673Z,11.50
2019-05-18T01:34:53.677Z,11.50
2019-05-18T01:37:20.393Z,11.50
2019-05-18T01:39:47.253Z,11.50
2019-05-18T01:42:13.925Z,11.50
2019-05-18T01:44:40.642Z,11.50
2019-05-18T01:47:07.273Z,11.40
2019-05-18T01:49:33.929Z,11.40
2019-05-18T01:52:00.649Z,11.40
2019-05-18T01:54:27.524Z,11.40
2019-05-18T01:56:54.448Z,11.40
2019-05-18T01:59:21.178Z,11.40
2019-05-18T02:01:47.937Z,11.40
2019-05-18T02:04:14.585Z,11.30
2019-05-18T02:06:41.354Z,11.30
2019-05-18T02:09:08.470Z,11.20
2019-05-18T02:11:35.197Z,11.20
2019-05-18T02:14:02.326Z,11.20
2019-05-18T02:16:29.089Z,11.20
2019-05-18T02:18:55.689Z,11.10
2019-05-18T02:21:22.324Z,11.10
2019-05-18T02:23:48.991Z,11.10
2019-05-18T02:26:15.678Z,11.10
2019-05-18T02:28:42.412Z,11.00
2019-05-18T02:31:09.335Z,11.00
2019-05-18T02:33:35.984Z,11.00
2019-05-18T02:36:02.934Z,10.90
2019-05-18T02:38:29.939Z,10.90
2019-05-18T02:40:56.678Z,10.90
2019-05-18T02:43:23.383Z,10.90
2019-05-18T02:45:50.056Z,10.90
2019-05-18T02:48:16.668Z,10.90
2019-05-18T02:50:43.349Z,10.90
2019-05-18T02:53:09.949Z,10.90
2019-05-18T02:55:36.594Z,10.90
2019-05-18T02:58:03.462Z,10.90
2019-05-18T03:00:30.068Z,10.90
2019-05-18T03:02:56.762Z,10.90
2019-05-18T03:05:24.121Z,10.90
2019-05-18T03:07:51.005Z,10.90
2019-05-18T03:10:17.995Z,10.90
2019-05-18T03:12:44.778Z,10.80
2019-05-18T03:15:11.803Z,10.80
2019-05-18T03:17:38.595Z,10.80
2019-05-18T03:20:05.740Z,10.80
2019-05-18T03:22:33.477Z,10.70
2019-05-18T03:25:00.109Z,10.70
2019-05-18T03:27:26.822Z,10.70
2019-05-18T03:29:53.529Z,10.70
2019-05-18T03:32:20.529Z,10.70
2019-05-18T03:34:47.450Z,10.70
2019-05-18T03:37:14.289Z,10.70
2019-05-18T03:39:40.940Z,10.70
2019-05-18T03:42:07.966Z,10.70
2019-05-18T03:44:34.558Z,10.70
2019-05-18T03:47:01.169Z,10.70
2019-05-18T03:49:27.997Z,10.70
2019-05-18T03:51:56.480Z,10.70
2019-05-18T03:54:23.163Z,10.70
2019-05-18T03:56:51.077Z,10.80
2019-05-18T03:59:17.735Z,10.80
2019-05-18T04:01:44.448Z,10.80
2019-05-18T04:04:11.118Z,10.80
2019-05-18T04:06:37.728Z,10.90
2019-05-18T04:09:05.137Z,10.90
2019-05-18T04:11:31.873Z,10.90
2019-05-18T04:13:58.492Z,10.90
2019-05-18T04:16:25.237Z,10.90
2019-05-18T04:18:51.824Z,10.90
2019-05-18T04:21:18.922Z,10.90
2019-05-18T04:23:45.569Z,10.90
2019-05-18T04:26:12.201Z,10.90
2019-05-18T04:28:39.076Z,11.00
2019-05-18T04:31:05.798Z,11.00
2019-05-18T04:33:32.425Z,11.10
2019-05-18T04:35:59.097Z,11.10
2019-05-18T04:38:25.780Z,11.10
2019-05-18T04:40:52.510Z,11.10
2019-05-18T04:43:19.113Z,11.10
2019-05-18T04:45:45.745Z,11.10
2019-05-18T04:48:12.324Z,11.10
2019-05-18T04:50:38.962Z,11.10
2019-05-18T04:53:05.595Z,11.10
2019-05-18T04:55:33.798Z,11.10
2019-05-18T04:58:00.450Z,11.10
2019-05-18T05:00:27.328Z,11.20
2019-05-18T05:02:53.911Z,11.40
2019-05-18T05:05:20.515Z,11.60
2019-05-18T05:07:47.190Z,11.80
2019-05-18T05:10:13.946Z,12.40
2019-05-18T05:12:40.657Z,13.10
2019-05-18T05:15:07.461Z,13.30
2019-05-18T05:17:34.059Z,13.60
2019-05-18T05:20:00.675Z,14.00
2019-05-18T05:22:27.299Z,13.70
2019-05-18T05:24:53.919Z,13.40
2019-05-18T05:27:20.505Z,13.10
2019-05-18T05:29:47.144Z,13.10
2019-05-18T05:32:14.060Z,13.00
2019-05-18T05:34:40.713Z,13.20
2019-05-18T05:37:07.468Z,13.30
2019-05-18T05:39:34.125Z,13.30
2019-05-18T05:42:00.797Z,13.40
2019-05-18T05:44:27.550Z,13.50
2019-05-18T05:46:54.143Z,13.60
2019-05-18T05:49:21.054Z,13.60
2019-05-18T05:51:47.787Z,13.80
2019-05-18T05:54:14.462Z,13.80
2019-05-18T05:56:41.169Z,13.90
2019-05-18T05:59:07.791Z,14.00
2019-05-18T06:01:34.426Z,14.20
2019-05-18T06:04:01.588Z,14.50
2019-05-18T06:06:28.218Z,14.80
2019-05-18T06:08:54.917Z,15.20
2019-05-18T06:11:21.514Z,15.40
2019-05-18T06:13:48.163Z,15.70
2019-05-18T06:16:14.749Z,16.10
2019-05-18T06:18:41.433Z,16.70
2019-05-18T06:21:28.316Z,17.40
2019-05-18T06:23:54.962Z,18.40
2019-05-18T06:26:24.213Z,18.90
2019-05-18T06:28:50.270Z,19.60
2019-05-18T06:31:16.993Z,20.20
2019-05-18T06:33:43.600Z,20.60
2019-05-18T06:36:10.544Z,20.40
2019-05-18T06:38:37.154Z,20.60
2019-05-18T06:41:03.833Z,21.00
2019-05-18T06:43:30.440Z,21.30
2019-05-18T06:45:57.027Z,21.70
2019-05-18T06:48:23.806Z,22.20
2019-05-18T06:50:50.525Z,22.10
2019-05-18T06:53:17.120Z,22.70
2019-05-18T06:55:43.961Z,22.90
2019-05-18T06:58:11.861Z,22.20
2019-05-18T07:00:38.543Z,23.00
2019-05-18T07:03:05.191Z,23.40
2019-05-18T07:05:31.832Z,23.30
2019-05-18T07:07:58.549Z,23.50
2019-05-18T07:10:25.172Z,24.10
2019-05-18T07:12:51.813Z,23.30
2019-05-18T07:15:19.229Z,23.80
2019-05-18T07:17:46.059Z,24.10
2019-05-18T07:20:13.684Z,23.80
2019-05-18T07:22:40.279Z,24.30
2019-05-18T07:25:07.401Z,24.90
2019-05-18T07:27:34.052Z,25.70
2019-05-18T07:30:00.684Z,25.70
2019-05-18T07:32:27.310Z,23.90
2019-05-18T07:34:53.952Z,23.30
2019-05-18T07:37:20.550Z,22.90
2019-05-18T07:39:47.270Z,23.40
2019-05-18T07:42:13.987Z,23.00
2019-05-18T07:44:40.700Z,23.20
2019-05-18T07:47:07.623Z,23.80
2019-05-18T07:49:34.244Z,24.20
2019-05-18T07:52:01.023Z,24.20
2019-05-18T07:54:27.623Z,23.60
2019-05-18T07:56:54.356Z,23.50
2019-05-18T07:59:21.161Z,23.20
2019-05-18T08:01:47.754Z,23.50
2019-05-18T08:04:14.648Z,24.10
2019-05-18T08:06:41.320Z,23.60
2019-05-18T08:09:08.021Z,23.70
2019-05-18T08:11:34.639Z,24.50
2019-05-18T08:14:01.417Z,25.00
2019-05-18T08:16:28.169Z,24.80
2019-05-18T08:18:58.020Z,24.50
2019-05-18T08:21:23.418Z,24.00
2019-05-18T08:23:50.237Z,24.30
2019-05-18T08:26:16.926Z,25.20
2019-05-18T08:28:43.652Z,24.70
2019-05-18T08:31:10.236Z,25.20
2019-05-18T08:33:36.892Z,24.70
2019-05-18T08:36:03.665Z,24.80
2019-05-18T08:38:30.256Z,25.50
2019-05-18T08:40:57.013Z,25.80
2019-05-18T08:43:23.728Z,25.60
2019-05-18T08:45:50.351Z,25.20
2019-05-18T08:48:17.240Z,25.40
2019-05-18T08:50:44.281Z,25.50
2019-05-18T08:53:10.980Z,25.00
2019-05-18T08:55:37.631Z,25.20
2019-05-18T08:58:04.282Z,24.50
2019-05-18T09:00:31.166Z,24.90
2019-05-18T09:02:57.871Z,25.10
2019-05-18T09:05:24.764Z,25.40
2019-05-18T09:07:51.364Z,25.70
2019-05-18T09:10:18.135Z,25.80
2019-05-18T09:12:45.011Z,25.80
2019-05-18T09:15:12.972Z,25.90
2019-05-18T09:17:39.748Z,26.20
2019-05-18T09:20:07.251Z,26.40
2019-05-18T09:22:33.846Z,26.40
2019-05-18T09:25:00.964Z,26.80
2019-05-18T09:27:27.640Z,26.70
2019-05-18T09:29:54.240Z,27.30
2019-05-18T09:32:21.010Z,26.60
2019-05-18T09:34:47.733Z,26.50
2019-05-18T09:37:14.336Z,26.60
2019-05-18T09:39:40.943Z,26.40
2019-05-18T09:42:07.767Z,26.60
2019-05-18T09:44:34.433Z,26.70
2019-05-18T09:47:01.466Z,26.40
2019-05-18T09:49:28.096Z,26.50
2019-05-18T09:51:54.688Z,26.70
2019-05-18T09:54:21.633Z,26.40
2019-05-18T09:56:48.260Z,27.50
2019-05-18T09:59:15.265Z,27.90
2019-05-18T10:01:41.930Z,28.20
2019-05-18T10:04:08.646Z,28.70
2019-05-18T10:06:35.286Z,28.50
2019-05-18T10:09:04.217Z,27.00
2019-05-18T10:11:38.173Z,26.30
2019-05-18T10:13:59.492Z,27.20
2019-05-18T10:16:26.240Z,27.00
2019-05-18T10:18:52.860Z,27.20
2019-05-18T10:21:19.763Z,28.00
2019-05-18T10:23:46.406Z,28.50
2019-05-18T10:26:13.439Z,27.20
2019-05-18T10:28:40.153Z,26.70
2019-05-18T10:31:06.867Z,26.50
2019-05-18T10:33:33.500Z,26.90
2019-05-18T10:36:00.172Z,26.60
2019-05-18T10:38:26.813Z,25.50
2019-05-18T10:40:53.526Z,25.80
2019-05-18T10:43:20.473Z,26.30
2019-05-18T10:45:47.357Z,27.40
2019-05-18T10:48:14.125Z,27.70
2019-05-18T10:50:41.860Z,27.70
2019-05-18T10:53:08.900Z,28.20
2019-05-18T10:55:35.621Z,28.20
2019-05-18T10:58:02.289Z,28.30
2019-05-18T11:00:29.191Z,28.40
2019-05-18T11:02:56.173Z,29.70
2019-05-18T11:05:22.971Z,29.80
2019-05-18T11:07:49.807Z,29.50
2019-05-18T11:10:17.452Z,29.90
2019-05-18T11:12:44.245Z,30.20
2019-05-18T11:15:11.741Z,30.60
2019-05-18T11:17:38.639Z,30.10
2019-05-18T11:20:06.389Z,29.30
2019-05-18T11:22:32.991Z,29.30
2019-05-18T11:24:59.959Z,29.30
2019-05-18T11:27:26.643Z,28.50
2019-05-18T11:29:53.264Z,27.40
2019-05-18T11:32:19.875Z,26.80
2019-05-18T11:34:46.492Z,26.60
2019-05-18T11:37:13.187Z,26.80
2019-05-18T11:39:39.850Z,27.60
2019-05-18T11:42:06.536Z,27.60
2019-05-18T11:44:33.155Z,28.10
2019-05-18T11:46:59.851Z,28.10
2019-05-18T11:49:29.052Z,27.80
2019-05-18T11:51:54.964Z,28.00
2019-05-18T11:54:21.622Z,28.50
2019-05-18T11:56:48.339Z,28.50
2019-05-18T11:59:15.914Z,28.80
2019-05-18T12:01:42.866Z,28.50
2019-05-18T12:04:09.997Z,28.80
2019-05-18T12:06:36.608Z,29.20
2019-05-18T12:09:04.630Z,30.10
2019-05-18T12:11:31.265Z,30.20
2019-05-18T12:13:58.268Z,29.00
2019-05-18T12:16:24.869Z,28.50
2019-05-18T12:18:51.840Z,27.30
2019-05-18T12:21:18.856Z,27.20
2019-05-18T12:23:45.561Z,27.10
2019-05-18T12:26:12.392Z,28.10
2019-05-18T12:28:39.007Z,28.90
2019-05-18T12:31:05.805Z,28.30
2019-05-18T12:33:32.704Z,27.50
2019-05-18T12:35:59.682Z,27.80
2019-05-18T12:38:26.276Z,27.20
2019-05-18T12:40:53.096Z,27.60
2019-05-18T12:43:19.786Z,27.20
2019-05-18T12:45:46.371Z,27.40
2019-05-18T12:48:12.976Z,27.10
2019-05-18T12:50:39.702Z,26.50
2019-05-18T12:53:06.807Z,25.80
2019-05-18T12:55:33.653Z,26.80
2019-05-18T12:58:00.615Z,27.30
2019-05-18T13:00:29.230Z,27.60
2019-05-18T13:02:56.132Z,27.40
2019-05-18T13:05:23.178Z,26.50
2019-05-18T13:07:50.101Z,25.70
2019-05-18T13:10:19.319Z,25.60
2019-05-18T13:12:46.015Z,27.00
2019-05-18T13:15:13.158Z,28.20
2019-05-18T13:17:39.770Z,29.40
2019-05-18T13:20:07.737Z,30.20
2019-05-18T13:22:34.415Z,30.90
2019-05-18T13:25:01.150Z,31.20
2019-05-18T13:27:38.846Z,31.60
2019-05-18T13:29:56.558Z,31.80
2019-05-18T13:32:23.149Z,31.30
2019-05-18T13:34:49.886Z,31.50
2019-05-18T13:37:16.514Z,31.30
2019-05-18T13:39:43.593Z,31.30
2019-05-18T13:42:10.238Z,31.20
2019-05-18T13:44:38.208Z,31.40
2019-05-18T13:47:05.071Z,31.70
2019-05-18T13:49:31.724Z,31.20
2019-05-18T13:51:58.315Z,29.90
2019-05-18T13:54:25.106Z,30.40
2019-05-18T13:56:52.025Z,30.30
2019-05-18T13:59:18.675Z,30.90
2019-05-18T14:01:45.425Z,31.70
2019-05-18T14:04:12.341Z,31.70
2019-05-18T14:06:39.039Z,30.80
2019-05-18T14:09:05.787Z,29.70
2019-05-18T14:11:32.671Z,29.80
2019-05-18T14:13:59.382Z,30.50
2019-05-18T14:16:25.991Z,31.00
2019-05-18T14:18:52.653Z,31.20
2019-05-18T14:21:19.522Z,31.50
2019-05-18T14:23:46.163Z,31.00
2019-05-18T14:26:12.941Z,31.10
2019-05-18T14:28:39.597Z,30.80
2019-05-18T14:31:06.329Z,30.80
2019-05-18T14:33:32.978Z,31.00
2019-05-18T14:35:59.706Z,30.80
2019-05-18T14:38:26.311Z,30.70
2019-05-18T14:40:52.964Z,30.50
2019-05-18T14:43:19.589Z,30.70
2019-05-18T14:45:49.096Z,31.10
2019-05-18T14:48:14.713Z,30.70
2019-05-18T14:50:41.291Z,31.30
2019-05-18T14:53:07.899Z,31.10
2019-05-18T14:55:34.545Z,31.30
2019-05-18T14:58:01.239Z,31.30
2019-05-18T15:00:27.995Z,31.40
2019-05-18T15:02:54.976Z,31.50
2019-05-18T15:05:21.694Z,31.60
2019-05-18T15:07:48.413Z,31.70
2019-05-18T15:10:15.664Z,30.90
2019-05-18T15:12:42.716Z,31.00
2019-05-18T15:15:09.897Z,30.10
2019-05-18T15:17:36.942Z,30.50
2019-05-18T15:20:04.402Z,31.00
2019-05-18T15:22:31.086Z,30.80
2019-05-18T15:24:57.749Z,30.80
2019-05-18T15:27:24.378Z,30.80
2019-05-18T15:29:51.104Z,30.40
2019-05-18T15:32:17.703Z,30.40
2019-05-18T15:34:44.297Z,31.00
2019-05-18T15:37:10.927Z,31.00
2019-05-18T15:39:37.665Z,31.20
2019-05-18T15:42:04.857Z,30.70
2019-05-18T15:44:31.494Z,30.70
2019-05-18T15:46:58.151Z,30.90
2019-05-18T15:49:24.761Z,30.80
2019-05-18T15:51:51.690Z,31.00
2019-05-18T15:54:18.343Z,31.10
2019-05-18T15:56:44.945Z,31.30
2019-05-18T15:59:11.826Z,30.40
2019-05-18T16:01:38.588Z,29.70
2019-05-18T16:04:06.708Z,28.90
2019-05-18T16:06:33.633Z,28.50
2019-05-18T16:09:00.441Z,29.10
2019-05-18T16:11:27.083Z,29.00
2019-05-18T16:13:53.876Z,28.30
2019-05-18T16:16:20.536Z,28.10
2019-05-18T16:18:47.185Z,27.30
2019-05-18T16:21:13.825Z,26.60
2019-05-18T16:23:40.461Z,26.40
2019-05-18T16:26:20.814Z,26.10
2019-05-18T16:28:35.698Z,25.90
2019-05-18T16:31:02.732Z,25.80
2019-05-18T16:33:29.465Z,25.80
2019-05-18T16:35:56.153Z,25.70
2019-05-18T16:38:23.297Z,25.40
2019-05-18T16:40:50.069Z,25.50
2019-05-18T16:43:16.973Z,25.20
2019-05-18T16:45:43.645Z,25.20
2019-05-18T16:48:10.510Z,25.20
2019-05-18T16:50:37.096Z,25.10
2019-05-18T16:53:04.249Z,25.00
2019-05-18T16:55:31.700Z,24.90
2019-05-18T16:57:58.424Z,24.80
2019-05-18T17:00:25.275Z,24.70
2019-05-18T17:02:52.002Z,24.70
2019-05-18T17:05:18.922Z,24.70
2019-05-18T17:07:45.622Z,24.60
2019-05-18T17:10:14.270Z,24.60
2019-05-18T17:12:41.007Z,24.60
2019-05-18T17:15:08.403Z,24.40
2019-05-18T17:17:35.540Z,24.30
2019-05-18T17:20:03.487Z,24.30
2019-05-18T17:22:30.293Z,24.20
2019-05-18T17:24:57.009Z,24.20
2019-05-18T17:27:23.706Z,24.00
2019-05-18T17:29:50.409Z,24.00
2019-05-18T17:32:17.297Z,23.90
2019-05-18T17:34:43.921Z,24.00
2019-05-18T17:37:10.592Z,24.00
2019-05-18T17:39:37.741Z,23.90
2019-05-18T17:42:05.389Z,23.80
2019-05-18T17:44:32.380Z,23.80
2019-05-18T17:46:58.993Z,23.70
2019-05-18T17:49:27.074Z,23.60
2019-05-18T17:51:53.871Z,23.50
2019-05-18T17:54:20.542Z,23.40
2019-05-18T17:56:47.123Z,23.30
2019-05-18T17:59:13.752Z,23.10
2019-05-18T18:01:40.648Z,23.10
2019-05-18T18:04:07.389Z,23.00
2019-05-18T18:06:34.004Z,23.00
2019-05-18T18:09:00.880Z,22.90
2019-05-18T18:11:27.594Z,22.80
2019-05-18T18:13:54.289Z,22.80
2019-05-18T18:16:21.053Z,22.70
2019-05-18T18:18:47.669Z,22.60
2019-05-18T18:21:14.576Z,22.50
2019-05-18T18:23:41.337Z,22.40
2019-05-18T18:26:08.088Z,22.40
2019-05-18T18:28:34.840Z,22.30
2019-05-18T18:31:01.557Z,22.30
2019-05-18T18:33:28.193Z,22.10
2019-05-18T18:35:54.949Z,22.00
2019-05-18T18:38:21.664Z,21.90
2019-05-18T18:40:48.399Z,21.90
2019-05-18T18:43:15.316Z,21.80
2019-05-18T18:45:42.007Z,21.70
2019-05-18T18:48:08.600Z,21.60
2019-05-18T18:50:35.341Z,21.50
2019-05-18T18:53:02.024Z,21.50
2019-05-18T18:55:28.674Z,21.40
2019-05-18T18:57:55.364Z,21.30
2019-05-18T19:00:22.052Z,21.20
2019-05-18T19:02:48.668Z,21.20
2019-05-18T19:05:15.789Z,21.00
2019-05-18T19:07:42.373Z,20.90
2019-05-18T19:10:09.607Z,20.80
2019-05-18T19:12:36.392Z,20.70
2019-05-18T19:15:03.845Z,20.60
2019-05-18T19:17:30.485Z,20.50
2019-05-18T19:19:57.799Z,20.40
2019-05-18T19:22:24.717Z,20.20
2019-05-18T19:24:51.638Z,20.10
2019-05-18T19:27:18.369Z,19.80
2019-05-18T19:29:45.544Z,19.60
2019-05-18T19:32:13.575Z,19.40
2019-05-18T19:34:40.187Z,19.40
2019-05-18T19:37:06.808Z,19.40
2019-05-18T19:39:33.449Z,19.40
2019-05-18T19:42:01.769Z,19.40
2019-05-18T19:44:28.789Z,19.40
2019-05-18T19:46:55.481Z,19.40
2019-05-18T19:49:22.128Z,19.30
2019-05-18T19:51:48.712Z,19.30
2019-05-18T19:54:15.329Z,19.20
2019-05-18T19:56:43.534Z,19.30
2019-05-18T19:59:10.562Z,19.30
2019-05-18T20:01:37.148Z,19.30
2019-05-18T20:04:03.865Z,19.30
2019-05-18T20:06:30.534Z,19.40
2019-05-18T20:08:57.143Z,19.50
2019-05-18T20:11:23.800Z,19.40
2019-05-18T20:13:50.473Z,19.40
2019-05-18T20:16:17.115Z,19.30
2019-05-18T20:18:43.852Z,19.30
2019-05-18T20:21:10.440Z,19.20
2019-05-18T20:23:37.020Z,19.20
2019-05-18T20:26:03.715Z,19.20
2019-05-18T20:28:30.527Z,19.10
2019-05-18T20:30:57.420Z,19.10
2019-05-18T20:33:26.506Z,19.00
2019-05-18T20:35:54.084Z,18.90
2019-05-18T20:38:22.702Z,18.80
2019-05-18T20:40:50.287Z,18.70
2019-05-18T20:43:18.601Z,18.60
2019-05-18T20:45:47.194Z,18.60
2019-05-18T20:48:16.864Z,18.50
2019-05-18T20:50:42.920Z,18.40
2019-05-18T20:53:09.692Z,18.40
2019-05-18T20:55:36.382Z,18.30
2019-05-18T20:58:03.325Z,18.30
2019-05-18T21:00:30.484Z,18.30
2019-05-18T21:02:57.618Z,18.20
2019-05-18T21:05:24.359Z,18.10
2019-05-18T21:07:51.533Z,18.10
2019-05-18T21:10:18.332Z,18.10
2019-05-18T21:12:45.032Z,18.00
2019-05-18T21:15:11.831Z,18.10
2019-05-18T21:17:38.582Z,18.20
2019-05-18T21:20:05.788Z,18.20
2019-05-18T21:22:32.539Z,18.10
2019-05-18T21:24:59.169Z,18.10
2019-05-18T21:27:25.805Z,17.90
2019-05-18T21:29:52.488Z,17.80
2019-05-18T21:32:19.185Z,17.70
2019-05-18T21:34:45.836Z,17.50
2019-05-18T21:37:12.567Z,17.40
2019-05-18T21:39:41.167Z,17.30
2019-05-18T21:42:08.784Z,17.30
2019-05-18T21:44:35.464Z,17.20
2019-05-18T21:47:02.316Z,17.20
2019-05-18T21:49:29.057Z,17.20
2019-05-18T21:51:55.740Z,17.20
2019-05-18T21:54:22.448Z,17.10
2019-05-18T21:56:49.134Z,17.00
2019-05-18T21:59:15.820Z,17.00
2019-05-18T22:01:42.705Z,17.00
2019-05-18T22:04:09.561Z,17.00
2019-05-18T22:06:36.380Z,17.00
2019-05-18T22:09:05.177Z,16.90
2019-05-18T22:11:31.973Z,17.00
2019-05-18T22:13:59.041Z,17.00
2019-05-18T22:16:26.121Z,17.10
2019-05-18T22:18:52.813Z,17.10
2019-05-18T22:21:21.161Z,17.10
2019-05-18T22:23:48.291Z,17.00
2019-05-18T22:26:15.865Z,16.90
2019-05-18T22:28:43.547Z,16.90
2019-05-18T22:31:10.215Z,16.70
2019-05-18T22:33:37.370Z,16.70
2019-05-18T22:36:06.341Z,16.50
2019-05-18T22:38:34.594Z,16.50
2019-05-18T22:41:02.236Z,16.50
2019-05-18T22:43:29.121Z,16.40
2019-05-18T22:45:58.979Z,16.40
2019-05-18T22:48:40.361Z,16.40
2019-05-18T22:50:54.956Z,16.40
2019-05-18T22:53:21.611Z,16.30
2019-05-18T22:55:48.200Z,16.30
2019-05-18T22:58:14.907Z,16.20
2019-05-18T23:00:41.523Z,16.20
2019-05-18T23:03:08.145Z,16.20
2019-05-18T23:05:34.912Z,16.20
2019-05-18T23:08:01.873Z,16.10
2019-05-18T23:10:28.649Z,16.00
2019-05-18T23:12:55.270Z,16.00
2019-05-18T23:15:22.229Z,16.00
2019-05-18T23:17:48.946Z,15.90
2019-05-18T23:20:16.452Z,15.80
2019-05-18T23:22:43.392Z,15.70
2019-05-18T23:25:10.943Z,15.60
2019-05-18T23:27:37.760Z,15.70
2019-05-18T23:30:05.120Z,15.70
2019-05-18T23:32:31.964Z,15.70
2019-05-18T23:34:58.660Z,15.60
2019-05-18T23:37:25.284Z,15.60
2019-05-18T23:39:52.001Z,15.50
2019-05-18T23:42:18.630Z,15.50
2019-05-18T23:44:45.345Z,15.40
2019-05-18T23:47:13.699Z,15.40
2019-05-18T23:49:40.448Z,15.50
2019-05-18T23:52:07.167Z,15.50
2019-05-18T23:54:33.777Z,15.40
2019-05-18T23:57:00.410Z,15.40
2019-05-18T23:59:27.044Z,15.30
