createdAt,value
2022-12-27T00:00:09.537Z,98.60
2022-12-27T00:02:41.473Z,88.43
2022-12-27T00:05:10.531Z,92.62
2022-12-27T00:07:37.956Z,109.43
2022-12-27T00:10:08.196Z,120.47
2022-12-27T00:12:37.757Z,107.93
2022-12-27T00:15:05.797Z,117.43
2022-12-27T00:17:33.153Z,111.47
2022-12-27T00:20:05.360Z,92.73
2022-12-27T00:22:39.277Z,83.30
2022-12-27T00:25:07.441Z,84.90
2022-12-27T00:27:34.738Z,74.40
2022-12-27T00:30:02.155Z,81.67
2022-12-27T00:32:29.746Z,74.73
2022-12-27T00:34:57.057Z,57.83
2022-12-27T00:37:24.424Z,59.87
2022-12-27T00:39:52.127Z,44.93
2022-12-27T00:42:19.572Z,44.93
2022-12-27T00:44:47.152Z,42.73
2022-12-27T00:47:14.840Z,34.30
2022-12-27T00:49:42.158Z,51.13
2022-12-27T00:52:09.366Z,60.77
2022-12-27T00:54:37.162Z,83.70
2022-12-27T00:57:04.640Z,86.17
2022-12-27T00:59:32.075Z,72.00
2022-12-27T01:02:00.166Z,71.83
2022-12-27T01:04:27.663Z,84.10
2022-12-27T01:06:54.902Z,94.57
2022-12-27T01:09:22.508Z,152.83
2022-12-27T01:11:50.162Z,152.67
2022-12-27T01:14:17.864Z,143.27
2022-12-27T01:16:45.776Z,115.67
2022-12-27T01:19:16.129Z,87.77
2022-12-27T01:21:43.633Z,86.83
2022-12-27T01:24:11.339Z,102.70
2022-12-27T01:26:38.680Z,101.90
2022-12-27T01:29:06.040Z,92.80
2022-12-27T01:31:33.774Z,74.20
2022-12-27T01:34:01.270Z,80.90
2022-12-27T01:36:30.176Z,58.33
2022-12-27T01:38:59.276Z,77.45
2022-12-27T01:41:54.611Z,69.28
2022-12-27T01:44:41.065Z,65.37
2022-12-27T01:47:20.617Z,45.37
2022-12-27T01:49:57.244Z,41.30
2022-12-27T01:52:34.882Z,39.03
2022-12-27T01:55:10.843Z,38.47
2022-12-27T01:57:38.848Z,69.95
2022-12-27T02:00:07.313Z,69.68
2022-12-27T02:02:35.617Z,71.87
2022-12-27T02:05:03.720Z,87.20
2022-12-27T02:07:47.705Z,87.85
2022-12-27T02:10:16.680Z,87.07
2022-12-27T02:12:44.426Z,93.30
2022-12-27T02:15:11.975Z,85.72
2022-12-27T02:17:39.663Z,88.00
2022-12-27T02:20:17.560Z,87.33
2022-12-27T02:23:03.704Z,82.22
2022-12-27T02:25:40.151Z,84.43
2022-12-27T02:28:20.091Z,72.30
2022-12-27T02:30:49.983Z,66.53
2022-12-27T02:33:22.926Z,65.28
2022-12-27T02:36:03.666Z,55.58
2022-12-27T02:38:36.394Z,65.50
2022-12-27T02:41:25.900Z,79.32
2022-12-27T02:44:14.116Z,82.07
2022-12-27T02:47:01.666Z,80.45
2022-12-27T02:49:50.951Z,78.68
2022-12-27T02:52:39.652Z,78.25
2022-12-27T02:55:30.498Z,72.82
2022-12-27T02:58:26.163Z,86.72
2022-12-27T03:01:36.640Z,74.22
2022-12-27T03:04:10.127Z,73.07
2022-12-27T03:07:07.913Z,72.77
2022-12-27T03:10:06.527Z,65.13
2022-12-27T03:12:55.726Z,80.78
2022-12-27T03:15:44.688Z,81.57
2022-12-27T03:18:18.485Z,75.93
2022-12-27T03:21:07.393Z,77.30
2022-12-27T03:23:55.427Z,88.57
2022-12-27T03:26:26.677Z,75.00
2022-12-27T03:29:16.799Z,87.95
2022-12-27T03:32:08.411Z,74.18
2022-12-27T03:34:41.073Z,59.70
2022-12-27T03:37:34.731Z,52.77
2022-12-27T03:40:18.783Z,58.70
2022-12-27T03:43:13.678Z,46.83
2022-12-27T03:46:14.491Z,58.57
2022-12-27T03:49:11.965Z,56.72
2022-12-27T03:52:18.296Z,53.28
2022-12-27T03:54:48.731Z,68.95
2022-12-27T03:57:23.388Z,74.03
2022-12-27T03:59:50.651Z,85.30
2022-12-27T04:02:18.787Z,89.68
2022-12-27T04:04:46.652Z,92.95
2022-12-27T04:07:14.390Z,83.60
2022-12-27T04:10:00.810Z,83.20
2022-12-27T04:12:47.627Z,91.03
2022-12-27T04:15:33.754Z,78.37
2022-12-27T04:18:19.922Z,80.78
2022-12-27T04:21:06.073Z,73.28
2022-12-27T04:23:52.337Z,69.40
2022-12-27T04:26:38.057Z,71.50
2022-12-27T04:29:24.534Z,65.70
2022-12-27T04:32:10.642Z,55.45
2022-12-27T04:34:44.139Z,50.72
2022-12-27T04:37:20.931Z,58.35
2022-12-27T04:40:07.212Z,57.88
2022-12-27T04:42:53.603Z,63.50
2022-12-27T04:45:40.327Z,56.33
2022-12-27T04:48:32.224Z,52.70
2022-12-27T04:51:19.374Z,53.70
2022-12-27T04:54:05.445Z,57.03
2022-12-27T04:56:33.736Z,55.28
2022-12-27T04:59:19.940Z,68.57
2022-12-27T05:02:04.498Z,60.58
2022-12-27T05:04:37.968Z,60.15
2022-12-27T05:07:28.291Z,71.45
2022-12-27T05:10:15.821Z,69.72
2022-12-27T05:13:02.573Z,67.00
2022-12-27T05:15:30.086Z,109.18
2022-12-27T05:17:58.300Z,57.42
2022-12-27T05:20:25.932Z,52.13
2022-12-27T05:23:11.696Z,47.42
2022-12-27T05:25:44.065Z,49.22
2022-12-27T05:28:12.350Z,35.20
2022-12-27T05:30:42.650Z,38.33
2022-12-27T05:33:10.082Z,41.17
2022-12-27T05:35:37.821Z,46.80
2022-12-27T05:38:05.691Z,43.55
2022-12-27T05:40:33.273Z,36.25
2022-12-27T05:43:03.699Z,80.80
2022-12-27T05:45:31.561Z,76.90
2022-12-27T05:48:00.925Z,81.35
2022-12-27T05:50:28.222Z,67.03
2022-12-27T05:53:10.738Z,66.87
2022-12-27T05:55:38.165Z,116.10
2022-12-27T05:58:06.763Z,115.25
2022-12-27T06:00:34.604Z,103.00
2022-12-27T06:03:03.592Z,111.85
2022-12-27T06:05:31.088Z,97.15
2022-12-27T06:07:58.795Z,64.20
2022-12-27T06:10:27.826Z,97.32
2022-12-27T06:12:55.241Z,136.65
2022-12-27T06:15:22.893Z,163.60
2022-12-27T06:17:50.592Z,150.48
2022-12-27T06:20:18.231Z,137.00
2022-12-27T06:22:45.967Z,123.62
2022-12-27T06:25:14.518Z,88.10
2022-12-27T06:27:42.343Z,94.47
2022-12-27T06:30:12.387Z,64.30
2022-12-27T06:32:40.106Z,41.60
2022-12-27T06:35:07.817Z,40.80
2022-12-27T06:37:35.193Z,37.22
2022-12-27T06:40:03.047Z,64.27
2022-12-27T06:42:31.119Z,69.27
2022-12-27T06:44:58.494Z,75.60
2022-12-27T06:47:26.319Z,81.40
2022-12-27T06:49:53.682Z,101.80
2022-12-27T06:52:22.893Z,80.83
2022-12-27T06:54:50.584Z,112.27
2022-12-27T06:57:18.005Z,131.67
2022-12-27T06:59:49.509Z,106.97
2022-12-27T07:02:21.741Z,76.17
2022-12-27T07:04:49.167Z,82.10
2022-12-27T07:07:16.534Z,122.27
2022-12-27T07:09:44.232Z,125.27
2022-12-27T07:12:11.697Z,101.63
2022-12-27T07:14:39.180Z,74.03
2022-12-27T07:17:06.884Z,73.37
2022-12-27T07:19:34.379Z,79.10
2022-12-27T07:22:01.770Z,75.77
2022-12-27T07:24:32.426Z,82.97
2022-12-27T07:27:02.016Z,66.37
2022-12-27T07:29:29.667Z,69.87
2022-12-27T07:31:58.452Z,68.97
2022-12-27T07:34:26.370Z,57.33
2022-12-27T07:36:54.164Z,45.73
2022-12-27T07:39:21.470Z,45.47
2022-12-27T07:41:48.893Z,32.87
2022-12-27T07:44:19.043Z,29.63
2022-12-27T07:46:46.382Z,27.97
2022-12-27T07:49:17.558Z,30.40
2022-12-27T07:51:46.057Z,21.03
2022-12-27T07:54:13.455Z,21.30
2022-12-27T07:56:40.883Z,53.13
2022-12-27T07:59:13.062Z,52.33
2022-12-27T08:01:59.501Z,67.70
2022-12-27T08:04:27.372Z,43.57
2022-12-27T08:07:16.846Z,37.03
2022-12-27T08:09:46.499Z,13.23
2022-12-27T08:12:15.480Z,15.80
2022-12-27T08:14:43.257Z,13.83
2022-12-27T08:17:18.674Z,9.63
2022-12-27T08:19:47.227Z,10.37
2022-12-27T08:22:15.654Z,26.40
2022-12-27T08:24:44.122Z,20.27
2022-12-27T08:27:12.482Z,26.23
2022-12-27T08:29:40.228Z,33.35
2022-12-27T08:32:07.640Z,26.80
2022-12-27T08:34:34.946Z,23.93
2022-12-27T08:37:02.732Z,24.30
2022-12-27T08:39:30.449Z,25.17
2022-12-27T08:41:57.799Z,20.13
2022-12-27T08:44:27.499Z,36.83
2022-12-27T08:49:22.786Z,34.17
2022-12-27T08:51:50.464Z,46.92
2022-12-27T08:54:17.845Z,81.57
2022-12-27T08:56:45.270Z,32.83
2022-12-27T08:59:13.129Z,53.40
2022-12-27T09:01:40.628Z,48.93
2022-12-27T09:04:08.123Z,33.60
2022-12-27T09:06:35.843Z,37.33
2022-12-27T09:09:03.254Z,36.43
2022-12-27T09:11:35.444Z,63.30
2022-12-27T09:14:05.737Z,68.13
2022-12-27T09:16:34.391Z,91.13
2022-12-27T09:19:02.595Z,86.07
2022-12-27T09:21:32.287Z,79.55
2022-12-27T09:26:29.474Z,83.87
2022-12-27T09:28:58.351Z,78.93
2022-12-27T09:31:26.544Z,60.20
2022-12-27T09:33:54.387Z,78.57
2022-12-27T09:36:25.260Z,64.00
2022-12-27T09:38:54.350Z,118.37
2022-12-27T09:44:53.050Z,108.63
2022-12-27T09:47:24.208Z,93.77
2022-12-27T09:49:57.250Z,88.30
2022-12-27T09:52:54.829Z,48.97
2022-12-27T09:55:46.181Z,49.07
2022-12-27T09:58:25.645Z,75.53
2022-12-27T10:00:53.376Z,90.68
2022-12-27T10:03:26.041Z,76.27
2022-12-27T10:06:18.568Z,57.73
2022-12-27T10:09:12.604Z,47.20
2022-12-27T10:11:45.388Z,66.30
2022-12-27T10:14:24.858Z,46.77
2022-12-27T10:17:01.034Z,70.18
2022-12-27T10:19:41.143Z,73.43
2022-12-27T10:22:25.622Z,70.70
2022-12-27T10:25:00.909Z,46.77
2022-12-27T10:27:30.073Z,44.13
2022-12-27T10:32:27.509Z,34.13
2022-12-27T10:35:01.464Z,29.70
2022-12-27T10:37:29.494Z,15.10
2022-12-27T10:40:16.440Z,11.53
2022-12-27T10:42:53.400Z,14.40
2022-12-27T10:45:33.690Z,18.90
2022-12-27T10:48:21.174Z,20.20
2022-12-27T10:50:53.883Z,28.87
2022-12-27T10:53:33.144Z,29.23
2022-12-27T10:56:16.953Z,31.92
2022-12-27T10:58:56.555Z,32.00
2022-12-27T11:01:30.530Z,26.40
2022-12-27T11:04:21.952Z,30.13
2022-12-27T11:07:13.573Z,30.47
2022-12-27T11:09:50.867Z,25.73
2022-12-27T11:12:32.408Z,28.43
2022-12-27T11:15:13.956Z,25.83
2022-12-27T11:17:52.269Z,34.27
2022-12-27T11:20:23.254Z,23.00
2022-12-27T11:22:56.722Z,17.07
2022-12-27T11:25:27.194Z,12.30
2022-12-27T11:28:06.901Z,10.13
2022-12-27T11:30:40.366Z,8.80
2022-12-27T11:33:25.204Z,10.73
2022-12-27T11:35:56.072Z,13.80
2022-12-27T11:38:26.739Z,12.70
2022-12-27T11:41:00.399Z,13.13
2022-12-27T11:43:33.563Z,10.53
2022-12-27T11:46:05.942Z,13.90
2022-12-27T11:48:45.588Z,9.97
2022-12-27T11:51:38.407Z,8.50
2022-12-27T11:54:33.075Z,9.77
2022-12-27T11:57:17.732Z,10.77
2022-12-27T11:59:54.454Z,16.30
2022-12-27T12:02:40.563Z,9.57
2022-12-27T12:05:27.402Z,13.77
2022-12-27T12:08:16.061Z,15.48
2022-12-27T12:10:53.527Z,13.32
2022-12-27T12:13:38.961Z,14.50
2022-12-27T12:16:23.952Z,17.47
2022-12-27T12:19:21.724Z,18.47
2022-12-27T12:22:10.377Z,13.65
2022-12-27T12:25:10.072Z,15.35
2022-12-27T12:27:43.797Z,20.37
2022-12-27T12:30:27.322Z,14.87
2022-12-27T12:33:03.738Z,17.53
2022-12-27T12:36:06.833Z,19.43
2022-12-27T12:38:49.071Z,25.77
2022-12-27T12:41:44.140Z,17.87
2022-12-27T12:44:21.477Z,15.93
2022-12-27T12:47:21.125Z,23.63
2022-12-27T12:49:55.003Z,23.60
2022-12-27T12:52:41.901Z,29.87
2022-12-27T12:55:32.150Z,37.63
2022-12-27T12:58:40.300Z,176.70
2022-12-27T13:02:01.513Z,80.00
2022-12-27T13:04:51.807Z,29.40
2022-12-27T13:07:27.382Z,28.53
2022-12-27T13:10:32.244Z,26.70
2022-12-27T13:13:23.402Z,25.90
2022-12-27T13:16:13.943Z,25.70
2022-12-27T13:18:48.358Z,24.53
2022-12-27T13:21:40.771Z,26.77
2022-12-27T13:24:42.773Z,25.27
2022-12-27T13:27:25.620Z,31.17
2022-12-27T13:30:24.924Z,25.87
2022-12-27T13:33:23.424Z,33.13
2022-12-27T13:36:00.523Z,26.42
2022-12-27T13:38:54.049Z,26.10
2022-12-27T13:41:31.006Z,26.53
2022-12-27T13:44:20.270Z,21.33
2022-12-27T13:46:56.636Z,32.00
2022-12-27T13:49:55.476Z,25.87
2022-12-27T13:52:59.215Z,26.90
2022-12-27T13:56:14.870Z,26.20
2022-12-27T13:59:06.184Z,26.33
2022-12-27T14:01:46.483Z,31.67
2022-12-27T14:04:23.801Z,37.83
2022-12-27T14:07:14.409Z,35.20
2022-12-27T14:10:11.807Z,25.57
2022-12-27T14:13:06.890Z,20.70
2022-12-27T14:15:37.858Z,17.40
2022-12-27T14:18:48.482Z,24.97
2022-12-27T14:21:28.429Z,19.10
2022-12-27T14:24:08.269Z,20.90
2022-12-27T14:27:13.650Z,18.43
2022-12-27T14:30:12.093Z,63.90
2022-12-27T14:33:17.062Z,24.98
2022-12-27T14:36:10.068Z,22.03
2022-12-27T14:38:48.139Z,15.20
2022-12-27T14:41:57.779Z,13.13
2022-12-27T14:44:57.721Z,23.00
2022-12-27T14:47:28.022Z,17.83
2022-12-27T14:50:14.565Z,13.57
2022-12-27T14:53:14.555Z,14.50
2022-12-27T14:55:45.115Z,10.13
2022-12-27T14:58:18.554Z,9.60
2022-12-27T15:01:09.560Z,16.40
2022-12-27T15:04:14.170Z,12.47
2022-12-27T15:07:11.316Z,21.60
2022-12-27T15:09:44.613Z,11.20
2022-12-27T15:12:35.114Z,18.47
2022-12-27T15:15:27.381Z,11.87
2022-12-27T15:17:55.080Z,14.50
2022-12-27T15:20:33.868Z,15.10
2022-12-27T15:25:59.234Z,18.27
2022-12-27T15:29:06.977Z,14.73
2022-12-27T15:31:46.454Z,18.67
2022-12-27T15:34:47.080Z,8.87
2022-12-27T15:37:45.931Z,13.27
2022-12-27T15:40:38.894Z,14.93
2022-12-27T15:43:29.505Z,14.10
2022-12-27T15:46:36.391Z,13.33
2022-12-27T15:49:13.152Z,10.87
2022-12-27T15:51:54.378Z,10.87
2022-12-27T15:54:53.632Z,18.57
2022-12-27T15:57:37.075Z,20.17
2022-12-27T16:00:14.925Z,11.33
2022-12-27T16:02:48.797Z,16.00
2022-12-27T16:05:19.379Z,10.30
2022-12-27T16:07:50.403Z,9.87
2022-12-27T16:10:36.359Z,9.00
2022-12-27T16:13:10.774Z,6.63
2022-12-27T16:15:44.999Z,7.53
2022-12-27T16:18:21.842Z,6.30
2022-12-27T16:21:01.964Z,5.53
2022-12-27T16:24:04.018Z,4.40
2022-12-27T16:26:34.690Z,7.03
2022-12-27T16:29:06.964Z,9.60
2022-12-27T16:31:41.860Z,40.53
2022-12-27T16:34:20.820Z,31.58
2022-12-27T16:36:50.056Z,22.17
2022-12-27T16:39:57.486Z,16.37
2022-12-27T16:42:54.233Z,9.47
2022-12-27T16:45:40.084Z,6.57
2022-12-27T16:48:42.681Z,26.63
2022-12-27T16:51:19.506Z,27.43
2022-12-27T16:54:24.231Z,19.67
2022-12-27T16:57:15.633Z,14.33
2022-12-27T16:59:56.741Z,6.97
2022-12-27T17:02:45.281Z,42.50
2022-12-27T17:05:15.939Z,54.20
2022-12-27T17:07:56.202Z,60.53
2022-12-27T17:10:33.081Z,38.73
2022-12-27T17:13:28.895Z,58.50
2022-12-27T17:16:05.475Z,56.03
2022-12-27T17:18:48.626Z,46.90
2022-12-27T17:21:36.511Z,77.30
2022-12-27T17:24:18.986Z,58.60
2022-12-27T17:27:15.173Z,88.67
2022-12-27T17:30:02.988Z,71.13
2022-12-27T17:32:52.344Z,52.43
2022-12-27T17:35:33.638Z,35.53
2022-12-27T17:38:28.449Z,23.90
2022-12-27T17:41:07.936Z,28.53
2022-12-27T17:43:59.165Z,115.33
2022-12-27T17:49:11.027Z,47.63
2022-12-27T17:52:02.310Z,22.03
2022-12-27T17:54:48.894Z,28.50
2022-12-27T17:57:38.243Z,19.97
2022-12-27T18:00:07.176Z,17.95
2022-12-27T18:02:40.875Z,13.47
2022-12-27T18:05:15.146Z,92.87
2022-12-27T18:07:44.518Z,86.63
2022-12-27T18:10:27.990Z,79.20
2022-12-27T18:12:59.389Z,33.93
2022-12-27T18:15:30.831Z,20.03
2022-12-27T18:18:09.141Z,24.17
2022-12-27T18:20:38.797Z,30.70
2022-12-27T18:23:06.321Z,22.00
2022-12-27T18:25:37.791Z,20.57
2022-12-27T18:28:16.613Z,24.43
2022-12-27T18:31:03.108Z,84.13
2022-12-27T18:33:45.287Z,52.67
2022-12-27T18:36:22.603Z,65.60
2022-12-27T18:39:20.409Z,24.43
2022-12-27T18:41:52.779Z,27.67
2022-12-27T18:44:48.728Z,32.43
2022-12-27T18:47:27.171Z,29.47
2022-12-27T18:50:01.449Z,25.80
2022-12-27T18:52:34.975Z,18.63
2022-12-27T18:55:27.004Z,24.53
2022-12-27T18:58:33.945Z,24.27
2022-12-27T19:01:05.968Z,22.77
2022-12-27T19:03:40.251Z,25.27
2022-12-27T19:06:12.762Z,24.20
2022-12-27T19:09:13.697Z,28.60
2022-12-27T19:12:00.079Z,24.80
2022-12-27T19:14:43.493Z,25.80
2022-12-27T19:17:23.623Z,24.87
2022-12-27T19:19:56.921Z,18.77
2022-12-27T19:22:48.332Z,16.03
2022-12-27T19:25:20.590Z,16.90
2022-12-27T19:28:12.097Z,18.00
2022-12-27T19:30:45.315Z,61.47
2022-12-27T19:33:25.389Z,110.63
2022-12-27T19:35:54.246Z,52.67
2022-12-27T19:38:25.152Z,50.35
2022-12-27T19:41:01.271Z,52.87
2022-12-27T19:43:38.578Z,65.40
2022-12-27T19:46:06.121Z,97.10
2022-12-27T19:48:34.104Z,77.37
2022-12-27T19:51:01.600Z,53.97
2022-12-27T19:53:32.882Z,52.43
2022-12-27T19:56:03.067Z,56.90
2022-12-27T19:58:31.226Z,82.10
2022-12-27T20:00:59.099Z,105.13
2022-12-27T20:03:27.406Z,86.00
2022-12-27T20:06:13.723Z,102.43
2022-12-27T20:08:46.220Z,89.27
2022-12-27T20:11:19.632Z,65.73
2022-12-27T20:13:49.005Z,53.27
2022-12-27T20:16:19.403Z,127.97
2022-12-27T20:18:47.740Z,130.63
2022-12-27T20:21:17.393Z,121.33
2022-12-27T20:23:45.978Z,118.40
2022-12-27T20:26:17.899Z,108.57
2022-12-27T20:28:45.533Z,96.97
2022-12-27T20:31:15.623Z,89.03
2022-12-27T20:33:43.855Z,72.20
2022-12-27T20:36:12.253Z,57.63
2022-12-27T20:38:39.903Z,53.35
2022-12-27T20:41:09.780Z,48.80
2022-12-27T20:43:37.443Z,50.30
2022-12-27T20:46:06.629Z,55.67
2022-12-27T20:48:38.209Z,48.63
2022-12-27T20:51:10.696Z,44.17
2022-12-27T20:53:38.359Z,49.93
2022-12-27T20:56:06.835Z,41.97
2022-12-27T20:58:34.921Z,54.22
2022-12-27T21:01:10.357Z,52.87
2022-12-27T21:03:38.302Z,46.27
2022-12-27T21:06:11.483Z,57.03
2022-12-27T21:08:46.698Z,77.27
2022-12-27T21:11:22.827Z,77.23
2022-12-27T21:13:50.612Z,85.23
2022-12-27T21:16:27.431Z,112.23
2022-12-27T21:18:55.725Z,99.90
2022-12-27T21:21:28.277Z,94.10
2022-12-27T21:23:58.063Z,81.50
2022-12-27T21:26:31.799Z,73.40
2022-12-27T21:29:00.636Z,84.70
2022-12-27T21:31:28.893Z,95.28
2022-12-27T21:33:57.524Z,121.63
2022-12-27T21:36:26.751Z,148.13
2022-12-27T21:38:55.097Z,128.37
2022-12-27T21:41:28.171Z,142.17
2022-12-27T21:43:56.480Z,129.80
2022-12-27T21:46:26.461Z,124.37
2022-12-27T21:49:04.678Z,117.47
2022-12-27T21:51:33.592Z,128.82
2022-12-27T21:54:01.133Z,115.07
2022-12-27T21:56:28.834Z,96.43
2022-12-27T21:58:58.066Z,98.33
2022-12-27T22:01:29.037Z,95.72
2022-12-27T22:03:58.212Z,147.33
2022-12-27T22:06:31.125Z,130.95
2022-12-27T22:09:07.340Z,133.27
2022-12-27T22:11:36.209Z,138.67
2022-12-27T22:14:05.121Z,133.97
2022-12-27T22:16:35.595Z,127.50
2022-12-27T22:19:06.502Z,97.50
2022-12-27T22:21:35.560Z,71.03
2022-12-27T22:24:03.623Z,45.58
2022-12-27T22:26:34.924Z,29.73
2022-12-27T22:29:02.503Z,17.87
2022-12-27T22:31:35.337Z,20.33
2022-12-27T22:34:04.495Z,19.20
2022-12-27T22:36:32.073Z,33.30
2022-12-27T22:39:00.320Z,53.33
2022-12-27T22:41:31.283Z,63.92
2022-12-27T22:44:01.121Z,81.60
2022-12-27T22:46:51.197Z,88.10
2022-12-27T22:49:18.163Z,98.35
2022-12-27T22:51:45.795Z,130.83
2022-12-27T22:54:13.129Z,125.10
2022-12-27T22:56:42.533Z,110.00
2022-12-27T22:59:16.306Z,113.67
2022-12-27T23:01:45.093Z,108.50
2022-12-27T23:06:42.096Z,94.23
2022-12-27T23:09:10.256Z,105.23
2022-12-27T23:11:41.142Z,124.25
2022-12-27T23:14:14.070Z,125.17
2022-12-27T23:16:44.527Z,128.20
2022-12-27T23:19:12.989Z,138.57
2022-12-27T23:21:40.529Z,129.15
2022-12-27T23:24:08.840Z,134.23
2022-12-27T23:26:36.254Z,133.50
2022-12-27T23:29:03.877Z,133.83
2022-12-27T23:31:31.991Z,123.40
2022-12-27T23:33:59.538Z,125.67
2022-12-27T23:36:27.037Z,99.00
2022-12-27T23:38:55.570Z,103.07
2022-12-27T23:41:24.817Z,104.63
2022-12-27T23:43:55.029Z,103.38
2022-12-27T23:46:29.387Z,96.10
2022-12-27T23:48:58.447Z,99.17
2022-12-27T23:53:54.434Z,103.07
2022-12-27T23:56:24.436Z,96.23
2022-12-27T23:58:54.552Z,78.73
