createdAt,value
2019-04-07T00:02:25.669Z,96.42
2019-04-07T00:04:55.774Z,96.24
2019-04-07T00:07:27.484Z,96.11
2019-04-07T00:09:57.540Z,96.28
2019-04-07T00:12:27.729Z,96.44
2019-04-07T00:14:57.810Z,96.65
2019-04-07T00:17:27.530Z,97.06
2019-04-07T00:19:57.001Z,97.22
2019-04-07T00:22:27.001Z,97.33
2019-04-07T00:24:56.469Z,97.13
2019-04-07T00:27:26.025Z,96.95
2019-04-07T00:29:55.591Z,96.36
2019-04-07T00:32:25.077Z,96.82
2019-04-07T00:34:55.270Z,97.07
2019-04-07T00:37:24.920Z,97.39
2019-04-07T00:39:54.557Z,97.65
2019-04-07T00:42:24.768Z,97.88
2019-04-07T00:44:55.604Z,97.58
2019-04-07T00:47:25.167Z,97.61
2019-04-07T00:49:54.611Z,97.52
2019-04-07T00:52:24.857Z,97.64
2019-04-07T00:54:54.605Z,98.25
2019-04-07T00:57:24.124Z,98.23
2019-04-07T00:59:54.060Z,98.51
2019-04-07T01:02:24.426Z,99.09
2019-04-07T01:04:54.214Z,99.18
2019-04-07T01:07:24.536Z,99.30
2019-04-07T01:09:54.237Z,99.38
2019-04-07T01:12:24.758Z,99.66
2019-04-07T01:14:54.523Z,100.00
2019-04-07T01:17:24.405Z,100.00
2019-04-07T01:19:54.946Z,100.00
2019-04-07T01:22:24.549Z,100.00
2019-04-07T01:24:54.057Z,100.00
2019-04-07T01:27:24.640Z,100.00
2019-04-07T01:29:54.486Z,100.00
2019-04-07T01:32:24.099Z,100.00
2019-04-07T01:34:53.519Z,100.00
2019-04-07T01:37:23.238Z,100.00
2019-04-07T01:39:53.738Z,100.00
2019-04-07T01:42:36.737Z,100.00
2019-04-07T01:45:34.527Z,100.00
2019-04-07T01:48:26.808Z,100.00
2019-04-07T01:51:11.879Z,100.00
2019-04-07T01:53:58.921Z,100.00
2019-04-07T01:56:43.953Z,100.00
2019-04-07T01:59:33.478Z,100.00
2019-04-07T02:02:34.112Z,100.00
2019-04-07T02:05:10.847Z,100.00
2019-04-07T02:08:02.057Z,100.00
2019-04-07T02:10:46.979Z,100.00
2019-04-07T02:13:38.254Z,100.00
2019-04-07T02:16:42.035Z,100.00
2019-04-07T02:19:37.140Z,100.00
2019-04-07T02:25:39.422Z,100.00
2019-04-07T02:28:30.829Z,100.00
2019-04-07T02:31:38.204Z,100.00
2019-04-07T02:34:36.032Z,100.00
2019-04-07T02:37:27.888Z,100.00
2019-04-07T02:40:11.811Z,100.00
2019-04-07T02:42:49.149Z,100.00
2019-04-07T02:45:43.249Z,100.00
2019-04-07T02:48:20.365Z,100.00
2019-04-07T02:51:09.618Z,100.00
2019-04-07T02:54:09.848Z,100.00
2019-04-07T02:56:48.633Z,100.00
2019-04-07T02:59:46.408Z,100.00
2019-04-07T03:02:25.042Z,100.00
2019-04-07T03:05:13.809Z,100.00
2019-04-07T03:08:05.744Z,100.00
2019-04-07T03:10:53.453Z,100.00
2019-04-07T03:13:49.027Z,100.00
2019-04-07T03:16:32.332Z,100.00
2019-04-07T03:19:13.158Z,100.00
2019-04-07T03:21:56.045Z,100.00
2019-04-07T03:24:38.483Z,100.00
2019-04-07T03:27:38.817Z,100.00
2019-04-07T03:30:28.390Z,100.00
2019-04-07T03:33:27.253Z,100.00
2019-04-07T03:36:05.606Z,100.00
2019-04-07T03:38:53.734Z,100.00
2019-04-07T03:41:35.093Z,100.00
2019-04-07T03:44:24.339Z,100.00
2019-04-07T03:47:12.891Z,100.00
2019-04-07T03:50:07.214Z,100.00
2019-04-07T03:52:54.457Z,100.00
2019-04-07T03:55:38.528Z,100.00
2019-04-07T03:58:26.000Z,100.00
2019-04-07T04:01:33.306Z,100.00
2019-04-07T04:04:24.353Z,100.00
2019-04-07T04:06:56.959Z,100.00
2019-04-07T04:09:48.027Z,100.00
2019-04-07T04:12:30.150Z,100.00
2019-04-07T04:15:15.505Z,100.00
2019-04-07T04:17:45.711Z,100.00
2019-04-07T04:20:16.110Z,100.00
2019-04-07T04:22:46.418Z,100.00
2019-04-07T04:25:17.102Z,100.00
2019-04-07T04:27:46.741Z,100.00
2019-04-07T04:30:16.909Z,100.00
2019-04-07T04:32:46.452Z,100.00
2019-04-07T04:35:16.927Z,100.00
2019-04-07T04:37:51.439Z,100.00
2019-04-07T04:40:17.848Z,100.00
2019-04-07T04:42:47.300Z,100.00
2019-04-07T04:45:16.666Z,100.00
2019-04-07T04:47:46.409Z,100.00
2019-04-07T04:50:16.813Z,100.00
2019-04-07T04:52:46.978Z,100.00
2019-04-07T04:55:16.692Z,100.00
2019-04-07T04:57:46.423Z,100.00
2019-04-07T05:00:15.987Z,100.00
2019-04-07T05:02:45.709Z,100.00
2019-04-07T05:05:15.277Z,100.00
2019-04-07T05:07:55.228Z,100.00
2019-04-07T05:10:16.974Z,100.00
2019-04-07T05:12:47.181Z,100.00
2019-04-07T05:15:17.445Z,100.00
2019-04-07T05:17:47.175Z,100.00
2019-04-07T05:20:17.287Z,100.00
2019-04-07T05:22:47.547Z,100.00
2019-04-07T05:25:17.376Z,100.00
2019-04-07T05:27:46.944Z,100.00
2019-04-07T05:30:16.831Z,100.00
2019-04-07T05:32:46.918Z,99.75
2019-04-07T05:35:16.410Z,98.67
2019-04-07T05:37:45.959Z,97.48
2019-04-07T05:40:15.509Z,97.20
2019-04-07T05:42:45.473Z,95.85
2019-04-07T05:45:15.073Z,95.59
2019-04-07T05:47:49.731Z,94.91
2019-04-07T05:50:15.702Z,94.26
2019-04-07T05:52:45.187Z,94.25
2019-04-07T05:55:15.191Z,94.55
2019-04-07T05:57:45.373Z,93.69
2019-04-07T06:00:16.647Z,93.09
2019-04-07T06:02:47.102Z,93.48
2019-04-07T06:05:18.399Z,92.49
2019-04-07T06:07:48.018Z,90.37
2019-04-07T06:10:18.182Z,86.03
2019-04-07T06:12:48.287Z,77.78
2019-04-07T06:15:22.045Z,72.14
2019-04-07T06:17:50.095Z,65.93
2019-04-07T06:20:19.697Z,62.78
2019-04-07T06:22:52.754Z,59.12
2019-04-07T06:25:20.870Z,56.85
2019-04-07T06:27:51.044Z,55.34
2019-04-07T06:30:22.265Z,53.34
2019-04-07T06:32:51.680Z,51.52
2019-04-07T06:35:21.076Z,49.51
2019-04-07T06:37:50.837Z,49.10
2019-04-07T06:40:21.976Z,49.55
2019-04-07T06:42:51.502Z,45.82
2019-04-07T06:45:24.617Z,45.82
2019-04-07T06:47:56.718Z,44.85
2019-04-07T06:50:47.686Z,43.31
2019-04-07T06:53:18.893Z,41.15
2019-04-07T06:56:00.108Z,39.87
2019-04-07T06:58:56.236Z,38.29
2019-04-07T07:01:56.657Z,39.14
2019-04-07T07:04:49.745Z,35.19
2019-04-07T07:07:38.894Z,35.62
2019-04-07T07:10:37.791Z,34.62
2019-04-07T07:13:30.787Z,34.99
2019-04-07T07:15:58.856Z,33.10
2019-04-07T07:18:42.663Z,33.15
2019-04-07T07:21:24.994Z,35.08
2019-04-07T07:23:54.432Z,32.77
2019-04-07T07:26:24.482Z,34.06
2019-04-07T07:28:54.315Z,33.07
2019-04-07T07:31:25.470Z,31.76
2019-04-07T07:33:55.022Z,33.56
2019-04-07T07:36:24.403Z,31.78
2019-04-07T07:38:59.002Z,33.54
2019-04-07T07:41:25.384Z,33.03
2019-04-07T07:43:54.911Z,33.60
2019-04-07T07:46:24.543Z,31.23
2019-04-07T07:49:08.926Z,31.20
2019-04-07T07:51:39.587Z,32.59
2019-04-07T07:54:09.944Z,30.12
2019-04-07T07:56:43.263Z,30.08
2019-04-07T07:59:26.120Z,29.15
2019-04-07T08:01:55.710Z,29.15
2019-04-07T08:04:26.730Z,30.34
2019-04-07T08:06:56.958Z,30.59
2019-04-07T08:09:35.872Z,29.42
2019-04-07T08:12:05.551Z,28.78
2019-04-07T08:14:36.059Z,29.55
2019-04-07T08:17:05.503Z,28.84
2019-04-07T08:19:34.811Z,27.18
2019-04-07T08:22:05.631Z,26.83
2019-04-07T08:24:36.207Z,26.14
2019-04-07T08:27:06.384Z,26.43
2019-04-07T08:29:37.904Z,27.24
2019-04-07T08:32:07.708Z,27.26
2019-04-07T08:34:37.317Z,26.06
2019-04-07T08:37:06.707Z,28.37
2019-04-07T08:39:36.556Z,28.45
2019-04-07T08:42:10.663Z,26.84
2019-04-07T08:44:38.022Z,27.75
2019-04-07T08:47:11.427Z,28.47
2019-04-07T08:49:38.515Z,27.41
2019-04-07T08:52:10.252Z,24.89
2019-04-07T08:54:39.093Z,25.52
2019-04-07T08:57:08.594Z,24.74
2019-04-07T08:59:42.417Z,24.54
2019-04-07T09:02:09.067Z,23.01
2019-04-07T09:04:38.375Z,25.01
2019-04-07T09:07:08.026Z,26.15
2019-04-07T09:09:44.801Z,25.32
2019-04-07T09:12:09.280Z,25.11
2019-04-07T09:14:40.735Z,25.83
2019-04-07T09:17:37.373Z,24.14
2019-04-07T09:20:29.181Z,23.05
2019-04-07T09:23:11.354Z,24.33
2019-04-07T09:25:58.405Z,23.45
2019-04-07T09:28:34.258Z,22.35
2019-04-07T09:31:23.292Z,24.32
2019-04-07T09:34:20.649Z,24.01
2019-04-07T09:37:13.866Z,22.77
2019-04-07T09:40:05.753Z,21.78
2019-04-07T09:42:57.392Z,22.03
2019-04-07T09:46:12.543Z,23.57
2019-04-07T09:49:03.810Z,23.47
2019-04-07T09:51:41.501Z,22.20
2019-04-07T09:54:29.214Z,21.39
2019-04-07T09:57:21.192Z,22.78
2019-04-07T10:00:09.764Z,23.59
2019-04-07T10:02:56.483Z,23.52
2019-04-07T10:05:47.763Z,23.68
2019-04-07T10:08:45.537Z,21.32
2019-04-07T10:11:37.406Z,21.69
2019-04-07T10:14:21.859Z,21.57
2019-04-07T10:17:16.545Z,20.98
2019-04-07T10:20:05.143Z,20.88
2019-04-07T10:22:44.097Z,19.68
2019-04-07T10:25:31.601Z,20.80
2019-04-07T10:28:20.665Z,21.01
2019-04-07T10:31:12.555Z,19.72
2019-04-07T10:34:03.929Z,18.62
2019-04-07T10:36:52.261Z,19.08
2019-04-07T10:39:30.686Z,20.60
2019-04-07T10:42:18.041Z,21.11
2019-04-07T10:45:18.509Z,19.19
2019-04-07T10:48:01.370Z,19.33
2019-04-07T10:50:55.549Z,20.00
2019-04-07T10:53:39.435Z,19.96
2019-04-07T10:56:32.047Z,19.17
2019-04-07T10:59:10.524Z,19.55
2019-04-07T11:01:57.877Z,19.72
2019-04-07T11:04:45.107Z,19.58
2019-04-07T11:07:32.782Z,20.12
2019-04-07T11:10:32.580Z,17.72
2019-04-07T11:13:06.626Z,18.91
2019-04-07T11:15:48.734Z,16.95
2019-04-07T11:18:36.395Z,16.96
2019-04-07T11:21:23.939Z,18.54
2019-04-07T11:24:22.080Z,18.60
2019-04-07T11:27:09.303Z,17.40
2019-04-07T11:30:03.887Z,18.26
2019-04-07T11:32:44.597Z,15.86
2019-04-07T11:35:22.258Z,18.44
2019-04-07T11:38:19.828Z,18.91
2019-04-07T11:41:06.709Z,19.96
2019-04-07T11:44:00.857Z,18.92
2019-04-07T11:46:51.986Z,19.53
2019-04-07T11:49:27.597Z,20.11
2019-04-07T11:52:02.309Z,19.71
2019-04-07T11:55:02.640Z,18.80
2019-04-07T11:57:55.086Z,19.65
2019-04-07T12:00:51.426Z,21.46
2019-04-07T12:03:28.907Z,18.56
2019-04-07T12:06:25.520Z,20.02
2019-04-07T12:09:13.083Z,19.10
2019-04-07T12:12:00.179Z,20.58
2019-04-07T12:14:45.528Z,20.29
2019-04-07T12:17:25.918Z,16.80
2019-04-07T12:20:16.921Z,16.22
2019-04-07T12:23:25.427Z,17.15
2019-04-07T12:26:19.028Z,17.83
2019-04-07T12:29:07.976Z,19.96
2019-04-07T12:32:05.663Z,17.24
2019-04-07T12:34:46.608Z,18.10
2019-04-07T12:37:44.589Z,18.61
2019-04-07T12:40:39.978Z,18.41
2019-04-07T12:43:21.742Z,19.39
2019-04-07T12:45:56.911Z,18.70
2019-04-07T12:48:47.957Z,18.19
2019-04-07T12:51:52.454Z,19.00
2019-04-07T12:54:27.838Z,17.90
2019-04-07T12:57:25.253Z,17.65
2019-04-07T13:00:23.926Z,17.47
2019-04-07T13:03:08.643Z,20.27
2019-04-07T13:06:06.363Z,22.24
2019-04-07T13:08:58.477Z,20.00
2019-04-07T13:11:49.743Z,19.63
2019-04-07T13:14:40.011Z,17.70
2019-04-07T13:17:28.088Z,17.61
2019-04-07T13:20:07.351Z,19.34
2019-04-07T13:23:13.814Z,21.63
2019-04-07T13:26:04.553Z,24.50
2019-04-07T13:28:45.998Z,20.60
2019-04-07T13:31:23.349Z,19.04
2019-04-07T13:34:12.683Z,19.51
2019-04-07T13:36:53.955Z,17.22
2019-04-07T13:39:47.056Z,17.81
2019-04-07T13:42:33.994Z,19.18
2019-04-07T13:45:31.288Z,17.77
2019-04-07T13:48:20.017Z,18.20
2019-04-07T13:51:07.563Z,19.21
2019-04-07T13:53:57.742Z,18.25
2019-04-07T13:56:48.140Z,18.54
2019-04-07T13:59:33.808Z,17.61
2019-04-07T14:02:25.040Z,18.76
2019-04-07T14:05:11.155Z,19.39
2019-04-07T14:07:54.474Z,18.13
2019-04-07T14:10:42.028Z,18.10
2019-04-07T14:13:33.812Z,19.39
2019-04-07T14:16:26.918Z,19.42
2019-04-07T14:19:06.628Z,18.32
2019-04-07T14:22:07.024Z,18.91
2019-04-07T14:24:53.795Z,19.09
2019-04-07T14:27:40.299Z,19.69
2019-04-07T14:30:29.156Z,20.49
2019-04-07T14:33:28.184Z,18.49
2019-04-07T14:36:28.385Z,20.23
2019-04-07T14:39:08.510Z,19.48
2019-04-07T14:41:48.714Z,19.12
2019-04-07T14:44:41.583Z,20.56
2019-04-07T14:47:33.510Z,21.03
2019-04-07T14:50:14.556Z,22.51
2019-04-07T14:53:10.988Z,23.75
2019-04-07T14:56:07.571Z,22.55
2019-04-07T14:58:48.359Z,22.17
2019-04-07T15:01:34.818Z,22.99
2019-04-07T15:04:06.427Z,20.36
2019-04-07T15:06:36.633Z,22.66
2019-04-07T15:09:16.402Z,23.34
2019-04-07T15:11:54.883Z,23.33
2019-04-07T15:14:25.343Z,23.07
2019-04-07T15:16:55.693Z,23.77
2019-04-07T15:19:25.373Z,24.32
2019-04-07T15:21:55.611Z,23.79
2019-04-07T15:24:26.094Z,24.05
2019-04-07T15:26:57.730Z,24.75
2019-04-07T15:29:28.896Z,24.26
2019-04-07T15:31:59.845Z,25.33
2019-04-07T15:34:30.731Z,24.00
2019-04-07T15:37:10.350Z,24.70
2019-04-07T15:39:41.619Z,24.66
2019-04-07T15:42:15.301Z,27.47
2019-04-07T15:44:43.937Z,30.27
2019-04-07T15:47:16.885Z,31.91
2019-04-07T15:49:48.459Z,29.13
2019-04-07T15:52:37.009Z,27.63
2019-04-07T15:55:06.760Z,27.27
2019-04-07T15:57:37.193Z,27.20
2019-04-07T16:00:07.896Z,29.29
2019-04-07T16:02:40.872Z,28.19
2019-04-07T16:05:10.483Z,28.95
2019-04-07T16:07:40.696Z,30.79
2019-04-07T16:10:10.234Z,32.65
2019-04-07T16:12:47.299Z,34.79
2019-04-07T16:15:15.834Z,33.99
2019-04-07T16:17:43.845Z,33.44
2019-04-07T16:20:23.261Z,32.11
2019-04-07T16:22:47.681Z,32.45
2019-04-07T16:25:17.443Z,33.88
2019-04-07T16:27:47.623Z,34.18
2019-04-07T16:30:19.153Z,35.71
2019-04-07T16:32:48.695Z,33.52
2019-04-07T16:35:18.396Z,32.66
2019-04-07T16:37:47.939Z,35.94
2019-04-07T16:40:18.468Z,36.36
2019-04-07T16:43:01.915Z,38.15
2019-04-07T16:45:19.250Z,40.04
2019-04-07T16:47:48.613Z,37.66
2019-04-07T16:50:20.285Z,37.23
2019-04-07T16:52:49.700Z,36.22
2019-04-07T16:55:34.980Z,36.51
2019-04-07T16:58:04.790Z,37.27
2019-04-07T17:00:34.508Z,37.96
2019-04-07T17:03:05.507Z,42.01
2019-04-07T17:05:36.208Z,43.49
2019-04-07T17:08:05.988Z,43.87
2019-04-07T17:10:35.485Z,40.62
2019-04-07T17:13:15.301Z,40.57
2019-04-07T17:15:39.490Z,42.49
2019-04-07T17:18:10.470Z,44.13
2019-04-07T17:20:41.166Z,46.84
2019-04-07T17:23:11.157Z,48.55
2019-04-07T17:25:41.722Z,48.00
2019-04-07T17:28:12.895Z,47.92
2019-04-07T17:30:42.287Z,47.87
2019-04-07T17:33:12.351Z,49.99
2019-04-07T17:35:43.605Z,50.63
2019-04-07T17:38:13.887Z,52.16
2019-04-07T17:40:49.216Z,53.47
2019-04-07T17:43:40.596Z,53.45
2019-04-07T17:46:49.134Z,53.59
2019-04-07T17:49:30.898Z,53.65
2019-04-07T17:52:22.062Z,52.02
2019-04-07T17:55:16.376Z,54.49
2019-04-07T17:58:08.900Z,54.20
2019-04-07T18:00:51.778Z,55.09
2019-04-07T18:03:32.925Z,55.09
2019-04-07T18:06:16.921Z,56.59
2019-04-07T18:09:11.711Z,55.89
2019-04-07T18:12:09.267Z,56.10
2019-04-07T18:14:56.962Z,58.13
2019-04-07T18:17:46.131Z,56.61
2019-04-07T18:20:31.577Z,56.61
2019-04-07T18:23:24.743Z,57.94
2019-04-07T18:26:06.218Z,59.31
2019-04-07T18:28:41.242Z,59.93
2019-04-07T18:31:40.246Z,61.37
2019-04-07T18:34:33.345Z,61.37
2019-04-07T18:37:24.761Z,62.00
2019-04-07T18:40:13.287Z,61.85
2019-04-07T18:42:55.663Z,59.57
2019-04-07T18:45:48.343Z,61.04
2019-04-07T18:48:49.428Z,64.64
2019-04-07T18:51:37.522Z,63.47
2019-04-07T18:54:24.883Z,64.25
2019-04-07T18:57:04.045Z,61.86
2019-04-07T18:59:58.674Z,61.86
2019-04-07T19:02:55.770Z,60.65
2019-04-07T19:05:44.659Z,62.93
2019-04-07T19:08:46.300Z,64.26
2019-04-07T19:11:28.551Z,64.39
2019-04-07T19:14:31.566Z,64.93
2019-04-07T19:17:04.979Z,65.45
2019-04-07T19:19:53.547Z,65.66
2019-04-07T19:22:40.427Z,65.95
2019-04-07T19:25:42.702Z,66.37
2019-04-07T19:28:18.939Z,67.88
2019-04-07T19:31:06.579Z,68.31
2019-04-07T19:33:59.824Z,69.38
2019-04-07T19:36:37.980Z,69.67
2019-04-07T19:39:48.920Z,69.85
2019-04-07T19:42:27.410Z,69.36
2019-04-07T19:45:07.292Z,69.25
2019-04-07T19:47:54.925Z,68.10
2019-04-07T19:50:46.995Z,69.04
2019-04-07T19:53:34.644Z,68.58
2019-04-07T19:56:39.812Z,66.99
2019-04-07T19:59:28.910Z,68.47
2019-04-07T20:02:30.530Z,67.77
2019-04-07T20:05:32.213Z,69.34
2019-04-07T20:08:21.598Z,69.39
2019-04-07T20:11:09.741Z,68.96
2019-04-07T20:13:56.357Z,69.15
2019-04-07T20:16:47.512Z,68.25
2019-04-07T20:19:38.585Z,69.59
2019-04-07T20:22:23.071Z,68.32
2019-04-07T20:25:14.568Z,69.20
2019-04-07T20:27:56.120Z,69.07
2019-04-07T20:30:33.815Z,70.32
2019-04-07T20:33:34.487Z,71.26
2019-04-07T20:36:24.919Z,71.83
2019-04-07T20:39:17.606Z,70.69
2019-04-07T20:42:05.993Z,71.40
2019-04-07T20:45:02.746Z,71.29
2019-04-07T20:48:00.271Z,72.61
2019-04-07T20:50:58.346Z,71.74
2019-04-07T20:53:45.546Z,72.56
2019-04-07T20:56:41.935Z,71.85
2019-04-07T20:59:30.757Z,72.24
2019-04-07T21:02:23.292Z,72.34
2019-04-07T21:05:28.295Z,72.25
2019-04-07T21:08:25.940Z,71.90
2019-04-07T21:11:20.464Z,72.05
2019-04-07T21:14:21.028Z,72.05
2019-04-07T21:17:12.111Z,72.64
2019-04-07T21:20:05.389Z,73.66
2019-04-07T21:22:44.028Z,73.81
2019-04-07T21:25:26.473Z,74.88
2019-04-07T21:28:07.729Z,73.63
2019-04-07T21:30:59.220Z,74.11
2019-04-07T21:33:59.577Z,73.77
2019-04-07T21:36:48.434Z,73.67
2019-04-07T21:39:25.907Z,73.52
2019-04-07T21:45:36.881Z,73.73
2019-04-07T21:48:13.824Z,74.50
2019-04-07T21:51:10.727Z,75.15
2019-04-07T21:54:04.064Z,74.82
2019-04-07T21:56:56.026Z,74.39
2019-04-07T21:59:33.841Z,74.52
2019-04-07T22:02:43.704Z,74.72
2019-04-07T22:05:33.562Z,74.68
2019-04-07T22:08:14.636Z,74.74
2019-04-07T22:10:41.598Z,75.65
2019-04-07T22:13:12.119Z,76.56
2019-04-07T22:15:48.303Z,76.51
2019-04-07T22:18:13.137Z,76.68
2019-04-07T22:20:43.248Z,77.02
2019-04-07T22:23:12.840Z,76.37
2019-04-07T22:25:53.948Z,76.49
2019-04-07T22:28:27.657Z,77.47
2019-04-07T22:30:56.001Z,77.13
2019-04-07T22:33:27.495Z,76.33
2019-04-07T22:35:57.498Z,76.43
2019-04-07T22:38:27.380Z,76.00
2019-04-07T22:40:58.391Z,75.39
2019-04-07T22:43:28.285Z,75.75
2019-04-07T22:46:06.245Z,76.94
2019-04-07T22:48:29.467Z,76.76
2019-04-07T22:50:59.121Z,76.30
2019-04-07T22:53:30.937Z,77.06
2019-04-07T22:55:59.576Z,77.23
2019-04-07T22:58:29.736Z,77.54
2019-04-07T23:00:59.521Z,78.12
2019-04-07T23:03:29.251Z,78.71
2019-04-07T23:05:58.829Z,78.97
2019-04-07T23:08:28.533Z,78.92
2019-04-07T23:10:58.079Z,78.62
2019-04-07T23:13:28.005Z,78.43
2019-04-07T23:16:09.977Z,78.77
2019-04-07T23:18:29.630Z,78.92
2019-04-07T23:20:59.850Z,79.07
2019-04-07T23:23:30.878Z,79.15
2019-04-07T23:26:00.576Z,79.25
2019-04-07T23:28:30.638Z,79.08
2019-04-07T23:31:00.293Z,79.47
2019-04-07T23:33:29.831Z,79.24
2019-04-07T23:35:59.732Z,80.12
2019-04-07T23:38:30.323Z,79.34
2019-04-07T23:40:59.862Z,80.03
2019-04-07T23:43:29.301Z,80.15
2019-04-07T23:45:58.749Z,80.20
2019-04-07T23:48:28.439Z,80.49
2019-04-07T23:50:58.256Z,79.72
2019-04-07T23:54:04.375Z,79.99
2019-04-07T23:56:33.933Z,80.91
2019-04-07T23:59:03.802Z,80.76
