createdAt,value
2023-05-09T00:01:27.540Z,14.78
2023-05-09T00:03:55.256Z,14.79
2023-05-09T00:06:24.506Z,14.77
2023-05-09T00:08:52.084Z,14.76
2023-05-09T00:11:19.748Z,14.75
2023-05-09T00:13:47.902Z,14.71
2023-05-09T00:16:16.850Z,14.70
2023-05-09T00:18:45.216Z,14.68
2023-05-09T00:21:12.844Z,14.66
2023-05-09T00:23:41.881Z,14.63
2023-05-09T00:26:10.494Z,14.60
2023-05-09T00:28:39.917Z,14.57
2023-05-09T00:31:08.055Z,14.55
2023-05-09T00:33:35.645Z,14.52
2023-05-09T00:36:03.935Z,14.47
2023-05-09T00:38:31.704Z,14.45
2023-05-09T00:41:02.394Z,14.41
2023-05-09T00:43:31.684Z,14.38
2023-05-09T00:45:59.436Z,14.35
2023-05-09T00:48:27.116Z,14.33
2023-05-09T00:50:55.019Z,14.29
2023-05-09T00:53:25.532Z,14.27
2023-05-09T00:55:55.585Z,14.27
2023-05-09T00:58:24.828Z,14.27
2023-05-09T01:00:52.671Z,14.25
2023-05-09T01:03:20.483Z,14.24
2023-05-09T01:05:55.756Z,14.20
2023-05-09T01:11:35.337Z,14.11
2023-05-09T01:14:13.449Z,14.08
2023-05-09T01:16:48.626Z,14.05
2023-05-09T01:19:50.875Z,14.02
2023-05-09T01:22:21.170Z,14.00
2023-05-09T01:25:11.937Z,13.96
2023-05-09T01:27:49.454Z,13.92
2023-05-09T01:30:21.004Z,13.90
2023-05-09T01:32:52.312Z,13.87
2023-05-09T01:35:24.277Z,13.85
2023-05-09T01:37:52.640Z,13.80
2023-05-09T01:40:22.065Z,13.79
2023-05-09T01:42:53.676Z,13.77
2023-05-09T01:45:24.682Z,13.77
2023-05-09T01:47:52.657Z,13.75
2023-05-09T01:50:22.632Z,13.70
2023-05-09T01:52:54.333Z,13.67
2023-05-09T01:55:25.436Z,13.65
2023-05-09T01:57:56.560Z,13.65
2023-05-09T02:00:26.939Z,13.62
2023-05-09T02:02:58.301Z,13.61
2023-05-09T02:05:29.628Z,13.59
2023-05-09T02:07:59.290Z,13.60
2023-05-09T02:10:28.551Z,13.57
2023-05-09T02:12:57.150Z,13.56
2023-05-09T02:15:27.090Z,13.55
2023-05-09T02:17:54.703Z,13.53
2023-05-09T02:20:22.436Z,13.53
2023-05-09T02:22:51.641Z,13.52
2023-05-09T02:25:20.966Z,13.51
2023-05-09T02:27:48.633Z,13.51
2023-05-09T02:30:25.184Z,13.49
2023-05-09T02:32:58.516Z,13.47
2023-05-09T02:35:27.890Z,13.46
2023-05-09T02:37:56.135Z,13.44
2023-05-09T02:40:24.496Z,13.42
2023-05-09T02:42:53.550Z,13.39
2023-05-09T02:45:22.619Z,13.38
2023-05-09T02:47:50.599Z,13.36
2023-05-09T02:50:19.873Z,13.38
2023-05-09T02:52:48.043Z,13.36
2023-05-09T02:55:17.778Z,13.35
2023-05-09T02:57:45.464Z,13.35
2023-05-09T03:00:14.340Z,13.32
2023-05-09T03:02:42.030Z,13.28
2023-05-09T03:05:16.412Z,13.25
2023-05-09T03:07:46.295Z,13.23
2023-05-09T03:10:14.582Z,13.22
2023-05-09T03:12:43.653Z,13.21
2023-05-09T03:15:11.784Z,13.19
2023-05-09T03:17:42.984Z,13.17
2023-05-09T03:20:14.121Z,13.14
2023-05-09T03:22:42.519Z,13.13
2023-05-09T03:25:13.695Z,13.12
2023-05-09T03:27:42.547Z,13.11
2023-05-09T03:30:17.128Z,13.09
2023-05-09T03:32:50.757Z,13.07
2023-05-09T03:35:19.358Z,13.05
2023-05-09T03:37:50.573Z,13.04
2023-05-09T03:40:45.985Z,13.04
2023-05-09T03:43:14.085Z,13.00
2023-05-09T03:46:06.630Z,12.99
2023-05-09T03:48:37.549Z,12.98
2023-05-09T03:51:06.108Z,12.99
2023-05-09T03:53:38.569Z,13.01
2023-05-09T03:56:09.569Z,12.98
2023-05-09T03:58:44.780Z,13.00
2023-05-09T04:01:13.121Z,13.02
2023-05-09T04:03:41.206Z,13.04
2023-05-09T04:06:11.698Z,13.06
2023-05-09T04:08:44.108Z,13.08
2023-05-09T04:11:13.049Z,13.10
2023-05-09T04:13:43.890Z,13.12
2023-05-09T04:16:23.582Z,13.15
2023-05-09T04:18:52.646Z,13.20
2023-05-09T04:21:20.569Z,13.23
2023-05-09T04:23:51.372Z,13.25
2023-05-09T04:26:25.801Z,13.30
2023-05-09T04:28:58.561Z,13.33
2023-05-09T04:31:27.312Z,13.37
2023-05-09T04:33:55.988Z,13.40
2023-05-09T04:36:29.569Z,13.45
2023-05-09T04:39:02.571Z,13.51
2023-05-09T04:41:34.565Z,13.56
2023-05-09T04:44:03.194Z,13.59
2023-05-09T04:46:30.901Z,13.60
2023-05-09T04:48:58.747Z,13.65
2023-05-09T04:51:27.422Z,13.66
2023-05-09T04:53:55.640Z,13.68
2023-05-09T04:56:30.086Z,13.71
2023-05-09T04:59:00.751Z,13.74
2023-05-09T05:01:28.614Z,13.77
2023-05-09T05:04:22.010Z,13.78
2023-05-09T05:06:50.082Z,13.81
2023-05-09T05:09:19.602Z,13.84
2023-05-09T05:11:59.527Z,13.87
2023-05-09T05:14:31.921Z,13.90
2023-05-09T05:17:00.289Z,13.95
2023-05-09T05:19:28.018Z,14.02
2023-05-09T05:21:56.365Z,14.05
2023-05-09T05:24:26.000Z,14.09
2023-05-09T05:26:54.972Z,14.13
2023-05-09T05:29:22.921Z,14.18
2023-05-09T05:31:52.184Z,14.23
2023-05-09T05:34:22.772Z,14.29
2023-05-09T05:36:50.539Z,14.32
2023-05-09T05:39:22.970Z,14.36
2023-05-09T05:41:51.879Z,14.43
2023-05-09T05:44:20.553Z,14.48
2023-05-09T05:46:48.553Z,14.54
2023-05-09T05:49:19.299Z,14.58
2023-05-09T05:51:47.085Z,14.69
2023-05-09T05:54:17.001Z,14.72
2023-05-09T05:56:45.000Z,14.78
2023-05-09T06:02:05.603Z,14.90
2023-05-09T06:04:37.656Z,14.96
2023-05-09T06:07:06.785Z,15.01
2023-05-09T06:09:34.359Z,15.07
2023-05-09T06:12:02.055Z,15.13
2023-05-09T06:14:30.673Z,15.19
2023-05-09T06:16:59.420Z,15.26
2023-05-09T06:19:27.124Z,15.34
2023-05-09T06:21:56.274Z,15.41
2023-05-09T06:24:35.149Z,15.49
2023-05-09T06:27:05.172Z,15.57
2023-05-09T06:29:32.808Z,15.65
2023-05-09T06:32:00.686Z,15.74
2023-05-09T06:34:28.586Z,15.79
2023-05-09T06:36:58.289Z,15.85
2023-05-09T06:39:26.199Z,15.90
2023-05-09T06:41:53.721Z,15.93
2023-05-09T06:44:31.385Z,15.94
2023-05-09T06:46:59.568Z,16.00
2023-05-09T06:49:27.568Z,16.03
2023-05-09T06:51:55.648Z,16.11
2023-05-09T06:54:24.557Z,16.14
2023-05-09T06:56:52.572Z,16.17
2023-05-09T06:59:20.211Z,16.22
2023-05-09T07:01:48.733Z,16.28
2023-05-09T07:04:16.294Z,16.32
2023-05-09T07:06:45.584Z,16.39
2023-05-09T07:09:17.428Z,16.47
2023-05-09T07:11:46.909Z,16.53
2023-05-09T07:14:15.087Z,16.62
2023-05-09T07:16:43.015Z,16.64
2023-05-09T07:19:10.750Z,16.69
2023-05-09T07:21:38.362Z,16.75
2023-05-09T07:24:07.574Z,16.79
2023-05-09T07:27:04.661Z,16.84
2023-05-09T07:29:32.665Z,16.86
2023-05-09T07:32:01.163Z,16.88
2023-05-09T07:34:30.585Z,16.92
2023-05-09T07:36:58.581Z,16.94
2023-05-09T07:39:26.278Z,16.95
2023-05-09T07:41:53.966Z,16.97
2023-05-09T07:44:23.524Z,17.00
2023-05-09T07:46:51.107Z,17.02
2023-05-09T07:49:18.890Z,17.03
2023-05-09T07:51:46.971Z,17.04
2023-05-09T07:54:15.160Z,17.03
2023-05-09T07:56:42.817Z,17.00
2023-05-09T07:59:11.585Z,16.98
2023-05-09T08:01:45.556Z,16.96
2023-05-09T08:04:14.136Z,16.99
2023-05-09T08:06:41.700Z,16.97
2023-05-09T08:09:13.567Z,16.97
2023-05-09T08:11:43.061Z,17.01
2023-05-09T08:14:10.837Z,17.05
2023-05-09T08:16:38.565Z,17.14
2023-05-09T08:19:07.896Z,17.22
2023-05-09T08:21:35.848Z,17.30
2023-05-09T08:24:03.572Z,17.31
2023-05-09T08:26:31.576Z,17.33
2023-05-09T08:28:59.650Z,17.42
2023-05-09T08:31:27.797Z,17.55
2023-05-09T08:33:55.713Z,17.63
2023-05-09T08:36:24.854Z,17.75
2023-05-09T08:38:52.968Z,17.88
2023-05-09T08:41:29.588Z,17.98
2023-05-09T08:43:57.239Z,18.10
2023-05-09T08:46:29.429Z,18.22
2023-05-09T08:48:58.703Z,18.33
2023-05-09T08:51:28.574Z,18.41
2023-05-09T08:54:00.153Z,18.56
2023-05-09T08:56:28.839Z,18.54
2023-05-09T08:58:57.246Z,18.60
2023-05-09T09:01:26.655Z,18.68
2023-05-09T09:03:55.000Z,18.68
2023-05-09T09:06:26.588Z,18.66
2023-05-09T09:08:57.793Z,18.66
2023-05-09T09:11:26.724Z,18.64
2023-05-09T09:13:55.506Z,18.61
2023-05-09T09:16:25.046Z,18.57
2023-05-09T09:18:53.770Z,18.57
2023-05-09T09:21:22.578Z,18.58
2023-05-09T09:23:51.751Z,18.60
2023-05-09T09:26:21.591Z,18.66
2023-05-09T09:28:50.609Z,18.63
2023-05-09T09:31:22.825Z,18.66
2023-05-09T09:33:53.604Z,18.65
2023-05-09T09:36:28.024Z,18.66
2023-05-09T09:39:01.830Z,18.66
2023-05-09T09:41:34.618Z,18.70
2023-05-09T09:44:08.171Z,18.75
2023-05-09T09:46:44.856Z,18.81
2023-05-09T09:49:13.352Z,18.81
2023-05-09T09:51:42.739Z,18.80
2023-05-09T09:54:12.915Z,18.81
2023-05-09T09:56:43.968Z,18.81
2023-05-09T09:59:13.686Z,18.90
2023-05-09T10:01:58.718Z,18.91
2023-05-09T10:04:31.043Z,19.01
2023-05-09T10:06:59.745Z,19.05
2023-05-09T10:09:29.122Z,19.10
2023-05-09T10:12:04.590Z,19.13
2023-05-09T10:14:35.850Z,19.15
2023-05-09T10:17:05.837Z,19.20
2023-05-09T10:19:36.310Z,19.25
2023-05-09T10:22:06.629Z,19.29
2023-05-09T10:24:36.772Z,19.35
2023-05-09T10:27:10.870Z,19.43
2023-05-09T10:29:45.373Z,19.51
2023-05-09T10:32:17.537Z,19.61
2023-05-09T10:34:49.942Z,19.60
2023-05-09T10:37:19.620Z,19.65
2023-05-09T10:39:54.607Z,19.61
2023-05-09T10:42:25.763Z,19.65
2023-05-09T10:44:55.563Z,19.71
2023-05-09T10:47:23.765Z,19.78
2023-05-09T10:49:51.866Z,19.77
2023-05-09T10:52:21.847Z,19.81
2023-05-09T10:55:02.612Z,19.85
2023-05-09T10:57:33.805Z,19.93
2023-05-09T11:00:05.926Z,20.06
2023-05-09T11:02:35.012Z,20.03
2023-05-09T11:05:14.869Z,20.11
2023-05-09T11:07:43.258Z,20.20
2023-05-09T11:10:18.396Z,20.31
2023-05-09T11:12:58.345Z,20.34
2023-05-09T11:15:28.108Z,20.35
2023-05-09T11:21:00.909Z,20.42
2023-05-09T11:23:35.595Z,20.40
2023-05-09T11:26:07.351Z,20.44
2023-05-09T11:28:38.714Z,20.46
2023-05-09T11:31:11.349Z,20.44
2023-05-09T11:33:40.245Z,20.48
2023-05-09T11:36:25.589Z,20.62
2023-05-09T11:39:03.841Z,20.60
2023-05-09T11:41:36.606Z,20.68
2023-05-09T11:44:13.538Z,20.74
2023-05-09T11:46:41.238Z,20.64
2023-05-09T11:49:09.586Z,20.63
2023-05-09T11:51:39.639Z,20.67
2023-05-09T11:54:11.206Z,20.67
2023-05-09T11:56:41.892Z,20.71
2023-05-09T11:59:14.608Z,20.80
2023-05-09T12:01:42.462Z,20.86
2023-05-09T12:04:10.213Z,20.87
2023-05-09T12:06:39.723Z,20.98
2023-05-09T12:09:10.416Z,21.05
2023-05-09T12:11:38.257Z,21.21
2023-05-09T12:14:05.808Z,21.16
2023-05-09T12:16:34.899Z,21.20
2023-05-09T12:19:02.657Z,21.30
2023-05-09T12:21:30.590Z,21.34
2023-05-09T12:23:58.725Z,21.33
2023-05-09T12:26:27.037Z,21.36
2023-05-09T12:28:55.095Z,21.38
2023-05-09T12:31:23.485Z,21.32
2023-05-09T12:33:53.608Z,21.30
2023-05-09T12:36:24.465Z,21.31
2023-05-09T12:38:56.061Z,21.32
2023-05-09T12:43:55.520Z,21.34
2023-05-09T12:46:23.442Z,21.33
2023-05-09T12:48:52.568Z,21.35
2023-05-09T12:51:21.525Z,21.24
2023-05-09T12:53:52.643Z,21.31
2023-05-09T12:56:22.820Z,21.38
2023-05-09T12:58:52.708Z,21.40
2023-05-09T13:01:20.774Z,21.43
2023-05-09T13:03:54.081Z,21.42
2023-05-09T13:06:22.722Z,21.41
2023-05-09T13:08:58.931Z,21.47
2023-05-09T13:11:26.853Z,21.36
2023-05-09T13:13:55.606Z,21.29
2023-05-09T13:16:23.463Z,21.21
2023-05-09T13:18:51.728Z,21.12
2023-05-09T13:21:21.684Z,21.07
2023-05-09T13:23:49.982Z,21.10
2023-05-09T13:26:17.592Z,21.09
2023-05-09T13:28:45.288Z,21.18
2023-05-09T13:31:13.109Z,21.18
2023-05-09T13:33:41.627Z,21.21
2023-05-09T13:36:09.340Z,21.28
2023-05-09T13:38:40.525Z,21.40
2023-05-09T13:41:08.696Z,21.48
2023-05-09T13:43:37.808Z,21.57
2023-05-09T13:46:05.584Z,21.56
2023-05-09T13:48:36.646Z,21.47
2023-05-09T13:51:07.659Z,21.37
2023-05-09T13:53:36.832Z,21.23
2023-05-09T13:56:10.144Z,21.08
2023-05-09T13:58:38.716Z,21.06
2023-05-09T14:04:02.444Z,21.13
2023-05-09T14:06:30.196Z,21.10
2023-05-09T14:08:58.394Z,21.06
2023-05-09T14:11:27.337Z,21.00
2023-05-09T14:13:55.829Z,21.03
2023-05-09T14:16:23.473Z,21.06
2023-05-09T14:18:51.220Z,21.03
2023-05-09T14:21:19.747Z,21.06
2023-05-09T14:23:49.489Z,21.12
2023-05-09T14:26:17.700Z,21.17
2023-05-09T14:28:48.535Z,21.21
2023-05-09T14:31:16.316Z,21.16
2023-05-09T14:33:47.626Z,21.06
2023-05-09T14:36:16.601Z,21.00
2023-05-09T14:38:45.556Z,20.83
2023-05-09T14:41:15.424Z,20.75
2023-05-09T14:43:44.202Z,20.62
2023-05-09T14:46:13.164Z,20.57
2023-05-09T14:48:41.150Z,20.43
2023-05-09T14:51:10.799Z,20.32
2023-05-09T14:53:41.611Z,20.15
2023-05-09T14:56:10.996Z,20.00
2023-05-09T14:58:38.642Z,19.83
2023-05-09T15:01:06.779Z,19.66
2023-05-09T15:03:35.737Z,19.46
2023-05-09T15:06:04.284Z,19.36
2023-05-09T15:08:32.663Z,19.23
2023-05-09T15:11:01.700Z,19.12
2023-05-09T15:13:29.450Z,19.03
2023-05-09T15:15:57.647Z,18.91
2023-05-09T15:18:28.715Z,18.80
2023-05-09T15:20:57.744Z,18.58
2023-05-09T15:23:26.372Z,18.43
2023-05-09T15:25:55.640Z,18.19
2023-05-09T15:28:23.830Z,18.01
2023-05-09T15:30:51.555Z,17.82
2023-05-09T15:33:21.260Z,17.74
2023-05-09T15:35:50.748Z,17.70
2023-05-09T15:38:19.656Z,17.61
2023-05-09T15:40:47.704Z,17.54
2023-05-09T15:43:15.488Z,17.44
2023-05-09T15:45:45.831Z,17.36
2023-05-09T15:48:13.762Z,17.31
2023-05-09T15:50:42.970Z,17.32
2023-05-09T15:53:10.616Z,17.33
2023-05-09T15:55:39.695Z,17.33
2023-05-09T15:58:08.441Z,17.34
2023-05-09T16:00:36.044Z,17.33
2023-05-09T16:03:04.694Z,17.31
2023-05-09T16:05:32.748Z,17.26
2023-05-09T16:08:00.494Z,17.21
2023-05-09T16:10:28.137Z,17.21
2023-05-09T16:12:57.101Z,17.23
2023-05-09T16:15:24.780Z,17.24
2023-05-09T16:17:52.538Z,17.25
2023-05-09T16:20:20.229Z,17.27
2023-05-09T16:22:47.840Z,17.27
2023-05-09T16:25:15.464Z,17.28
2023-05-09T16:27:43.144Z,17.28
2023-05-09T16:30:13.435Z,17.27
2023-05-09T16:32:41.358Z,17.27
2023-05-09T16:35:10.168Z,17.27
2023-05-09T16:37:38.714Z,17.28
2023-05-09T16:40:07.498Z,17.28
2023-05-09T16:42:35.219Z,17.28
2023-05-09T16:45:03.477Z,17.28
2023-05-09T16:47:32.556Z,17.27
2023-05-09T16:50:01.274Z,17.25
2023-05-09T16:52:29.443Z,17.23
2023-05-09T16:54:59.108Z,17.21
2023-05-09T16:57:26.929Z,17.20
2023-05-09T16:59:55.584Z,17.18
2023-05-09T17:02:23.337Z,17.16
2023-05-09T17:04:52.665Z,17.14
2023-05-09T17:07:20.275Z,17.13
2023-05-09T17:09:49.452Z,17.09
2023-05-09T17:12:18.746Z,17.07
2023-05-09T17:14:46.659Z,17.04
2023-05-09T17:17:17.550Z,17.02
2023-05-09T17:19:49.193Z,17.00
2023-05-09T17:22:18.113Z,16.98
2023-05-09T17:24:45.787Z,16.96
2023-05-09T17:27:14.200Z,16.93
2023-05-09T17:29:41.806Z,16.91
2023-05-09T17:32:09.380Z,16.90
2023-05-09T17:34:37.891Z,16.87
2023-05-09T17:37:06.305Z,16.85
2023-05-09T17:39:37.539Z,16.78
2023-05-09T17:42:05.517Z,16.72
2023-05-09T17:44:33.212Z,16.62
2023-05-09T17:47:02.046Z,16.55
2023-05-09T17:49:30.269Z,16.51
2023-05-09T17:51:57.891Z,16.46
2023-05-09T17:54:26.038Z,16.43
2023-05-09T17:56:59.035Z,16.41
2023-05-09T17:59:26.839Z,16.39
2023-05-09T18:01:54.627Z,16.37
2023-05-09T18:04:22.308Z,16.37
2023-05-09T18:06:50.552Z,16.34
2023-05-09T18:09:18.673Z,16.32
2023-05-09T18:11:46.216Z,16.29
2023-05-09T18:14:16.334Z,16.28
2023-05-09T18:16:43.967Z,16.28
2023-05-09T18:19:11.959Z,16.27
2023-05-09T18:21:40.417Z,16.25
2023-05-09T18:24:09.082Z,16.22
2023-05-09T18:26:37.794Z,16.20
2023-05-09T18:29:06.581Z,16.19
2023-05-09T18:31:38.780Z,16.16
2023-05-09T18:34:07.292Z,16.15
2023-05-09T18:36:34.971Z,16.14
2023-05-09T18:39:02.587Z,16.12
2023-05-09T18:41:31.893Z,16.10
2023-05-09T18:43:59.652Z,16.08
2023-05-09T18:46:27.952Z,16.06
2023-05-09T18:48:57.480Z,16.05
2023-05-09T18:51:25.542Z,16.05
2023-05-09T18:53:54.310Z,16.02
2023-05-09T18:56:22.110Z,16.00
2023-05-09T18:58:50.582Z,15.99
2023-05-09T19:01:18.924Z,15.99
2023-05-09T19:03:53.701Z,15.98
2023-05-09T19:06:24.661Z,15.98
2023-05-09T19:08:53.721Z,15.96
2023-05-09T19:11:21.849Z,15.94
2023-05-09T19:13:53.131Z,15.93
2023-05-09T19:16:22.392Z,15.89
2023-05-09T19:18:50.075Z,15.86
2023-05-09T19:21:18.720Z,15.86
2023-05-09T19:23:49.094Z,15.85
2023-05-09T19:26:17.385Z,15.81
2023-05-09T19:28:46.166Z,15.79
2023-05-09T19:31:14.654Z,15.77
2023-05-09T19:33:45.628Z,15.76
2023-05-09T19:36:14.252Z,15.75
2023-05-09T19:38:43.671Z,15.74
2023-05-09T19:41:13.889Z,15.74
2023-05-09T19:43:42.245Z,15.74
2023-05-09T19:46:11.585Z,15.74
2023-05-09T19:48:39.623Z,15.74
2023-05-09T19:51:12.084Z,15.72
2023-05-09T19:53:40.181Z,15.71
2023-05-09T19:56:08.854Z,15.71
2023-05-09T19:58:38.795Z,15.69
2023-05-09T20:01:07.017Z,15.69
2023-05-09T20:03:37.092Z,15.68
2023-05-09T20:06:05.685Z,15.67
2023-05-09T20:08:35.691Z,15.66
2023-05-09T20:11:03.301Z,15.64
2023-05-09T20:13:30.981Z,15.65
2023-05-09T20:16:00.141Z,15.63
2023-05-09T20:18:28.408Z,15.63
2023-05-09T20:20:56.323Z,15.61
2023-05-09T20:23:23.884Z,15.61
2023-05-09T20:25:51.542Z,15.60
2023-05-09T20:28:20.305Z,15.59
2023-05-09T20:30:48.159Z,15.59
2023-05-09T20:33:17.193Z,15.57
2023-05-09T20:35:44.778Z,15.55
2023-05-09T20:38:13.756Z,15.53
2023-05-09T20:40:41.416Z,15.50
2023-05-09T20:43:09.790Z,15.50
2023-05-09T20:45:38.199Z,15.48
2023-05-09T20:48:06.738Z,15.47
2023-05-09T20:50:36.884Z,15.47
2023-05-09T20:53:04.742Z,15.45
2023-05-09T20:55:32.845Z,15.46
2023-05-09T20:58:00.709Z,15.44
2023-05-09T21:00:30.789Z,15.43
2023-05-09T21:02:58.886Z,15.43
2023-05-09T21:05:28.180Z,15.42
2023-05-09T21:07:57.198Z,15.40
2023-05-09T21:10:25.880Z,15.38
2023-05-09T21:12:53.532Z,15.38
2023-05-09T21:15:21.420Z,15.38
2023-05-09T21:17:49.887Z,15.36
2023-05-09T21:20:17.866Z,15.36
2023-05-09T21:22:46.015Z,15.35
2023-05-09T21:25:15.561Z,15.33
2023-05-09T21:27:43.264Z,15.32
2023-05-09T21:30:11.750Z,15.31
2023-05-09T21:32:39.715Z,15.31
2023-05-09T21:35:12.720Z,15.29
2023-05-09T21:37:40.776Z,15.29
2023-05-09T21:40:09.795Z,15.29
2023-05-09T21:42:40.148Z,15.27
2023-05-09T21:45:09.509Z,15.26
2023-05-09T21:47:39.847Z,15.26
2023-05-09T21:50:08.789Z,15.24
2023-05-09T21:52:36.686Z,15.23
2023-05-09T21:55:04.810Z,15.23
2023-05-09T21:57:32.414Z,15.23
2023-05-09T22:00:02.359Z,15.23
2023-05-09T22:02:30.897Z,15.25
2023-05-09T22:04:58.548Z,15.23
2023-05-09T22:07:26.433Z,15.25
2023-05-09T22:09:54.063Z,15.25
2023-05-09T22:12:21.616Z,15.23
2023-05-09T22:14:56.377Z,15.22
2023-05-09T22:17:26.027Z,15.21
2023-05-09T22:19:54.114Z,15.21
2023-05-09T22:22:26.802Z,15.20
2023-05-09T22:24:54.432Z,15.19
2023-05-09T22:27:22.348Z,15.18
2023-05-09T22:29:49.938Z,15.18
2023-05-09T22:32:18.268Z,15.15
2023-05-09T22:34:48.997Z,15.14
2023-05-09T22:37:16.893Z,15.14
2023-05-09T22:39:47.216Z,15.13
2023-05-09T22:42:14.884Z,15.13
2023-05-09T22:44:43.284Z,15.11
2023-05-09T22:47:10.993Z,15.11
2023-05-09T22:49:38.560Z,15.10
2023-05-09T22:52:07.711Z,15.09
2023-05-09T22:54:35.341Z,15.09
2023-05-09T22:57:03.399Z,15.07
2023-05-09T22:59:31.973Z,15.06
2023-05-09T23:02:00.480Z,15.04
2023-05-09T23:04:28.210Z,15.03
2023-05-09T23:06:56.791Z,15.01
2023-05-09T23:09:25.929Z,15.00
2023-05-09T23:11:53.545Z,15.00
2023-05-09T23:14:25.179Z,14.97
2023-05-09T23:16:53.704Z,14.96
2023-05-09T23:19:21.480Z,14.95
2023-05-09T23:21:49.708Z,14.94
2023-05-09T23:24:19.793Z,14.92
2023-05-09T23:26:48.707Z,14.92
2023-05-09T23:29:16.720Z,14.90
2023-05-09T23:31:44.356Z,14.89
2023-05-09T23:34:12.027Z,14.87
2023-05-09T23:36:39.849Z,14.85
2023-05-09T23:39:07.673Z,14.84
2023-05-09T23:41:37.267Z,14.82
2023-05-09T23:44:07.439Z,14.81
2023-05-09T23:46:35.320Z,14.80
2023-05-09T23:49:03.770Z,14.79
2023-05-09T23:51:31.802Z,14.78
2023-05-09T23:53:59.395Z,14.76
2023-05-09T23:56:27.358Z,14.73
2023-05-09T23:58:55.536Z,14.72
