createdAt,value
2019-02-17T00:00:32.227Z,15.38
2019-02-17T00:01:16.361Z,14.35
2019-02-17T00:01:53.887Z,16.12
2019-02-17T00:02:31.491Z,17.67
2019-02-17T00:03:09.625Z,17.12
2019-02-17T00:03:47.089Z,15.98
2019-02-17T00:04:24.465Z,16.57
2019-02-17T00:05:02.667Z,17.00
2019-02-17T00:05:40.156Z,15.98
2019-02-17T00:06:18.087Z,16.82
2019-02-17T00:06:55.255Z,16.10
2019-02-17T00:07:32.465Z,15.95
2019-02-17T00:08:10.623Z,16.25
2019-02-17T00:08:48.615Z,16.62
2019-02-17T00:09:26.653Z,17.02
2019-02-17T00:10:04.381Z,17.00
2019-02-17T00:10:41.821Z,15.50
2019-02-17T00:11:19.703Z,16.37
2019-02-17T00:12:16.241Z,17.30
2019-02-17T00:12:53.855Z,16.42
2019-02-17T00:13:30.933Z,17.02
2019-02-17T00:14:08.813Z,15.25
2019-02-17T00:14:46.493Z,17.55
2019-02-17T00:15:24.185Z,16.17
2019-02-17T00:16:02.014Z,16.00
2019-02-17T00:16:39.245Z,15.65
2019-02-17T00:17:16.941Z,16.87
2019-02-17T00:17:54.483Z,16.52
2019-02-17T00:18:32.135Z,17.57
2019-02-17T00:19:09.623Z,16.85
2019-02-17T00:19:47.674Z,15.45
2019-02-17T00:20:25.713Z,15.55
2019-02-17T00:21:02.883Z,17.02
2019-02-17T00:21:40.349Z,14.75
2019-02-17T00:22:17.990Z,16.25
2019-02-17T00:22:55.675Z,17.37
2019-02-17T00:23:33.452Z,16.20
2019-02-17T00:24:10.877Z,15.25
2019-02-17T00:24:48.609Z,16.48
2019-02-17T00:25:26.711Z,16.35
2019-02-17T00:26:04.591Z,16.67
2019-02-17T00:26:45.309Z,15.50
2019-02-17T00:27:22.873Z,15.85
2019-02-17T00:28:01.138Z,16.67
2019-02-17T00:28:38.587Z,15.90
2019-02-17T00:29:16.507Z,16.17
2019-02-17T00:29:54.441Z,17.15
2019-02-17T00:30:31.771Z,16.17
2019-02-17T00:31:09.420Z,15.20
2019-02-17T00:31:46.869Z,16.60
2019-02-17T00:32:24.909Z,16.50
2019-02-17T00:33:02.659Z,17.90
2019-02-17T00:33:40.487Z,16.70
2019-02-17T00:34:18.553Z,17.42
2019-02-17T00:34:56.726Z,16.30
2019-02-17T00:35:35.155Z,16.60
2019-02-17T00:36:13.384Z,16.82
2019-02-17T00:36:50.908Z,17.02
2019-02-17T00:37:28.835Z,16.75
2019-02-17T00:38:05.865Z,16.40
2019-02-17T00:38:43.897Z,16.40
2019-02-17T00:39:21.781Z,16.35
2019-02-17T00:39:59.694Z,18.12
2019-02-17T00:40:37.659Z,16.82
2019-02-17T00:41:15.035Z,17.15
2019-02-17T00:41:52.371Z,17.00
2019-02-17T00:42:32.721Z,16.50
2019-02-17T00:43:10.421Z,17.10
2019-02-17T00:43:47.871Z,16.70
2019-02-17T00:44:25.364Z,16.85
2019-02-17T00:45:03.142Z,17.07
2019-02-17T00:45:40.309Z,16.57
2019-02-17T00:46:18.149Z,17.30
2019-02-17T00:46:55.585Z,17.40
2019-02-17T00:47:32.874Z,17.07
2019-02-17T00:48:10.287Z,17.45
2019-02-17T00:48:47.931Z,18.30
2019-02-17T00:49:26.381Z,18.37
2019-02-17T00:50:04.364Z,17.02
2019-02-17T00:50:41.414Z,18.35
2019-02-17T00:51:19.246Z,17.32
2019-02-17T00:51:56.972Z,17.85
2019-02-17T00:52:34.418Z,16.85
2019-02-17T00:53:12.207Z,17.02
2019-02-17T00:53:49.913Z,17.17
2019-02-17T00:54:27.274Z,17.42
2019-02-17T00:55:05.195Z,16.85
2019-02-17T00:55:42.620Z,17.30
2019-02-17T00:56:20.673Z,18.23
2019-02-17T00:56:57.699Z,18.00
2019-02-17T00:57:35.529Z,17.57
2019-02-17T00:58:12.955Z,18.17
2019-02-17T00:58:50.952Z,17.00
2019-02-17T00:59:28.329Z,18.87
2019-02-17T01:00:07.200Z,17.95
2019-02-17T01:00:44.499Z,19.20
2019-02-17T01:01:22.549Z,17.35
2019-02-17T01:01:59.578Z,18.40
2019-02-17T01:02:37.505Z,17.07
2019-02-17T01:03:14.943Z,17.30
2019-02-17T01:03:52.617Z,17.62
2019-02-17T01:04:30.209Z,19.80
2019-02-17T01:05:08.217Z,18.00
2019-02-17T01:05:46.189Z,17.70
2019-02-17T01:06:23.957Z,18.80
2019-02-17T01:07:01.971Z,18.23
2019-02-17T01:07:40.099Z,18.95
2019-02-17T01:08:17.933Z,18.42
2019-02-17T01:08:55.661Z,18.32
2019-02-17T01:09:33.297Z,19.00
2019-02-17T01:10:11.105Z,18.15
2019-02-17T01:10:49.058Z,17.37
2019-02-17T01:11:29.715Z,18.50
2019-02-17T01:12:07.721Z,18.85
2019-02-17T01:12:45.437Z,17.35
2019-02-17T01:13:22.883Z,18.80
2019-02-17T01:14:00.604Z,17.75
2019-02-17T01:14:37.740Z,18.00
2019-02-17T01:15:15.733Z,18.27
2019-02-17T01:15:53.040Z,18.45
2019-02-17T01:16:30.686Z,16.35
2019-02-17T01:17:08.633Z,18.92
2019-02-17T01:17:46.362Z,19.62
2019-02-17T01:18:24.267Z,18.05
2019-02-17T01:19:02.201Z,19.35
2019-02-17T01:19:40.185Z,18.12
2019-02-17T01:20:17.717Z,18.60
2019-02-17T01:20:55.424Z,18.98
2019-02-17T01:21:33.103Z,19.82
2019-02-17T01:22:10.878Z,18.55
2019-02-17T01:22:48.449Z,19.87
2019-02-17T01:23:25.961Z,19.05
2019-02-17T01:24:03.297Z,20.25
2019-02-17T01:24:41.221Z,19.23
2019-02-17T01:25:19.306Z,19.55
2019-02-17T01:25:56.752Z,19.05
2019-02-17T01:26:34.430Z,20.02
2019-02-17T01:27:12.460Z,20.00
2019-02-17T01:27:50.347Z,19.77
2019-02-17T01:28:28.216Z,20.32
2019-02-17T01:29:05.751Z,19.02
2019-02-17T01:29:43.097Z,19.00
2019-02-17T01:30:20.844Z,20.72
2019-02-17T01:30:58.574Z,20.10
2019-02-17T01:31:36.304Z,18.92
2019-02-17T01:32:14.026Z,19.70
2019-02-17T01:32:51.719Z,19.20
2019-02-17T01:33:29.692Z,19.73
2019-02-17T01:34:10.938Z,19.17
2019-02-17T01:34:48.321Z,19.00
2019-02-17T01:35:25.908Z,19.15
2019-02-17T01:36:02.875Z,19.10
2019-02-17T01:36:40.664Z,18.52
2019-02-17T01:37:21.206Z,19.05
2019-02-17T01:37:58.578Z,17.65
2019-02-17T01:38:36.601Z,18.70
2019-02-17T01:39:13.740Z,18.92
2019-02-17T01:39:55.016Z,18.42
2019-02-17T01:40:32.390Z,18.12
2019-02-17T01:41:10.332Z,17.70
2019-02-17T01:41:48.409Z,19.17
2019-02-17T01:42:25.850Z,18.70
2019-02-17T01:43:03.171Z,19.98
2019-02-17T01:43:40.251Z,18.75
2019-02-17T01:44:18.021Z,18.57
2019-02-17T01:44:55.991Z,18.90
2019-02-17T01:45:33.288Z,19.65
2019-02-17T01:46:10.962Z,18.25
2019-02-17T01:46:48.756Z,19.75
2019-02-17T01:47:45.647Z,18.95
2019-02-17T01:48:23.692Z,17.50
2019-02-17T01:49:01.931Z,19.30
2019-02-17T01:49:39.616Z,18.90
2019-02-17T01:50:17.556Z,20.05
2019-02-17T01:50:58.077Z,19.60
2019-02-17T01:51:36.072Z,18.92
2019-02-17T01:52:13.843Z,18.32
2019-02-17T01:52:51.555Z,18.57
2019-02-17T01:53:29.300Z,19.00
2019-02-17T01:54:07.279Z,19.17
2019-02-17T01:54:45.317Z,18.95
2019-02-17T01:55:22.759Z,18.90
2019-02-17T01:56:00.411Z,18.40
2019-02-17T01:56:38.179Z,19.95
2019-02-17T01:57:15.513Z,19.87
2019-02-17T01:57:53.474Z,18.23
2019-02-17T01:58:30.943Z,18.62
2019-02-17T01:59:08.868Z,18.67
2019-02-17T01:59:46.899Z,18.52
2019-02-17T02:00:24.671Z,20.97
2019-02-17T02:01:02.127Z,18.07
2019-02-17T02:01:39.879Z,18.67
2019-02-17T02:02:17.926Z,18.85
2019-02-17T02:02:55.609Z,17.87
2019-02-17T02:03:33.061Z,19.35
2019-02-17T02:04:10.542Z,18.85
2019-02-17T02:04:48.551Z,18.87
2019-02-17T02:05:25.921Z,19.62
2019-02-17T02:06:06.661Z,19.10
2019-02-17T02:06:44.674Z,17.57
2019-02-17T02:07:22.708Z,19.23
2019-02-17T02:08:00.264Z,19.50
2019-02-17T02:08:38.239Z,18.48
2019-02-17T02:09:15.598Z,18.15
2019-02-17T02:09:53.439Z,18.95
2019-02-17T02:10:31.598Z,17.65
2019-02-17T02:11:09.271Z,17.73
2019-02-17T02:11:47.159Z,18.32
2019-02-17T02:12:24.720Z,18.27
2019-02-17T02:13:02.094Z,18.40
2019-02-17T02:13:40.085Z,18.40
2019-02-17T02:14:17.517Z,17.73
2019-02-17T02:14:55.436Z,18.37
2019-02-17T02:15:32.878Z,18.87
2019-02-17T02:16:10.520Z,19.70
2019-02-17T02:16:47.787Z,19.17
2019-02-17T02:17:25.518Z,18.48
2019-02-17T02:18:03.486Z,18.05
2019-02-17T02:18:41.418Z,18.73
2019-02-17T02:19:18.989Z,17.80
2019-02-17T02:19:56.720Z,20.48
2019-02-17T02:20:33.996Z,18.45
2019-02-17T02:21:11.466Z,19.12
2019-02-17T02:21:48.948Z,18.45
2019-02-17T02:22:26.552Z,20.90
2019-02-17T02:23:04.012Z,19.15
2019-02-17T02:24:00.854Z,18.55
2019-02-17T02:24:38.576Z,17.20
2019-02-17T02:25:16.382Z,19.23
2019-02-17T02:25:54.092Z,17.50
2019-02-17T02:26:31.780Z,19.57
2019-02-17T02:27:09.264Z,20.48
2019-02-17T02:27:46.536Z,19.67
2019-02-17T02:28:23.928Z,20.80
2019-02-17T02:29:01.716Z,19.42
2019-02-17T02:29:41.374Z,19.23
2019-02-17T02:30:18.716Z,19.57
2019-02-17T02:30:56.485Z,20.55
2019-02-17T02:31:34.168Z,20.17
2019-02-17T02:32:12.196Z,18.02
2019-02-17T02:32:49.532Z,19.40
2019-02-17T02:33:27.153Z,17.95
2019-02-17T02:34:04.898Z,18.73
2019-02-17T02:34:42.276Z,19.95
2019-02-17T02:35:20.023Z,18.90
2019-02-17T02:35:57.060Z,19.62
2019-02-17T02:36:35.011Z,18.95
2019-02-17T02:37:12.743Z,20.15
2019-02-17T02:37:49.847Z,20.30
2019-02-17T02:38:27.251Z,18.35
2019-02-17T02:39:05.736Z,19.52
2019-02-17T02:39:43.762Z,20.25
2019-02-17T02:40:21.124Z,20.08
2019-02-17T02:40:58.835Z,19.35
2019-02-17T02:41:36.597Z,18.52
2019-02-17T02:42:14.069Z,19.62
2019-02-17T02:42:51.992Z,18.95
2019-02-17T02:43:29.665Z,20.10
2019-02-17T02:44:07.389Z,19.35
2019-02-17T02:44:45.157Z,19.52
2019-02-17T02:45:22.606Z,18.77
2019-02-17T02:46:00.271Z,19.17
2019-02-17T02:46:37.983Z,19.15
2019-02-17T02:47:15.843Z,18.25
2019-02-17T02:47:53.759Z,19.27
2019-02-17T02:48:31.231Z,20.05
2019-02-17T02:49:08.936Z,19.85
2019-02-17T02:49:46.653Z,21.35
2019-02-17T02:50:24.488Z,20.00
2019-02-17T02:51:02.360Z,19.52
2019-02-17T02:51:40.282Z,20.52
2019-02-17T02:52:18.272Z,20.23
2019-02-17T02:52:58.037Z,19.02
2019-02-17T02:53:36.076Z,21.23
2019-02-17T02:54:13.471Z,21.12
2019-02-17T02:54:51.340Z,20.40
2019-02-17T02:55:29.055Z,19.77
2019-02-17T02:56:06.499Z,19.65
2019-02-17T02:56:43.968Z,20.00
2019-02-17T02:57:21.999Z,19.05
2019-02-17T02:57:59.741Z,19.52
2019-02-17T02:58:37.343Z,19.52
2019-02-17T02:59:15.200Z,19.77
2019-02-17T02:59:52.887Z,21.57
2019-02-17T03:00:30.816Z,20.32
2019-02-17T03:01:08.992Z,19.25
2019-02-17T03:01:46.556Z,20.80
2019-02-17T03:02:24.583Z,20.27
2019-02-17T03:03:03.459Z,19.30
2019-02-17T03:03:40.749Z,20.12
2019-02-17T03:04:18.740Z,21.27
2019-02-17T03:04:56.449Z,20.97
2019-02-17T03:05:34.268Z,22.10
2019-02-17T03:06:18.234Z,19.77
2019-02-17T03:07:00.736Z,19.62
2019-02-17T03:07:38.523Z,21.17
2019-02-17T03:08:16.310Z,21.07
2019-02-17T03:08:53.367Z,20.68
2019-02-17T03:09:30.740Z,20.43
2019-02-17T03:10:08.973Z,19.73
2019-02-17T03:10:46.696Z,20.88
2019-02-17T03:11:24.403Z,18.73
2019-02-17T03:12:02.643Z,20.70
2019-02-17T03:12:40.644Z,19.17
2019-02-17T03:13:18.381Z,20.50
2019-02-17T03:13:56.280Z,19.50
2019-02-17T03:14:33.964Z,19.67
2019-02-17T03:15:11.542Z,21.80
2019-02-17T03:15:49.021Z,21.85
2019-02-17T03:16:26.499Z,20.80
2019-02-17T03:17:04.517Z,19.25
2019-02-17T03:17:41.870Z,19.30
2019-02-17T03:18:20.700Z,21.30
2019-02-17T03:18:58.686Z,21.73
2019-02-17T03:19:36.046Z,20.68
2019-02-17T03:20:13.819Z,20.32
2019-02-17T03:20:51.433Z,20.08
2019-02-17T03:21:29.210Z,19.70
2019-02-17T03:22:07.214Z,19.17
2019-02-17T03:22:46.815Z,20.80
2019-02-17T03:23:24.602Z,20.72
2019-02-17T03:24:02.286Z,20.85
2019-02-17T03:24:39.970Z,18.62
2019-02-17T03:25:17.376Z,20.10
2019-02-17T03:25:55.361Z,18.92
2019-02-17T03:26:32.818Z,20.40
2019-02-17T03:27:10.178Z,21.10
2019-02-17T03:27:47.602Z,20.62
2019-02-17T03:28:24.967Z,22.32
2019-02-17T03:29:04.777Z,20.35
2019-02-17T03:29:42.153Z,20.75
2019-02-17T03:30:19.241Z,20.37
2019-02-17T03:30:56.960Z,21.45
2019-02-17T03:31:34.951Z,20.75
2019-02-17T03:32:12.901Z,19.65
2019-02-17T03:32:50.304Z,20.50
2019-02-17T03:33:28.266Z,19.52
2019-02-17T03:34:05.837Z,20.08
2019-02-17T03:34:42.953Z,18.98
2019-02-17T03:35:21.812Z,19.30
2019-02-17T03:35:59.607Z,19.92
2019-02-17T03:36:37.321Z,20.35
2019-02-17T03:37:14.943Z,20.77
2019-02-17T03:37:55.825Z,20.77
2019-02-17T03:38:33.839Z,20.50
2019-02-17T03:39:11.636Z,20.50
2019-02-17T03:39:48.707Z,21.02
2019-02-17T03:40:26.087Z,20.92
2019-02-17T03:41:03.833Z,19.98
2019-02-17T03:41:41.566Z,21.15
2019-02-17T03:42:19.589Z,22.20
2019-02-17T03:42:57.221Z,22.22
2019-02-17T03:43:34.518Z,22.87
2019-02-17T03:44:11.605Z,21.12
2019-02-17T03:44:49.326Z,20.90
2019-02-17T03:45:27.265Z,21.55
2019-02-17T03:46:05.026Z,19.98
2019-02-17T03:46:42.962Z,19.98
2019-02-17T03:47:20.973Z,20.80
2019-02-17T03:47:58.771Z,20.92
2019-02-17T03:48:36.860Z,20.95
2019-02-17T03:49:14.630Z,21.55
2019-02-17T03:49:52.119Z,21.75
2019-02-17T03:50:29.830Z,20.23
2019-02-17T03:51:07.489Z,20.68
2019-02-17T03:51:45.023Z,20.37
2019-02-17T03:52:23.075Z,21.00
2019-02-17T03:53:00.489Z,20.97
2019-02-17T03:53:37.950Z,21.80
2019-02-17T03:54:15.903Z,21.60
2019-02-17T03:54:53.631Z,19.32
2019-02-17T03:55:31.271Z,20.05
2019-02-17T03:56:08.978Z,21.02
2019-02-17T03:56:46.433Z,21.35
2019-02-17T03:57:23.919Z,21.40
2019-02-17T03:58:01.319Z,19.02
2019-02-17T03:58:38.665Z,20.50
2019-02-17T03:59:16.535Z,21.48
2019-02-17T03:59:54.716Z,20.72
2019-02-17T04:00:32.111Z,19.75
2019-02-17T04:01:10.027Z,20.48
2019-02-17T04:01:47.614Z,21.77
2019-02-17T04:02:25.331Z,20.60
2019-02-17T04:03:03.374Z,20.20
2019-02-17T04:03:41.027Z,20.23
2019-02-17T04:04:18.017Z,21.48
2019-02-17T04:04:54.995Z,21.50
2019-02-17T04:05:32.999Z,21.42
2019-02-17T04:06:10.073Z,21.27
2019-02-17T04:06:47.537Z,21.52
2019-02-17T04:07:25.673Z,21.80
2019-02-17T04:08:03.421Z,22.00
2019-02-17T04:08:40.501Z,22.45
2019-02-17T04:09:18.172Z,21.62
2019-02-17T04:09:55.737Z,22.13
2019-02-17T04:10:33.437Z,21.02
2019-02-17T04:11:10.697Z,21.17
2019-02-17T04:11:48.315Z,20.48
2019-02-17T04:12:26.383Z,21.93
2019-02-17T04:13:06.825Z,21.30
2019-02-17T04:13:44.239Z,22.70
2019-02-17T04:14:22.098Z,20.80
2019-02-17T04:14:59.846Z,20.05
2019-02-17T04:15:37.417Z,20.40
2019-02-17T04:16:14.935Z,21.15
2019-02-17T04:16:55.390Z,21.48
2019-02-17T04:17:33.178Z,21.97
2019-02-17T04:18:10.868Z,22.80
2019-02-17T04:18:48.321Z,20.97
2019-02-17T04:19:26.006Z,21.20
2019-02-17T04:20:04.081Z,21.20
2019-02-17T04:20:41.493Z,21.15
2019-02-17T04:21:19.375Z,20.62
2019-02-17T04:21:57.296Z,20.75
2019-02-17T04:22:35.244Z,19.95
2019-02-17T04:23:12.825Z,20.70
2019-02-17T04:23:50.821Z,20.30
2019-02-17T04:24:28.837Z,18.98
2019-02-17T04:25:07.337Z,19.35
2019-02-17T04:25:44.790Z,19.35
2019-02-17T04:26:22.681Z,21.37
2019-02-17T04:27:00.090Z,20.48
2019-02-17T04:27:37.763Z,20.12
2019-02-17T04:28:15.757Z,19.80
2019-02-17T04:28:53.538Z,20.05
2019-02-17T04:29:31.619Z,20.57
2019-02-17T04:30:11.956Z,20.82
2019-02-17T04:30:49.364Z,20.60
2019-02-17T04:31:26.707Z,21.00
2019-02-17T04:32:04.095Z,20.23
2019-02-17T04:32:41.153Z,20.30
2019-02-17T04:33:18.849Z,21.70
2019-02-17T04:34:15.465Z,18.05
2019-02-17T04:34:53.157Z,20.52
2019-02-17T04:35:31.958Z,20.02
2019-02-17T04:36:10.046Z,20.12
2019-02-17T04:36:47.145Z,19.45
2019-02-17T04:37:25.110Z,20.57
2019-02-17T04:38:03.137Z,21.87
2019-02-17T04:38:40.177Z,20.12
2019-02-17T04:39:17.784Z,21.27
2019-02-17T04:39:55.135Z,21.60
2019-02-17T04:40:33.029Z,22.50
2019-02-17T04:41:10.893Z,19.95
2019-02-17T04:41:48.293Z,20.55
2019-02-17T04:42:26.100Z,20.80
2019-02-17T04:43:03.963Z,20.00
2019-02-17T04:43:41.936Z,20.52
2019-02-17T04:44:19.744Z,22.60
2019-02-17T04:44:57.449Z,21.42
2019-02-17T04:45:34.597Z,21.57
2019-02-17T04:46:12.716Z,21.48
2019-02-17T04:46:50.396Z,20.97
2019-02-17T04:47:28.116Z,22.07
2019-02-17T04:48:05.789Z,21.35
2019-02-17T04:48:43.523Z,20.50
2019-02-17T04:49:21.131Z,21.90
2019-02-17T04:49:59.199Z,21.82
2019-02-17T04:50:36.163Z,21.27
2019-02-17T04:51:14.198Z,21.35
2019-02-17T04:51:52.152Z,21.10
2019-02-17T04:52:30.135Z,20.45
2019-02-17T04:53:07.819Z,21.05
2019-02-17T04:53:45.302Z,21.10
2019-02-17T04:54:22.246Z,21.55
2019-02-17T04:55:00.364Z,20.97
2019-02-17T04:55:38.066Z,20.77
2019-02-17T04:56:19.217Z,22.60
2019-02-17T04:56:56.915Z,21.02
2019-02-17T04:57:33.879Z,21.60
2019-02-17T04:58:11.641Z,22.58
2019-02-17T04:58:48.910Z,23.98
2019-02-17T04:59:26.599Z,21.80
2019-02-17T05:00:04.167Z,22.82
2019-02-17T05:00:41.661Z,22.15
2019-02-17T05:01:19.274Z,21.55
2019-02-17T05:01:56.624Z,21.68
2019-02-17T05:02:34.092Z,21.05
2019-02-17T05:03:11.360Z,21.82
2019-02-17T05:03:48.845Z,22.95
2019-02-17T05:04:26.691Z,21.45
2019-02-17T05:05:04.107Z,20.77
2019-02-17T05:05:41.201Z,22.60
2019-02-17T05:06:18.351Z,21.07
2019-02-17T05:06:56.129Z,21.07
2019-02-17T05:07:33.504Z,21.00
2019-02-17T05:08:10.942Z,20.88
2019-02-17T05:08:48.314Z,21.00
2019-02-17T05:09:26.362Z,20.97
2019-02-17T05:10:03.456Z,23.05
2019-02-17T05:10:41.520Z,22.30
2019-02-17T05:11:19.205Z,21.50
2019-02-17T05:11:56.377Z,20.52
2019-02-17T05:12:33.968Z,22.15
2019-02-17T05:13:14.252Z,21.50
2019-02-17T05:13:51.577Z,21.50
2019-02-17T05:14:28.976Z,21.25
2019-02-17T05:15:07.427Z,21.02
2019-02-17T05:15:45.573Z,21.20
2019-02-17T05:16:23.136Z,22.93
2019-02-17T05:17:00.713Z,22.27
2019-02-17T05:17:38.608Z,21.30
2019-02-17T05:18:15.977Z,20.15
2019-02-17T05:18:53.353Z,20.95
2019-02-17T05:19:31.453Z,21.42
2019-02-17T05:20:08.923Z,21.45
2019-02-17T05:20:46.829Z,21.82
2019-02-17T05:21:24.220Z,22.05
2019-02-17T05:22:01.976Z,20.85
2019-02-17T05:22:39.376Z,22.90
2019-02-17T05:23:17.772Z,22.02
2019-02-17T05:23:55.410Z,22.85
2019-02-17T05:24:33.128Z,23.55
2019-02-17T05:25:11.295Z,23.10
2019-02-17T05:25:49.330Z,22.93
2019-02-17T05:26:27.099Z,22.07
2019-02-17T05:27:05.234Z,20.77
2019-02-17T05:27:42.864Z,22.05
2019-02-17T05:28:20.445Z,22.40
2019-02-17T05:28:58.886Z,21.90
2019-02-17T05:29:36.336Z,23.55
2019-02-17T05:30:14.312Z,23.02
2019-02-17T05:30:53.382Z,20.72
2019-02-17T05:31:31.148Z,23.55
2019-02-17T05:32:08.886Z,22.13
2019-02-17T05:32:46.304Z,23.15
2019-02-17T05:33:24.231Z,22.10
2019-02-17T05:34:03.778Z,22.30
2019-02-17T05:34:41.584Z,22.32
2019-02-17T05:35:19.320Z,22.60
2019-02-17T05:35:57.204Z,22.10
2019-02-17T05:36:54.221Z,21.42
2019-02-17T05:37:31.668Z,23.60
2019-02-17T05:38:09.305Z,22.13
2019-02-17T05:38:46.959Z,21.37
2019-02-17T05:39:24.910Z,23.95
2019-02-17T05:40:02.400Z,21.50
2019-02-17T05:40:39.885Z,23.45
2019-02-17T05:41:17.560Z,22.48
2019-02-17T05:41:55.249Z,20.95
2019-02-17T05:42:31.908Z,23.40
2019-02-17T05:43:09.615Z,22.80
2019-02-17T05:43:46.995Z,22.48
2019-02-17T05:44:24.688Z,22.50
2019-02-17T05:45:02.610Z,22.02
2019-02-17T05:45:40.428Z,23.98
2019-02-17T05:46:18.265Z,21.33
2019-02-17T05:46:55.904Z,21.90
2019-02-17T05:47:33.512Z,23.15
2019-02-17T05:48:12.546Z,21.80
2019-02-17T05:48:49.999Z,21.23
2019-02-17T05:49:27.069Z,22.87
2019-02-17T05:50:04.519Z,22.80
2019-02-17T05:50:42.525Z,22.17
2019-02-17T05:51:20.261Z,21.23
2019-02-17T05:51:57.867Z,21.40
2019-02-17T05:52:35.352Z,21.33
2019-02-17T05:53:12.677Z,22.30
2019-02-17T05:53:50.325Z,22.73
2019-02-17T05:54:27.695Z,22.13
2019-02-17T05:55:05.940Z,22.75
2019-02-17T05:55:43.856Z,22.22
2019-02-17T05:56:21.212Z,23.65
2019-02-17T05:56:59.120Z,22.80
2019-02-17T05:57:36.551Z,22.93
2019-02-17T05:58:14.204Z,22.30
2019-02-17T05:58:51.988Z,22.15
2019-02-17T05:59:29.986Z,23.15
2019-02-17T06:00:08.522Z,22.30
2019-02-17T06:00:45.898Z,20.57
2019-02-17T06:01:23.964Z,22.48
2019-02-17T06:02:01.360Z,22.45
2019-02-17T06:02:39.060Z,21.45
2019-02-17T06:03:16.708Z,22.85
2019-02-17T06:03:53.792Z,22.48
2019-02-17T06:04:31.238Z,23.27
2019-02-17T06:05:09.776Z,20.62
2019-02-17T06:05:46.808Z,21.87
2019-02-17T06:06:24.867Z,22.67
2019-02-17T06:07:02.178Z,22.77
2019-02-17T06:07:40.232Z,22.65
2019-02-17T06:08:17.689Z,23.20
2019-02-17T06:08:55.438Z,23.65
2019-02-17T06:09:33.265Z,23.10
2019-02-17T06:10:11.468Z,22.00
2019-02-17T06:10:49.001Z,22.40
2019-02-17T06:11:26.997Z,23.07
2019-02-17T06:12:04.881Z,22.82
2019-02-17T06:12:42.676Z,22.80
2019-02-17T06:13:20.715Z,23.02
2019-02-17T06:13:58.130Z,22.75
2019-02-17T06:14:35.650Z,23.15
2019-02-17T06:15:13.195Z,22.35
2019-02-17T06:15:51.107Z,22.55
2019-02-17T06:16:28.557Z,22.32
2019-02-17T06:17:05.929Z,23.32
2019-02-17T06:18:02.985Z,22.73
2019-02-17T06:18:40.597Z,22.85
2019-02-17T06:19:18.369Z,21.95
2019-02-17T06:19:56.220Z,23.70
2019-02-17T06:20:34.160Z,22.45
2019-02-17T06:21:11.904Z,22.42
2019-02-17T06:21:49.512Z,24.90
2019-02-17T06:22:26.476Z,23.87
2019-02-17T06:23:04.395Z,22.93
2019-02-17T06:23:42.177Z,21.75
2019-02-17T06:24:20.111Z,21.73
2019-02-17T06:24:57.840Z,22.73
2019-02-17T06:25:35.826Z,22.05
2019-02-17T06:26:13.690Z,23.55
2019-02-17T06:26:51.045Z,22.93
2019-02-17T06:27:28.662Z,24.25
2019-02-17T06:28:06.350Z,23.18
2019-02-17T06:28:43.790Z,22.93
2019-02-17T06:29:21.572Z,22.55
2019-02-17T06:29:58.952Z,22.70
2019-02-17T06:30:36.693Z,21.60
2019-02-17T06:31:14.905Z,23.42
2019-02-17T06:31:52.804Z,23.25
2019-02-17T06:32:30.534Z,22.90
2019-02-17T06:33:08.472Z,22.32
2019-02-17T06:33:46.552Z,22.17
2019-02-17T06:34:24.630Z,23.25
2019-02-17T06:35:02.320Z,23.07
2019-02-17T06:35:40.387Z,23.12
2019-02-17T06:36:18.045Z,21.65
2019-02-17T06:37:14.969Z,23.70
2019-02-17T06:37:52.271Z,23.98
2019-02-17T06:38:29.572Z,23.10
2019-02-17T06:39:07.954Z,22.98
2019-02-17T06:39:45.590Z,23.75
2019-02-17T06:40:22.903Z,22.87
2019-02-17T06:41:00.819Z,21.90
2019-02-17T06:41:39.535Z,22.95
2019-02-17T06:42:17.328Z,22.42
2019-02-17T06:42:55.313Z,23.50
2019-02-17T06:43:33.375Z,22.70
2019-02-17T06:44:11.367Z,22.48
2019-02-17T06:44:50.279Z,23.02
2019-02-17T06:45:27.953Z,22.65
2019-02-17T06:46:05.516Z,23.10
2019-02-17T06:46:46.735Z,23.50
2019-02-17T06:47:31.026Z,24.35
2019-02-17T06:48:09.906Z,22.50
2019-02-17T06:48:47.305Z,22.55
2019-02-17T06:49:24.739Z,24.15
2019-02-17T06:50:01.851Z,25.12
2019-02-17T06:50:39.285Z,25.43
2019-02-17T06:51:18.249Z,24.23
2019-02-17T06:51:55.725Z,24.27
2019-02-17T06:52:33.221Z,24.43
2019-02-17T06:53:10.921Z,23.77
2019-02-17T06:53:48.367Z,24.52
2019-02-17T06:54:26.179Z,25.65
2019-02-17T06:55:23.213Z,25.57
2019-02-17T06:56:10.195Z,24.92
2019-02-17T06:57:07.033Z,25.02
2019-02-17T06:57:44.757Z,25.15
2019-02-17T06:58:21.987Z,23.95
2019-02-17T06:58:59.688Z,25.17
2019-02-17T06:59:36.727Z,24.20
2019-02-17T07:00:21.485Z,24.27
2019-02-17T07:01:00.776Z,24.43
2019-02-17T07:01:38.501Z,23.95
2019-02-17T07:02:17.345Z,24.10
2019-02-17T07:02:55.404Z,22.90
2019-02-17T07:03:32.818Z,25.40
2019-02-17T07:04:09.856Z,23.85
2019-02-17T07:05:04.620Z,23.50
2019-02-17T07:06:06.789Z,23.00
2019-02-17T07:06:48.556Z,23.85
2019-02-17T07:07:25.939Z,23.95
2019-02-17T07:08:03.819Z,22.50
2019-02-17T07:08:43.343Z,23.10
2019-02-17T07:09:21.030Z,22.60
2019-02-17T07:09:58.750Z,23.60
2019-02-17T07:10:36.411Z,22.70
2019-02-17T07:11:14.021Z,23.30
2019-02-17T07:11:51.761Z,23.55
2019-02-17T07:12:29.147Z,23.05
2019-02-17T07:13:06.145Z,21.87
2019-02-17T07:13:43.520Z,22.58
2019-02-17T07:14:20.960Z,23.25
2019-02-17T07:14:58.955Z,22.95
2019-02-17T07:15:36.355Z,24.00
2019-02-17T07:16:16.161Z,23.83
2019-02-17T07:16:54.165Z,21.30
2019-02-17T07:17:31.579Z,22.40
2019-02-17T07:18:09.539Z,23.67
2019-02-17T07:18:47.121Z,22.07
2019-02-17T07:19:24.580Z,24.20
2019-02-17T07:20:01.899Z,23.60
2019-02-17T07:20:40.754Z,24.10
2019-02-17T07:21:18.150Z,23.35
2019-02-17T07:21:56.221Z,23.87
2019-02-17T07:22:34.077Z,22.62
2019-02-17T07:23:16.292Z,23.92
2019-02-17T07:23:54.180Z,23.55
2019-02-17T07:24:31.809Z,24.37
2019-02-17T07:25:09.335Z,23.85
2019-02-17T07:25:47.245Z,23.85
2019-02-17T07:26:25.225Z,24.80
2019-02-17T07:27:03.374Z,22.48
2019-02-17T07:27:41.272Z,23.15
2019-02-17T07:28:19.227Z,23.15
2019-02-17T07:28:56.490Z,23.45
2019-02-17T07:29:34.502Z,23.27
2019-02-17T07:30:11.965Z,23.70
2019-02-17T07:30:49.798Z,22.58
2019-02-17T07:31:34.972Z,22.80
2019-02-17T07:32:08.972Z,22.13
2019-02-17T07:32:46.671Z,23.80
2019-02-17T07:33:24.700Z,22.73
2019-02-17T07:34:01.769Z,23.02
2019-02-17T07:34:39.547Z,23.83
2019-02-17T07:35:16.599Z,22.42
2019-02-17T07:35:54.030Z,23.47
2019-02-17T07:36:31.662Z,22.80
2019-02-17T07:37:09.502Z,22.15
2019-02-17T07:37:47.129Z,23.62
2019-02-17T07:38:24.852Z,23.90
2019-02-17T07:39:02.292Z,24.20
2019-02-17T07:39:39.992Z,23.20
2019-02-17T07:40:17.062Z,23.90
2019-02-17T07:40:54.901Z,23.80
2019-02-17T07:41:32.313Z,23.80
2019-02-17T07:42:09.824Z,22.50
2019-02-17T07:42:47.200Z,22.05
2019-02-17T07:43:24.871Z,22.17
2019-02-17T07:44:02.652Z,22.13
2019-02-17T07:44:40.587Z,21.95
2019-02-17T07:45:18.691Z,22.77
2019-02-17T07:45:56.118Z,21.90
2019-02-17T07:46:35.110Z,22.75
2019-02-17T07:47:12.706Z,22.00
2019-02-17T07:47:50.184Z,22.90
2019-02-17T07:48:26.863Z,22.55
2019-02-17T07:49:04.529Z,22.67
2019-02-17T07:49:41.896Z,21.05
2019-02-17T07:50:19.308Z,21.68
2019-02-17T07:50:58.667Z,21.45
2019-02-17T07:51:38.510Z,22.58
2019-02-17T07:52:16.153Z,21.85
2019-02-17T07:52:53.905Z,23.50
2019-02-17T07:53:31.378Z,22.35
2019-02-17T07:54:08.680Z,23.10
2019-02-17T07:54:46.668Z,21.07
2019-02-17T07:55:43.570Z,21.45
2019-02-17T07:56:23.916Z,22.50
2019-02-17T07:57:01.050Z,21.12
2019-02-17T07:57:38.631Z,22.25
2019-02-17T07:58:16.367Z,22.40
2019-02-17T07:58:53.844Z,22.25
2019-02-17T07:59:31.699Z,21.00
2019-02-17T08:00:09.663Z,21.05
2019-02-17T08:00:47.646Z,23.50
2019-02-17T08:01:25.085Z,21.52
2019-02-17T08:02:06.990Z,21.33
2019-02-17T08:02:44.752Z,21.93
2019-02-17T08:03:22.540Z,21.40
2019-02-17T08:04:00.270Z,21.05
2019-02-17T08:04:38.190Z,22.75
2019-02-17T08:05:16.002Z,22.67
2019-02-17T08:05:53.988Z,20.50
2019-02-17T08:06:31.363Z,21.15
2019-02-17T08:07:09.104Z,21.73
2019-02-17T08:07:47.188Z,22.52
2019-02-17T08:08:24.850Z,20.52
2019-02-17T08:09:02.592Z,21.77
2019-02-17T08:09:40.643Z,21.12
2019-02-17T08:10:18.759Z,21.87
2019-02-17T08:11:03.785Z,23.45
2019-02-17T08:11:35.108Z,23.18