createdAt,value
2023-05-19T00:01:59.913Z,58.31
2023-05-19T00:04:38.302Z,58.50
2023-05-19T00:07:13.563Z,58.67
2023-05-19T00:09:46.765Z,58.93
2023-05-19T00:12:20.025Z,58.75
2023-05-19T00:14:52.688Z,58.66
2023-05-19T00:17:24.275Z,58.94
2023-05-19T00:19:55.576Z,58.95
2023-05-19T00:22:26.284Z,58.78
2023-05-19T00:24:56.984Z,58.81
2023-05-19T00:27:27.640Z,59.72
2023-05-19T00:29:58.469Z,59.78
2023-05-19T00:32:29.159Z,59.56
2023-05-19T00:34:59.942Z,59.67
2023-05-19T00:37:30.664Z,59.77
2023-05-19T00:40:01.351Z,60.01
2023-05-19T00:42:32.077Z,59.90
2023-05-19T00:45:02.781Z,60.06
2023-05-19T00:47:34.242Z,59.76
2023-05-19T00:50:03.440Z,59.70
2023-05-19T00:52:34.144Z,59.79
2023-05-19T00:55:05.555Z,59.71
2023-05-19T00:57:36.554Z,59.91
2023-05-19T01:00:09.785Z,59.98
2023-05-19T01:02:40.864Z,60.10
2023-05-19T01:05:12.700Z,59.98
2023-05-19T01:07:43.966Z,59.91
2023-05-19T01:10:14.747Z,60.00
2023-05-19T01:12:45.598Z,60.03
2023-05-19T01:15:16.583Z,60.21
2023-05-19T01:17:48.913Z,60.18
2023-05-19T01:20:24.273Z,60.59
2023-05-19T01:23:18.155Z,60.27
2023-05-19T01:26:15.960Z,60.26
2023-05-19T01:29:08.146Z,60.15
2023-05-19T01:32:09.446Z,60.30
2023-05-19T01:34:34.004Z,60.25
2023-05-19T01:37:05.568Z,60.22
2023-05-19T01:39:37.377Z,60.00
2023-05-19T01:42:11.002Z,60.29
2023-05-19T01:44:42.352Z,60.33
2023-05-19T01:47:13.700Z,60.25
2023-05-19T01:49:44.379Z,60.29
2023-05-19T01:52:15.038Z,60.36
2023-05-19T01:54:45.679Z,60.42
2023-05-19T01:57:24.627Z,60.35
2023-05-19T02:00:05.210Z,60.35
2023-05-19T02:02:44.211Z,60.41
2023-05-19T02:05:23.275Z,60.29
2023-05-19T02:07:59.767Z,60.55
2023-05-19T02:10:33.565Z,60.63
2023-05-19T02:13:07.125Z,60.66
2023-05-19T02:15:41.295Z,60.69
2023-05-19T02:18:14.230Z,60.83
2023-05-19T02:20:45.244Z,60.71
2023-05-19T02:23:14.336Z,60.81
2023-05-19T02:25:45.007Z,60.76
2023-05-19T02:28:15.743Z,60.75
2023-05-19T02:30:46.750Z,60.76
2023-05-19T02:33:15.939Z,60.91
2023-05-19T02:35:46.715Z,60.82
2023-05-19T02:38:17.461Z,60.82
2023-05-19T02:40:48.160Z,60.89
2023-05-19T02:43:18.920Z,60.93
2023-05-19T02:45:49.597Z,60.94
2023-05-19T02:48:20.260Z,61.11
2023-05-19T02:50:50.968Z,61.06
2023-05-19T02:53:21.729Z,61.29
2023-05-19T02:55:52.451Z,61.37
2023-05-19T02:58:23.190Z,61.38
2023-05-19T03:00:53.890Z,61.44
2023-05-19T03:03:24.695Z,61.50
2023-05-19T03:05:55.477Z,61.68
2023-05-19T03:08:26.192Z,61.72
2023-05-19T03:10:56.860Z,61.50
2023-05-19T03:13:27.797Z,61.64
2023-05-19T03:15:56.895Z,61.49
2023-05-19T03:18:27.842Z,61.34
2023-05-19T03:20:58.812Z,61.33
2023-05-19T03:23:27.960Z,61.27
2023-05-19T03:25:58.664Z,61.27
2023-05-19T03:28:29.348Z,61.17
2023-05-19T03:31:00.169Z,61.24
2023-05-19T03:33:31.103Z,61.39
2023-05-19T03:36:01.760Z,61.91
2023-05-19T03:38:32.502Z,61.77
2023-05-19T03:41:03.413Z,62.08
2023-05-19T03:43:34.266Z,62.39
2023-05-19T03:46:05.070Z,62.33
2023-05-19T03:48:36.378Z,62.03
2023-05-19T03:51:07.319Z,62.02
2023-05-19T03:53:37.984Z,61.87
2023-05-19T03:56:11.309Z,61.77
2023-05-19T03:58:42.128Z,62.27
2023-05-19T04:01:13.130Z,62.11
2023-05-19T04:03:42.261Z,61.92
2023-05-19T04:06:13.087Z,61.96
2023-05-19T04:08:43.812Z,61.54
2023-05-19T04:11:17.388Z,61.39
2023-05-19T04:13:48.151Z,61.47
2023-05-19T04:16:18.838Z,61.34
2023-05-19T04:18:49.669Z,61.14
2023-05-19T04:21:20.618Z,61.24
2023-05-19T04:23:49.755Z,61.11
2023-05-19T04:26:20.666Z,60.75
2023-05-19T04:28:51.315Z,60.13
2023-05-19T04:31:22.153Z,59.84
2023-05-19T04:33:52.869Z,59.54
2023-05-19T04:36:23.612Z,59.49
2023-05-19T04:38:54.714Z,59.34
2023-05-19T04:41:25.392Z,59.11
2023-05-19T04:43:56.074Z,59.30
2023-05-19T04:46:27.641Z,59.32
2023-05-19T04:48:58.306Z,59.09
2023-05-19T04:51:30.604Z,58.91
2023-05-19T04:54:01.464Z,58.63
2023-05-19T04:56:32.168Z,58.45
2023-05-19T04:59:02.891Z,57.82
2023-05-19T05:01:34.026Z,57.52
2023-05-19T05:04:05.007Z,55.89
2023-05-19T05:06:35.772Z,54.51
2023-05-19T05:09:06.560Z,53.33
2023-05-19T05:11:36.588Z,51.70
2023-05-19T05:14:09.984Z,50.20
2023-05-19T05:16:44.497Z,48.71
2023-05-19T05:19:17.916Z,47.15
2023-05-19T05:21:52.798Z,48.08
2023-05-19T05:24:27.668Z,49.06
2023-05-19T05:26:58.406Z,46.68
2023-05-19T05:29:29.757Z,48.03
2023-05-19T05:32:00.758Z,46.91
2023-05-19T05:34:31.577Z,48.38
2023-05-19T05:37:02.286Z,49.35
2023-05-19T05:39:32.976Z,49.93
2023-05-19T05:42:03.717Z,50.49
2023-05-19T05:44:32.927Z,50.18
2023-05-19T05:47:08.448Z,50.37
2023-05-19T05:49:40.467Z,49.31
2023-05-19T05:52:12.670Z,50.28
2023-05-19T05:54:46.264Z,49.76
2023-05-19T05:57:19.263Z,49.48
2023-05-19T05:59:50.027Z,49.76
2023-05-19T06:02:20.865Z,49.65
2023-05-19T06:04:50.038Z,50.26
2023-05-19T06:07:21.082Z,50.85
2023-05-19T06:09:51.787Z,51.47
2023-05-19T06:12:23.194Z,50.93
2023-05-19T06:14:53.997Z,51.14
2023-05-19T06:17:24.934Z,51.06
2023-05-19T06:19:55.845Z,51.01
2023-05-19T06:22:25.014Z,50.89
2023-05-19T06:24:58.404Z,51.00
2023-05-19T06:27:27.481Z,50.75
2023-05-19T06:29:58.350Z,50.75
2023-05-19T06:32:27.517Z,51.15
2023-05-19T06:35:00.807Z,51.26
2023-05-19T06:37:31.523Z,51.17
2023-05-19T06:40:02.272Z,51.08
2023-05-19T06:42:33.150Z,51.56
2023-05-19T06:45:04.094Z,51.17
2023-05-19T06:47:34.821Z,50.63
2023-05-19T06:50:07.844Z,50.00
2023-05-19T06:52:39.050Z,50.47
2023-05-19T06:55:16.865Z,50.88
2023-05-19T06:57:47.773Z,50.73
2023-05-19T07:00:18.848Z,50.56
2023-05-19T07:02:51.423Z,50.61
2023-05-19T07:05:20.696Z,50.67
2023-05-19T07:07:51.460Z,50.89
2023-05-19T07:10:22.295Z,51.50
2023-05-19T07:12:53.113Z,51.92
2023-05-19T07:15:22.255Z,51.78
2023-05-19T07:17:53.108Z,52.32
2023-05-19T07:20:22.193Z,51.91
2023-05-19T07:22:52.878Z,52.15
2023-05-19T07:25:23.586Z,52.20
2023-05-19T07:27:54.418Z,52.18
2023-05-19T07:30:23.834Z,52.06
2023-05-19T07:32:54.717Z,52.01
2023-05-19T07:35:27.309Z,52.17
2023-05-19T07:37:57.981Z,52.27
2023-05-19T07:40:28.787Z,52.16
2023-05-19T07:42:57.976Z,51.73
2023-05-19T07:45:28.745Z,51.06
2023-05-19T07:47:59.614Z,51.02
2023-05-19T07:50:30.532Z,51.09
2023-05-19T07:53:01.412Z,50.67
2023-05-19T07:55:30.523Z,51.05
2023-05-19T07:58:01.190Z,50.85
2023-05-19T08:00:32.199Z,50.74
2023-05-19T08:03:03.172Z,50.74
2023-05-19T08:05:32.368Z,50.80
2023-05-19T08:08:03.094Z,50.39
2023-05-19T08:10:33.969Z,50.12
2023-05-19T08:13:04.991Z,49.28
2023-05-19T08:15:34.849Z,49.33
2023-05-19T08:18:05.868Z,49.00
2023-05-19T08:20:36.605Z,48.69
2023-05-19T08:23:05.734Z,47.94
2023-05-19T08:25:36.494Z,48.34
2023-05-19T08:28:07.508Z,48.27
2023-05-19T08:30:38.249Z,48.45
2023-05-19T08:33:07.794Z,49.13
2023-05-19T08:35:38.598Z,48.42
2023-05-19T08:38:07.810Z,48.09
2023-05-19T08:40:41.480Z,48.51
2023-05-19T08:43:12.261Z,47.64
2023-05-19T08:45:43.083Z,47.90
2023-05-19T08:48:13.105Z,47.37
2023-05-19T08:50:52.127Z,47.95
2023-05-19T08:53:33.772Z,47.39
2023-05-19T08:56:10.730Z,47.92
2023-05-19T08:58:42.878Z,47.38
2023-05-19T09:01:15.172Z,46.73
2023-05-19T09:03:46.667Z,46.83
2023-05-19T09:06:17.522Z,46.65
2023-05-19T09:08:46.665Z,45.93
2023-05-19T09:11:17.670Z,45.86
2023-05-19T09:13:48.521Z,45.44
2023-05-19T09:16:17.860Z,46.32
2023-05-19T09:18:57.350Z,45.29
2023-05-19T09:21:32.563Z,44.42
2023-05-19T09:24:09.803Z,43.32
2023-05-19T09:26:42.123Z,44.05
2023-05-19T09:29:17.435Z,42.16
2023-05-19T09:31:51.812Z,42.61
2023-05-19T09:34:23.752Z,42.78
2023-05-19T09:36:54.875Z,43.67
2023-05-19T09:39:25.816Z,43.41
2023-05-19T09:41:57.833Z,42.47
2023-05-19T09:44:28.938Z,41.10
2023-05-19T09:47:00.256Z,42.37
2023-05-19T09:49:31.670Z,42.01
2023-05-19T09:52:04.353Z,41.34
2023-05-19T09:54:35.656Z,41.55
2023-05-19T09:57:08.413Z,41.63
2023-05-19T09:59:40.879Z,42.17
2023-05-19T10:02:16.712Z,43.05
2023-05-19T10:04:48.911Z,43.23
2023-05-19T10:07:23.246Z,42.57
2023-05-19T10:09:56.692Z,43.29
2023-05-19T10:12:30.469Z,43.12
2023-05-19T10:15:01.874Z,42.72
2023-05-19T10:17:34.412Z,43.19
2023-05-19T10:20:06.962Z,43.14
2023-05-19T10:22:38.138Z,43.34
2023-05-19T10:25:11.026Z,43.65
2023-05-19T10:27:44.956Z,43.52
2023-05-19T10:30:18.802Z,43.68
2023-05-19T10:32:50.012Z,43.75
2023-05-19T10:35:43.136Z,43.84
2023-05-19T10:38:21.706Z,43.61
2023-05-19T10:41:07.635Z,44.23
2023-05-19T10:43:48.228Z,44.25
2023-05-19T10:46:23.086Z,43.92
2023-05-19T10:48:54.130Z,44.20
2023-05-19T10:51:30.348Z,43.88
2023-05-19T10:54:03.270Z,44.68
2023-05-19T10:56:39.248Z,44.06
2023-05-19T10:59:29.885Z,43.69
2023-05-19T11:02:05.408Z,44.62
2023-05-19T11:04:51.324Z,45.02
2023-05-19T11:07:23.521Z,45.44
2023-05-19T11:09:54.449Z,45.23
2023-05-19T11:12:25.640Z,45.21
2023-05-19T11:14:58.020Z,45.33
2023-05-19T11:17:28.941Z,45.08
2023-05-19T11:19:59.851Z,45.35
2023-05-19T11:22:28.995Z,44.88
2023-05-19T11:24:59.865Z,44.48
2023-05-19T11:27:29.623Z,44.68
2023-05-19T11:30:01.744Z,44.71
2023-05-19T11:32:34.120Z,44.79
2023-05-19T11:35:05.691Z,44.51
2023-05-19T11:37:36.719Z,44.88
2023-05-19T11:40:08.040Z,45.25
2023-05-19T11:42:38.823Z,45.53
2023-05-19T11:45:09.498Z,45.78
2023-05-19T11:47:57.262Z,46.15
2023-05-19T11:50:32.519Z,46.19
2023-05-19T11:53:12.970Z,46.21
2023-05-19T11:55:48.769Z,46.14
2023-05-19T11:58:24.891Z,45.68
2023-05-19T12:00:55.864Z,45.63
2023-05-19T12:03:25.164Z,45.46
2023-05-19T12:05:56.162Z,45.12
2023-05-19T12:08:25.486Z,45.18
2023-05-19T12:10:56.582Z,44.75
2023-05-19T12:13:27.420Z,44.71
2023-05-19T12:15:59.183Z,44.18
2023-05-19T12:18:31.302Z,44.41
2023-05-19T12:21:02.139Z,44.64
2023-05-19T12:23:31.782Z,45.05
2023-05-19T12:26:03.562Z,45.09
2023-05-19T12:28:34.329Z,45.24
2023-05-19T12:31:03.636Z,45.32
2023-05-19T12:33:35.938Z,45.34
2023-05-19T12:36:07.924Z,44.83
2023-05-19T12:38:38.872Z,45.10
2023-05-19T12:41:10.799Z,45.44
2023-05-19T12:43:42.100Z,45.05
2023-05-19T12:46:13.652Z,45.20
2023-05-19T12:48:44.990Z,44.95
2023-05-19T12:51:19.033Z,45.14
2023-05-19T12:53:51.647Z,44.77
2023-05-19T12:56:25.421Z,44.94
2023-05-19T12:58:56.595Z,44.84
2023-05-19T13:01:29.392Z,44.22
2023-05-19T13:04:00.506Z,44.46
2023-05-19T13:06:31.726Z,44.35
2023-05-19T13:09:00.888Z,44.95
2023-05-19T13:11:31.985Z,45.11
2023-05-19T13:14:02.669Z,45.18
2023-05-19T13:16:33.429Z,44.79
2023-05-19T13:19:06.257Z,45.30
2023-05-19T13:21:37.248Z,45.22
2023-05-19T13:24:09.911Z,44.85
2023-05-19T13:26:41.658Z,44.69
2023-05-19T13:29:12.848Z,44.57
2023-05-19T13:31:44.031Z,44.79
2023-05-19T13:34:14.774Z,44.79
2023-05-19T13:36:45.524Z,44.87
2023-05-19T13:39:16.493Z,45.15
2023-05-19T13:41:45.624Z,44.88
2023-05-19T13:44:16.362Z,44.93
2023-05-19T13:46:47.424Z,44.77
2023-05-19T13:49:19.254Z,44.91
2023-05-19T13:51:48.437Z,44.90
2023-05-19T13:54:19.237Z,44.43
2023-05-19T13:56:48.502Z,44.38
2023-05-19T13:59:19.223Z,44.77
2023-05-19T14:01:50.060Z,44.61
2023-05-19T14:04:20.900Z,44.72
2023-05-19T14:06:52.049Z,44.35
2023-05-19T14:09:22.956Z,44.42
2023-05-19T14:11:53.708Z,44.22
2023-05-19T14:14:22.896Z,44.42
2023-05-19T14:16:53.652Z,44.05
2023-05-19T14:19:22.846Z,44.44
2023-05-19T14:21:53.936Z,44.77
2023-05-19T14:24:23.211Z,44.47
2023-05-19T14:26:53.908Z,44.68
2023-05-19T14:29:23.180Z,45.21
2023-05-19T14:31:53.964Z,45.58
2023-05-19T14:34:24.872Z,46.02
2023-05-19T14:36:55.726Z,46.74
2023-05-19T14:39:26.451Z,47.31
2023-05-19T14:41:55.643Z,47.48
2023-05-19T14:44:29.608Z,47.23
2023-05-19T14:47:00.687Z,47.43
2023-05-19T14:49:31.459Z,47.59
2023-05-19T14:52:02.192Z,47.98
2023-05-19T14:54:33.165Z,48.06
2023-05-19T14:57:04.081Z,48.50
2023-05-19T14:59:36.569Z,48.75
2023-05-19T15:02:07.527Z,49.58
2023-05-19T15:04:38.275Z,48.90
2023-05-19T15:07:10.639Z,49.37
2023-05-19T15:09:41.895Z,49.25
2023-05-19T15:12:11.089Z,49.91
2023-05-19T15:14:41.841Z,49.56
2023-05-19T15:17:12.662Z,49.90
2023-05-19T15:19:41.938Z,50.06
2023-05-19T15:22:12.717Z,49.85
2023-05-19T15:24:43.399Z,49.93
2023-05-19T15:27:14.454Z,50.10
2023-05-19T15:29:43.636Z,50.14
2023-05-19T15:32:14.475Z,50.35
2023-05-19T15:34:43.569Z,50.69
2023-05-19T15:37:14.285Z,51.61
2023-05-19T15:39:45.062Z,51.12
2023-05-19T15:42:15.767Z,51.23
2023-05-19T15:44:46.436Z,50.22
2023-05-19T15:47:17.298Z,50.33
2023-05-19T15:49:46.440Z,50.31
2023-05-19T15:52:17.492Z,50.25
2023-05-19T15:54:48.440Z,50.56
2023-05-19T15:57:19.195Z,50.68
2023-05-19T15:59:49.911Z,50.70
2023-05-19T16:02:21.288Z,50.81
2023-05-19T16:04:53.026Z,50.81
2023-05-19T16:07:23.767Z,50.99
2023-05-19T16:09:54.546Z,51.50
2023-05-19T16:12:25.292Z,51.35
2023-05-19T16:14:56.026Z,51.47
2023-05-19T16:17:26.738Z,52.00
2023-05-19T16:19:57.491Z,51.85
2023-05-19T16:22:28.272Z,52.61
2023-05-19T16:24:59.035Z,52.32
2023-05-19T16:27:29.795Z,52.55
2023-05-19T16:30:00.497Z,52.54
2023-05-19T16:32:31.277Z,52.56
2023-05-19T16:35:00.587Z,52.88
2023-05-19T16:37:31.373Z,52.72
2023-05-19T16:40:00.632Z,52.63
2023-05-19T16:42:31.530Z,52.72
2023-05-19T16:45:00.652Z,52.67
2023-05-19T16:47:31.835Z,52.63
2023-05-19T16:50:02.604Z,52.56
2023-05-19T16:52:33.959Z,52.80
2023-05-19T16:55:05.029Z,53.03
2023-05-19T16:57:35.789Z,52.83
2023-05-19T17:00:11.190Z,52.90
2023-05-19T17:02:41.946Z,52.96
2023-05-19T17:05:12.865Z,52.50
2023-05-19T17:07:43.653Z,52.57
2023-05-19T17:10:14.459Z,52.79
2023-05-19T17:12:43.655Z,52.97
2023-05-19T17:15:14.591Z,53.08
2023-05-19T17:17:55.312Z,53.28
2023-05-19T17:20:25.901Z,53.43
2023-05-19T17:22:56.782Z,54.11
2023-05-19T17:25:25.992Z,54.56
2023-05-19T17:27:56.651Z,54.41
2023-05-19T17:30:27.408Z,54.45
2023-05-19T17:32:58.430Z,54.45
2023-05-19T17:35:29.168Z,55.05
2023-05-19T17:37:59.908Z,54.82
2023-05-19T17:40:30.735Z,55.08
2023-05-19T17:43:01.452Z,55.23
2023-05-19T17:45:32.497Z,55.35
2023-05-19T17:48:03.245Z,55.43
2023-05-19T17:50:34.235Z,55.61
2023-05-19T17:53:06.259Z,56.03
2023-05-19T17:55:38.259Z,56.13
2023-05-19T17:58:11.140Z,56.12
2023-05-19T18:00:42.544Z,56.35
2023-05-19T18:03:14.595Z,56.72
2023-05-19T18:05:46.781Z,56.52
2023-05-19T18:08:20.052Z,56.58
2023-05-19T18:10:52.754Z,56.81
2023-05-19T18:13:23.524Z,56.72
2023-05-19T18:15:54.467Z,56.85
2023-05-19T18:18:45.766Z,56.89
2023-05-19T18:21:16.522Z,57.62
2023-05-19T18:23:47.510Z,57.94
2023-05-19T18:26:16.742Z,58.53
2023-05-19T18:28:47.480Z,58.04
2023-05-19T18:31:18.240Z,58.24
2023-05-19T18:33:49.260Z,58.67
2023-05-19T18:36:19.954Z,58.67
2023-05-19T18:38:52.824Z,58.71
2023-05-19T18:41:23.493Z,58.73
2023-05-19T18:43:54.445Z,59.59
2023-05-19T18:46:23.659Z,59.06
2023-05-19T18:48:54.499Z,59.63
2023-05-19T18:51:25.455Z,59.58
2023-05-19T18:53:56.177Z,59.80
2023-05-19T18:56:27.921Z,59.92
2023-05-19T18:59:01.148Z,59.74
2023-05-19T19:01:31.910Z,60.22
2023-05-19T19:04:03.089Z,59.73
2023-05-19T19:06:33.852Z,60.73
2023-05-19T19:09:05.000Z,59.80
2023-05-19T19:11:35.998Z,60.42
2023-05-19T19:14:05.185Z,60.54
2023-05-19T19:16:36.865Z,60.35
2023-05-19T19:19:07.669Z,60.79
2023-05-19T19:21:38.697Z,61.49
2023-05-19T19:24:09.675Z,60.94
2023-05-19T19:26:40.439Z,61.65
2023-05-19T19:29:11.192Z,61.65
2023-05-19T19:31:42.441Z,61.18
2023-05-19T19:34:13.218Z,61.54
2023-05-19T19:36:43.911Z,61.90
2023-05-19T19:39:14.834Z,62.31
2023-05-19T19:41:44.561Z,62.28
2023-05-19T19:44:15.393Z,61.78
2023-05-19T19:46:46.375Z,62.12
2023-05-19T19:49:15.665Z,62.58
2023-05-19T19:51:46.528Z,63.01
2023-05-19T19:54:17.940Z,62.82
2023-05-19T19:56:49.203Z,62.78
2023-05-19T19:59:18.637Z,62.40
2023-05-19T20:01:49.385Z,62.80
2023-05-19T20:04:28.201Z,62.81
2023-05-19T20:06:59.205Z,63.05
2023-05-19T20:09:30.029Z,63.40
2023-05-19T20:12:00.863Z,63.86
2023-05-19T20:14:30.193Z,63.17
2023-05-19T20:17:00.981Z,64.03
2023-05-19T20:19:31.805Z,63.95
2023-05-19T20:22:03.040Z,63.96
2023-05-19T20:24:32.270Z,64.80
2023-05-19T20:27:02.964Z,64.29
2023-05-19T20:29:33.853Z,64.12
2023-05-19T20:32:03.159Z,63.85
2023-05-19T20:34:33.971Z,63.98
2023-05-19T20:37:07.535Z,64.93
2023-05-19T20:39:44.411Z,64.55
2023-05-19T20:42:13.532Z,65.30
2023-05-19T20:44:44.333Z,65.55
2023-05-19T20:47:15.032Z,65.13
2023-05-19T20:49:45.991Z,65.52
2023-05-19T20:52:15.189Z,65.21
2023-05-19T20:54:46.223Z,65.11
2023-05-19T20:57:15.412Z,65.26
2023-05-19T20:59:46.192Z,66.18
2023-05-19T21:02:16.914Z,65.98
2023-05-19T21:04:49.372Z,65.87
2023-05-19T21:07:20.126Z,65.88
2023-05-19T21:09:50.982Z,66.57
2023-05-19T21:12:21.940Z,66.04
2023-05-19T21:14:53.937Z,65.79
2023-05-19T21:17:24.573Z,65.42
2023-05-19T21:19:55.568Z,65.82
2023-05-19T21:22:32.728Z,65.49
2023-05-19T21:25:24.432Z,65.54
2023-05-19T21:27:55.400Z,65.57
2023-05-19T21:30:27.667Z,66.32
2023-05-19T21:32:58.603Z,65.75
2023-05-19T21:35:29.499Z,67.07
2023-05-19T21:38:08.956Z,65.96
2023-05-19T21:40:48.035Z,66.21
2023-05-19T21:43:18.780Z,67.70
2023-05-19T21:46:10.598Z,66.56
2023-05-19T21:48:41.408Z,66.68
2023-05-19T21:51:12.110Z,66.43
2023-05-19T21:53:42.820Z,66.91
2023-05-19T21:56:13.514Z,66.32
2023-05-19T21:58:44.772Z,66.65
2023-05-19T22:01:15.470Z,66.29
2023-05-19T22:03:46.319Z,66.63
2023-05-19T22:06:17.465Z,66.85
2023-05-19T22:09:08.753Z,67.03
2023-05-19T22:11:39.461Z,66.54
2023-05-19T22:14:10.349Z,66.43
2023-05-19T22:16:39.859Z,66.54
2023-05-19T22:19:10.917Z,66.62
2023-05-19T22:21:40.110Z,66.71
2023-05-19T22:24:10.781Z,66.87
2023-05-19T22:26:41.518Z,66.95
2023-05-19T22:29:12.356Z,67.00
2023-05-19T22:31:43.438Z,67.07
2023-05-19T22:34:14.237Z,67.58
2023-05-19T22:36:45.049Z,67.81
2023-05-19T22:39:15.750Z,67.42
2023-05-19T22:41:46.565Z,67.16
2023-05-19T22:44:17.238Z,67.70
2023-05-19T22:46:48.043Z,67.78
2023-05-19T22:49:18.740Z,67.42
2023-05-19T22:51:49.620Z,68.12
2023-05-19T22:54:20.511Z,68.21
2023-05-19T22:56:51.226Z,67.57
2023-05-19T22:59:21.894Z,67.69
2023-05-19T23:01:52.640Z,67.71
2023-05-19T23:04:23.410Z,67.90
2023-05-19T23:06:54.240Z,67.85
2023-05-19T23:09:24.913Z,67.89
2023-05-19T23:11:55.808Z,68.04
2023-05-19T23:14:25.048Z,68.04
2023-05-19T23:16:55.769Z,68.50
2023-05-19T23:19:26.618Z,67.99
2023-05-19T23:21:57.392Z,68.27
2023-05-19T23:24:28.106Z,68.86
2023-05-19T23:26:58.786Z,68.96
2023-05-19T23:29:29.561Z,68.49
2023-05-19T23:32:00.312Z,69.09
2023-05-19T23:34:31.135Z,69.58
2023-05-19T23:37:01.925Z,69.20
2023-05-19T23:39:32.756Z,69.49
2023-05-19T23:42:03.446Z,69.75
2023-05-19T23:44:34.131Z,69.73
2023-05-19T23:47:05.141Z,69.41
2023-05-19T23:49:35.902Z,69.20
2023-05-19T23:52:08.661Z,69.69
2023-05-19T23:54:39.374Z,69.82
2023-05-19T23:57:10.100Z,69.78
2023-05-19T23:59:40.822Z,69.81
