createdAt,value
2023-05-22T00:01:40.391Z,101688.53
2023-05-22T00:04:06.807Z,101686.72
2023-05-22T00:06:34.116Z,101685.75
2023-05-22T00:09:00.722Z,101685.75
2023-05-22T00:11:27.398Z,101682.25
2023-05-22T00:13:53.928Z,101679.47
2023-05-22T00:16:20.558Z,101676.00
2023-05-22T00:18:47.537Z,101670.00
2023-05-22T00:21:14.283Z,101671.00
2023-05-22T00:23:41.538Z,101666.69
2023-05-22T00:26:08.150Z,101660.53
2023-05-22T00:28:34.621Z,101655.97
2023-05-22T00:31:01.113Z,101652.59
2023-05-22T00:33:27.657Z,101654.69
2023-05-22T00:35:54.207Z,101659.28
2023-05-22T00:38:30.491Z,101657.97
2023-05-22T00:40:57.030Z,101652.25
2023-05-22T00:43:23.490Z,101651.81
2023-05-22T00:45:50.088Z,101643.19
2023-05-22T00:48:16.684Z,101642.34
2023-05-22T00:50:43.278Z,101636.38
2023-05-22T00:53:10.605Z,101644.44
2023-05-22T00:55:37.195Z,101634.97
2023-05-22T00:58:07.877Z,101639.28
2023-05-22T01:00:40.100Z,101633.28
2023-05-22T01:03:09.847Z,101633.44
2023-05-22T01:05:37.550Z,101627.19
2023-05-22T01:08:06.750Z,101626.19
2023-05-22T01:10:35.383Z,101630.66
2023-05-22T01:13:44.869Z,101624.38
2023-05-22T01:16:29.977Z,101617.44
2023-05-22T01:19:20.962Z,101612.44
2023-05-22T01:22:06.104Z,101607.25
2023-05-22T01:24:56.153Z,101603.78
2023-05-22T01:27:28.838Z,101609.22
2023-05-22T01:30:34.379Z,101610.31
2023-05-22T01:33:03.728Z,101606.84
2023-05-22T01:35:33.405Z,101604.22
2023-05-22T01:38:01.081Z,101607.53
2023-05-22T01:40:29.125Z,101609.34
2023-05-22T01:42:55.769Z,101601.69
2023-05-22T01:45:22.282Z,101601.81
2023-05-22T01:47:48.879Z,101601.13
2023-05-22T01:50:16.155Z,101604.88
2023-05-22T01:52:55.921Z,101591.78
2023-05-22T01:55:35.316Z,101587.34
2023-05-22T01:58:26.423Z,101594.44
2023-05-22T02:01:01.374Z,101585.94
2023-05-22T02:03:32.206Z,101583.56
2023-05-22T02:06:01.698Z,101581.19
2023-05-22T02:08:29.034Z,101582.41
2023-05-22T02:10:57.028Z,101578.25
2023-05-22T02:13:24.009Z,101575.59
2023-05-22T02:15:51.623Z,101580.06
2023-05-22T02:18:18.291Z,101574.09
2023-05-22T02:20:46.448Z,101572.41
2023-05-22T02:23:13.006Z,101572.41
2023-05-22T02:25:39.685Z,101577.81
2023-05-22T02:28:06.328Z,101569.72
2023-05-22T02:30:32.823Z,101575.13
2023-05-22T02:33:00.301Z,101573.19
2023-05-22T02:35:26.944Z,101568.19
2023-05-22T02:37:53.503Z,101561.34
2023-05-22T02:40:20.079Z,101568.44
2023-05-22T02:42:46.614Z,101565.53
2023-05-22T02:45:13.101Z,101566.63
2023-05-22T02:47:39.869Z,101566.06
2023-05-22T02:50:07.164Z,101569.81
2023-05-22T02:52:33.643Z,101566.44
2023-05-22T02:55:00.052Z,101560.34
2023-05-22T02:57:27.077Z,101558.94
2023-05-22T02:59:54.168Z,101561.00
2023-05-22T03:02:20.628Z,101553.78
2023-05-22T03:04:47.142Z,101557.25
2023-05-22T03:07:13.748Z,101552.69
2023-05-22T03:09:40.380Z,101552.44
2023-05-22T03:12:07.197Z,101550.06
2023-05-22T03:14:33.698Z,101548.94
2023-05-22T03:17:00.482Z,101549.78
2023-05-22T03:19:27.179Z,101551.44
2023-05-22T03:21:53.949Z,101551.59
2023-05-22T03:24:21.022Z,101553.25
2023-05-22T03:26:47.620Z,101548.81
2023-05-22T03:29:14.243Z,101553.16
2023-05-22T03:31:40.818Z,101549.91
2023-05-22T03:34:07.486Z,101551.88
2023-05-22T03:36:34.196Z,101551.13
2023-05-22T03:39:01.235Z,101550.19
2023-05-22T03:41:27.876Z,101550.75
2023-05-22T03:43:54.466Z,101556.72
2023-05-22T03:46:21.061Z,101562.00
2023-05-22T03:48:47.630Z,101554.63
2023-05-22T03:51:14.156Z,101554.88
2023-05-22T03:53:40.612Z,101560.16
2023-05-22T03:56:07.351Z,101562.25
2023-05-22T03:58:33.811Z,101558.75
2023-05-22T04:01:01.016Z,101549.44
2023-05-22T04:03:28.690Z,101551.81
2023-05-22T04:05:56.830Z,101550.13
2023-05-22T04:08:23.491Z,101548.31
2023-05-22T04:10:49.926Z,101559.59
2023-05-22T04:13:17.194Z,101551.81
2023-05-22T04:15:48.213Z,101550.81
2023-05-22T04:18:14.720Z,101554.56
2023-05-22T04:20:42.676Z,101549.44
2023-05-22T04:23:09.661Z,101557.34
2023-05-22T04:25:36.654Z,101558.88
2023-05-22T04:28:04.019Z,101568.22
2023-05-22T04:30:33.939Z,101576.00
2023-05-22T04:33:00.863Z,101586.56
2023-05-22T04:35:29.458Z,101588.94
2023-05-22T04:37:57.165Z,101591.47
2023-05-22T04:40:23.763Z,101596.59
2023-05-22T04:42:50.318Z,101593.00
2023-05-22T04:45:19.378Z,101598.84
2023-05-22T04:47:45.866Z,101608.59
2023-05-22T04:50:14.264Z,101603.16
2023-05-22T04:52:40.805Z,101602.88
2023-05-22T04:55:08.547Z,101610.81
2023-05-22T04:57:35.115Z,101612.47
2023-05-22T05:00:01.831Z,101619.84
2023-05-22T05:02:28.436Z,101615.25
2023-05-22T05:04:54.944Z,101615.00
2023-05-22T05:07:21.652Z,101620.84
2023-05-22T05:09:48.201Z,101616.16
2023-05-22T05:12:16.060Z,101627.13
2023-05-22T05:14:42.520Z,101617.84
2023-05-22T05:17:09.011Z,101614.00
2023-05-22T05:19:37.019Z,101616.22
2023-05-22T05:22:03.967Z,101599.72
2023-05-22T05:24:30.576Z,101606.56
2023-05-22T05:26:57.088Z,101607.09
2023-05-22T05:29:23.569Z,101597.41
2023-05-22T05:31:50.047Z,101600.38
2023-05-22T05:34:16.544Z,101603.19
2023-05-22T05:36:43.110Z,101596.13
2023-05-22T05:39:09.606Z,101598.63
2023-05-22T05:41:36.185Z,101598.53
2023-05-22T05:44:02.763Z,101594.34
2023-05-22T05:46:29.326Z,101593.78
2023-05-22T05:48:55.955Z,101607.72
2023-05-22T05:51:22.507Z,101598.53
2023-05-22T05:53:49.236Z,101598.78
2023-05-22T05:56:16.151Z,101599.88
2023-05-22T05:58:42.630Z,101596.69
2023-05-22T06:01:09.037Z,101587.50
2023-05-22T06:03:35.688Z,101583.56
2023-05-22T06:06:03.525Z,101589.97
2023-05-22T06:08:32.241Z,101589.69
2023-05-22T06:10:58.820Z,101593.75
2023-05-22T06:13:25.359Z,101596.22
2023-05-22T06:15:52.103Z,101584.50
2023-05-22T06:18:18.608Z,101592.00
2023-05-22T06:20:45.058Z,101594.78
2023-05-22T06:23:11.442Z,101592.66
2023-05-22T06:25:39.831Z,101594.84
2023-05-22T06:28:06.723Z,101593.44
2023-05-22T06:33:05.272Z,101604.19
2023-05-22T06:35:31.814Z,101603.97
2023-05-22T06:37:59.061Z,101611.03
2023-05-22T06:40:25.832Z,101614.38
2023-05-22T06:42:52.865Z,101612.94
2023-05-22T06:45:20.531Z,101615.56
2023-05-22T06:47:47.164Z,101612.00
2023-05-22T06:50:13.765Z,101612.44
2023-05-22T06:52:40.277Z,101612.22
2023-05-22T06:55:07.812Z,101608.38
2023-05-22T06:57:34.717Z,101616.63
2023-05-22T07:00:01.278Z,101616.13
2023-05-22T07:02:27.806Z,101607.38
2023-05-22T07:04:54.452Z,101616.47
2023-05-22T07:07:21.275Z,101619.22
2023-05-22T07:09:47.853Z,101621.91
2023-05-22T07:12:14.383Z,101618.97
2023-05-22T07:14:40.862Z,101621.22
2023-05-22T07:17:07.541Z,101633.41
2023-05-22T07:19:35.651Z,101632.09
2023-05-22T07:22:02.179Z,101626.00
2023-05-22T07:24:28.672Z,101616.88
2023-05-22T07:26:55.165Z,101618.19
2023-05-22T07:29:23.177Z,101622.88
2023-05-22T07:31:50.125Z,101622.28
2023-05-22T07:34:16.824Z,101624.81
2023-05-22T07:36:43.658Z,101628.50
2023-05-22T07:39:10.106Z,101618.69
2023-05-22T07:41:36.707Z,101619.69
2023-05-22T07:44:03.252Z,101619.69
2023-05-22T07:46:29.922Z,101626.53
2023-05-22T07:48:56.531Z,101624.03
2023-05-22T07:51:22.994Z,101625.41
2023-05-22T07:53:49.471Z,101630.53
2023-05-22T07:56:17.543Z,101629.22
2023-05-22T07:58:44.012Z,101633.72
2023-05-22T08:01:11.134Z,101628.84
2023-05-22T08:03:37.821Z,101640.34
2023-05-22T08:06:04.766Z,101629.28
2023-05-22T08:08:32.103Z,101633.09
2023-05-22T08:13:28.121Z,101637.25
2023-05-22T08:16:00.535Z,101644.81
2023-05-22T08:18:28.956Z,101642.34
2023-05-22T08:20:56.013Z,101645.97
2023-05-22T08:23:22.541Z,101636.06
2023-05-22T08:25:52.434Z,101646.97
2023-05-22T08:28:18.977Z,101642.78
2023-05-22T08:30:45.577Z,101637.81
2023-05-22T08:33:12.457Z,101636.16
2023-05-22T08:35:39.105Z,101632.47
2023-05-22T08:38:05.773Z,101626.72
2023-05-22T08:40:39.389Z,101629.97
2023-05-22T08:43:06.729Z,101624.19
2023-05-22T08:45:34.408Z,101620.88
2023-05-22T08:48:06.043Z,101620.94
2023-05-22T08:50:34.757Z,101625.06
2023-05-22T08:53:04.380Z,101621.91
2023-05-22T08:55:31.035Z,101629.63
2023-05-22T08:57:58.227Z,101623.81
2023-05-22T09:00:24.699Z,101626.00
2023-05-22T09:02:52.537Z,101628.59
2023-05-22T09:05:19.515Z,101622.13
2023-05-22T09:07:46.113Z,101625.72
2023-05-22T09:10:12.737Z,101626.72
2023-05-22T09:12:59.479Z,101619.34
2023-05-22T09:15:30.466Z,101623.94
2023-05-22T09:17:57.072Z,101622.09
2023-05-22T09:20:23.685Z,101614.75
2023-05-22T09:22:50.213Z,101612.34
2023-05-22T09:25:21.269Z,101609.09
2023-05-22T09:27:49.009Z,101612.78
2023-05-22T09:30:18.770Z,101611.25
2023-05-22T09:32:46.778Z,101602.13
2023-05-22T09:35:14.249Z,101600.56
2023-05-22T09:37:40.961Z,101608.19
2023-05-22T09:40:11.008Z,101605.41
2023-05-22T09:42:37.708Z,101598.84
2023-05-22T09:45:05.750Z,101605.31
2023-05-22T09:47:36.340Z,101602.00
2023-05-22T09:50:06.406Z,101600.91
2023-05-22T09:52:37.279Z,101600.72
2023-05-22T09:55:06.897Z,101594.81
2023-05-22T09:57:41.965Z,101598.56
2023-05-22T10:00:18.009Z,101594.25
2023-05-22T10:02:49.966Z,101597.97
2023-05-22T10:05:22.398Z,101595.97
2023-05-22T10:07:51.785Z,101598.28
2023-05-22T10:10:21.580Z,101597.63
2023-05-22T10:12:53.394Z,101602.22
2023-05-22T10:15:21.065Z,101601.22
2023-05-22T10:17:48.492Z,101597.22
2023-05-22T10:20:19.440Z,101600.09
2023-05-22T10:22:47.382Z,101598.25
2023-05-22T10:25:13.952Z,101593.28
2023-05-22T10:27:41.527Z,101597.63
2023-05-22T10:30:34.762Z,101597.06
2023-05-22T10:33:21.606Z,101588.44
2023-05-22T10:36:08.709Z,101584.50
2023-05-22T10:39:02.341Z,101581.63
2023-05-22T10:41:28.952Z,101581.38
2023-05-22T10:43:56.904Z,101577.47
2023-05-22T10:46:25.004Z,101578.06
2023-05-22T10:48:52.985Z,101580.75
2023-05-22T10:51:21.856Z,101581.09
2023-05-22T10:54:06.709Z,101581.34
2023-05-22T10:56:35.380Z,101581.78
2023-05-22T10:59:05.065Z,101579.91
2023-05-22T11:01:36.096Z,101579.47
2023-05-22T11:04:06.744Z,101579.03
2023-05-22T11:06:42.161Z,101585.41
2023-05-22T11:09:26.894Z,101574.06
2023-05-22T11:12:18.397Z,101573.19
2023-05-22T11:14:53.381Z,101573.81
2023-05-22T11:17:25.981Z,101572.69
2023-05-22T11:20:05.599Z,101572.28
2023-05-22T11:22:36.718Z,101568.25
2023-05-22T11:25:05.628Z,101563.63
2023-05-22T11:27:32.297Z,101566.22
2023-05-22T11:30:00.084Z,101562.03
2023-05-22T11:32:27.623Z,101554.47
2023-05-22T11:34:56.795Z,101550.88
2023-05-22T11:37:23.954Z,101545.53
2023-05-22T11:39:57.614Z,101550.97
2023-05-22T11:42:25.011Z,101550.00
2023-05-22T11:44:51.667Z,101547.28
2023-05-22T11:47:18.481Z,101545.41
2023-05-22T11:49:45.104Z,101546.41
2023-05-22T11:52:11.647Z,101545.69
2023-05-22T11:54:39.281Z,101541.38
2023-05-22T11:57:09.647Z,101541.53
2023-05-22T11:59:36.171Z,101544.06
2023-05-22T12:02:02.662Z,101550.03
2023-05-22T12:04:29.097Z,101543.50
2023-05-22T12:06:56.079Z,101540.72
2023-05-22T12:09:23.245Z,101541.41
2023-05-22T12:11:50.184Z,101546.66
2023-05-22T12:14:16.657Z,101541.06
2023-05-22T12:16:44.521Z,101546.97
2023-05-22T12:19:12.154Z,101542.88
2023-05-22T12:21:39.450Z,101543.56
2023-05-22T12:24:06.553Z,101541.84
2023-05-22T12:26:33.404Z,101548.59
2023-05-22T12:29:00.107Z,101549.19
2023-05-22T12:31:27.392Z,101534.81
2023-05-22T12:33:58.016Z,101549.44
2023-05-22T12:36:41.809Z,101555.81
2023-05-22T12:39:18.571Z,101535.53
2023-05-22T12:41:45.920Z,101538.69
2023-05-22T12:44:14.700Z,101538.03
2023-05-22T12:46:41.799Z,101542.94
2023-05-22T12:49:08.344Z,101535.63
2023-05-22T12:51:35.216Z,101535.63
2023-05-22T12:54:02.659Z,101547.09
2023-05-22T12:56:30.615Z,101540.94
2023-05-22T12:58:57.850Z,101539.53
2023-05-22T13:01:27.898Z,101539.53
2023-05-22T13:03:54.570Z,101537.59
2023-05-22T13:06:21.395Z,101558.56
2023-05-22T13:08:47.805Z,101559.47
2023-05-22T13:11:14.296Z,101561.66
2023-05-22T13:13:41.022Z,101557.59
2023-05-22T13:16:08.671Z,101566.72
2023-05-22T13:18:35.079Z,101565.66
2023-05-22T13:21:01.621Z,101559.91
2023-05-22T13:23:28.275Z,101565.47
2023-05-22T13:25:54.808Z,101570.22
2023-05-22T13:28:21.377Z,101565.06
2023-05-22T13:30:47.812Z,101556.72
2023-05-22T13:33:14.319Z,101566.88
2023-05-22T13:35:41.052Z,101567.31
2023-05-22T13:38:07.863Z,101571.06
2023-05-22T13:40:34.296Z,101568.38
2023-05-22T13:43:00.739Z,101563.78
2023-05-22T13:45:27.841Z,101563.88
2023-05-22T13:47:54.531Z,101574.41
2023-05-22T13:50:21.008Z,101569.47
2023-05-22T13:52:47.597Z,101577.34
2023-05-22T13:55:14.046Z,101579.78
2023-05-22T13:57:40.812Z,101584.59
2023-05-22T14:00:09.390Z,101587.22
2023-05-22T17:33:20.594Z,101735.97
2023-05-22T17:35:47.557Z,101738.97
2023-05-22T17:38:14.082Z,101742.31
2023-05-22T17:40:45.645Z,101741.78
2023-05-22T17:43:13.152Z,101738.97
2023-05-22T17:45:39.770Z,101738.47
2023-05-22T17:48:07.519Z,101735.88
2023-05-22T17:50:34.141Z,101734.41
2023-05-22T17:53:00.681Z,101741.28
2023-05-22T17:55:27.120Z,101740.09
2023-05-22T17:57:53.835Z,101740.41
2023-05-22T18:00:20.427Z,101744.25
2023-05-22T18:02:47.606Z,101740.25
2023-05-22T18:05:14.130Z,101756.94
2023-05-22T18:07:40.804Z,101745.28
2023-05-22T18:10:07.725Z,101748.94
2023-05-22T18:12:35.959Z,101749.44
2023-05-22T18:15:04.739Z,101749.97
2023-05-22T18:17:32.436Z,101745.94
2023-05-22T18:19:59.224Z,101759.63
2023-05-22T18:22:25.636Z,101751.28
2023-05-22T18:24:52.086Z,101757.59
2023-05-22T18:27:18.596Z,101760.53
2023-05-22T18:29:45.052Z,101764.00
2023-05-22T18:32:13.557Z,101765.50
2023-05-22T18:34:40.080Z,101770.84
2023-05-22T18:37:06.566Z,101768.69
2023-05-22T18:39:32.981Z,101771.00
2023-05-22T18:41:59.407Z,101774.94
2023-05-22T18:44:26.002Z,101774.59
2023-05-22T18:46:52.525Z,101778.25
2023-05-22T18:49:19.394Z,101771.41
2023-05-22T18:51:45.878Z,101781.22
2023-05-22T18:54:12.315Z,101774.72
2023-05-22T18:56:39.316Z,101782.41
2023-05-22T18:59:05.776Z,101776.53
2023-05-22T19:01:32.505Z,101785.50
2023-05-22T19:03:59.075Z,101785.81
2023-05-22T19:06:26.136Z,101776.59
2023-05-22T19:08:52.826Z,101782.00
2023-05-22T19:11:19.282Z,101778.50
2023-05-22T19:13:45.702Z,101781.78
2023-05-22T19:16:14.624Z,101788.72
2023-05-22T19:18:41.431Z,101795.50
2023-05-22T19:21:08.267Z,101793.25
2023-05-22T19:23:34.697Z,101793.34
2023-05-22T19:26:01.182Z,101799.97
2023-05-22T19:28:27.647Z,101802.28
2023-05-22T19:30:57.354Z,101808.72
2023-05-22T19:33:26.105Z,101823.31
2023-05-22T19:35:53.302Z,101823.59
2023-05-22T19:38:20.070Z,101830.72
2023-05-22T19:40:46.450Z,101839.84
2023-05-22T19:43:13.055Z,101843.66
2023-05-22T19:45:39.594Z,101836.28
2023-05-22T19:48:06.145Z,101842.72
2023-05-22T19:50:33.552Z,101837.19
2023-05-22T19:52:59.922Z,101851.66
2023-05-22T19:55:26.420Z,101855.91
2023-05-22T19:57:53.161Z,101866.72
2023-05-22T20:00:21.004Z,101865.94
2023-05-22T20:02:50.478Z,101865.69
2023-05-22T20:05:17.020Z,101876.88
2023-05-22T20:07:47.061Z,101869.66
2023-05-22T20:10:13.548Z,101875.81
2023-05-22T20:12:40.022Z,101876.28
2023-05-22T20:15:06.905Z,101875.72
2023-05-22T20:17:34.412Z,101881.91
2023-05-22T20:20:01.186Z,101888.34
2023-05-22T20:22:27.855Z,101896.16
2023-05-22T20:24:54.480Z,101890.16
2023-05-22T20:27:21.229Z,101897.41
2023-05-22T20:29:49.916Z,101897.13
2023-05-22T20:32:18.297Z,101895.47
2023-05-22T20:34:46.409Z,101901.47
2023-05-22T20:37:13.626Z,101916.41
2023-05-22T20:39:44.219Z,101912.38
2023-05-22T20:42:11.660Z,101914.72
2023-05-22T20:44:38.273Z,101916.94
2023-05-22T20:47:05.758Z,101934.56
2023-05-22T20:49:34.650Z,101924.63
2023-05-22T20:52:01.613Z,101931.47
2023-05-22T20:54:33.860Z,101937.91
2023-05-22T20:57:01.219Z,101952.25
2023-05-22T20:59:29.275Z,101950.59
2023-05-22T21:01:57.041Z,101952.66
2023-05-22T21:04:23.985Z,101967.28
2023-05-22T21:06:51.030Z,101957.81
2023-05-22T21:09:17.600Z,101959.47
2023-05-22T21:11:44.047Z,101963.50
2023-05-22T21:14:10.679Z,101969.59
2023-05-22T21:16:39.441Z,101968.00
2023-05-22T21:19:07.220Z,101972.31
2023-05-22T21:21:33.948Z,101962.09
2023-05-22T21:24:00.407Z,101968.91
2023-05-22T21:26:27.417Z,101967.63
2023-05-22T21:28:54.663Z,101976.22
2023-05-22T21:31:21.593Z,101985.13
2023-05-22T21:33:48.156Z,101984.84
2023-05-22T21:36:14.616Z,101982.22
2023-05-22T21:38:41.152Z,101982.88
2023-05-22T21:41:07.702Z,101968.75
2023-05-22T21:43:34.208Z,101968.44
2023-05-22T21:46:00.721Z,101969.66
2023-05-22T21:48:27.111Z,101976.06
2023-05-22T21:50:53.595Z,101972.44
2023-05-22T21:53:20.857Z,101969.50
2023-05-22T21:55:47.293Z,101977.72
2023-05-22T21:58:13.741Z,101994.69
2023-05-22T22:00:41.158Z,101979.59
2023-05-22T22:03:08.246Z,101979.25
2023-05-22T22:05:36.162Z,101981.91
2023-05-22T22:08:02.893Z,101980.50
2023-05-22T22:10:29.345Z,101970.63
2023-05-22T22:12:55.876Z,101975.91
2023-05-22T22:15:22.464Z,101970.75
2023-05-22T22:17:50.221Z,101978.00
2023-05-22T22:20:18.688Z,101982.44
2023-05-22T22:22:46.933Z,101977.16
2023-05-22T22:25:13.466Z,101977.16
2023-05-22T22:27:39.915Z,101975.44
2023-05-22T22:30:07.162Z,101970.16
2023-05-22T22:32:33.648Z,101978.00
2023-05-22T22:35:00.123Z,101979.66
2023-05-22T22:37:26.703Z,101969.94
2023-05-22T22:39:53.200Z,101972.69
2023-05-22T22:42:19.642Z,101978.94
2023-05-22T22:44:46.135Z,101972.09
2023-05-22T22:47:12.713Z,101969.84
2023-05-22T22:49:39.143Z,101968.28
2023-05-22T22:52:05.643Z,101979.84
2023-05-22T22:54:32.205Z,101983.69
2023-05-22T22:56:58.782Z,101969.63
2023-05-22T22:59:25.394Z,101978.41
2023-05-22T23:01:51.838Z,101975.28
2023-05-22T23:04:18.604Z,101984.91
2023-05-22T23:06:46.090Z,101984.91
2023-05-22T23:09:12.529Z,101993.91
2023-05-22T23:11:38.974Z,101995.59
2023-05-22T23:14:07.588Z,101992.97
2023-05-22T23:16:35.874Z,101989.44
2023-05-22T23:19:05.738Z,101991.53
2023-05-22T23:21:33.180Z,102005.84
2023-05-22T23:24:00.901Z,102004.25
2023-05-22T23:26:27.996Z,102003.44
2023-05-22T23:28:54.514Z,102009.41
2023-05-22T23:31:30.303Z,102003.44
2023-05-22T23:33:57.628Z,102012.06
2023-05-22T23:36:24.786Z,102012.19
2023-05-22T23:38:51.225Z,102008.84
2023-05-22T23:41:18.480Z,102007.53
2023-05-22T23:43:45.796Z,102009.59
2023-05-22T23:46:15.443Z,102029.06
2023-05-22T23:48:42.592Z,102021.63
2023-05-22T23:51:09.507Z,102027.53
2023-05-22T23:53:36.478Z,102023.31
2023-05-22T23:56:03.942Z,102026.94
2023-05-22T23:58:31.897Z,102014.69
