createdAt,value
2022-12-15T00:04:48.919Z,988.29
2022-12-15T00:09:53.107Z,988.39
2022-12-15T00:14:57.267Z,988.38
2022-12-15T00:20:01.443Z,988.50
2022-12-15T00:25:05.598Z,988.50
2022-12-15T00:30:09.781Z,988.51
2022-12-15T00:35:13.967Z,988.54
2022-12-15T00:40:18.112Z,988.72
2022-12-15T00:45:22.283Z,988.64
2022-12-15T00:50:26.460Z,988.57
2022-12-15T00:55:30.634Z,988.58
2022-12-15T01:00:34.792Z,988.67
2022-12-15T01:05:38.983Z,988.55
2022-12-15T01:10:43.146Z,988.56
2022-12-15T01:15:47.347Z,988.71
2022-12-15T01:20:51.498Z,988.62
2022-12-15T01:25:55.648Z,988.69
2022-12-15T01:30:59.867Z,988.73
2022-12-15T01:36:03.972Z,988.78
2022-12-15T01:41:08.170Z,988.70
2022-12-15T01:46:12.351Z,988.80
2022-12-15T01:51:16.512Z,988.83
2022-12-15T01:56:20.695Z,988.82
2022-12-15T02:01:24.980Z,988.76
2022-12-15T02:06:29.120Z,988.93
2022-12-15T02:11:33.231Z,989.06
2022-12-15T02:16:37.468Z,989.09
2022-12-15T02:21:41.557Z,989.11
2022-12-15T02:26:45.688Z,989.18
2022-12-15T02:31:50.328Z,989.13
2022-12-15T02:36:54.037Z,989.28
2022-12-15T02:41:58.378Z,989.28
2022-12-15T02:47:02.386Z,989.20
2022-12-15T02:52:06.570Z,989.30
2022-12-15T02:57:10.739Z,989.32
2022-12-15T03:02:15.049Z,989.39
2022-12-15T03:07:19.094Z,989.42
2022-12-15T03:12:23.255Z,989.48
2022-12-15T03:17:27.431Z,989.52
2022-12-15T03:22:31.604Z,989.61
2022-12-15T03:27:35.794Z,989.67
2022-12-15T03:32:39.983Z,989.63
2022-12-15T03:37:44.132Z,989.63
2022-12-15T03:42:48.317Z,989.67
2022-12-15T03:47:52.448Z,989.75
2022-12-15T03:52:56.634Z,989.82
2022-12-15T03:58:00.968Z,989.83
2022-12-15T04:03:05.109Z,989.81
2022-12-15T04:08:09.127Z,989.75
2022-12-15T04:13:13.292Z,989.72
2022-12-15T04:18:17.481Z,989.76
2022-12-15T04:23:21.663Z,989.66
2022-12-15T04:28:25.847Z,989.60
2022-12-15T04:33:30.897Z,989.65
2022-12-15T04:38:32.260Z,989.67
2022-12-15T04:43:36.439Z,989.60
2022-12-15T04:48:40.605Z,989.72
2022-12-15T04:53:44.775Z,989.63
2022-12-15T04:58:48.969Z,989.61
2022-12-15T05:03:53.192Z,989.57
2022-12-15T05:08:57.276Z,989.77
2022-12-15T05:14:01.448Z,989.95
2022-12-15T05:19:05.618Z,989.86
2022-12-15T05:24:09.828Z,989.83
2022-12-15T05:29:14.010Z,989.92
2022-12-15T05:34:18.144Z,989.92
2022-12-15T05:39:22.335Z,990.02
2022-12-15T05:44:26.516Z,990.02
2022-12-15T05:49:30.661Z,990.00
2022-12-15T05:54:34.843Z,990.05
2022-12-15T05:59:39.014Z,990.13
2022-12-15T06:04:43.227Z,990.20
2022-12-15T06:09:47.337Z,990.24
2022-12-15T06:14:51.555Z,990.28
2022-12-15T06:19:55.691Z,990.26
2022-12-15T06:24:59.868Z,990.24
2022-12-15T06:30:04.041Z,990.36
2022-12-15T06:35:08.245Z,990.36
2022-12-15T06:40:12.360Z,990.20
2022-12-15T06:45:16.555Z,990.15
2022-12-15T06:50:20.763Z,990.32
2022-12-15T06:55:24.895Z,990.32
2022-12-15T07:00:29.167Z,990.28
2022-12-15T07:05:33.261Z,990.28
2022-12-15T07:10:37.401Z,990.33
2022-12-15T07:15:41.722Z,990.38
2022-12-15T07:20:45.787Z,990.37
2022-12-15T07:25:49.912Z,990.44
2022-12-15T07:30:54.053Z,990.52
2022-12-15T07:35:58.245Z,990.64
2022-12-15T07:41:02.437Z,990.71
2022-12-15T07:46:06.654Z,990.73
2022-12-15T07:51:17.397Z,990.65
2022-12-15T07:56:14.943Z,990.78
2022-12-15T08:01:19.284Z,990.84
2022-12-15T08:06:23.272Z,990.89
2022-12-15T08:11:27.446Z,990.88
2022-12-15T08:16:31.820Z,990.88
2022-12-15T08:21:35.779Z,990.92
2022-12-15T08:26:40.003Z,990.99
2022-12-15T08:31:44.219Z,990.96
2022-12-15T08:36:50.542Z,990.86
2022-12-15T08:41:52.496Z,990.77
2022-12-15T08:46:56.667Z,990.76
2022-12-15T08:52:00.834Z,990.85
2022-12-15T08:57:05.041Z,990.85
2022-12-15T09:02:09.299Z,990.95
2022-12-15T09:07:13.389Z,990.79
2022-12-15T09:12:17.517Z,990.87
2022-12-15T09:17:21.714Z,990.80
2022-12-15T09:22:25.937Z,990.83
2022-12-15T09:27:30.038Z,990.84
2022-12-15T09:32:34.175Z,990.94
2022-12-15T09:37:38.379Z,990.94
2022-12-15T09:42:42.506Z,990.93
2022-12-15T09:47:46.711Z,990.89
2022-12-15T09:52:50.872Z,990.88
2022-12-15T09:57:55.036Z,990.98
2022-12-15T10:02:57.389Z,990.97
2022-12-15T10:08:01.475Z,990.96
2022-12-15T10:13:05.709Z,990.83
2022-12-15T10:18:09.842Z,990.69
2022-12-15T10:28:18.166Z,990.56
2022-12-15T10:33:20.431Z,990.47
2022-12-15T10:38:24.626Z,990.41
2022-12-15T10:43:29.118Z,990.44
2022-12-15T10:48:32.968Z,990.35
2022-12-15T10:53:37.112Z,990.16
2022-12-15T10:58:41.272Z,990.14
2022-12-15T11:03:45.876Z,990.00
2022-12-15T11:08:49.637Z,989.90
2022-12-15T11:13:53.802Z,989.83
2022-12-15T11:18:57.935Z,989.64
2022-12-15T11:24:02.119Z,989.68
2022-12-15T11:29:06.313Z,989.67
2022-12-15T11:34:10.480Z,989.57
2022-12-15T11:39:14.741Z,989.37
2022-12-15T11:44:18.826Z,989.34
2022-12-15T11:49:22.959Z,989.33
2022-12-15T11:54:27.099Z,989.34
2022-12-15T11:59:31.268Z,989.19
2022-12-15T12:04:35.659Z,989.04
2022-12-15T12:09:39.602Z,989.10
2022-12-15T12:14:43.769Z,989.18
2022-12-15T12:19:50.870Z,989.11
2022-12-15T12:24:52.155Z,989.15
2022-12-15T12:29:56.292Z,989.20
2022-12-15T12:35:31.212Z,989.24
2022-12-15T12:40:04.704Z,989.37
2022-12-15T12:45:08.795Z,989.55
2022-12-15T12:50:12.940Z,989.73
2022-12-15T12:55:17.142Z,989.87
2022-12-15T13:00:21.441Z,990.13
2022-12-15T13:05:25.471Z,990.42
2022-12-15T13:10:29.616Z,990.73
2022-12-15T13:15:33.782Z,990.93
2022-12-15T13:20:37.967Z,991.12
2022-12-15T13:25:42.102Z,991.43
2022-12-15T13:30:46.338Z,991.67
2022-12-15T13:35:50.508Z,991.91
2022-12-15T13:40:54.622Z,992.12
2022-12-15T13:45:58.893Z,992.30
2022-12-15T13:51:02.982Z,992.51
2022-12-15T13:56:07.105Z,992.65
2022-12-15T14:01:11.304Z,992.81
2022-12-15T14:06:15.467Z,992.98
2022-12-15T14:11:50.824Z,992.94
2022-12-15T14:16:23.840Z,992.94
2022-12-15T14:21:27.980Z,993.05
2022-12-15T14:26:32.508Z,993.22
2022-12-15T14:31:36.357Z,993.28
2022-12-15T14:36:40.478Z,993.20
2022-12-15T14:41:44.719Z,993.19
2022-12-15T14:46:48.799Z,993.11
2022-12-15T14:51:52.965Z,992.80
2022-12-15T14:56:57.129Z,992.59
2022-12-15T15:02:01.472Z,992.35
2022-12-15T15:07:05.443Z,992.14
2022-12-15T15:12:09.649Z,991.87
2022-12-15T15:17:13.867Z,991.82
2022-12-15T15:22:17.949Z,991.73
2022-12-15T15:27:22.207Z,991.67
2022-12-15T15:32:26.279Z,991.51
2022-12-15T15:37:30.552Z,991.48
2022-12-15T15:42:34.622Z,991.51
2022-12-15T15:47:38.827Z,991.43
2022-12-15T15:52:42.976Z,991.43
2022-12-15T15:57:47.169Z,991.45
2022-12-15T16:02:49.709Z,991.38
2022-12-15T16:07:53.580Z,991.34
2022-12-15T16:12:57.742Z,991.31
2022-12-15T16:18:01.890Z,991.33
2022-12-15T16:23:06.081Z,991.37
2022-12-15T16:28:10.285Z,991.29
2022-12-15T16:33:14.423Z,991.30
2022-12-15T16:38:18.597Z,991.18
2022-12-15T16:43:22.762Z,991.19
2022-12-15T16:48:26.990Z,991.22
2022-12-15T16:58:35.460Z,991.30
2022-12-15T17:03:39.521Z,991.26
2022-12-15T17:08:43.577Z,991.19
2022-12-15T17:13:47.751Z,991.18
2022-12-15T17:18:51.914Z,991.13
2022-12-15T17:23:56.124Z,991.13
2022-12-15T17:29:00.261Z,991.13
2022-12-15T17:34:04.453Z,991.13
2022-12-15T17:39:08.620Z,991.17
2022-12-15T17:44:32.237Z,991.28
2022-12-15T17:49:16.965Z,991.31
2022-12-15T17:54:21.114Z,991.41
2022-12-15T17:59:25.280Z,991.57
2022-12-15T18:04:29.525Z,991.63
2022-12-15T18:09:33.656Z,991.72
2022-12-15T18:14:37.784Z,991.57
2022-12-15T18:19:41.985Z,991.44
2022-12-15T18:24:46.154Z,991.16
2022-12-15T18:29:50.291Z,991.09
2022-12-15T18:34:54.468Z,991.05
2022-12-15T18:40:04.590Z,990.98
2022-12-15T18:45:02.891Z,991.01
2022-12-15T18:50:06.991Z,990.97
2022-12-15T18:55:11.111Z,990.95
2022-12-15T19:00:15.302Z,990.92
2022-12-15T19:05:19.492Z,990.85
2022-12-15T19:10:23.679Z,990.95
2022-12-15T19:15:28.098Z,990.74
2022-12-15T19:20:31.983Z,990.76
2022-12-15T19:25:36.167Z,990.75
2022-12-15T19:30:42.191Z,990.84
2022-12-15T19:35:44.484Z,990.84
2022-12-15T19:40:48.674Z,990.83
2022-12-15T19:45:52.924Z,990.88
2022-12-15T19:50:56.997Z,990.79
2022-12-15T19:56:01.197Z,990.74
2022-12-15T20:01:05.453Z,990.82
2022-12-15T20:06:09.523Z,990.84
2022-12-15T20:11:13.710Z,990.80
2022-12-15T20:16:17.922Z,990.81
2022-12-15T20:21:22.512Z,990.76
2022-12-15T20:26:26.186Z,990.77
2022-12-15T20:31:30.436Z,990.68
2022-12-15T20:36:34.562Z,990.69
2022-12-15T20:41:38.691Z,990.63
2022-12-15T20:46:42.877Z,990.56
2022-12-15T20:51:47.039Z,990.52
2022-12-15T20:56:51.188Z,990.59
2022-12-15T21:01:55.571Z,990.70
2022-12-15T21:06:59.581Z,990.62
2022-12-15T21:12:08.977Z,990.67
2022-12-15T21:17:07.938Z,990.69
2022-12-15T21:22:12.074Z,990.74
2022-12-15T21:27:16.259Z,990.81
2022-12-15T21:32:18.543Z,990.84
2022-12-15T21:37:22.855Z,990.81
2022-12-15T21:42:26.854Z,990.85
2022-12-15T21:47:31.026Z,990.97
2022-12-15T21:52:35.179Z,990.99
2022-12-15T21:57:39.387Z,991.09
2022-12-15T22:02:43.626Z,991.04
2022-12-15T22:07:47.686Z,991.00
2022-12-15T22:12:59.061Z,991.01
2022-12-15T22:17:56.036Z,991.12
2022-12-15T22:23:00.213Z,990.99
2022-12-15T22:28:04.393Z,991.09
2022-12-15T22:33:08.531Z,991.16
2022-12-15T22:38:12.726Z,991.16
2022-12-15T22:43:16.929Z,991.28
2022-12-15T22:48:21.234Z,991.33
2022-12-15T22:53:25.219Z,991.48
2022-12-15T22:58:29.889Z,991.54
2022-12-15T23:03:34.120Z,991.65
2022-12-15T23:08:37.730Z,991.62
2022-12-15T23:13:41.902Z,991.55
2022-12-15T23:18:46.048Z,991.62
2022-12-15T23:23:50.264Z,991.72
2022-12-15T23:28:55.068Z,991.72
2022-12-15T23:33:58.591Z,991.69
2022-12-15T23:39:02.792Z,991.64
2022-12-15T23:44:06.944Z,991.82
2022-12-15T23:49:11.123Z,991.73
2022-12-15T23:54:15.285Z,991.82
2022-12-15T23:59:19.423Z,991.84
