createdAt,value
2017-12-11T00:00:57.008Z,2.91
2017-12-11T00:03:23.504Z,2.83
2017-12-11T00:05:49.976Z,2.93
2017-12-11T00:08:16.392Z,3.08
2017-12-11T00:10:42.824Z,3.10
2017-12-11T00:13:09.195Z,3.24
2017-12-11T00:15:35.623Z,3.24
2017-12-11T00:18:02.051Z,3.09
2017-12-11T00:20:28.473Z,3.04
2017-12-11T00:22:54.863Z,3.06
2017-12-11T00:25:21.347Z,2.93
2017-12-11T00:27:47.747Z,2.85
2017-12-11T00:30:14.169Z,2.83
2017-12-11T00:32:40.575Z,2.89
2017-12-11T00:35:06.948Z,2.93
2017-12-11T00:37:33.405Z,2.91
2017-12-11T00:39:59.839Z,2.92
2017-12-11T00:42:26.270Z,2.96
2017-12-11T00:44:52.703Z,2.99
2017-12-11T00:47:19.178Z,2.92
2017-12-11T00:49:45.596Z,2.88
2017-12-11T00:52:12.049Z,2.81
2017-12-11T00:54:38.475Z,2.78
2017-12-11T00:57:04.880Z,2.65
2017-12-11T00:59:31.285Z,2.52
2017-12-11T01:01:57.738Z,2.46
2017-12-11T01:04:24.152Z,2.29
2017-12-11T01:06:50.605Z,2.29
2017-12-11T01:09:17.141Z,2.20
2017-12-11T01:11:43.520Z,1.99
2017-12-11T01:14:10.006Z,1.83
2017-12-11T01:16:36.643Z,1.93
2017-12-11T01:19:03.012Z,2.02
2017-12-11T01:21:29.613Z,1.91
2017-12-11T01:23:56.100Z,1.80
2017-12-11T01:26:22.464Z,1.78
2017-12-11T01:28:48.915Z,1.75
2017-12-11T01:31:15.383Z,1.78
2017-12-11T01:33:41.861Z,1.81
2017-12-11T01:36:08.273Z,1.78
2017-12-11T01:38:34.726Z,1.64
2017-12-11T01:41:01.192Z,1.60
2017-12-11T01:43:27.655Z,1.50
2017-12-11T01:45:54.176Z,1.60
2017-12-11T01:48:20.644Z,1.57
2017-12-11T01:50:47.122Z,1.42
2017-12-11T01:53:13.628Z,1.23
2017-12-11T01:55:40.012Z,1.41
2017-12-11T01:58:06.496Z,1.61
2017-12-11T02:00:32.955Z,1.81
2017-12-11T02:02:59.372Z,1.72
2017-12-11T02:05:25.752Z,1.73
2017-12-11T02:07:52.167Z,1.81
2017-12-11T02:10:18.585Z,1.98
2017-12-11T02:12:45.000Z,2.10
2017-12-11T02:15:11.485Z,2.23
2017-12-11T02:17:37.924Z,2.29
2017-12-11T02:20:04.373Z,2.30
2017-12-11T02:22:30.861Z,2.23
2017-12-11T02:24:57.316Z,2.21
2017-12-11T02:27:23.900Z,2.32
2017-12-11T02:29:50.391Z,2.38
2017-12-11T02:32:16.833Z,2.35
2017-12-11T02:34:43.295Z,2.32
2017-12-11T02:37:09.812Z,2.37
2017-12-11T02:39:36.281Z,2.41
2017-12-11T02:42:02.724Z,2.45
2017-12-11T02:44:29.242Z,2.43
2017-12-11T02:46:55.684Z,2.38
2017-12-11T02:49:22.236Z,2.37
2017-12-11T02:51:48.774Z,2.42
2017-12-11T02:54:15.205Z,2.44
2017-12-11T02:56:41.616Z,2.47
2017-12-11T02:59:08.048Z,2.68
2017-12-11T03:01:34.456Z,2.63
2017-12-11T03:04:00.856Z,2.54
2017-12-11T03:06:27.337Z,2.49
2017-12-11T03:08:53.733Z,2.50
2017-12-11T03:11:20.320Z,2.53
2017-12-11T03:13:46.772Z,2.51
2017-12-11T03:16:13.180Z,2.46
2017-12-11T03:18:39.578Z,2.47
2017-12-11T03:21:06.321Z,2.38
2017-12-11T03:23:32.858Z,2.32
2017-12-11T03:25:59.281Z,2.29
2017-12-11T03:28:25.685Z,2.32
2017-12-11T03:30:52.114Z,2.37
2017-12-11T03:33:18.552Z,2.36
2017-12-11T03:35:45.043Z,2.32
2017-12-11T03:38:11.461Z,2.26
2017-12-11T03:40:37.843Z,2.28
2017-12-11T03:43:04.289Z,2.19
2017-12-11T03:45:30.711Z,2.24
2017-12-11T03:47:57.126Z,2.25
2017-12-11T03:50:23.613Z,2.23
2017-12-11T03:52:50.061Z,2.22
2017-12-11T03:55:16.431Z,2.29
2017-12-11T03:57:42.827Z,2.38
2017-12-11T04:00:09.381Z,2.42
2017-12-11T04:02:35.883Z,2.39
2017-12-11T04:05:02.308Z,2.36
2017-12-11T04:07:28.877Z,2.38
2017-12-11T04:09:55.247Z,2.46
2017-12-11T04:12:21.728Z,2.57
2017-12-11T04:14:48.192Z,2.61
2017-12-11T04:17:14.693Z,2.67
2017-12-11T04:19:41.186Z,2.74
2017-12-11T04:22:07.549Z,2.76
2017-12-11T04:24:33.946Z,2.53
2017-12-11T04:27:00.337Z,2.35
2017-12-11T04:29:26.727Z,2.10
2017-12-11T04:31:53.175Z,1.91
2017-12-11T04:34:19.682Z,1.90
2017-12-11T04:36:46.045Z,1.91
2017-12-11T04:39:12.428Z,1.88
2017-12-11T04:41:39.086Z,1.68
2017-12-11T04:44:05.451Z,1.70
2017-12-11T04:46:31.932Z,1.77
2017-12-11T04:48:58.355Z,1.82
2017-12-11T04:51:24.783Z,1.75
2017-12-11T04:53:51.149Z,1.86
2017-12-11T04:56:17.625Z,1.98
2017-12-11T04:58:43.966Z,2.00
2017-12-11T05:01:10.449Z,1.98
2017-12-11T05:03:36.848Z,1.76
2017-12-11T05:06:03.372Z,1.75
2017-12-11T05:08:29.776Z,1.75
2017-12-11T05:10:56.351Z,1.80
2017-12-11T05:13:22.823Z,1.88
2017-12-11T05:15:49.180Z,1.95
2017-12-11T05:18:15.788Z,2.07
2017-12-11T05:20:42.210Z,2.00
2017-12-11T05:23:08.605Z,2.06
2017-12-11T05:25:35.091Z,2.09
2017-12-11T05:28:01.496Z,1.86
2017-12-11T05:30:27.956Z,1.83
2017-12-11T05:32:54.424Z,1.81
2017-12-11T05:35:20.877Z,1.97
2017-12-11T05:37:47.359Z,2.03
2017-12-11T05:40:13.825Z,2.09
2017-12-11T05:42:40.269Z,2.12
2017-12-11T05:45:06.636Z,2.17
2017-12-11T05:47:33.074Z,2.26
2017-12-11T05:49:59.525Z,2.09
2017-12-11T05:52:25.920Z,1.91
2017-12-11T05:54:52.358Z,1.82
2017-12-11T05:57:18.720Z,1.85
2017-12-11T05:59:45.238Z,1.92
2017-12-11T06:02:12.204Z,1.92
2017-12-11T06:04:38.578Z,1.92
2017-12-11T06:07:04.980Z,1.97
2017-12-11T06:09:31.436Z,2.00
2017-12-11T06:11:58.069Z,2.04
2017-12-11T06:14:24.442Z,2.01
2017-12-11T06:16:50.876Z,2.01
2017-12-11T06:19:17.234Z,1.99
2017-12-11T06:21:43.617Z,2.04
2017-12-11T06:24:10.028Z,2.11
2017-12-11T06:26:36.410Z,2.10
2017-12-11T06:29:02.780Z,1.99
2017-12-11T06:31:29.218Z,2.06
2017-12-11T06:33:55.580Z,2.13
2017-12-11T06:36:21.972Z,2.23
2017-12-11T06:38:48.495Z,2.36
2017-12-11T06:41:14.844Z,2.46
2017-12-11T06:43:41.210Z,2.56
2017-12-11T06:46:07.623Z,2.60
2017-12-11T06:48:34.036Z,2.61
2017-12-11T06:51:00.475Z,2.53
2017-12-11T06:53:26.982Z,2.60
2017-12-11T06:55:53.399Z,2.75
2017-12-11T06:58:19.892Z,2.83
2017-12-11T07:00:46.308Z,2.89
2017-12-11T07:03:12.674Z,2.88
2017-12-11T07:05:39.058Z,2.88
2017-12-11T07:08:05.470Z,2.87
2017-12-11T07:10:31.856Z,2.96
2017-12-11T07:12:58.394Z,3.03
2017-12-11T07:15:24.771Z,3.02
2017-12-11T07:17:51.238Z,2.96
2017-12-11T07:20:17.647Z,2.98
2017-12-11T07:22:44.144Z,3.09
2017-12-11T07:25:10.933Z,3.31
2017-12-11T07:27:37.472Z,3.39
2017-12-11T07:30:04.056Z,3.39
2017-12-11T07:32:30.824Z,3.44
2017-12-11T07:34:57.381Z,3.54
2017-12-11T07:37:23.857Z,3.70
2017-12-11T07:39:50.555Z,3.81
2017-12-11T07:42:17.364Z,3.96
2017-12-11T07:44:44.042Z,4.19
2017-12-11T07:47:10.471Z,4.34
2017-12-11T07:49:36.885Z,4.47
2017-12-11T07:52:03.409Z,4.54
2017-12-11T07:54:29.801Z,4.41
2017-12-11T07:56:56.175Z,4.40
2017-12-11T07:59:22.596Z,4.41
2017-12-11T08:01:49.012Z,4.40
2017-12-11T08:04:15.477Z,4.43
2017-12-11T08:06:41.920Z,4.63
2017-12-11T08:09:08.473Z,4.97
2017-12-11T08:11:34.998Z,5.03
2017-12-11T08:14:01.420Z,5.26
2017-12-11T08:16:27.848Z,5.26
2017-12-11T08:18:54.244Z,5.26
2017-12-11T08:21:20.620Z,5.44
2017-12-11T08:23:46.964Z,5.52
2017-12-11T08:26:13.353Z,5.48
2017-12-11T08:28:39.837Z,5.58
2017-12-11T08:31:06.220Z,5.53
2017-12-11T08:33:32.584Z,5.56
2017-12-11T08:35:58.972Z,5.73
2017-12-11T08:38:25.323Z,5.86
2017-12-11T09:18:11.796Z,6.62
2017-12-11T09:20:38.218Z,6.86
2017-12-11T09:23:04.558Z,6.71
2017-12-11T09:25:30.927Z,6.89
2017-12-11T09:27:57.275Z,6.99
2017-12-11T09:30:23.877Z,7.10
2017-12-11T09:32:50.263Z,7.14
2017-12-11T09:35:16.585Z,7.20
2017-12-11T09:37:42.912Z,6.97
2017-12-11T09:40:09.407Z,6.97
2017-12-11T09:42:35.817Z,7.09
2017-12-11T09:45:02.165Z,7.11
2017-12-11T09:47:28.625Z,7.09
2017-12-11T09:49:55.025Z,7.12
2017-12-11T09:52:21.400Z,7.18
2017-12-11T09:54:48.052Z,7.22
2017-12-11T09:57:14.641Z,7.23
2017-12-11T09:59:41.160Z,7.24
2017-12-11T10:02:07.604Z,7.22
2017-12-11T10:04:33.997Z,7.22
2017-12-11T10:07:00.373Z,7.45
2017-12-11T10:09:26.788Z,7.59
2017-12-11T10:11:53.132Z,7.69
2017-12-11T10:14:19.509Z,7.73
2017-12-11T10:16:45.924Z,7.70
2017-12-11T10:19:12.411Z,7.12
2017-12-11T10:21:38.771Z,7.40
2017-12-11T10:24:05.161Z,7.50
2017-12-11T10:26:31.607Z,7.71
2017-12-11T10:28:57.937Z,7.82
2017-12-11T10:31:24.366Z,7.75
2017-12-11T10:36:47.568Z,7.95
2017-12-11T10:39:13.991Z,7.89
2017-12-11T10:41:40.474Z,7.88
2017-12-11T10:44:06.832Z,7.90
2017-12-11T10:46:33.281Z,8.09
2017-12-11T10:48:59.599Z,8.18
2017-12-11T10:51:25.981Z,8.09
2017-12-11T10:53:52.308Z,8.20
2017-12-11T10:56:18.808Z,8.30
2017-12-11T10:58:45.251Z,8.40
2017-12-11T11:01:11.572Z,8.45
2017-12-11T11:03:37.912Z,8.49
2017-12-11T11:06:04.336Z,8.54
2017-12-11T11:08:30.683Z,8.58
2017-12-11T11:10:57.077Z,8.16
2017-12-11T11:13:23.500Z,8.36
2017-12-11T11:15:49.831Z,8.56
2017-12-11T11:18:16.231Z,8.59
2017-12-11T11:20:42.658Z,8.50
2017-12-11T11:23:08.979Z,8.62
2017-12-11T11:25:35.323Z,8.74
2017-12-11T11:28:01.703Z,8.75
2017-12-11T11:30:28.053Z,8.60
2017-12-11T11:32:54.420Z,8.85
2017-12-11T11:35:20.808Z,8.92
2017-12-11T11:37:47.253Z,8.84
2017-12-11T11:40:13.589Z,8.99
2017-12-11T11:42:39.963Z,8.92
2017-12-11T11:45:06.508Z,8.96
2017-12-11T11:47:33.090Z,9.01
2017-12-11T11:49:59.528Z,9.21
2017-12-11T11:52:25.955Z,9.21
2017-12-11T11:54:52.423Z,9.30
2017-12-11T11:57:18.896Z,9.11
2017-12-11T11:59:45.297Z,9.12
2017-12-11T12:02:11.704Z,9.09
2017-12-11T12:04:38.254Z,9.02
2017-12-11T12:07:04.640Z,8.87
2017-12-11T12:09:31.004Z,8.98
2017-12-11T12:11:57.427Z,9.09
2017-12-11T12:14:23.824Z,9.16
2017-12-11T12:16:50.529Z,9.06
2017-12-11T12:19:17.263Z,8.98
2017-12-11T12:21:43.647Z,9.06
2017-12-11T12:24:10.176Z,8.91
2017-12-11T12:26:36.595Z,9.12
2017-12-11T12:29:02.951Z,9.09
2017-12-11T12:31:29.325Z,9.00
2017-12-11T12:33:55.715Z,8.94
2017-12-11T12:36:22.058Z,9.08
2017-12-11T12:38:48.411Z,8.99
2017-12-11T12:41:15.361Z,9.05
2017-12-11T12:43:41.708Z,9.08
2017-12-11T12:46:08.032Z,9.11
2017-12-11T12:48:34.635Z,8.95
2017-12-11T12:51:01.960Z,9.13
2017-12-11T12:53:28.287Z,9.10
2017-12-11T12:55:54.679Z,8.79
2017-12-11T12:58:21.040Z,8.86
2017-12-11T13:00:47.363Z,8.85
2017-12-11T13:03:13.768Z,8.94
2017-12-11T13:05:40.096Z,9.02
2017-12-11T13:08:06.673Z,9.03
2017-12-11T13:10:33.071Z,8.99
2017-12-11T13:12:59.515Z,9.03
2017-12-11T13:15:25.915Z,9.03
2017-12-11T13:17:52.316Z,8.94
2017-12-11T13:20:18.716Z,8.92
2017-12-11T13:22:45.084Z,8.94
2017-12-11T13:25:13.183Z,8.90
2017-12-11T13:27:39.718Z,8.60
2017-12-11T13:30:06.050Z,8.51
2017-12-11T13:32:32.471Z,8.63
2017-12-11T13:34:58.800Z,8.67
2017-12-11T13:37:25.144Z,8.76
2017-12-11T13:39:51.516Z,8.60
2017-12-11T13:42:18.082Z,8.54
2017-12-11T13:44:44.454Z,8.53
2017-12-11T13:47:10.812Z,8.50
2017-12-11T13:49:37.140Z,8.55
2017-12-11T13:52:03.476Z,8.50
2017-12-11T13:54:29.877Z,8.53
2017-12-11T13:56:56.203Z,8.60
2017-12-11T13:59:22.552Z,8.61
2017-12-11T14:01:49.265Z,8.58
2017-12-11T14:04:15.602Z,8.33
2017-12-11T14:06:41.968Z,8.40
2017-12-11T14:09:08.342Z,8.30
2017-12-11T14:11:34.800Z,8.42
2017-12-11T14:14:01.234Z,8.42
2017-12-11T14:16:27.596Z,8.28
2017-12-11T14:18:53.928Z,8.38
2017-12-11T14:21:20.262Z,8.40
2017-12-11T14:23:46.761Z,8.38
2017-12-11T14:26:13.348Z,8.31
2017-12-11T14:28:39.704Z,8.31
2017-12-11T14:31:06.272Z,8.28
2017-12-11T14:33:32.620Z,8.21
2017-12-11T14:35:58.964Z,7.94
2017-12-11T14:38:25.497Z,7.90
2017-12-11T14:40:51.879Z,8.06
2017-12-11T14:43:18.228Z,8.09
2017-12-11T14:45:44.691Z,8.03
2017-12-11T14:48:11.100Z,8.02
2017-12-11T14:50:37.424Z,7.86
2017-12-11T14:53:03.832Z,7.96
2017-12-11T14:55:30.189Z,7.98
2017-12-11T14:57:59.444Z,8.04
2017-12-11T15:00:28.005Z,8.09
2017-12-11T15:02:54.364Z,8.10
2017-12-11T15:05:20.752Z,7.98
2017-12-11T15:07:47.876Z,8.01
2017-12-11T15:10:16.060Z,7.99
2017-12-11T15:12:42.572Z,7.95
2017-12-11T15:15:09.168Z,7.87
2017-12-11T15:17:35.666Z,7.85
2017-12-11T15:20:02.048Z,7.86
2017-12-11T15:22:28.569Z,7.75
2017-12-11T15:24:54.932Z,7.78
2017-12-11T15:27:21.273Z,7.80
2017-12-11T15:29:47.888Z,7.81
2017-12-11T15:32:14.244Z,7.91
2017-12-11T15:34:40.577Z,7.97
2017-12-11T15:37:06.988Z,7.89
2017-12-11T15:39:33.432Z,7.80
2017-12-11T15:41:59.805Z,7.74
2017-12-11T15:44:26.233Z,7.71
2017-12-11T15:46:52.619Z,7.73
2017-12-11T15:49:18.972Z,7.70
2017-12-11T15:51:45.392Z,7.64
2017-12-11T15:54:11.773Z,7.61
2017-12-11T15:56:38.431Z,7.60
2017-12-11T15:59:04.884Z,7.68
2017-12-11T16:01:31.268Z,7.71
2017-12-11T16:03:57.748Z,7.59
2017-12-11T16:06:24.176Z,7.49
2017-12-11T16:08:50.568Z,7.64
2017-12-11T16:11:16.968Z,7.68
2017-12-11T16:13:43.427Z,7.69
2017-12-11T16:16:09.812Z,7.66
2017-12-11T16:18:36.190Z,7.55
2017-12-11T16:21:03.394Z,7.43
2017-12-11T16:23:30.664Z,7.44
2017-12-11T16:25:57.333Z,7.44
2017-12-11T16:28:23.753Z,7.28
2017-12-11T16:30:50.119Z,7.24
2017-12-11T16:33:17.744Z,7.24
2017-12-11T16:35:45.522Z,6.79
2017-12-11T16:38:13.721Z,6.93
2017-12-11T16:40:40.105Z,6.98
2017-12-11T16:43:06.548Z,7.00
2017-12-11T16:45:32.998Z,6.91
2017-12-11T16:47:59.368Z,6.92
2017-12-11T16:50:25.788Z,6.94
2017-12-11T16:52:52.172Z,6.87
2017-12-11T16:55:18.577Z,7.01
2017-12-11T16:57:45.028Z,7.10
2017-12-11T17:00:11.452Z,7.14
2017-12-11T17:02:37.860Z,7.04
2017-12-11T17:05:04.363Z,7.00
2017-12-11T17:07:30.901Z,7.09
2017-12-11T17:09:57.230Z,6.88
2017-12-11T17:12:23.636Z,6.97
2017-12-11T17:14:49.968Z,7.02
2017-12-11T17:17:16.284Z,7.06
2017-12-11T17:19:42.715Z,6.92
2017-12-11T17:22:09.057Z,7.00
2017-12-11T17:24:35.381Z,6.96
2017-12-11T17:27:01.759Z,6.89
2017-12-11T17:29:28.132Z,6.83
2017-12-11T17:31:54.493Z,6.90
2017-12-11T17:34:20.876Z,6.92
2017-12-11T17:36:47.278Z,6.95
2017-12-11T17:39:13.683Z,6.85
2017-12-11T17:41:40.096Z,6.73
2017-12-11T17:44:06.579Z,6.73
2017-12-11T17:46:32.988Z,6.73
2017-12-11T17:48:59.392Z,6.61
2017-12-11T17:51:25.989Z,6.65
2017-12-11T17:53:52.393Z,6.54
2017-12-11T17:56:18.903Z,6.48
2017-12-11T17:58:47.192Z,6.67
2017-12-11T18:01:13.555Z,6.80
2017-12-11T18:03:39.944Z,6.79
2017-12-11T18:06:06.335Z,6.74
2017-12-11T18:08:32.668Z,6.68
2017-12-11T18:10:59.061Z,6.67
2017-12-11T18:13:25.400Z,6.51
2017-12-11T18:15:51.784Z,6.30
2017-12-11T18:18:18.160Z,6.21
2017-12-11T18:20:44.588Z,6.23
2017-12-11T18:23:10.963Z,6.18
2017-12-11T18:25:37.354Z,6.21
2017-12-11T18:28:03.683Z,6.21
2017-12-11T18:30:30.017Z,6.26
2017-12-11T18:32:56.675Z,6.25
2017-12-11T18:35:23.011Z,6.17
2017-12-11T18:37:49.381Z,6.15
2017-12-11T18:40:15.796Z,5.97
2017-12-11T18:42:42.307Z,5.97
2017-12-11T18:45:08.656Z,5.96
2017-12-11T18:47:35.359Z,6.01
2017-12-11T18:50:01.789Z,5.95
2017-12-11T18:52:28.116Z,5.89
2017-12-11T18:54:54.500Z,5.81
2017-12-11T18:57:20.852Z,5.76
2017-12-11T18:59:47.216Z,5.82
2017-12-11T19:02:13.776Z,5.91
2017-12-11T19:04:40.132Z,5.81
2017-12-11T19:07:06.513Z,5.75
2017-12-11T19:09:32.896Z,5.61
2017-12-11T19:11:59.223Z,5.59
2017-12-11T19:14:25.595Z,5.60
2017-12-11T19:16:52.080Z,5.55
2017-12-11T19:19:18.443Z,5.50
2017-12-11T19:21:44.827Z,5.46
2017-12-11T19:24:11.239Z,5.49
2017-12-11T19:26:37.697Z,5.43
2017-12-11T19:29:04.172Z,5.43
2017-12-11T19:31:30.622Z,5.35
2017-12-11T19:33:56.978Z,5.26
2017-12-11T19:36:23.396Z,5.17
2017-12-11T19:38:49.864Z,5.10
2017-12-11T19:41:16.208Z,5.15
2017-12-11T19:43:42.572Z,5.18
2017-12-11T19:46:09.032Z,5.21
2017-12-11T19:48:35.367Z,5.19
2017-12-11T19:51:01.720Z,5.13
2017-12-11T19:53:28.153Z,5.08
2017-12-11T19:55:54.515Z,5.00
2017-12-11T19:58:20.852Z,4.87
2017-12-11T20:00:47.229Z,4.80
2017-12-11T20:03:13.595Z,4.79
2017-12-11T20:05:39.916Z,4.78
2017-12-11T20:08:06.328Z,4.72
2017-12-11T20:10:32.676Z,4.75
2017-12-11T20:12:59.036Z,4.68
2017-12-11T20:15:25.420Z,4.68
2017-12-11T20:17:51.743Z,4.67
2017-12-11T20:20:18.071Z,4.59
2017-12-11T20:22:44.450Z,4.53
2017-12-11T20:25:10.780Z,4.48
2017-12-11T20:27:37.112Z,4.52
2017-12-11T20:30:03.484Z,4.48
2017-12-11T20:32:29.815Z,4.52
2017-12-11T20:34:56.148Z,4.52
2017-12-11T20:37:22.627Z,4.48
2017-12-11T20:39:48.976Z,4.43
2017-12-11T20:42:15.312Z,4.47
2017-12-11T20:44:41.687Z,4.66
2017-12-11T20:47:08.013Z,4.67
2017-12-11T20:49:34.346Z,4.53
2017-12-11T20:52:00.716Z,4.50
2017-12-11T20:54:27.024Z,4.34
2017-12-11T20:56:53.355Z,4.35
2017-12-11T20:59:19.731Z,4.36
2017-12-11T21:01:46.112Z,4.39
2017-12-11T21:04:12.536Z,4.39
2017-12-11T21:06:38.924Z,4.35
2017-12-11T21:09:05.313Z,4.20
2017-12-11T21:11:31.700Z,4.13
2017-12-11T21:13:58.118Z,4.12
2017-12-11T21:16:24.681Z,4.18
2017-12-11T21:18:51.120Z,4.40
2017-12-11T21:21:17.525Z,4.30
2017-12-11T21:23:43.881Z,4.34
2017-12-11T21:26:10.239Z,4.44
2017-12-11T21:28:36.631Z,4.28
2017-12-11T21:31:03.001Z,4.20
2017-12-11T21:33:29.459Z,4.09
2017-12-11T21:35:55.824Z,4.02
2017-12-11T21:38:22.196Z,3.91
2017-12-11T21:40:48.554Z,4.01
2017-12-11T21:43:14.948Z,3.85
2017-12-11T21:45:41.340Z,3.97
2017-12-11T21:48:07.676Z,4.03
2017-12-11T21:50:34.118Z,4.02
2017-12-11T21:53:00.501Z,4.08
2017-12-11T21:55:26.912Z,4.16
2017-12-11T21:57:53.363Z,4.12
2017-12-11T22:00:19.743Z,4.08
2017-12-11T22:02:46.120Z,4.05
2017-12-11T22:05:12.584Z,4.24
2017-12-11T22:07:38.981Z,4.34
2017-12-11T22:10:05.352Z,4.23
2017-12-11T22:12:31.880Z,4.26
2017-12-11T22:14:58.241Z,4.47
2017-12-11T22:17:24.621Z,4.53
2017-12-11T22:19:51.044Z,4.35
2017-12-11T22:22:17.416Z,4.27
2017-12-11T22:24:43.839Z,4.26
2017-12-11T22:27:10.231Z,4.16
2017-12-11T22:29:36.570Z,4.10
2017-12-11T22:32:02.940Z,4.16
2017-12-11T22:34:29.354Z,3.95
2017-12-11T22:36:55.715Z,4.06
2017-12-11T22:39:22.112Z,3.95
2017-12-11T22:41:48.497Z,4.00
2017-12-11T22:44:14.868Z,4.07
2017-12-11T22:46:41.308Z,4.10
2017-12-11T22:49:07.713Z,3.98
2017-12-11T22:51:34.197Z,3.98
2017-12-11T22:54:00.576Z,4.20
2017-12-11T22:56:27.012Z,4.19
2017-12-11T22:58:53.379Z,4.11
2017-12-11T23:01:19.760Z,4.06
2017-12-11T23:03:46.212Z,3.99
2017-12-11T23:06:12.552Z,4.16
2017-12-11T23:08:38.888Z,4.15
2017-12-11T23:11:05.267Z,4.03
2017-12-11T23:13:31.612Z,3.97
2017-12-11T23:15:57.998Z,3.99
2017-12-11T23:18:24.399Z,4.00
2017-12-11T23:20:50.755Z,3.99
2017-12-11T23:23:17.088Z,3.91
2017-12-11T23:25:43.546Z,3.91
2017-12-11T23:28:09.951Z,3.91
2017-12-11T23:30:36.336Z,3.88
2017-12-11T23:33:02.748Z,3.82
2017-12-11T23:35:29.051Z,3.81
2017-12-11T23:37:55.382Z,3.90
2017-12-11T23:40:21.760Z,3.90
2017-12-11T23:42:48.093Z,3.81
2017-12-11T23:45:14.437Z,3.76
2017-12-11T23:47:40.809Z,3.68
2017-12-11T23:50:07.139Z,3.68
2017-12-11T23:52:33.460Z,3.67
2017-12-11T23:54:59.926Z,3.59
2017-12-11T23:57:26.235Z,3.69
2017-12-11T23:59:52.560Z,3.70
