createdAt,value
2017-11-05T00:02:19.183Z,91.02
2017-11-05T00:04:47.503Z,90.88
2017-11-05T00:07:16.587Z,90.83
2017-11-05T00:09:44.881Z,90.85
2017-11-05T00:12:13.197Z,90.92
2017-11-05T00:14:41.528Z,91.00
2017-11-05T00:17:10.611Z,91.15
2017-11-05T00:19:38.905Z,91.12
2017-11-05T00:22:08.003Z,91.00
2017-11-05T00:24:37.074Z,91.19
2017-11-05T00:27:05.385Z,91.27
2017-11-05T00:29:33.691Z,91.51
2017-11-05T00:32:02.031Z,91.50
2017-11-05T00:34:31.097Z,91.46
2017-11-05T00:36:59.406Z,91.54
2017-11-05T00:39:28.478Z,91.78
2017-11-05T00:41:56.771Z,91.63
2017-11-05T00:44:25.118Z,91.78
2017-11-05T00:46:53.421Z,91.41
2017-11-05T00:49:21.727Z,91.35
2017-11-05T00:51:50.029Z,91.51
2017-11-05T00:54:18.348Z,91.53
2017-11-05T00:56:46.655Z,91.51
2017-11-05T00:59:14.959Z,91.49
2017-11-05T01:01:43.262Z,91.53
2017-11-05T01:04:12.156Z,91.43
2017-11-05T01:06:40.467Z,91.33
2017-11-05T01:09:08.797Z,91.47
2017-11-05T01:11:37.094Z,91.58
2017-11-05T01:14:05.393Z,91.50
2017-11-05T01:16:34.453Z,91.22
2017-11-05T01:19:02.772Z,91.10
2017-11-05T01:21:31.074Z,91.05
2017-11-05T01:23:59.407Z,91.07
2017-11-05T01:26:28.470Z,90.99
2017-11-05T01:28:56.817Z,91.03
2017-11-05T01:31:25.119Z,91.13
2017-11-05T01:33:53.424Z,91.25
2017-11-05T01:36:21.717Z,91.31
2017-11-05T01:38:50.852Z,91.52
2017-11-05T01:41:19.450Z,91.52
2017-11-05T01:43:47.771Z,91.69
2017-11-05T01:46:16.838Z,91.73
2017-11-05T01:48:45.146Z,91.65
2017-11-05T01:51:14.205Z,91.65
2017-11-05T01:53:42.530Z,91.60
2017-11-05T01:56:10.844Z,91.63
2017-11-05T01:58:39.146Z,91.66
2017-11-05T02:01:07.434Z,91.74
2017-11-05T02:03:35.742Z,91.90
2017-11-05T02:06:04.034Z,91.95
2017-11-05T02:08:32.333Z,91.92
2017-11-05T02:11:00.622Z,91.81
2017-11-05T02:13:28.938Z,91.84
2017-11-05T02:15:58.031Z,91.81
2017-11-05T02:18:27.111Z,91.59
2017-11-05T02:20:55.413Z,91.36
2017-11-05T02:23:24.511Z,91.19
2017-11-05T02:25:52.909Z,91.45
2017-11-05T02:28:21.213Z,91.75
2017-11-05T02:30:49.505Z,91.93
2017-11-05T02:33:17.835Z,91.69
2017-11-05T02:35:46.130Z,91.65
2017-11-05T02:38:14.419Z,91.65
2017-11-05T02:40:42.747Z,91.56
2017-11-05T02:43:11.059Z,91.53
2017-11-05T02:45:39.374Z,91.76
2017-11-05T02:48:07.687Z,91.72
2017-11-05T02:50:36.006Z,91.77
2017-11-05T02:53:04.315Z,91.88
2017-11-05T02:55:33.410Z,91.88
2017-11-05T02:58:02.494Z,91.93
2017-11-05T03:00:30.802Z,91.91
2017-11-05T03:02:59.859Z,91.93
2017-11-05T03:05:28.165Z,91.97
2017-11-05T03:07:57.223Z,91.89
2017-11-05T03:10:25.535Z,91.86
2017-11-05T03:12:54.598Z,91.66
2017-11-05T03:15:22.957Z,91.70
2017-11-05T03:17:51.262Z,91.80
2017-11-05T03:20:19.576Z,91.71
2017-11-05T03:22:47.877Z,91.70
2017-11-05T03:25:16.186Z,91.79
2017-11-05T03:27:44.482Z,91.88
2017-11-05T03:30:12.801Z,91.97
2017-11-05T03:32:41.093Z,92.38
2017-11-05T03:35:09.398Z,92.46
2017-11-05T03:37:37.690Z,92.42
2017-11-05T03:40:05.998Z,92.43
2017-11-05T03:42:34.297Z,92.53
2017-11-05T03:45:02.606Z,92.58
2017-11-05T03:47:30.911Z,92.85
2017-11-05T03:49:59.991Z,92.92
2017-11-05T03:52:28.314Z,92.91
2017-11-05T03:54:56.616Z,92.93
2017-11-05T03:57:24.915Z,92.90
2017-11-05T03:59:53.233Z,93.02
2017-11-05T04:02:21.526Z,93.07
2017-11-05T04:04:49.832Z,93.25
2017-11-05T04:07:18.151Z,93.23
2017-11-05T04:09:47.207Z,93.29
2017-11-05T04:12:15.513Z,93.20
2017-11-05T04:14:44.579Z,93.35
2017-11-05T04:17:12.877Z,93.26
2017-11-05T04:19:41.955Z,93.25
2017-11-05T04:22:10.260Z,93.16
2017-11-05T04:24:39.313Z,93.06
2017-11-05T04:27:07.634Z,92.95
2017-11-05T04:29:36.700Z,93.00
2017-11-05T04:32:05.004Z,93.15
2017-11-05T04:34:34.066Z,93.10
2017-11-05T04:37:02.384Z,93.12
2017-11-05T04:39:30.681Z,93.12
2017-11-05T04:41:58.990Z,93.13
2017-11-05T04:44:27.290Z,93.06
2017-11-05T04:46:55.604Z,92.94
2017-11-05T04:49:23.901Z,92.83
2017-11-05T04:51:52.201Z,92.65
2017-11-05T04:54:20.489Z,92.49
2017-11-05T04:56:48.793Z,92.47
2017-11-05T04:59:17.853Z,92.48
2017-11-05T05:01:46.145Z,92.34
2017-11-05T05:04:14.445Z,92.18
2017-11-05T05:06:43.517Z,92.06
2017-11-05T05:09:11.815Z,91.90
2017-11-05T05:11:40.889Z,91.83
2017-11-05T05:14:09.182Z,91.76
2017-11-05T05:16:38.246Z,91.58
2017-11-05T05:19:06.537Z,91.59
2017-11-05T05:21:34.847Z,91.48
2017-11-05T05:24:03.150Z,91.43
2017-11-05T05:26:31.470Z,91.56
2017-11-05T05:28:59.759Z,91.68
2017-11-05T05:31:28.845Z,91.77
2017-11-05T05:33:57.148Z,91.67
2017-11-05T05:36:26.221Z,91.46
2017-11-05T05:38:54.523Z,91.18
2017-11-05T05:41:22.831Z,90.74
2017-11-05T05:43:51.119Z,90.50
2017-11-05T05:46:19.437Z,90.46
2017-11-05T05:48:48.505Z,90.27
2017-11-05T05:51:16.814Z,90.09
2017-11-05T05:53:45.877Z,89.98
2017-11-05T05:56:14.193Z,89.83
2017-11-05T05:58:43.254Z,89.63
2017-11-05T06:01:11.563Z,89.82
2017-11-05T06:03:40.626Z,90.15
2017-11-05T06:06:08.943Z,90.10
2017-11-05T06:08:37.237Z,89.95
2017-11-05T06:11:05.535Z,89.69
2017-11-05T06:13:33.836Z,90.05
2017-11-05T06:16:02.144Z,90.14
2017-11-05T06:18:31.202Z,90.28
2017-11-05T06:20:59.544Z,90.25
2017-11-05T06:23:27.837Z,90.41
2017-11-05T06:25:56.147Z,90.29
2017-11-05T06:28:24.432Z,90.55
2017-11-05T06:30:53.502Z,90.46
2017-11-05T06:33:21.864Z,90.83
2017-11-05T06:35:50.191Z,90.70
2017-11-05T06:38:19.256Z,90.60
2017-11-05T06:40:47.558Z,90.37
2017-11-05T06:43:16.646Z,90.20
2017-11-05T06:45:44.949Z,90.11
2017-11-05T06:48:13.261Z,90.08
2017-11-05T06:50:41.565Z,90.10
2017-11-05T06:53:09.898Z,90.50
2017-11-05T06:55:38.201Z,90.50
2017-11-05T06:58:06.527Z,90.08
2017-11-05T07:00:35.593Z,90.20
2017-11-05T07:03:03.931Z,90.33
2017-11-05T07:05:32.245Z,89.96
2017-11-05T07:08:00.557Z,90.02
2017-11-05T07:10:29.657Z,90.10
2017-11-05T07:12:57.964Z,89.64
2017-11-05T07:15:26.256Z,89.63
2017-11-05T07:17:54.562Z,89.37
2017-11-05T07:20:22.870Z,89.14
2017-11-05T07:22:51.189Z,89.10
2017-11-05T07:25:19.956Z,88.96
2017-11-05T07:27:48.270Z,88.72
2017-11-05T07:30:16.569Z,88.73
2017-11-05T07:32:45.643Z,88.81
2017-11-05T07:35:13.968Z,88.89
2017-11-05T07:37:42.294Z,88.98
2017-11-05T07:40:10.597Z,89.15
2017-11-05T07:42:39.687Z,89.23
2017-11-05T07:45:08.786Z,89.06
2017-11-05T07:47:37.874Z,88.91
2017-11-05T07:50:06.953Z,89.08
2017-11-05T07:52:35.265Z,89.54
2017-11-05T07:55:03.595Z,89.81
2017-11-05T07:57:31.931Z,89.30
2017-11-05T08:00:00.229Z,89.25
2017-11-05T08:02:28.537Z,89.40
2017-11-05T08:04:56.837Z,89.69
2017-11-05T08:07:25.925Z,90.16
2017-11-05T08:09:54.226Z,90.18
2017-11-05T08:12:23.306Z,90.09
2017-11-05T08:14:52.373Z,89.93
2017-11-05T08:17:20.710Z,89.81
2017-11-05T08:19:49.017Z,89.39
2017-11-05T08:22:17.338Z,89.57
2017-11-05T08:24:46.411Z,89.39
2017-11-05T08:27:14.740Z,89.97
2017-11-05T08:29:43.041Z,89.64
2017-11-05T08:32:11.370Z,89.44
2017-11-05T08:34:40.449Z,88.97
2017-11-05T08:37:08.769Z,89.10
2017-11-05T08:39:37.074Z,89.24
2017-11-05T08:42:05.372Z,88.58
2017-11-05T08:44:33.681Z,88.76
2017-11-05T08:47:02.009Z,89.16
2017-11-05T08:49:30.328Z,89.39
2017-11-05T08:51:59.397Z,89.27
2017-11-05T08:54:27.718Z,89.40
2017-11-05T08:56:56.016Z,89.80
2017-11-05T08:59:24.333Z,89.87
2017-11-05T09:01:52.632Z,89.70
2017-11-05T09:04:20.954Z,89.51
2017-11-05T09:06:49.257Z,90.36
2017-11-05T09:09:17.800Z,90.65
2017-11-05T09:11:46.109Z,90.60
2017-11-05T09:14:14.425Z,90.88
2017-11-05T09:16:43.481Z,91.00
2017-11-05T09:19:11.794Z,90.93
2017-11-05T09:24:15.380Z,90.57
2017-11-05T09:26:43.688Z,90.48
2017-11-05T09:29:12.769Z,90.29
2017-11-05T09:31:41.088Z,90.52
2017-11-05T09:34:09.392Z,90.69
2017-11-05T09:36:37.693Z,90.25
2017-11-05T09:39:06.020Z,90.01
2017-11-05T09:41:34.318Z,89.36
2017-11-05T09:44:02.618Z,89.50
2017-11-05T09:46:30.933Z,89.74
2017-11-05T09:48:59.277Z,89.23
2017-11-05T09:51:27.581Z,89.92
2017-11-05T09:53:56.667Z,89.56
2017-11-05T09:56:25.754Z,89.95
2017-11-05T09:58:54.062Z,91.05
2017-11-05T10:01:22.352Z,90.35
2017-11-05T10:03:50.675Z,90.64
2017-11-05T10:06:18.985Z,91.05
2017-11-05T10:08:48.074Z,90.41
2017-11-05T10:11:17.137Z,89.88
2017-11-05T10:13:45.464Z,90.16
2017-11-05T10:16:13.782Z,89.99
2017-11-05T10:18:42.861Z,89.84
2017-11-05T10:21:11.158Z,90.02
2017-11-05T10:23:39.476Z,89.40
2017-11-05T10:26:08.541Z,89.04
2017-11-05T10:28:36.843Z,88.49
2017-11-05T10:31:05.924Z,87.96
2017-11-05T10:33:34.222Z,87.91
2017-11-05T10:36:03.295Z,88.91
2017-11-05T10:38:37.863Z,88.77
2017-11-05T10:41:06.174Z,89.25
2017-11-05T10:43:34.478Z,88.55
2017-11-05T10:46:02.797Z,88.84
2017-11-05T10:48:31.097Z,88.49
2017-11-05T10:50:59.412Z,88.19
2017-11-05T10:53:28.476Z,88.60
2017-11-05T10:55:56.776Z,89.35
2017-11-05T10:58:25.069Z,89.68
2017-11-05T11:00:54.145Z,89.67
2017-11-05T11:03:22.441Z,89.86
2017-11-05T11:05:51.516Z,90.59
2017-11-05T11:08:19.830Z,90.53
2017-11-05T11:10:48.165Z,90.60
2017-11-05T11:13:16.466Z,91.28
2017-11-05T11:15:44.809Z,91.74
2017-11-05T11:18:13.117Z,91.98
2017-11-05T11:20:42.196Z,91.84
2017-11-05T11:23:10.501Z,91.73
2017-11-05T11:25:38.813Z,91.38
2017-11-05T11:28:07.120Z,91.48
2017-11-05T11:30:35.428Z,91.34
2017-11-05T11:33:04.497Z,91.55
2017-11-05T11:35:32.813Z,91.55
2017-11-05T11:38:01.105Z,91.78
2017-11-05T11:40:29.417Z,91.36
2017-11-05T11:42:57.727Z,91.74
2017-11-05T11:45:26.814Z,92.09
2017-11-05T11:47:55.880Z,91.78
2017-11-05T11:50:24.204Z,91.48
2017-11-05T11:52:53.281Z,91.41
2017-11-05T11:55:22.360Z,91.98
2017-11-05T11:57:50.673Z,92.02
2017-11-05T12:00:19.741Z,92.13
2017-11-05T12:02:48.049Z,92.25
2017-11-05T12:05:16.398Z,92.26
2017-11-05T12:07:45.490Z,92.07
2017-11-05T12:10:13.812Z,91.82
2017-11-05T12:12:42.135Z,91.78
2017-11-05T12:15:10.433Z,91.81
2017-11-05T12:17:39.524Z,92.11
2017-11-05T12:20:07.825Z,92.87
2017-11-05T12:22:36.133Z,93.10
2017-11-05T12:25:04.476Z,93.04
2017-11-05T12:27:33.555Z,93.15
2017-11-05T12:30:02.649Z,92.97
2017-11-05T12:32:31.737Z,92.99
2017-11-05T12:35:00.093Z,92.07
2017-11-05T12:37:28.414Z,91.96
2017-11-05T12:39:56.778Z,91.88
2017-11-05T12:42:25.850Z,91.89
2017-11-05T12:44:54.164Z,91.98
2017-11-05T12:47:23.273Z,92.16
2017-11-05T12:49:51.560Z,92.10
2017-11-05T12:52:19.919Z,92.23
2017-11-05T12:54:48.219Z,91.87
2017-11-05T12:57:16.528Z,91.64
2017-11-05T12:59:44.828Z,91.64
2017-11-05T13:02:13.137Z,91.59
2017-11-05T13:04:41.490Z,92.13
2017-11-05T13:07:10.597Z,92.32
2017-11-05T13:09:39.697Z,93.19
2017-11-05T13:12:08.001Z,93.46
2017-11-05T13:14:36.310Z,93.25
2017-11-05T13:17:04.658Z,92.43
2017-11-05T13:19:32.981Z,92.41
2017-11-05T13:22:01.277Z,92.17
2017-11-05T13:24:30.336Z,91.95
2017-11-05T13:26:58.645Z,92.28
2017-11-05T13:29:27.717Z,92.68
2017-11-05T13:31:56.070Z,92.93
2017-11-05T13:34:24.384Z,93.34
2017-11-05T13:36:52.685Z,93.39
2017-11-05T13:39:21.753Z,93.65
2017-11-05T13:41:50.100Z,94.07
2017-11-05T13:44:18.421Z,93.61
2017-11-05T13:46:47.504Z,93.25
2017-11-05T13:49:15.810Z,92.85
2017-11-05T13:51:44.152Z,91.65
2017-11-05T13:54:12.468Z,92.32
2017-11-05T13:56:40.772Z,92.57
2017-11-05T13:59:09.095Z,92.83
2017-11-05T14:01:38.155Z,92.54
2017-11-05T14:04:06.454Z,92.84
2017-11-05T14:06:34.755Z,93.10
2017-11-05T14:09:03.909Z,92.89
2017-11-05T14:11:32.247Z,92.84
2017-11-05T14:14:00.551Z,92.82
2017-11-05T14:16:28.901Z,92.81
2017-11-05T14:18:57.266Z,92.60
2017-11-05T14:21:26.326Z,90.84
2017-11-05T14:23:54.661Z,90.14
2017-11-05T14:26:22.949Z,90.39
2017-11-05T14:28:51.246Z,90.82
2017-11-05T14:31:19.547Z,89.69
2017-11-05T14:33:47.865Z,89.65
2017-11-05T14:36:16.197Z,89.75
2017-11-05T14:38:44.498Z,90.66
2017-11-05T14:41:13.549Z,91.36
2017-11-05T14:43:42.621Z,91.94
2017-11-05T14:46:10.932Z,92.57
2017-11-05T14:48:39.246Z,93.81
2017-11-05T14:51:08.301Z,92.53
2017-11-05T14:53:36.600Z,92.95
2017-11-05T14:56:04.907Z,93.44
2017-11-05T14:58:33.242Z,93.66
2017-11-05T15:01:01.551Z,93.51
2017-11-05T15:03:29.858Z,92.85
2017-11-05T15:05:58.162Z,92.41
2017-11-05T15:08:27.221Z,91.53
2017-11-05T15:10:55.525Z,92.24
2017-11-05T15:13:23.828Z,91.29
2017-11-05T15:15:52.133Z,91.84
2017-11-05T15:18:21.253Z,92.08
2017-11-05T15:20:49.558Z,92.01
2017-11-05T15:23:17.849Z,92.22
2017-11-05T15:25:46.169Z,92.48
2017-11-05T15:28:14.457Z,92.61
2017-11-05T15:30:42.753Z,93.21
2017-11-05T15:33:11.062Z,93.65
2017-11-05T15:35:39.417Z,94.04
2017-11-05T15:38:07.723Z,94.27
2017-11-05T15:40:36.855Z,94.46
2017-11-05T15:43:05.146Z,94.70
2017-11-05T15:45:33.454Z,94.75
2017-11-05T15:48:01.761Z,94.76
2017-11-05T15:50:30.851Z,94.74
2017-11-05T15:52:59.960Z,94.51
2017-11-05T15:55:29.048Z,94.50
2017-11-05T15:57:58.122Z,94.33
2017-11-05T16:00:26.481Z,94.11
2017-11-05T16:02:54.788Z,93.65
2017-11-05T16:05:23.087Z,93.48
2017-11-05T16:07:51.434Z,93.16
2017-11-05T16:10:19.749Z,92.94
2017-11-05T16:12:48.043Z,93.23
2017-11-05T16:15:16.417Z,93.20
2017-11-05T16:17:44.764Z,92.91
2017-11-05T16:20:13.824Z,92.84
2017-11-05T16:22:42.197Z,92.92
2017-11-05T16:25:10.485Z,93.01
2017-11-05T16:27:38.845Z,92.92
2017-11-05T16:30:07.144Z,92.57
2017-11-05T16:32:35.508Z,92.27
2017-11-05T16:35:03.852Z,91.76
2017-11-05T16:37:32.218Z,91.20
2017-11-05T16:40:01.273Z,91.31
2017-11-05T16:42:29.636Z,91.17
2017-11-05T16:44:57.926Z,90.99
2017-11-05T16:47:26.236Z,90.87
2017-11-05T16:49:54.528Z,90.70
2017-11-05T16:52:22.828Z,90.65
2017-11-05T16:54:51.129Z,90.51
2017-11-05T16:57:19.448Z,90.76
2017-11-05T16:59:48.569Z,90.67
2017-11-05T17:02:16.889Z,91.05
2017-11-05T17:04:45.195Z,90.61
2017-11-05T17:07:14.278Z,90.19
2017-11-05T17:09:43.394Z,90.96
2017-11-05T17:12:11.700Z,90.05
2017-11-05T17:14:40.048Z,90.20
2017-11-05T17:17:09.113Z,90.58
2017-11-05T17:19:37.466Z,90.55
2017-11-05T17:22:05.848Z,90.50
2017-11-05T17:24:34.145Z,90.28
2017-11-05T17:27:02.440Z,90.20
2017-11-05T17:29:31.555Z,90.34
2017-11-05T17:31:59.881Z,90.44
2017-11-05T17:34:28.190Z,90.57
2017-11-05T17:36:57.313Z,90.47
2017-11-05T17:39:25.671Z,90.22
2017-11-05T17:41:54.736Z,90.59
2017-11-05T17:44:23.165Z,91.10
2017-11-05T17:46:51.477Z,90.68
2017-11-05T17:49:20.136Z,90.67
2017-11-05T17:51:48.509Z,90.76
2017-11-05T17:54:16.819Z,90.76
2017-11-05T17:56:45.149Z,90.77
2017-11-05T17:59:14.214Z,90.19
2017-11-05T18:01:42.522Z,90.38
2017-11-05T18:04:10.850Z,90.48
2017-11-05T18:06:39.160Z,90.54
2017-11-05T18:09:08.281Z,90.77
2017-11-05T18:11:36.605Z,90.79
2017-11-05T18:14:04.960Z,90.60
2017-11-05T18:16:33.272Z,90.53
2017-11-05T18:19:01.565Z,90.59
2017-11-05T18:21:30.700Z,90.48
2017-11-05T18:23:58.997Z,90.39
2017-11-05T18:26:27.311Z,90.40
2017-11-05T18:28:55.673Z,90.65
2017-11-05T18:31:24.006Z,90.70
2017-11-05T18:33:52.306Z,90.81
2017-11-05T18:36:20.601Z,90.79
2017-11-05T18:38:48.969Z,90.48
2017-11-05T18:41:17.283Z,90.69
2017-11-05T18:43:46.370Z,90.46
2017-11-05T18:46:14.678Z,90.34
2017-11-05T18:48:43.040Z,90.47
2017-11-05T18:51:12.155Z,90.31
2017-11-05T18:53:40.472Z,90.11
2017-11-05T18:56:08.792Z,90.36
2017-11-05T18:58:37.925Z,90.14
2017-11-05T19:01:06.225Z,89.98
2017-11-05T19:03:34.617Z,90.20
2017-11-05T19:06:02.981Z,90.28
2017-11-05T19:08:31.327Z,90.36
2017-11-05T19:10:59.643Z,90.45
2017-11-05T19:13:28.021Z,90.11
2017-11-05T19:15:56.330Z,90.13
2017-11-05T19:18:25.457Z,90.35
2017-11-05T19:20:53.804Z,90.33
2017-11-05T19:23:22.879Z,90.48
2017-11-05T19:25:51.208Z,90.39
2017-11-05T19:28:19.497Z,90.37
2017-11-05T19:30:47.796Z,90.20
2017-11-05T19:33:16.174Z,90.68
2017-11-05T19:35:44.468Z,90.37
2017-11-05T19:38:12.849Z,90.32
2017-11-05T19:40:41.206Z,90.40
2017-11-05T19:43:09.525Z,90.28
2017-11-05T19:45:38.644Z,90.37
2017-11-05T19:48:07.025Z,90.19
2017-11-05T19:50:35.435Z,89.93
2017-11-05T19:53:03.814Z,89.63
2017-11-05T19:55:32.176Z,89.90
2017-11-05T19:58:00.536Z,89.75
2017-11-05T20:00:28.888Z,89.78
2017-11-05T20:02:57.269Z,89.91
2017-11-05T20:05:26.346Z,90.07
2017-11-05T20:07:54.717Z,90.32
2017-11-05T20:10:23.085Z,90.05
2017-11-05T20:12:51.452Z,90.11
2017-11-05T20:15:19.813Z,89.98
2017-11-05T20:17:48.169Z,89.97
2017-11-05T20:20:16.525Z,89.81
2017-11-05T20:22:45.644Z,90.27
2017-11-05T20:25:13.955Z,90.03
2017-11-05T20:27:42.265Z,90.05
2017-11-05T20:30:10.566Z,90.22
2017-11-05T20:32:39.698Z,89.86
2017-11-05T20:35:08.056Z,89.78
2017-11-05T20:37:36.408Z,89.70
2017-11-05T20:40:05.524Z,89.41
2017-11-05T20:42:33.834Z,89.21
2017-11-05T20:45:02.153Z,89.31
2017-11-05T20:47:31.275Z,89.36
2017-11-05T20:49:59.653Z,89.20
2017-11-05T20:52:27.952Z,89.45
2017-11-05T20:54:56.343Z,89.49
2017-11-05T20:57:24.699Z,89.21
2017-11-05T20:59:53.061Z,89.13
2017-11-05T21:02:22.188Z,89.54
2017-11-05T21:04:50.501Z,89.59
2017-11-05T21:07:18.854Z,89.47
2017-11-05T21:09:47.200Z,89.68
2017-11-05T21:12:15.549Z,89.64
2017-11-05T21:14:44.663Z,89.64
2017-11-05T21:17:13.019Z,89.58
2017-11-05T21:19:41.389Z,89.87
2017-11-05T21:22:09.834Z,89.95
2017-11-05T21:24:38.225Z,90.16
2017-11-05T21:27:06.595Z,90.15
2017-11-05T21:29:34.912Z,90.24
2017-11-05T21:32:03.230Z,90.16
2017-11-05T21:34:31.597Z,90.13
2017-11-05T21:36:59.901Z,89.78
2017-11-05T21:39:28.261Z,89.82
2017-11-05T21:41:56.635Z,89.72
2017-11-05T21:44:25.013Z,89.73
2017-11-05T21:46:53.360Z,89.46
2017-11-05T21:49:21.677Z,89.55
2017-11-05T21:51:49.971Z,89.58
2017-11-05T21:54:18.288Z,89.34
2017-11-05T21:56:46.605Z,89.61
2017-11-05T21:59:15.806Z,89.39
2017-11-05T22:01:44.117Z,89.47
2017-11-05T22:04:12.879Z,89.68
2017-11-05T22:06:41.221Z,89.51
2017-11-05T22:09:10.305Z,89.72
2017-11-05T22:11:38.629Z,89.57
2017-11-05T22:14:06.951Z,89.75
2017-11-05T22:16:35.258Z,89.51
2017-11-05T22:19:04.900Z,89.47
2017-11-05T22:21:33.217Z,89.38
2017-11-05T22:24:01.589Z,89.17
2017-11-05T22:26:30.689Z,88.81
2017-11-05T22:28:59.013Z,88.96
2017-11-05T22:31:27.325Z,89.05
2017-11-05T22:33:55.645Z,88.81
2017-11-05T22:36:24.709Z,88.69
2017-11-05T22:38:53.025Z,88.87
2017-11-05T22:41:21.340Z,88.59
2017-11-05T22:43:49.644Z,88.78
2017-11-05T22:46:17.962Z,88.67
2017-11-05T22:48:46.273Z,88.71
2017-11-05T22:51:14.624Z,88.86
2017-11-05T22:53:42.942Z,88.71
2017-11-05T22:56:11.242Z,88.66
2017-11-05T22:58:39.565Z,88.56
2017-11-05T23:01:07.870Z,88.78
2017-11-05T23:03:36.185Z,88.55
2017-11-05T23:06:05.266Z,88.15
2017-11-05T23:08:33.591Z,88.27
2017-11-05T23:11:01.897Z,88.46
2017-11-05T23:13:30.985Z,88.43
2017-11-05T23:15:59.320Z,88.44
2017-11-05T23:18:27.626Z,88.40
2017-11-05T23:20:55.933Z,88.16
2017-11-05T23:23:24.230Z,88.16
2017-11-05T23:25:53.309Z,88.10
2017-11-05T23:28:21.621Z,88.13
2017-11-05T23:30:50.705Z,88.37
2017-11-05T23:33:19.773Z,88.55
2017-11-05T23:35:48.786Z,88.52
2017-11-05T23:38:17.868Z,88.47
2017-11-05T23:40:46.957Z,88.69
2017-11-05T23:43:15.251Z,88.44
2017-11-05T23:45:44.328Z,88.63
2017-11-05T23:48:12.637Z,88.60
2017-11-05T23:50:41.714Z,88.59
2017-11-05T23:53:10.021Z,88.85
2017-11-05T23:55:39.095Z,88.96
2017-11-05T23:58:08.186Z,88.78
