createdAt,value
2022-08-24T00:00:11.082Z,13.83
2022-08-24T00:05:35.870Z,10.50
2022-08-24T00:11:03.631Z,13.15
2022-08-24T00:16:29.623Z,13.85
2022-08-24T00:21:52.736Z,13.60
2022-08-24T00:27:16.872Z,13.53
2022-08-24T00:32:40.675Z,16.93
2022-08-24T00:38:04.888Z,14.43
2022-08-24T00:43:31.137Z,15.60
2022-08-24T00:48:58.825Z,14.80
2022-08-24T00:54:25.276Z,13.22
2022-08-24T00:59:55.746Z,14.05
2022-08-24T01:05:22.172Z,19.02
2022-08-24T01:10:51.718Z,16.35
2022-08-24T01:21:58.063Z,14.95
2022-08-24T01:27:27.990Z,16.10
2022-08-24T01:32:49.603Z,16.10
2022-08-24T01:38:16.190Z,15.68
2022-08-24T01:43:38.632Z,19.60
2022-08-24T01:49:03.024Z,20.77
2022-08-24T01:54:27.754Z,27.67
2022-08-24T01:59:50.726Z,32.00
2022-08-24T02:05:13.821Z,28.23
2022-08-24T02:10:36.444Z,27.98
2022-08-24T02:16:01.455Z,20.68
2022-08-24T02:21:25.005Z,20.32
2022-08-24T02:26:48.077Z,28.15
2022-08-24T02:32:12.941Z,23.40
2022-08-24T02:37:35.833Z,24.47
2022-08-24T02:43:00.266Z,24.60
2022-08-24T02:48:24.156Z,24.67
2022-08-24T02:53:46.923Z,22.25
2022-08-24T02:59:12.820Z,24.70
2022-08-24T03:04:37.678Z,21.55
2022-08-24T03:10:00.314Z,20.95
2022-08-24T03:15:25.420Z,20.20
2022-08-24T03:20:48.949Z,19.82
2022-08-24T03:26:11.438Z,20.88
2022-08-24T03:31:40.377Z,22.15
2022-08-24T03:37:03.031Z,20.23
2022-08-24T03:42:25.474Z,23.00
2022-08-24T03:47:48.241Z,20.70
2022-08-24T03:53:11.723Z,20.70
2022-08-24T03:58:34.074Z,24.45
2022-08-24T04:03:59.479Z,27.48
2022-08-24T04:09:24.133Z,23.98
2022-08-24T04:14:47.024Z,21.42
2022-08-24T04:20:09.440Z,21.48
2022-08-24T04:25:32.653Z,24.07
2022-08-24T04:30:57.329Z,22.58
2022-08-24T04:36:21.398Z,21.33
2022-08-24T04:41:44.673Z,24.32
2022-08-24T04:47:09.375Z,17.40
2022-08-24T04:52:32.219Z,18.57
2022-08-24T04:57:54.885Z,20.23
2022-08-24T05:03:17.939Z,14.75
2022-08-24T05:08:44.443Z,14.80
2022-08-24T05:14:07.920Z,15.03
2022-08-24T05:19:32.833Z,17.95
2022-08-24T05:24:56.989Z,17.60
2022-08-24T05:30:20.531Z,19.42
2022-08-24T05:35:45.833Z,16.07
2022-08-24T05:41:11.799Z,22.27
2022-08-24T05:46:37.191Z,16.30
2022-08-24T05:52:00.414Z,19.82
2022-08-24T05:57:24.306Z,20.25
2022-08-24T06:02:46.746Z,21.68
2022-08-24T06:08:09.367Z,20.32
2022-08-24T06:13:31.894Z,22.48
2022-08-24T06:18:55.552Z,25.10
2022-08-24T06:24:19.058Z,23.27
2022-08-24T06:29:41.385Z,24.60
2022-08-24T06:35:04.253Z,30.10
2022-08-24T06:40:27.093Z,26.70
2022-08-24T06:45:50.241Z,26.77
2022-08-24T06:51:21.216Z,29.30
2022-08-24T06:56:46.754Z,31.20
2022-08-24T07:02:11.259Z,33.20
2022-08-24T07:07:33.559Z,27.62
2022-08-24T07:12:56.558Z,29.18
2022-08-24T07:18:20.637Z,27.50
2022-08-24T07:23:45.057Z,28.27
2022-08-24T07:29:45.796Z,33.20
2022-08-24T07:34:39.967Z,37.00
2022-08-24T07:40:02.663Z,35.73
2022-08-24T07:45:27.250Z,35.15
2022-08-24T07:50:49.528Z,35.25
2022-08-24T07:56:13.063Z,40.67
2022-08-24T08:01:35.888Z,40.95
2022-08-24T08:07:02.164Z,39.88
2022-08-24T08:12:27.794Z,43.70
2022-08-24T08:17:56.095Z,37.10
2022-08-24T08:23:32.289Z,38.13
2022-08-24T08:28:54.822Z,39.90
2022-08-24T08:34:18.299Z,36.70
2022-08-24T08:39:41.189Z,36.30
2022-08-24T08:45:20.240Z,45.95
2022-08-24T08:51:06.739Z,41.47
2022-08-24T08:57:04.934Z,44.45
2022-08-24T09:02:45.590Z,36.90
2022-08-24T09:08:40.395Z,33.02
2022-08-24T09:14:56.160Z,31.57
2022-08-24T09:20:42.047Z,20.40
2022-08-24T09:26:27.606Z,22.23
2022-08-24T09:38:08.618Z,18.33
2022-08-24T09:43:41.572Z,19.00
2022-08-24T09:49:14.658Z,21.73
2022-08-24T09:54:57.637Z,16.03
2022-08-24T10:00:31.099Z,19.33
2022-08-24T10:06:22.351Z,17.63
2022-08-24T10:12:11.424Z,20.87
2022-08-24T10:17:51.301Z,15.50
2022-08-24T10:23:50.561Z,15.87
2022-08-24T10:29:51.695Z,21.30
2022-08-24T10:35:46.794Z,17.12
2022-08-24T10:41:43.177Z,13.43
2022-08-24T10:47:19.537Z,16.30
2022-08-24T10:52:52.706Z,15.20
2022-08-24T10:58:49.877Z,20.72
2022-08-24T11:04:19.501Z,11.88
2022-08-24T11:09:57.982Z,13.15
2022-08-24T11:15:33.090Z,13.35
2022-08-24T11:21:03.023Z,13.05
2022-08-24T11:26:34.603Z,15.30
2022-08-24T11:32:03.155Z,14.00
2022-08-24T11:37:31.399Z,12.87
2022-08-24T11:43:15.563Z,15.18
2022-08-24T11:48:57.750Z,16.75
2022-08-24T11:54:51.353Z,12.93
2022-08-24T12:00:34.787Z,20.68
2022-08-24T12:06:35.268Z,14.60
2022-08-24T12:12:14.442Z,16.57
2022-08-24T12:18:03.566Z,14.53
2022-08-24T12:23:39.614Z,18.60
2022-08-24T12:29:27.184Z,13.58
2022-08-24T12:35:10.471Z,14.30
2022-08-24T12:40:53.612Z,11.35
2022-08-24T12:46:19.327Z,15.20
2022-08-24T12:51:59.156Z,15.55
2022-08-24T12:58:30.997Z,9.67
2022-08-24T13:03:46.883Z,10.72
2022-08-24T13:14:40.020Z,17.02
2022-08-24T13:26:01.729Z,11.73
2022-08-24T13:31:44.584Z,17.70
2022-08-24T13:37:34.603Z,13.17
2022-08-24T13:43:16.328Z,14.30
2022-08-24T13:48:53.224Z,12.98
2022-08-24T14:01:04.232Z,14.30
2022-08-24T14:06:34.241Z,48.00
2022-08-24T14:12:06.582Z,14.33
2022-08-24T14:18:12.660Z,14.00
2022-08-24T14:23:56.617Z,14.50
2022-08-24T14:29:41.496Z,17.27
2022-08-24T14:35:11.575Z,17.12
2022-08-24T14:41:03.636Z,11.80
2022-08-24T14:46:40.434Z,13.20
2022-08-24T14:52:26.177Z,14.87
2022-08-24T14:58:25.482Z,15.78
2022-08-24T15:04:00.435Z,11.83
2022-08-24T15:09:39.070Z,14.47
2022-08-24T15:15:16.249Z,12.10
2022-08-24T15:21:03.973Z,18.10
2022-08-24T15:26:37.015Z,11.40
2022-08-24T15:32:11.964Z,13.50
2022-08-24T15:37:47.862Z,13.37
2022-08-24T15:43:12.826Z,15.80
2022-08-24T15:48:38.136Z,14.10
2022-08-24T15:54:01.066Z,17.37
2022-08-24T15:59:42.448Z,15.03
2022-08-24T16:05:27.939Z,15.60
2022-08-24T16:11:05.863Z,8.90
2022-08-24T16:16:41.381Z,12.67
2022-08-24T16:22:16.353Z,16.37
2022-08-24T16:27:58.766Z,19.10
2022-08-24T16:33:44.279Z,12.20
2022-08-24T16:39:06.442Z,11.85
2022-08-24T16:44:29.442Z,8.50
2022-08-24T16:49:51.893Z,9.93
2022-08-24T16:55:15.216Z,11.85
2022-08-24T17:00:38.374Z,15.38
2022-08-24T17:06:02.798Z,10.48
2022-08-24T17:11:28.123Z,18.17
2022-08-24T17:16:53.326Z,12.23
2022-08-24T17:22:17.890Z,16.87
2022-08-24T17:27:44.651Z,12.15
2022-08-24T17:33:07.056Z,15.58
2022-08-24T17:38:29.443Z,22.60
2022-08-24T17:43:52.308Z,12.43
2022-08-24T17:49:16.918Z,14.23
2022-08-24T17:54:40.426Z,17.77
2022-08-24T18:00:02.845Z,13.65
2022-08-24T18:05:26.249Z,22.03
2022-08-24T18:10:50.108Z,20.65
2022-08-24T18:16:13.083Z,15.10
2022-08-24T18:21:35.983Z,16.80
2022-08-24T18:26:59.748Z,16.65
2022-08-24T18:32:22.192Z,14.20
2022-08-24T18:37:44.404Z,20.05
2022-08-24T18:43:08.871Z,15.15
2022-08-24T18:48:31.478Z,20.10
2022-08-24T18:53:53.961Z,18.27
2022-08-24T18:59:20.706Z,17.42
2022-08-24T19:04:47.438Z,18.85
2022-08-24T19:10:12.129Z,18.00
2022-08-24T19:15:39.890Z,13.98
2022-08-24T19:21:03.926Z,15.65
2022-08-24T19:26:26.862Z,14.00
2022-08-24T19:31:50.949Z,13.62
2022-08-24T19:37:13.464Z,10.43
2022-08-24T19:42:36.609Z,7.83
2022-08-24T19:47:59.896Z,12.13
2022-08-24T19:53:26.940Z,9.55
2022-08-24T19:59:08.574Z,9.25
2022-08-24T20:04:31.403Z,10.98
2022-08-24T20:09:55.001Z,13.85
2022-08-24T20:15:18.517Z,10.10
2022-08-24T20:20:43.429Z,12.43
2022-08-24T20:26:06.260Z,11.15
2022-08-24T20:31:29.884Z,14.43
2022-08-24T20:37:00.495Z,11.80
2022-08-24T20:42:24.289Z,19.12
2022-08-24T20:47:48.441Z,10.35
2022-08-24T20:53:12.375Z,12.58
2022-08-24T20:58:36.491Z,10.03
2022-08-24T21:04:04.296Z,9.88
2022-08-24T21:09:24.947Z,15.48
2022-08-24T21:14:47.916Z,14.20
2022-08-24T21:20:12.855Z,11.93
2022-08-24T21:25:35.549Z,13.43
2022-08-24T21:31:00.483Z,13.28
2022-08-24T21:36:23.855Z,12.50
2022-08-24T21:41:47.180Z,10.87
2022-08-24T21:47:09.554Z,15.68
2022-08-24T21:52:31.997Z,10.95
2022-08-24T21:57:54.914Z,13.55
2022-08-24T22:03:19.195Z,7.97
2022-08-24T22:08:43.014Z,15.03
2022-08-24T22:14:08.126Z,10.28
2022-08-24T22:19:32.086Z,10.38
2022-08-24T22:24:55.328Z,13.25
2022-08-24T22:30:19.273Z,13.90
2022-08-24T22:35:45.243Z,13.60
2022-08-24T22:41:14.624Z,11.63
2022-08-24T22:46:38.281Z,13.27
2022-08-24T22:52:00.926Z,10.37
2022-08-24T22:57:23.163Z,10.80
2022-08-24T23:02:45.449Z,10.80
2022-08-24T23:08:07.912Z,16.27
2022-08-24T23:13:30.160Z,14.60
2022-08-24T23:19:10.483Z,14.43
2022-08-24T23:24:34.492Z,12.70
2022-08-24T23:29:57.838Z,12.98
2022-08-24T23:35:21.613Z,13.48
2022-08-24T23:40:45.539Z,14.58
2022-08-24T23:46:08.339Z,15.03
2022-08-24T23:51:34.339Z,14.80
2022-08-24T23:57:00.876Z,12.78
