createdAt,value
2023-08-22T00:01:02.259Z,81.57
2023-08-22T00:03:29.025Z,80.68
2023-08-22T00:05:56.861Z,79.85
2023-08-22T00:08:23.641Z,80.27
2023-08-22T00:10:50.150Z,80.42
2023-08-22T00:13:16.740Z,80.58
2023-08-22T00:15:43.307Z,79.68
2023-08-22T00:18:10.246Z,79.84
2023-08-22T00:20:37.437Z,79.95
2023-08-22T00:23:07.604Z,79.25
2023-08-22T00:25:34.070Z,78.03
2023-08-22T00:28:00.866Z,78.19
2023-08-22T00:30:27.411Z,78.66
2023-08-22T00:32:54.087Z,78.81
2023-08-22T00:35:20.692Z,78.33
2023-08-22T00:37:47.411Z,78.05
2023-08-22T00:40:13.957Z,78.13
2023-08-22T00:42:40.447Z,77.97
2023-08-22T00:45:07.712Z,77.26
2023-08-22T00:47:34.839Z,76.21
2023-08-22T00:50:04.937Z,76.11
2023-08-22T00:52:32.805Z,75.27
2023-08-22T00:54:59.631Z,73.76
2023-08-22T00:57:26.136Z,72.04
2023-08-22T00:59:53.377Z,72.56
2023-08-22T01:02:19.954Z,71.64
2023-08-22T01:04:46.791Z,72.11
2023-08-22T01:07:26.435Z,72.41
2023-08-22T01:10:02.437Z,71.84
2023-08-22T01:12:54.904Z,71.62
2023-08-22T01:15:28.416Z,72.83
2023-08-22T01:17:57.321Z,71.08
2023-08-22T01:20:27.928Z,71.61
2023-08-22T01:22:55.629Z,71.75
2023-08-22T01:25:22.703Z,72.24
2023-08-22T01:28:09.672Z,72.29
2023-08-22T01:30:54.396Z,72.66
2023-08-22T01:33:29.939Z,72.69
2023-08-22T01:35:57.200Z,73.39
2023-08-22T01:38:26.576Z,73.06
2023-08-22T01:40:54.337Z,74.01
2023-08-22T01:43:22.491Z,74.22
2023-08-22T01:45:49.459Z,73.77
2023-08-22T01:48:15.972Z,73.33
2023-08-22T01:50:43.171Z,75.11
2023-08-22T01:53:09.682Z,74.76
2023-08-22T01:55:36.950Z,74.78
2023-08-22T01:58:05.671Z,75.39
2023-08-22T02:00:32.503Z,75.53
2023-08-22T02:02:59.227Z,75.51
2023-08-22T02:05:25.866Z,73.32
2023-08-22T02:07:52.623Z,71.35
2023-08-22T02:10:19.519Z,72.38
2023-08-22T02:12:46.096Z,72.80
2023-08-22T02:15:12.733Z,71.86
2023-08-22T02:17:40.376Z,71.83
2023-08-22T02:20:08.461Z,71.32
2023-08-22T02:22:42.597Z,72.67
2023-08-22T02:25:09.770Z,72.47
2023-08-22T02:27:38.497Z,71.54
2023-08-22T02:30:08.181Z,72.50
2023-08-22T02:32:34.779Z,72.32
2023-08-22T02:35:01.939Z,72.25
2023-08-22T02:37:28.460Z,71.91
2023-08-22T02:39:56.838Z,73.11
2023-08-22T02:42:23.820Z,73.14
2023-08-22T02:44:50.544Z,73.43
2023-08-22T02:47:17.041Z,73.28
2023-08-22T02:49:43.707Z,73.48
2023-08-22T02:52:10.194Z,73.80
2023-08-22T02:54:36.861Z,73.91
2023-08-22T02:57:03.757Z,74.16
2023-08-22T02:59:30.716Z,75.09
2023-08-22T03:01:57.313Z,74.63
2023-08-22T03:04:24.062Z,74.78
2023-08-22T03:06:50.866Z,74.47
2023-08-22T03:09:18.183Z,74.45
2023-08-22T03:11:44.724Z,74.78
2023-08-22T03:14:12.619Z,75.29
2023-08-22T03:16:39.204Z,75.10
2023-08-22T03:19:05.915Z,75.29
2023-08-22T03:21:32.488Z,75.69
2023-08-22T03:23:59.201Z,76.30
2023-08-22T03:26:26.715Z,76.42
2023-08-22T03:28:53.357Z,76.04
2023-08-22T03:31:23.161Z,77.17
2023-08-22T03:33:49.872Z,77.20
2023-08-22T03:36:16.528Z,76.92
2023-08-22T03:38:43.288Z,78.27
2023-08-22T03:41:10.205Z,77.88
2023-08-22T03:43:36.921Z,77.47
2023-08-22T03:46:05.526Z,77.10
2023-08-22T03:48:32.494Z,77.33
2023-08-22T03:51:00.973Z,76.88
2023-08-22T03:53:28.338Z,75.99
2023-08-22T03:55:54.946Z,75.92
2023-08-22T03:58:21.431Z,76.36
2023-08-22T04:00:48.052Z,76.33
2023-08-22T04:03:14.755Z,76.82
2023-08-22T04:05:44.361Z,76.08
2023-08-22T04:08:11.050Z,77.05
2023-08-22T04:10:37.570Z,76.60
2023-08-22T04:13:04.247Z,76.67
2023-08-22T04:15:30.785Z,77.11
2023-08-22T04:17:57.296Z,76.45
2023-08-22T04:20:24.122Z,76.88
2023-08-22T04:22:50.641Z,77.96
2023-08-22T04:25:17.295Z,77.56
2023-08-22T04:27:46.128Z,77.32
2023-08-22T04:30:14.738Z,73.67
2023-08-22T04:32:41.489Z,75.51
2023-08-22T04:35:08.900Z,74.59
2023-08-22T04:37:38.610Z,75.71
2023-08-22T04:40:05.915Z,75.65
2023-08-22T04:42:37.762Z,75.17
2023-08-22T04:45:07.217Z,76.02
2023-08-22T04:47:34.066Z,75.85
2023-08-22T04:50:00.817Z,76.01
2023-08-22T04:52:27.863Z,75.89
2023-08-22T04:54:56.676Z,74.98
2023-08-22T04:57:25.001Z,72.91
2023-08-22T04:59:54.413Z,73.51
2023-08-22T05:02:26.074Z,73.65
2023-08-22T05:04:52.779Z,75.26
2023-08-22T05:07:19.536Z,76.03
2023-08-22T05:09:46.134Z,75.32
2023-08-22T05:12:13.738Z,75.13
2023-08-22T05:14:41.065Z,72.34
2023-08-22T05:17:09.103Z,73.52
2023-08-22T05:19:35.737Z,75.18
2023-08-22T05:22:02.450Z,76.00
2023-08-22T05:24:29.635Z,76.08
2023-08-22T05:26:56.318Z,76.52
2023-08-22T05:29:23.310Z,77.18
2023-08-22T05:31:49.975Z,77.26
2023-08-22T05:34:16.744Z,77.72
2023-08-22T05:36:43.253Z,78.79
2023-08-22T05:39:10.566Z,78.48
2023-08-22T05:41:37.198Z,75.88
2023-08-22T05:44:03.857Z,76.52
2023-08-22T05:46:30.563Z,74.60
2023-08-22T05:48:58.447Z,75.36
2023-08-22T05:51:25.092Z,75.06
2023-08-22T05:53:52.029Z,73.83
2023-08-22T05:56:18.570Z,75.36
2023-08-22T05:58:45.318Z,75.54
2023-08-22T06:01:12.141Z,75.64
2023-08-22T06:03:39.701Z,75.74
2023-08-22T06:06:06.630Z,77.80
2023-08-22T06:08:33.443Z,77.88
2023-08-22T06:11:00.219Z,77.87
2023-08-22T06:13:26.962Z,75.35
2023-08-22T06:15:56.319Z,73.56
2023-08-22T06:18:23.214Z,71.67
2023-08-22T06:20:50.320Z,71.51
2023-08-22T06:23:16.931Z,70.60
2023-08-22T06:25:43.428Z,70.54
2023-08-22T06:28:10.983Z,70.04
2023-08-22T06:30:37.463Z,69.24
2023-08-22T06:33:05.695Z,69.01
2023-08-22T06:35:32.289Z,68.36
2023-08-22T06:37:58.998Z,67.89
2023-08-22T06:40:25.541Z,66.97
2023-08-22T06:42:52.076Z,66.18
2023-08-22T06:45:28.835Z,66.36
2023-08-22T06:47:56.019Z,65.90
2023-08-22T06:50:23.407Z,66.32
2023-08-22T06:52:50.156Z,66.22
2023-08-22T06:55:17.185Z,65.76
2023-08-22T06:57:43.736Z,66.65
2023-08-22T07:00:17.597Z,67.16
2023-08-22T07:02:45.739Z,66.31
2023-08-22T07:05:14.242Z,66.34
2023-08-22T07:07:41.191Z,65.05
2023-08-22T07:10:10.579Z,65.70
2023-08-22T07:12:37.869Z,66.08
2023-08-22T07:15:05.408Z,64.04
2023-08-22T07:17:32.061Z,65.15
2023-08-22T07:19:59.107Z,65.20
2023-08-22T07:22:25.645Z,64.33
2023-08-22T07:24:52.150Z,65.60
2023-08-22T07:27:21.455Z,64.49
2023-08-22T07:29:48.544Z,63.01
2023-08-22T07:32:15.149Z,63.16
2023-08-22T07:34:41.845Z,62.01
2023-08-22T07:37:08.403Z,62.27
2023-08-22T07:39:35.089Z,63.39
2023-08-22T07:42:01.645Z,63.49
2023-08-22T07:44:28.206Z,63.85
2023-08-22T07:46:54.862Z,65.39
2023-08-22T07:49:21.415Z,64.21
2023-08-22T07:51:47.897Z,65.44
2023-08-22T07:54:14.393Z,67.03
2023-08-22T07:56:40.894Z,65.29
2023-08-22T07:59:07.554Z,65.75
2023-08-22T08:01:35.235Z,67.20
2023-08-22T08:04:02.028Z,67.48
2023-08-22T08:06:33.049Z,67.23
2023-08-22T08:08:59.621Z,66.50
2023-08-22T08:11:26.123Z,66.66
2023-08-22T08:13:52.932Z,66.86
2023-08-22T08:16:35.510Z,66.10
2023-08-22T08:19:06.441Z,67.86
2023-08-22T08:21:35.627Z,65.14
2023-08-22T08:24:05.621Z,66.47
2023-08-22T08:26:32.197Z,65.78
2023-08-22T08:28:58.744Z,65.40
2023-08-22T08:31:25.538Z,66.11
2023-08-22T08:33:52.158Z,65.68
2023-08-22T08:36:19.074Z,65.51
2023-08-22T08:38:45.823Z,65.63
2023-08-22T08:41:13.272Z,65.94
2023-08-22T08:43:39.911Z,65.04
2023-08-22T08:46:07.923Z,65.11
2023-08-22T08:48:37.200Z,66.10
2023-08-22T08:51:05.554Z,66.58
2023-08-22T08:53:34.833Z,65.54
2023-08-22T08:56:01.404Z,65.78
2023-08-22T08:58:28.443Z,67.41
2023-08-22T09:00:57.142Z,67.50
2023-08-22T09:03:25.765Z,66.86
2023-08-22T09:05:52.788Z,66.67
2023-08-22T09:08:21.591Z,65.99
2023-08-22T09:10:53.243Z,65.34
2023-08-22T09:13:35.838Z,65.02
2023-08-22T09:16:14.622Z,64.07
2023-08-22T09:18:43.360Z,64.92
2023-08-22T09:21:11.494Z,63.41
2023-08-22T09:23:41.636Z,63.93
2023-08-22T09:26:09.164Z,65.11
2023-08-22T09:28:41.917Z,62.24
2023-08-22T09:31:08.650Z,62.18
2023-08-22T09:33:45.933Z,60.36
2023-08-22T09:36:12.522Z,60.57
2023-08-22T09:38:56.062Z,61.79
2023-08-22T09:41:32.417Z,63.97
2023-08-22T09:44:03.839Z,60.79
2023-08-22T09:46:32.693Z,63.13
2023-08-22T09:49:01.688Z,62.31
2023-08-22T09:51:28.686Z,62.10
2023-08-22T09:54:01.652Z,61.02
2023-08-22T09:56:28.486Z,59.89
2023-08-22T09:58:55.240Z,60.41
2023-08-22T10:01:26.057Z,59.53
2023-08-22T10:03:55.697Z,60.93
2023-08-22T10:06:42.533Z,61.36
2023-08-22T10:09:13.395Z,61.28
2023-08-22T10:11:56.695Z,59.80
2023-08-22T10:14:51.017Z,60.79
2023-08-22T10:17:17.529Z,59.73
2023-08-22T10:19:44.879Z,59.91
2023-08-22T10:22:15.230Z,59.03
2023-08-22T10:24:43.096Z,59.39
2023-08-22T10:27:14.788Z,60.65
2023-08-22T10:29:47.031Z,60.62
2023-08-22T10:32:16.617Z,61.78
2023-08-22T10:34:43.047Z,57.22
2023-08-22T10:37:21.405Z,58.33
2023-08-22T10:39:51.456Z,58.03
2023-08-22T10:42:18.490Z,58.35
2023-08-22T10:44:57.186Z,57.90
2023-08-22T10:47:25.824Z,60.21
2023-08-22T10:52:36.874Z,58.23
2023-08-22T10:55:10.339Z,56.25
2023-08-22T10:57:39.356Z,58.23
2023-08-22T11:00:14.986Z,58.77
2023-08-22T11:02:45.709Z,54.70
2023-08-22T11:05:14.830Z,57.96
2023-08-22T11:07:43.694Z,54.36
2023-08-22T11:10:24.726Z,54.25
2023-08-22T11:12:55.314Z,51.93
2023-08-22T11:15:22.074Z,53.61
2023-08-22T11:17:50.321Z,50.81
2023-08-22T11:20:19.400Z,51.35
2023-08-22T11:22:46.570Z,53.94
2023-08-22T11:25:14.112Z,54.24
2023-08-22T11:27:42.035Z,53.07
2023-08-22T11:30:09.992Z,52.81
2023-08-22T11:32:38.724Z,50.44
2023-08-22T11:35:06.960Z,51.04
2023-08-22T11:37:41.935Z,51.24
2023-08-22T11:40:16.887Z,52.33
2023-08-22T11:42:44.110Z,53.04
2023-08-22T11:45:14.701Z,52.68
2023-08-22T11:47:52.298Z,54.49
2023-08-22T11:50:21.930Z,51.61
2023-08-22T11:52:54.141Z,49.46
2023-08-22T11:55:28.276Z,51.65
2023-08-22T11:58:00.966Z,52.28
2023-08-22T12:00:28.960Z,51.79
2023-08-22T12:02:57.530Z,48.95
2023-08-22T12:05:41.749Z,48.10
2023-08-22T12:08:08.232Z,48.56
2023-08-22T12:10:45.428Z,47.29
2023-08-22T12:13:13.999Z,44.11
2023-08-22T12:15:41.617Z,45.41
2023-08-22T12:18:09.333Z,45.10
2023-08-22T12:20:39.462Z,45.60
2023-08-22T12:23:07.396Z,43.49
2023-08-22T12:25:35.617Z,43.03
2023-08-22T12:28:06.514Z,41.93
2023-08-22T12:30:34.704Z,42.42
2023-08-22T12:33:03.426Z,42.52
2023-08-22T12:35:39.209Z,40.91
2023-08-22T12:38:06.630Z,40.95
2023-08-22T12:40:33.183Z,39.84
2023-08-22T12:43:00.379Z,39.15
2023-08-22T12:45:27.515Z,37.41
2023-08-22T12:47:54.272Z,35.42
2023-08-22T12:50:20.784Z,35.01
2023-08-22T12:52:47.622Z,34.30
2023-08-22T12:55:15.254Z,34.99
2023-08-22T12:57:42.633Z,36.38
2023-08-22T13:00:12.623Z,36.75
2023-08-22T13:02:41.793Z,34.46
2023-08-22T13:05:14.579Z,36.25
2023-08-22T13:07:41.223Z,33.26
2023-08-22T13:10:08.045Z,32.96
2023-08-22T13:12:35.880Z,33.02
2023-08-22T13:15:04.446Z,33.45
2023-08-22T13:17:31.694Z,34.94
2023-08-22T13:19:58.725Z,33.96
2023-08-22T13:22:25.437Z,32.91
2023-08-22T13:24:51.939Z,33.18
2023-08-22T13:27:19.715Z,32.79
2023-08-22T13:29:46.363Z,33.49
2023-08-22T13:32:13.028Z,33.96
2023-08-22T13:34:39.490Z,34.15
2023-08-22T13:37:06.113Z,34.14
2023-08-22T13:39:33.392Z,32.40
2023-08-22T13:42:00.001Z,33.70
2023-08-22T13:44:26.496Z,33.47
2023-08-22T13:46:53.031Z,34.92
2023-08-22T13:49:19.652Z,35.15
2023-08-22T13:51:46.542Z,36.27
2023-08-22T13:54:14.125Z,33.76
2023-08-22T13:56:40.644Z,33.09
2023-08-22T13:59:07.116Z,33.90
2023-08-22T14:01:33.714Z,34.43
2023-08-22T14:04:00.454Z,34.99
2023-08-22T14:06:27.056Z,30.51
2023-08-22T14:08:53.565Z,31.23
2023-08-22T14:11:20.062Z,31.72
2023-08-22T14:13:47.516Z,33.52
2023-08-22T14:16:14.065Z,31.78
2023-08-22T14:18:40.593Z,31.33
2023-08-22T14:21:07.241Z,30.44
2023-08-22T14:23:33.730Z,31.02
2023-08-22T14:26:00.314Z,32.59
2023-08-22T14:28:27.786Z,30.60
2023-08-22T14:31:01.483Z,30.92
2023-08-22T14:33:28.094Z,30.02
2023-08-22T14:35:54.950Z,30.26
2023-08-22T14:38:21.486Z,30.96
2023-08-22T14:40:59.021Z,29.68
2023-08-22T14:43:29.147Z,30.33
2023-08-22T14:45:57.432Z,29.80
2023-08-22T14:48:24.451Z,28.97
2023-08-22T14:50:53.853Z,28.76
2023-08-22T14:53:21.853Z,29.53
2023-08-22T14:56:02.558Z,30.49
2023-08-22T14:58:42.468Z,30.24
2023-08-22T15:01:11.899Z,30.28
2023-08-22T15:03:39.768Z,30.46
2023-08-22T15:06:06.745Z,30.71
2023-08-22T15:08:33.812Z,30.22
2023-08-22T15:11:00.851Z,30.57
2023-08-22T15:13:29.708Z,29.28
2023-08-22T15:15:57.708Z,29.09
2023-08-22T15:18:26.240Z,28.61
2023-08-22T15:20:54.229Z,28.88
2023-08-22T15:23:22.051Z,28.63
2023-08-22T15:25:50.722Z,28.40
2023-08-22T15:28:18.545Z,28.98
2023-08-22T15:30:45.356Z,29.76
2023-08-22T15:33:12.123Z,29.93
2023-08-22T15:35:48.840Z,30.34
2023-08-22T15:38:16.446Z,29.45
2023-08-22T15:40:51.067Z,29.92
2023-08-22T15:43:19.757Z,29.34
2023-08-22T15:45:47.624Z,30.71
2023-08-22T15:48:14.522Z,29.64
2023-08-22T15:50:43.879Z,30.15
2023-08-22T15:53:10.645Z,29.91
2023-08-22T15:55:37.122Z,28.61
2023-08-22T15:58:03.808Z,28.39
2023-08-22T16:00:30.377Z,28.50
2023-08-22T16:02:59.007Z,28.94
2023-08-22T16:05:26.012Z,27.64
2023-08-22T16:07:52.498Z,28.63
2023-08-22T16:10:19.098Z,28.11
2023-08-22T16:12:45.613Z,28.96
2023-08-22T16:15:12.211Z,29.98
2023-08-22T16:17:38.730Z,31.12
2023-08-22T16:20:06.168Z,31.21
2023-08-22T16:22:32.670Z,31.89
2023-08-22T16:24:59.178Z,32.51
2023-08-22T16:27:35.906Z,31.30
2023-08-22T16:30:05.750Z,29.82
2023-08-22T16:32:32.202Z,30.27
2023-08-22T16:34:58.723Z,30.50
2023-08-22T16:37:25.180Z,31.20
2023-08-22T16:39:52.237Z,31.97
2023-08-22T16:42:18.707Z,34.14
2023-08-22T16:44:45.228Z,33.49
2023-08-22T16:47:11.722Z,32.64
2023-08-22T16:49:38.440Z,32.30
2023-08-22T16:52:05.197Z,32.85
2023-08-22T16:54:31.689Z,35.10
2023-08-22T16:56:58.808Z,37.04
2023-08-22T16:59:25.274Z,38.82
2023-08-22T17:01:51.904Z,37.87
2023-08-22T17:04:18.424Z,35.41
2023-08-22T17:06:45.191Z,37.00
2023-08-22T17:09:11.668Z,36.90
2023-08-22T17:11:38.368Z,40.27
2023-08-22T17:14:05.727Z,39.68
2023-08-22T17:16:32.631Z,38.46
2023-08-22T17:18:59.175Z,37.81
2023-08-22T17:21:26.173Z,38.09
2023-08-22T17:23:52.780Z,37.69
2023-08-22T17:26:19.572Z,38.99
2023-08-22T17:28:46.043Z,39.03
2023-08-22T17:31:13.253Z,40.84
2023-08-22T17:33:42.384Z,41.95
2023-08-22T17:36:11.576Z,39.37
2023-08-22T17:38:39.881Z,44.69
2023-08-22T17:41:08.290Z,45.20
2023-08-22T17:43:36.445Z,45.82
2023-08-22T17:46:03.761Z,46.34
2023-08-22T17:48:30.789Z,47.15
2023-08-22T17:50:58.071Z,49.71
2023-08-22T17:53:25.089Z,50.31
2023-08-22T17:55:52.949Z,51.18
2023-08-22T17:58:21.149Z,52.29
2023-08-22T18:00:48.428Z,51.85
2023-08-22T18:03:15.065Z,52.43
2023-08-22T18:05:43.884Z,52.13
2023-08-22T18:08:10.446Z,52.83
2023-08-22T18:10:36.943Z,52.88
2023-08-22T18:13:04.452Z,53.74
2023-08-22T18:15:30.923Z,54.19
2023-08-22T18:17:57.741Z,55.03
2023-08-22T18:20:24.373Z,55.60
2023-08-22T18:22:51.102Z,54.23
2023-08-22T18:25:17.623Z,55.35
2023-08-22T18:27:44.538Z,56.92
2023-08-22T18:30:11.707Z,57.04
2023-08-22T18:32:38.352Z,57.14
2023-08-22T18:35:05.354Z,57.58
2023-08-22T18:37:31.896Z,57.08
2023-08-22T18:39:58.372Z,57.63
2023-08-22T18:42:26.480Z,57.92
2023-08-22T18:44:54.955Z,58.74
2023-08-22T18:47:21.432Z,58.51
2023-08-22T18:49:47.984Z,59.47
2023-08-22T18:52:14.630Z,59.31
2023-08-22T18:54:41.211Z,59.89
2023-08-22T18:57:08.692Z,60.09
2023-08-22T18:59:35.382Z,61.07
2023-08-22T19:02:02.125Z,60.46
2023-08-22T19:04:28.639Z,61.08
2023-08-22T19:06:55.143Z,61.98
2023-08-22T19:09:21.784Z,61.96
2023-08-22T19:11:48.321Z,61.14
2023-08-22T19:14:14.934Z,60.97
2023-08-22T19:16:41.428Z,62.60
2023-08-22T19:19:08.202Z,62.52
2023-08-22T19:21:34.992Z,63.24
2023-08-22T19:24:01.938Z,63.81
2023-08-22T19:26:28.585Z,63.41
2023-08-22T19:28:55.741Z,63.99
2023-08-22T19:31:22.425Z,64.38
2023-08-22T19:33:48.994Z,64.21
2023-08-22T19:36:15.499Z,64.38
2023-08-22T19:38:42.553Z,64.64
2023-08-22T19:41:09.135Z,65.00
2023-08-22T19:43:35.658Z,65.19
2023-08-22T19:46:02.167Z,65.02
2023-08-22T19:48:28.927Z,64.81
2023-08-22T19:50:55.465Z,65.66
2023-08-22T19:53:22.094Z,65.46
2023-08-22T19:55:48.770Z,64.73
2023-08-22T19:58:15.726Z,66.09
2023-08-22T20:00:44.857Z,65.60
2023-08-22T20:03:11.811Z,66.29
2023-08-22T20:05:38.416Z,66.00
2023-08-22T20:08:05.183Z,66.39
2023-08-22T20:10:34.021Z,67.32
2023-08-22T20:13:00.794Z,66.73
2023-08-22T20:15:27.264Z,66.42
2023-08-22T20:17:55.242Z,66.77
2023-08-22T20:20:21.918Z,66.57
2023-08-22T20:22:49.951Z,67.83
2023-08-22T20:25:16.878Z,70.00
2023-08-22T20:27:43.837Z,70.13
2023-08-22T20:30:11.331Z,70.39
2023-08-22T20:32:37.802Z,70.78
2023-08-22T20:35:04.603Z,71.32
2023-08-22T20:37:31.043Z,71.36
2023-08-22T20:39:57.765Z,71.44
2023-08-22T20:42:24.333Z,71.07
2023-08-22T20:44:51.009Z,71.11
2023-08-22T20:47:17.587Z,72.12
2023-08-22T20:49:44.721Z,71.39
2023-08-22T20:52:11.253Z,71.83
2023-08-22T20:54:38.012Z,71.88
2023-08-22T20:57:04.696Z,72.20
2023-08-22T20:59:31.198Z,72.45
2023-08-22T21:01:57.686Z,72.48
2023-08-22T21:04:24.481Z,72.46
2023-08-22T21:06:51.050Z,73.03
2023-08-22T21:09:17.558Z,73.26
2023-08-22T21:11:44.010Z,73.76
2023-08-22T21:14:10.758Z,73.71
2023-08-22T21:16:37.480Z,73.32
2023-08-22T21:19:04.064Z,73.06
2023-08-22T21:21:30.527Z,73.48
2023-08-22T21:23:57.258Z,73.33
2023-08-22T21:26:23.746Z,74.65
2023-08-22T21:28:50.596Z,74.39
2023-08-22T21:31:17.118Z,74.42
2023-08-22T21:33:43.665Z,74.17
2023-08-22T21:36:12.597Z,74.44
2023-08-22T21:38:39.137Z,74.31
2023-08-22T21:41:05.646Z,74.41
2023-08-22T21:43:32.131Z,74.81
2023-08-22T21:45:59.234Z,75.24
2023-08-22T21:48:25.998Z,74.74
2023-08-22T21:50:52.828Z,75.37
2023-08-22T21:53:19.328Z,75.53
2023-08-22T21:55:45.837Z,75.79
2023-08-22T21:58:12.586Z,75.99
2023-08-22T22:00:40.492Z,76.00
2023-08-22T22:03:07.251Z,76.31
2023-08-22T22:05:33.846Z,76.06
2023-08-22T22:08:00.297Z,76.12
2023-08-22T22:10:27.491Z,76.28
2023-08-22T22:12:53.945Z,76.12
2023-08-22T22:15:20.488Z,76.28
2023-08-22T22:17:47.214Z,76.50
2023-08-22T22:20:14.253Z,76.38
2023-08-22T22:22:40.903Z,77.23
2023-08-22T22:25:07.980Z,76.95
2023-08-22T22:27:34.463Z,77.16
2023-08-22T22:30:01.206Z,77.20
2023-08-22T22:32:27.683Z,76.80
2023-08-22T22:34:54.215Z,76.98
2023-08-22T22:37:21.699Z,77.80
2023-08-22T22:39:48.626Z,77.68
2023-08-22T22:42:15.324Z,77.29
2023-08-22T22:44:41.809Z,77.98
2023-08-22T22:47:08.304Z,78.30
2023-08-22T22:49:35.150Z,77.84
2023-08-22T22:52:01.703Z,78.15
2023-08-22T22:54:28.295Z,78.45
2023-08-22T22:56:54.791Z,79.52
2023-08-22T22:59:21.372Z,79.51
2023-08-22T23:01:49.979Z,80.07
2023-08-22T23:04:16.758Z,80.34
2023-08-22T23:06:43.494Z,80.50
2023-08-22T23:09:10.039Z,80.70
2023-08-22T23:11:39.459Z,80.21
2023-08-22T23:14:21.693Z,79.89
2023-08-22T23:16:48.329Z,80.24
2023-08-22T23:19:14.855Z,80.31
2023-08-22T23:21:41.629Z,80.46
2023-08-22T23:24:08.179Z,80.32
2023-08-22T23:26:34.918Z,80.48
2023-08-22T23:29:01.500Z,80.51
2023-08-22T23:31:28.111Z,80.30
2023-08-22T23:33:57.221Z,80.27
2023-08-22T23:36:24.041Z,80.57
2023-08-22T23:38:50.555Z,80.81
2023-08-22T23:41:17.567Z,81.26
2023-08-22T23:43:44.103Z,81.63
2023-08-22T23:46:10.779Z,81.09
2023-08-22T23:48:37.251Z,81.18
2023-08-22T23:51:16.304Z,81.41
2023-08-22T23:53:44.261Z,81.28
2023-08-22T23:56:10.962Z,81.68
2023-08-22T23:58:37.419Z,81.77
