createdAt,value
2022-11-06T09:06:44.668Z,97283.69
2022-11-06T09:13:21.063Z,97289.81
2022-11-06T09:15:49.034Z,97287.47
2022-11-06T09:18:17.180Z,97297.09
2022-11-06T09:20:45.154Z,97292.88
2022-11-06T09:23:13.513Z,97280.56
2022-11-06T09:25:41.690Z,97280.06
2022-11-06T09:28:09.633Z,97267.53
2022-11-06T09:30:38.965Z,97268.59
2022-11-06T09:33:12.160Z,97255.50
2022-11-06T09:35:41.805Z,97247.75
2022-11-06T09:38:12.366Z,97234.91
2022-11-06T09:40:43.137Z,97232.53
2022-11-06T09:43:43.105Z,97234.94
2022-11-06T09:46:17.790Z,97219.97
2022-11-06T09:48:49.249Z,97214.09
2022-11-06T09:51:24.387Z,97204.47
2022-11-06T09:53:56.314Z,97195.94
2022-11-06T09:56:26.349Z,97185.50
2022-11-06T09:58:55.093Z,97187.63
2022-11-06T10:01:27.637Z,97181.47
2022-11-06T10:03:57.990Z,97173.19
2022-11-06T10:06:26.409Z,97160.06
2022-11-06T10:08:58.956Z,97157.69
2022-11-06T10:11:46.452Z,97159.00
2022-11-06T10:14:25.448Z,97151.50
2022-11-06T10:17:01.196Z,97140.50
2022-11-06T10:19:35.637Z,97136.50
2022-11-06T10:22:11.558Z,97138.66
2022-11-06T10:24:46.293Z,97150.66
2022-11-06T10:27:17.983Z,97145.53
2022-11-06T10:30:04.499Z,97142.31
2022-11-06T10:32:56.168Z,97135.38
2022-11-06T10:35:27.869Z,97129.47
2022-11-06T10:37:59.621Z,97120.41
2022-11-06T10:40:31.338Z,97131.91
2022-11-06T10:43:06.670Z,97124.91
2022-11-06T10:45:35.562Z,97117.13
2022-11-06T10:48:15.918Z,97103.50
2022-11-06T10:51:13.410Z,97109.94
2022-11-06T10:53:48.621Z,97109.09
2022-11-06T10:56:25.402Z,97093.75
2022-11-06T10:58:53.783Z,97090.78
2022-11-06T11:01:22.086Z,97075.00
2022-11-06T11:03:51.675Z,97068.53
2022-11-06T11:06:19.940Z,97064.00
2022-11-06T11:08:48.772Z,97060.72
2022-11-06T11:11:20.827Z,97055.91
2022-11-06T11:13:50.852Z,97051.06
2022-11-06T11:16:20.147Z,97039.84
2022-11-06T11:18:48.593Z,97046.44
2022-11-06T11:21:24.980Z,97036.47
2022-11-06T11:24:10.453Z,97014.97
2022-11-06T11:26:40.695Z,97010.50
2022-11-06T11:29:15.448Z,97006.50
2022-11-06T11:31:47.160Z,96996.81
2022-11-06T11:34:20.362Z,96995.34
2022-11-06T11:36:52.125Z,96992.13
2022-11-06T11:39:45.219Z,96979.53
2022-11-06T11:42:24.861Z,96978.78
2022-11-06T11:45:13.809Z,96977.25
2022-11-06T11:47:43.393Z,96980.19
2022-11-06T11:50:35.578Z,96964.03
2022-11-06T11:53:10.403Z,96956.03
2022-11-06T11:55:41.884Z,96948.97
2022-11-06T11:58:20.791Z,96936.78
2022-11-06T12:00:54.551Z,96931.75
2022-11-06T12:03:23.798Z,96927.09
2022-11-06T12:05:53.091Z,96917.31
2022-11-06T12:08:26.853Z,96919.13
2022-11-06T12:11:02.627Z,96922.28
2022-11-06T12:13:30.646Z,96909.97
2022-11-06T12:16:00.535Z,96911.69
2022-11-06T12:18:31.789Z,96905.19
2022-11-06T12:21:02.843Z,96903.03
2022-11-06T12:23:37.232Z,96907.22
2022-11-06T12:26:07.816Z,96904.06
2022-11-06T12:28:37.449Z,96899.41
2022-11-06T12:31:11.410Z,96900.94
2022-11-06T12:34:05.078Z,96903.72
2022-11-06T12:36:28.698Z,96900.72
2022-11-06T12:39:00.618Z,96900.09
2022-11-06T12:41:31.121Z,96899.38
2022-11-06T12:44:00.012Z,96906.50
2022-11-06T12:46:39.632Z,96909.91
2022-11-06T12:49:28.886Z,96899.50
2022-11-06T12:52:06.004Z,96897.28
2022-11-06T12:55:00.144Z,96898.09
2022-11-06T12:57:33.281Z,96887.38
2022-11-06T13:00:07.522Z,96890.78
2022-11-06T13:02:46.299Z,96888.41
2022-11-06T13:05:17.667Z,96899.34
2022-11-06T13:07:57.874Z,96909.72
2022-11-06T13:10:34.536Z,96909.66
2022-11-06T13:13:16.371Z,96909.56
2022-11-06T13:15:49.274Z,96897.69
2022-11-06T13:18:23.777Z,96896.31
2022-11-06T13:20:55.819Z,96891.75
2022-11-06T13:23:28.086Z,96888.13
2022-11-06T13:26:03.356Z,96884.34
2022-11-06T13:28:35.522Z,96881.69
2022-11-06T13:31:04.691Z,96885.66
2022-11-06T13:33:35.855Z,96881.59
2022-11-06T13:36:04.085Z,96866.38
2022-11-06T13:38:37.483Z,96867.97
2022-11-06T13:41:12.990Z,96866.88
2022-11-06T13:43:44.712Z,96864.56
2022-11-06T13:46:22.481Z,96850.66
2022-11-06T13:48:57.123Z,96851.63
2022-11-06T13:51:30.902Z,96843.56
2022-11-06T13:54:02.863Z,96836.34
2022-11-06T13:57:01.002Z,96837.34
2022-11-06T14:00:19.140Z,96832.94
2022-11-06T14:03:08.801Z,96834.03
2022-11-06T14:05:50.262Z,96820.09
2022-11-06T14:08:21.869Z,96804.59
2022-11-06T14:10:54.175Z,96802.13
2022-11-06T14:13:28.697Z,96800.41
2022-11-06T14:16:07.824Z,96794.44
2022-11-06T14:18:36.336Z,96789.22
2022-11-06T14:21:51.933Z,96782.38
2022-11-06T14:24:32.378Z,96768.47
2022-11-06T14:27:01.714Z,96773.72
2022-11-06T14:30:00.477Z,96775.63
2022-11-06T14:32:42.625Z,96757.44
2022-11-06T14:35:50.568Z,96742.56
2022-11-06T14:38:32.542Z,96740.44
2022-11-06T14:41:00.903Z,96737.88
2022-11-06T14:43:30.940Z,96745.59
2022-11-06T14:46:02.527Z,96754.00
2022-11-06T14:48:33.516Z,96745.03
2022-11-06T14:51:03.279Z,96742.88
2022-11-06T14:53:34.196Z,96747.44
2022-11-06T14:56:03.504Z,96746.31
2022-11-06T14:58:33.543Z,96744.94
2022-11-06T15:01:12.493Z,96746.59
2022-11-06T15:03:45.918Z,96736.22
2022-11-06T15:06:35.667Z,96743.66
2022-11-06T15:09:05.095Z,96746.97
2022-11-06T15:12:07.264Z,96743.19
2022-11-06T15:14:58.399Z,96740.00
2022-11-06T15:17:34.142Z,96750.28
2022-11-06T15:20:30.639Z,96745.59
2022-11-06T15:23:20.630Z,96749.25
2022-11-06T15:25:51.900Z,96759.78
2022-11-06T15:28:22.201Z,96757.34
2022-11-06T15:30:53.774Z,96760.16
2022-11-06T15:33:28.202Z,96764.16
2022-11-06T15:35:57.285Z,96751.47
2022-11-06T15:38:38.845Z,96747.91
2022-11-06T15:41:08.609Z,96741.16
2022-11-06T15:43:37.843Z,96735.75
2022-11-06T15:46:08.366Z,96738.56
2022-11-06T15:48:38.038Z,96746.91
2022-11-06T15:51:21.150Z,96739.94
2022-11-06T15:53:49.273Z,96739.84
2022-11-06T15:56:18.315Z,96745.84
2022-11-06T15:58:46.618Z,96745.03
2022-11-06T16:01:14.788Z,96736.88
2022-11-06T16:04:15.767Z,96742.25
2022-11-06T16:06:44.605Z,96731.31
2022-11-06T16:09:18.018Z,96726.53
2022-11-06T16:11:47.670Z,96734.78
2022-11-06T16:14:15.928Z,96738.34
2022-11-06T16:16:47.228Z,96742.09
2022-11-06T16:19:26.360Z,96742.38
2022-11-06T16:21:57.941Z,96740.00
2022-11-06T16:24:27.889Z,96749.22
2022-11-06T16:26:56.242Z,96753.03
2022-11-06T16:29:26.927Z,96752.00
2022-11-06T16:32:02.450Z,96752.88
2022-11-06T16:34:43.894Z,96748.47
2022-11-06T16:37:37.798Z,96759.16
2022-11-06T16:40:23.170Z,96756.94
2022-11-06T16:43:03.240Z,96755.75
2022-11-06T16:45:31.688Z,96756.28
2022-11-06T16:48:25.474Z,96760.63
2022-11-06T16:50:56.781Z,96755.81
2022-11-06T16:53:26.961Z,96757.16
2022-11-06T16:55:56.464Z,96766.13
2022-11-06T16:58:25.067Z,96759.16
2022-11-06T17:00:58.943Z,96759.28
2022-11-06T17:03:30.207Z,96756.91
2022-11-06T17:06:00.200Z,96758.28
2022-11-06T17:08:30.205Z,96746.59
2022-11-06T17:10:58.592Z,96750.34
2022-11-06T17:13:28.883Z,96753.81
2022-11-06T17:15:58.421Z,96766.53
2022-11-06T17:18:28.291Z,96768.16
2022-11-06T17:20:57.745Z,96779.66
2022-11-06T17:23:28.133Z,96782.09
2022-11-06T17:25:59.322Z,96786.13
2022-11-06T17:28:27.613Z,96780.31
2022-11-06T17:30:56.038Z,96785.22
2022-11-06T17:33:24.148Z,96776.44
2022-11-06T17:35:52.356Z,96770.53
2022-11-06T17:38:20.464Z,96775.09
2022-11-06T17:40:50.095Z,96776.09
2022-11-06T17:43:18.328Z,96775.66
2022-11-06T17:45:49.730Z,96770.06
2022-11-06T17:48:18.050Z,96778.91
2022-11-06T17:51:03.600Z,96767.25
2022-11-06T17:53:31.869Z,96776.28
2022-11-06T17:56:05.364Z,96776.84
2022-11-06T17:58:34.175Z,96783.00
2022-11-06T18:01:08.766Z,96779.06
2022-11-06T18:03:39.819Z,96775.28
2022-11-06T18:06:10.345Z,96784.91
2022-11-06T18:08:38.648Z,96790.00
2022-11-06T18:11:09.269Z,96780.66
2022-11-06T18:13:39.114Z,96782.25
2022-11-06T18:16:15.931Z,96784.44
2022-11-06T18:18:44.186Z,96783.38
2022-11-06T18:21:12.423Z,96788.78
2022-11-06T18:23:40.586Z,96773.31
2022-11-06T18:26:10.131Z,96772.00
2022-11-06T18:28:38.333Z,96773.25
2022-11-06T18:31:06.623Z,96780.22
2022-11-06T18:33:34.851Z,96796.53
2022-11-06T18:36:04.625Z,96788.59
2022-11-06T18:38:33.180Z,96793.75
2022-11-06T18:41:07.787Z,96795.84
2022-11-06T18:43:37.765Z,96792.69
2022-11-06T18:46:06.811Z,96792.41
2022-11-06T18:48:35.072Z,96794.34
2022-11-06T18:51:07.547Z,96803.69
2022-11-06T18:53:35.810Z,96798.34
2022-11-06T18:56:04.248Z,96801.28
2022-11-06T18:58:32.673Z,96801.53
2022-11-06T19:01:05.840Z,96799.88
2022-11-06T19:03:34.162Z,96807.59
2022-11-06T19:06:02.644Z,96796.13
2022-11-06T19:08:31.065Z,96806.78
2022-11-06T19:10:59.300Z,96805.69
2022-11-06T19:13:27.576Z,96804.16
2022-11-06T19:15:57.357Z,96806.94
2022-11-06T19:18:30.388Z,96804.50
2022-11-06T19:20:59.046Z,96805.75
2022-11-06T19:23:27.207Z,96811.38
2022-11-06T19:26:04.515Z,96822.56
2022-11-06T19:28:44.173Z,96812.16
2022-11-06T19:31:13.081Z,96814.84
2022-11-06T19:33:42.559Z,96812.16
2022-11-06T19:36:10.789Z,96819.38
2022-11-06T19:38:39.003Z,96816.13
2022-11-06T19:41:07.199Z,96821.78
2022-11-06T19:43:39.581Z,96808.97
2022-11-06T19:46:09.016Z,96812.69
2022-11-06T19:48:37.436Z,96811.91
2022-11-06T19:51:10.180Z,96814.31
2022-11-06T19:53:38.906Z,96812.66
2022-11-06T19:56:08.340Z,96825.22
2022-11-06T19:58:37.037Z,96820.94
2022-11-06T20:01:07.444Z,96819.34
2022-11-06T20:03:35.945Z,96830.81
2022-11-06T20:06:07.811Z,96829.22
2022-11-06T20:08:38.786Z,96830.28
2022-11-06T20:11:09.018Z,96832.44
2022-11-06T20:13:37.382Z,96831.91
2022-11-06T20:16:07.026Z,96836.22
2022-11-06T20:18:36.217Z,96828.72
2022-11-06T20:21:06.877Z,96843.66
2022-11-06T20:23:35.494Z,96850.13
2022-11-06T20:26:06.071Z,96854.13
2022-11-06T20:28:34.560Z,96855.94
2022-11-06T20:31:06.206Z,96850.84
2022-11-06T20:33:34.527Z,96864.00
2022-11-06T20:36:10.448Z,96859.16
2022-11-06T20:38:38.546Z,96865.03
2022-11-06T20:41:08.374Z,96869.31
2022-11-06T20:43:36.611Z,96877.56
2022-11-06T20:46:05.453Z,96877.56
2022-11-06T20:48:34.144Z,96884.59
2022-11-06T20:51:04.156Z,96882.16
2022-11-06T20:53:32.718Z,96877.88
2022-11-06T20:56:02.279Z,96876.81
2022-11-06T20:58:32.584Z,96881.66
2022-11-06T21:01:04.490Z,96882.69
2022-11-06T21:03:32.737Z,96886.66
2022-11-06T21:06:01.141Z,96886.41
2022-11-06T21:08:29.260Z,96886.94
2022-11-06T21:11:00.812Z,96887.22
2022-11-06T21:13:35.165Z,96881.34
2022-11-06T21:16:04.948Z,96879.47
2022-11-06T21:18:35.712Z,96887.78
2022-11-06T21:21:04.061Z,96895.00
2022-11-06T21:23:32.042Z,96897.91
2022-11-06T21:26:04.910Z,96893.34
2022-11-06T21:28:34.456Z,96890.66
2022-11-06T21:31:09.974Z,96883.16
2022-11-06T21:33:40.680Z,96890.66
2022-11-06T21:36:10.284Z,96887.97
2022-11-06T21:38:38.479Z,96891.47
2022-11-06T21:41:07.494Z,96891.72
2022-11-06T21:43:36.951Z,96900.31
2022-11-06T21:46:06.833Z,96905.69
2022-11-06T21:48:50.839Z,96896.56
2022-11-06T21:51:20.936Z,96897.69
2022-11-06T21:54:06.889Z,96903.50
2022-11-06T21:56:35.698Z,96906.69
2022-11-06T21:59:06.845Z,96904.78
2022-11-06T22:01:35.367Z,96912.00
2022-11-06T22:04:03.462Z,96923.25
2022-11-06T22:06:31.558Z,96926.44
2022-11-06T22:09:01.525Z,96933.13
2022-11-06T22:11:30.772Z,96941.97
2022-11-06T22:14:00.983Z,96938.53
2022-11-06T22:16:35.828Z,96946.06
2022-11-06T22:19:06.654Z,96944.69
2022-11-06T22:21:35.849Z,96948.91
2022-11-06T22:24:04.224Z,96955.88
2022-11-06T22:26:34.148Z,96950.50
2022-11-06T22:29:04.174Z,96959.03
2022-11-06T22:31:33.779Z,96955.03
2022-11-06T22:34:01.923Z,96962.53
2022-11-06T22:36:33.427Z,96965.53
2022-11-06T22:39:05.206Z,96960.13
2022-11-06T22:41:33.276Z,96965.53
2022-11-06T22:44:02.325Z,96972.97
2022-11-06T22:46:31.210Z,96972.50
2022-11-06T22:49:00.791Z,96973.53
2022-11-06T22:51:31.061Z,96979.41
2022-11-06T22:53:59.591Z,96977.25
2022-11-06T22:56:28.986Z,96973.50
2022-11-06T22:58:58.456Z,96973.47
2022-11-06T23:01:28.662Z,96968.13
2022-11-06T23:04:02.605Z,96972.34
2022-11-06T23:06:31.027Z,96967.53
2022-11-06T23:08:59.325Z,96969.38
2022-11-06T23:11:29.230Z,96972.81
2022-11-06T23:13:57.207Z,96970.66
2022-11-06T23:16:40.594Z,96971.19
2022-11-06T23:19:12.454Z,96977.63
2022-11-06T23:21:41.101Z,96971.75
2022-11-06T23:24:11.106Z,96977.03
