createdAt,value
2018-02-23T00:00:39.749Z,7.57
2018-02-23T00:03:09.069Z,8.57
2018-02-23T00:05:37.414Z,7.03
2018-02-23T00:08:07.123Z,9.10
2018-02-23T00:10:36.467Z,8.77
2018-02-23T00:13:05.046Z,9.10
2018-02-23T00:15:34.061Z,7.55
2018-02-23T00:18:03.415Z,8.90
2018-02-23T00:20:32.952Z,6.80
2018-02-23T00:23:02.226Z,8.30
2018-02-23T00:25:31.054Z,9.10
2018-02-23T00:27:59.627Z,8.05
2018-02-23T00:30:28.020Z,6.93
2018-02-23T00:32:56.419Z,8.30
2018-02-23T00:35:24.754Z,9.38
2018-02-23T00:37:53.535Z,9.07
2018-02-23T00:40:23.402Z,8.75
2018-02-23T00:42:51.960Z,9.43
2018-02-23T00:45:20.482Z,10.75
2018-02-23T00:47:48.858Z,10.60
2018-02-23T00:50:17.171Z,9.07
2018-02-23T00:52:45.502Z,9.45
2018-02-23T00:55:13.822Z,9.35
2018-02-23T00:57:42.881Z,8.55
2018-02-23T01:00:11.247Z,9.52
2018-02-23T01:02:39.811Z,8.73
2018-02-23T01:05:08.902Z,9.13
2018-02-23T01:07:37.238Z,11.70
2018-02-23T01:10:05.600Z,8.25
2018-02-23T01:12:34.280Z,9.48
2018-02-23T01:15:03.516Z,11.10
2018-02-23T01:17:32.661Z,10.38
2018-02-23T01:20:01.806Z,11.63
2018-02-23T01:22:30.311Z,12.05
2018-02-23T01:24:58.826Z,13.52
2018-02-23T01:27:27.185Z,11.20
2018-02-23T01:29:56.274Z,12.05
2018-02-23T01:32:25.135Z,11.52
2018-02-23T01:34:54.039Z,12.50
2018-02-23T01:37:22.515Z,11.57
2018-02-23T01:39:50.956Z,11.32
2018-02-23T01:42:19.514Z,13.13
2018-02-23T01:44:48.601Z,13.48
2018-02-23T01:47:16.895Z,13.82
2018-02-23T01:49:45.218Z,14.10
2018-02-23T01:52:13.546Z,14.02
2018-02-23T01:54:41.889Z,14.05
2018-02-23T01:57:10.178Z,12.77
2018-02-23T01:59:39.486Z,14.95
2018-02-23T02:02:07.960Z,13.75
2018-02-23T02:04:36.694Z,13.93
2018-02-23T02:07:05.511Z,13.32
2018-02-23T02:09:34.127Z,16.85
2018-02-23T02:12:02.594Z,14.93
2018-02-23T02:14:31.515Z,14.40
2018-02-23T02:17:01.553Z,13.55
2018-02-23T02:19:30.217Z,12.85
2018-02-23T02:21:59.018Z,13.13
2018-02-23T02:24:27.600Z,13.00
2018-02-23T02:26:56.184Z,14.40
2018-02-23T02:29:24.626Z,15.02
2018-02-23T02:31:53.227Z,14.52
2018-02-23T02:34:21.615Z,16.35
2018-02-23T02:36:50.781Z,16.58
2018-02-23T02:39:19.332Z,13.93
2018-02-23T02:41:47.684Z,15.80
2018-02-23T02:44:15.983Z,14.02
2018-02-23T02:46:44.323Z,18.60
2018-02-23T02:49:12.629Z,18.83
2018-02-23T02:51:40.962Z,16.35
2018-02-23T02:54:12.036Z,17.17
2018-02-23T02:56:40.332Z,16.50
2018-02-23T02:59:09.036Z,15.95
2018-02-23T03:01:37.621Z,17.25
2018-02-23T03:04:06.235Z,17.55
2018-02-23T03:06:35.095Z,18.45
2018-02-23T03:09:04.606Z,17.30
2018-02-23T03:11:33.410Z,18.08
2018-02-23T03:14:02.463Z,17.75
2018-02-23T03:16:30.992Z,19.37
2018-02-23T03:19:00.535Z,18.62
2018-02-23T03:21:30.223Z,17.73
2018-02-23T03:23:58.935Z,19.05
2018-02-23T03:26:27.297Z,16.60
2018-02-23T03:28:55.727Z,10.82
2018-02-23T03:31:26.320Z,19.17
2018-02-23T03:33:54.602Z,19.58
2018-02-23T03:36:23.391Z,19.02
2018-02-23T03:38:51.832Z,19.77
2018-02-23T03:41:20.995Z,17.27
2018-02-23T03:43:50.199Z,17.05
2018-02-23T03:46:18.540Z,19.45
2018-02-23T03:48:46.876Z,18.30
2018-02-23T03:51:15.162Z,19.12
2018-02-23T03:53:43.487Z,17.87
2018-02-23T03:56:11.783Z,17.87
2018-02-23T03:58:40.110Z,18.42
2018-02-23T04:01:08.451Z,19.35
2018-02-23T04:03:37.027Z,20.17
2018-02-23T04:06:05.587Z,20.52
2018-02-23T04:08:34.513Z,17.95
2018-02-23T04:11:03.353Z,20.60
2018-02-23T04:13:33.231Z,15.48
2018-02-23T04:16:02.467Z,16.20
2018-02-23T04:18:32.211Z,15.68
2018-02-23T04:21:01.294Z,14.98
2018-02-23T04:23:31.260Z,17.90
2018-02-23T04:25:59.931Z,19.67
2018-02-23T04:28:29.222Z,17.00
2018-02-23T04:30:57.549Z,17.75
2018-02-23T04:33:25.874Z,15.20
2018-02-23T04:35:54.531Z,16.02
2018-02-23T04:38:22.942Z,17.30
2018-02-23T04:40:51.482Z,16.42
2018-02-23T04:43:19.842Z,17.23
2018-02-23T04:45:49.056Z,18.05
2018-02-23T04:48:17.386Z,15.40
2018-02-23T04:50:45.711Z,17.48
2018-02-23T04:53:14.811Z,15.02
2018-02-23T04:55:43.139Z,16.52
2018-02-23T04:58:12.199Z,15.45
2018-02-23T05:00:40.522Z,16.60
2018-02-23T05:03:08.819Z,18.00
2018-02-23T05:05:37.244Z,15.05
2018-02-23T05:08:06.113Z,15.02
2018-02-23T05:10:34.836Z,17.08
2018-02-23T05:13:03.447Z,15.68
2018-02-23T05:15:32.842Z,19.73
2018-02-23T05:18:01.226Z,16.20
2018-02-23T05:20:30.594Z,13.07
2018-02-23T05:22:59.035Z,14.60
2018-02-23T05:25:27.439Z,14.77
2018-02-23T05:27:55.734Z,14.20
2018-02-23T05:30:24.059Z,11.10
2018-02-23T05:32:53.158Z,13.75
2018-02-23T05:35:21.639Z,17.05
2018-02-23T05:37:49.957Z,15.30
2018-02-23T05:40:19.150Z,17.58
2018-02-23T05:42:48.866Z,16.35
2018-02-23T05:45:17.203Z,16.50
2018-02-23T05:47:45.522Z,13.02
2018-02-23T05:50:13.810Z,18.15
2018-02-23T05:52:42.129Z,16.62
2018-02-23T05:55:10.622Z,18.83
2018-02-23T05:57:38.949Z,14.52
2018-02-23T06:00:07.249Z,15.70
2018-02-23T06:02:35.718Z,16.23
2018-02-23T06:05:04.202Z,14.90
2018-02-23T06:07:33.126Z,15.30
2018-02-23T06:10:01.441Z,16.08
2018-02-23T06:12:30.156Z,16.33
2018-02-23T06:14:58.951Z,17.17
2018-02-23T06:17:34.742Z,16.77
2018-02-23T06:20:08.702Z,14.87
2018-02-23T06:22:36.998Z,13.43
2018-02-23T06:25:05.406Z,16.52
2018-02-23T06:27:34.698Z,16.65
2018-02-23T06:30:05.031Z,15.13
2018-02-23T06:32:33.577Z,14.50
2018-02-23T06:35:02.042Z,19.33
2018-02-23T06:37:30.898Z,12.00
2018-02-23T06:39:59.387Z,19.00
2018-02-23T06:42:27.838Z,6.78
2018-02-23T06:44:56.223Z,13.10
2018-02-23T06:47:24.529Z,15.73
2018-02-23T06:49:53.010Z,14.80
2018-02-23T06:52:22.500Z,12.98
2018-02-23T06:54:50.996Z,17.50
2018-02-23T06:57:20.085Z,15.93
2018-02-23T06:59:48.398Z,13.68
2018-02-23T07:02:16.729Z,15.63
2018-02-23T07:04:45.828Z,16.52
2018-02-23T07:07:14.153Z,16.62
2018-02-23T07:09:43.333Z,14.50
2018-02-23T07:12:11.670Z,16.85
2018-02-23T07:14:40.735Z,17.92
2018-02-23T07:17:09.030Z,12.25
2018-02-23T07:19:37.622Z,17.12
2018-02-23T07:22:06.016Z,15.65
2018-02-23T07:24:34.796Z,16.60
2018-02-23T07:27:04.003Z,14.63
2018-02-23T07:29:32.456Z,12.18
2018-02-23T07:32:01.215Z,17.52
2018-02-23T07:34:29.722Z,16.08
2018-02-23T07:36:58.640Z,18.30
2018-02-23T07:39:26.968Z,15.10
2018-02-23T07:41:55.262Z,18.48
2018-02-23T07:44:23.651Z,19.15
2018-02-23T07:46:51.974Z,21.55
2018-02-23T07:49:20.369Z,15.90
2018-02-23T07:51:48.750Z,18.42
2018-02-23T07:54:17.111Z,21.48
2018-02-23T07:56:46.204Z,16.12
2018-02-23T07:59:14.790Z,21.25
2018-02-23T08:01:43.082Z,18.33
2018-02-23T08:04:11.380Z,16.55
2018-02-23T08:06:39.712Z,16.42
2018-02-23T08:09:08.010Z,17.85
2018-02-23T08:11:36.320Z,17.02
2018-02-23T08:14:04.810Z,17.30
2018-02-23T08:16:34.026Z,17.58
2018-02-23T08:19:02.470Z,16.87
2018-02-23T08:21:31.883Z,19.25
2018-02-23T08:24:00.468Z,19.40
2018-02-23T08:26:29.060Z,18.83
2018-02-23T08:28:57.598Z,19.55
2018-02-23T08:31:25.928Z,15.65
2018-02-23T08:33:54.987Z,17.08
2018-02-23T08:36:23.315Z,18.20
2018-02-23T08:38:51.934Z,15.68
2018-02-23T08:41:20.279Z,18.25
2018-02-23T08:43:48.592Z,14.77
2018-02-23T08:46:16.914Z,10.60
2018-02-23T08:48:45.235Z,18.45
2018-02-23T08:51:13.558Z,18.05
2018-02-23T08:53:41.858Z,20.95
2018-02-23T08:56:10.190Z,19.90
2018-02-23T08:58:38.525Z,20.27
2018-02-23T09:01:06.814Z,17.90
2018-02-23T09:03:35.134Z,17.35
2018-02-23T09:06:03.478Z,19.92
2018-02-23T09:08:32.442Z,18.02
2018-02-23T09:11:01.680Z,9.70
2018-02-23T09:13:29.996Z,19.45
2018-02-23T09:15:58.451Z,17.80
2018-02-23T09:18:26.834Z,17.60
2018-02-23T09:20:55.896Z,19.20
2018-02-23T09:23:24.230Z,17.67
2018-02-23T09:25:52.617Z,19.67
2018-02-23T09:28:20.957Z,17.17
2018-02-23T09:30:50.019Z,19.73
2018-02-23T09:33:18.349Z,16.40
2018-02-23T09:35:46.671Z,19.33
2018-02-23T09:38:15.046Z,16.90
2018-02-23T09:40:43.347Z,17.58
2018-02-23T09:43:11.649Z,16.17
2018-02-23T09:45:39.981Z,11.15
2018-02-23T09:48:08.309Z,16.25
2018-02-23T09:50:37.397Z,10.13
2018-02-23T09:53:05.709Z,18.10
2018-02-23T09:55:34.030Z,15.00
2018-02-23T09:58:03.096Z,10.60
2018-02-23T10:00:31.713Z,14.95
2018-02-23T10:03:00.003Z,14.43
2018-02-23T10:05:28.336Z,17.17
2018-02-23T10:07:56.937Z,14.80
2018-02-23T10:10:25.339Z,13.88
2018-02-23T10:12:53.641Z,13.02
2018-02-23T10:15:21.985Z,16.40
2018-02-23T10:17:51.166Z,18.10
2018-02-23T10:20:19.457Z,16.85
2018-02-23T10:22:47.754Z,13.77
2018-02-23T10:25:16.090Z,17.17
2018-02-23T10:27:44.426Z,16.25
2018-02-23T10:30:12.721Z,13.45
2018-02-23T10:32:41.848Z,18.35
2018-02-23T10:35:10.125Z,15.57
2018-02-23T10:37:39.190Z,16.58
2018-02-23T10:40:07.539Z,15.40
2018-02-23T10:42:35.825Z,16.23
2018-02-23T10:45:04.226Z,8.68
2018-02-23T10:47:32.568Z,18.12
2018-02-23T10:50:01.718Z,13.75
2018-02-23T10:52:30.353Z,15.63
2018-02-23T10:54:58.757Z,11.43
2018-02-23T10:57:27.151Z,17.40
2018-02-23T10:59:55.473Z,17.85
2018-02-23T11:02:25.335Z,12.25
2018-02-23T11:04:54.436Z,11.73
2018-02-23T11:07:22.729Z,19.77
2018-02-23T11:09:51.054Z,14.43
2018-02-23T11:12:19.399Z,11.82
2018-02-23T11:14:47.694Z,15.30
2018-02-23T11:17:16.050Z,16.48
2018-02-23T11:19:44.389Z,12.40
2018-02-23T11:22:13.478Z,15.50
2018-02-23T11:24:41.866Z,16.20
2018-02-23T11:27:10.158Z,13.93
2018-02-23T11:29:38.454Z,14.70
2018-02-23T11:32:07.090Z,15.50
2018-02-23T11:34:35.409Z,10.00
2018-02-23T11:37:03.884Z,16.30
2018-02-23T11:39:32.361Z,17.17
2018-02-23T11:42:01.251Z,14.20
2018-02-23T11:44:29.809Z,19.55
2018-02-23T11:46:59.235Z,19.08
2018-02-23T11:49:28.443Z,16.42
2018-02-23T11:51:57.557Z,16.10
2018-02-23T11:54:25.887Z,15.52
2018-02-23T11:56:54.213Z,19.65
2018-02-23T11:59:22.515Z,16.37
2018-02-23T12:01:50.859Z,11.18
2018-02-23T12:04:19.394Z,16.23
2018-02-23T12:06:48.208Z,14.30
2018-02-23T12:09:16.570Z,12.15
2018-02-23T12:11:45.732Z,15.00
2018-02-23T12:14:14.464Z,15.02
2018-02-23T12:16:42.761Z,9.80
2018-02-23T12:19:11.163Z,15.70
2018-02-23T12:21:39.487Z,13.13
2018-02-23T12:24:07.787Z,13.93
2018-02-23T12:26:36.116Z,14.10
2018-02-23T12:29:04.546Z,16.77
2018-02-23T12:31:33.019Z,15.48
2018-02-23T12:34:01.703Z,9.82
2018-02-23T12:36:31.304Z,16.33
2018-02-23T12:38:59.692Z,11.07
2018-02-23T12:41:28.933Z,14.30
2018-02-23T12:43:57.274Z,10.95
2018-02-23T12:46:26.675Z,13.73
2018-02-23T12:48:54.975Z,13.57
2018-02-23T12:51:23.279Z,13.45
2018-02-23T12:53:52.554Z,10.95
2018-02-23T12:56:20.922Z,13.35
2018-02-23T12:58:49.327Z,11.82
2018-02-23T13:01:17.692Z,7.68
2018-02-23T13:03:46.222Z,10.23
2018-02-23T13:06:14.551Z,9.25
2018-02-23T13:08:42.844Z,12.43
2018-02-23T13:11:11.178Z,11.12
2018-02-23T13:13:40.271Z,11.55
2018-02-23T13:16:08.600Z,9.63
2018-02-23T13:18:37.659Z,11.60
2018-02-23T13:21:05.986Z,7.10
2018-02-23T13:23:34.383Z,14.57
2018-02-23T13:26:02.792Z,12.35
2018-02-23T13:28:51.594Z,13.38
2018-02-23T13:31:20.690Z,8.73
2018-02-23T13:33:49.078Z,12.40
2018-02-23T13:36:17.426Z,11.40
2018-02-23T13:38:46.839Z,11.48
2018-02-23T13:41:21.658Z,11.70
2018-02-23T13:43:50.020Z,9.77
2018-02-23T13:46:19.301Z,10.25
2018-02-23T13:48:47.960Z,9.85
2018-02-23T13:51:17.036Z,13.48
2018-02-23T13:53:45.340Z,9.05
2018-02-23T13:56:13.662Z,10.40
2018-02-23T13:58:41.958Z,10.70
2018-02-23T14:01:10.350Z,11.65
2018-02-23T14:03:38.681Z,11.48
2018-02-23T14:06:07.774Z,8.40
2018-02-23T14:08:36.067Z,11.73
2018-02-23T14:11:04.464Z,7.62
2018-02-23T14:13:33.111Z,8.40
2018-02-23T14:16:02.614Z,11.45
2018-02-23T14:18:30.959Z,11.80
2018-02-23T14:20:59.538Z,12.23
2018-02-23T14:23:28.326Z,10.00
2018-02-23T14:25:58.045Z,12.37
2018-02-23T14:28:26.712Z,10.50
2018-02-23T14:30:55.178Z,12.50
2018-02-23T14:33:23.509Z,10.05
2018-02-23T14:35:51.846Z,10.60
2018-02-23T14:38:20.147Z,11.80
2018-02-23T14:40:48.974Z,11.48
2018-02-23T14:43:17.310Z,12.10
2018-02-23T14:45:45.611Z,12.43
2018-02-23T14:51:12.831Z,13.10
2018-02-23T14:53:41.646Z,11.07
2018-02-23T14:56:10.018Z,10.55
2018-02-23T14:58:40.134Z,14.65
2018-02-23T15:01:09.725Z,12.60
2018-02-23T15:03:38.326Z,10.45
2018-02-23T15:06:06.943Z,10.20
2018-02-23T15:08:35.940Z,12.65
2018-02-23T15:11:05.857Z,12.23
2018-02-23T15:13:35.432Z,11.00
2018-02-23T15:16:05.792Z,11.45
2018-02-23T15:18:34.703Z,8.65
2018-02-23T15:21:03.661Z,11.10
2018-02-23T15:23:33.683Z,10.73
2018-02-23T15:26:02.651Z,8.48
2018-02-23T15:28:32.496Z,8.00
2018-02-23T15:31:14.111Z,9.10
2018-02-23T15:33:42.533Z,8.38
2018-02-23T15:36:12.865Z,8.07
2018-02-23T15:38:41.534Z,8.80
2018-02-23T15:41:10.223Z,14.32
2018-02-23T15:43:40.761Z,16.95
2018-02-23T15:46:09.573Z,8.93
2018-02-23T15:48:43.774Z,7.25
2018-02-23T15:51:13.053Z,8.13
2018-02-23T15:53:41.769Z,7.37
2018-02-23T15:56:10.373Z,9.48
2018-02-23T15:58:44.524Z,7.82
2018-02-23T16:01:13.224Z,7.30
2018-02-23T16:03:42.960Z,8.07
2018-02-23T16:06:11.647Z,7.12
2018-02-23T16:08:40.160Z,7.97
2018-02-23T16:11:08.585Z,6.78
2018-02-23T16:13:37.298Z,7.87
2018-02-23T16:16:07.234Z,8.32
2018-02-23T16:18:36.560Z,6.60
2018-02-23T16:21:05.275Z,5.45
2018-02-23T16:23:33.871Z,5.70
2018-02-23T16:26:03.705Z,7.03
2018-02-23T16:28:32.583Z,6.10
2018-02-23T16:31:01.450Z,5.43
2018-02-23T16:33:30.025Z,5.97
2018-02-23T16:35:58.876Z,6.55
2018-02-23T16:38:29.030Z,5.55
2018-02-23T16:40:59.583Z,4.70
2018-02-23T16:43:30.196Z,4.95
2018-02-23T16:45:59.022Z,6.47
2018-02-23T16:48:27.653Z,5.15
2018-02-23T16:50:57.931Z,5.75
2018-02-23T16:53:26.817Z,6.75
2018-02-23T16:55:56.038Z,6.57
2018-02-23T16:58:26.592Z,6.55
2018-02-23T17:00:55.201Z,5.85
2018-02-23T17:03:24.220Z,6.93
2018-02-23T17:05:53.722Z,7.22
2018-02-23T17:08:23.589Z,7.43
2018-02-23T17:10:53.939Z,6.37
2018-02-23T17:13:22.957Z,6.22
2018-02-23T17:15:52.590Z,6.10
2018-02-23T17:18:21.303Z,6.82
2018-02-23T17:20:51.653Z,5.78
2018-02-23T17:23:21.936Z,8.25
2018-02-23T17:25:51.744Z,7.87
2018-02-23T17:28:21.307Z,5.95
2018-02-23T17:30:51.671Z,6.05
2018-02-23T17:33:21.413Z,5.47
2018-02-23T17:35:49.929Z,5.62
2018-02-23T17:38:19.226Z,6.20
2018-02-23T17:40:48.617Z,7.12
2018-02-23T17:43:16.974Z,6.70
2018-02-23T17:45:45.335Z,6.55
2018-02-23T17:48:13.663Z,5.65
2018-02-23T17:50:42.760Z,6.78
2018-02-23T17:53:11.046Z,5.15
2018-02-23T17:55:39.438Z,4.68
2018-02-23T17:58:07.756Z,5.18
2018-02-23T18:00:36.122Z,10.75
2018-02-23T18:03:04.851Z,24.95
2018-02-23T18:05:33.566Z,17.48
2018-02-23T18:08:03.230Z,12.75
2018-02-23T18:10:32.622Z,7.50
2018-02-23T18:13:01.098Z,5.40
2018-02-23T18:15:29.787Z,9.05
2018-02-23T18:17:58.109Z,8.38
2018-02-23T18:20:27.175Z,6.75
2018-02-23T18:22:55.522Z,6.35
2018-02-23T18:25:24.642Z,6.30
2018-02-23T18:27:52.964Z,6.05
2018-02-23T18:30:21.619Z,7.82
2018-02-23T18:32:50.834Z,7.53
2018-02-23T18:35:19.193Z,6.53
2018-02-23T18:37:48.367Z,7.43
2018-02-23T18:40:17.519Z,7.87
2018-02-23T18:42:46.122Z,6.22
2018-02-23T18:45:14.420Z,7.62
2018-02-23T18:47:42.715Z,11.07
2018-02-23T18:50:11.110Z,9.05
2018-02-23T18:52:39.405Z,8.32
2018-02-23T18:55:07.785Z,6.65
2018-02-23T18:57:36.817Z,9.10
2018-02-23T19:00:05.551Z,6.20
2018-02-23T19:02:33.917Z,6.87
2018-02-23T19:05:02.304Z,7.60
2018-02-23T19:07:30.787Z,7.43
2018-02-23T19:09:59.219Z,7.68
2018-02-23T19:12:27.554Z,7.50
2018-02-23T19:14:55.970Z,7.07
2018-02-23T19:17:24.574Z,8.68
2018-02-23T19:19:52.858Z,8.90
2018-02-23T19:22:21.155Z,9.90
2018-02-23T19:24:49.679Z,9.95
2018-02-23T19:27:17.975Z,8.80
2018-02-23T19:29:46.302Z,8.43
2018-02-23T19:32:15.390Z,9.18
2018-02-23T19:34:43.723Z,9.63
2018-02-23T19:37:12.008Z,11.00
2018-02-23T19:39:40.512Z,7.72
2018-02-23T19:42:08.803Z,9.30
2018-02-23T19:44:37.134Z,9.77
2018-02-23T19:47:05.418Z,9.55
2018-02-23T19:49:33.768Z,11.65
2018-02-23T19:52:02.485Z,9.13
2018-02-23T19:54:30.969Z,14.50
2018-02-23T19:57:00.255Z,10.77
2018-02-23T19:59:28.600Z,9.43
2018-02-23T20:01:57.663Z,9.98
2018-02-23T20:04:25.990Z,11.02
2018-02-23T20:06:54.326Z,9.60
2018-02-23T20:09:23.410Z,9.75
2018-02-23T20:11:52.077Z,9.77
2018-02-23T20:14:20.431Z,7.68
2018-02-23T20:16:48.734Z,9.00
2018-02-23T20:19:17.129Z,8.63
2018-02-23T20:21:45.483Z,9.30
2018-02-23T20:24:14.574Z,9.52
2018-02-23T20:26:42.866Z,9.00
2018-02-23T20:29:11.199Z,10.13
2018-02-23T20:31:39.557Z,9.48
2018-02-23T20:34:07.890Z,9.10
2018-02-23T20:36:36.192Z,9.93
2018-02-23T20:39:04.526Z,9.43
2018-02-23T20:41:33.084Z,10.18
2018-02-23T20:44:01.763Z,8.60
2018-02-23T20:46:30.126Z,9.75
2018-02-23T20:48:58.486Z,9.23
2018-02-23T20:51:27.621Z,9.60
2018-02-23T20:53:56.724Z,9.43
2018-02-23T20:56:25.038Z,8.63
2018-02-23T20:58:53.363Z,8.90
2018-02-23T21:01:21.670Z,8.85
2018-02-23T21:03:50.218Z,10.15
2018-02-23T21:06:18.655Z,10.27
2018-02-23T21:08:47.067Z,9.80
2018-02-23T21:11:15.359Z,9.48
2018-02-23T21:13:43.687Z,8.30
2018-02-23T21:16:11.987Z,8.50
2018-02-23T21:18:40.282Z,8.75
2018-02-23T21:21:08.607Z,8.20
2018-02-23T21:23:37.677Z,9.90
2018-02-23T21:26:06.118Z,10.07
2018-02-23T21:28:34.431Z,8.45
2018-02-23T21:31:03.013Z,8.82
2018-02-23T21:33:32.242Z,8.32
2018-02-23T21:36:01.680Z,8.43
2018-02-23T21:38:31.150Z,9.48
2018-02-23T21:41:00.447Z,8.18
2018-02-23T21:43:29.632Z,8.75
2018-02-23T21:45:58.858Z,7.62
2018-02-23T21:48:27.263Z,9.13
2018-02-23T21:50:55.551Z,9.63
2018-02-23T21:53:24.060Z,9.13
2018-02-23T21:55:53.391Z,9.30
2018-02-23T21:58:21.782Z,8.93
2018-02-23T22:00:50.157Z,9.88
2018-02-23T22:03:19.247Z,8.10
2018-02-23T22:05:48.350Z,8.73
2018-02-23T22:08:16.687Z,8.18
2018-02-23T22:10:45.741Z,8.80
2018-02-23T22:13:14.367Z,8.77
2018-02-23T22:15:43.090Z,9.13
2018-02-23T22:18:11.414Z,8.80
2018-02-23T22:20:39.742Z,8.02
2018-02-23T22:23:08.439Z,6.97
2018-02-23T22:25:37.834Z,8.10
2018-02-23T22:28:06.718Z,7.43
2018-02-23T22:30:35.666Z,9.45
2018-02-23T22:33:04.073Z,9.98
2018-02-23T22:35:33.301Z,7.40
2018-02-23T22:38:02.026Z,8.05
2018-02-23T22:40:30.780Z,10.07
2018-02-23T22:42:59.878Z,8.88
2018-02-23T22:45:28.223Z,8.98
2018-02-23T22:47:57.216Z,8.43
2018-02-23T22:50:25.657Z,8.63
2018-02-23T22:52:54.192Z,8.73
2018-02-23T22:55:22.815Z,8.73
2018-02-23T22:57:51.606Z,8.52
2018-02-23T23:00:20.014Z,10.48
2018-02-23T23:02:48.306Z,7.10
2018-02-23T23:05:16.703Z,8.48
2018-02-23T23:07:45.031Z,8.40
2018-02-23T23:10:13.434Z,8.80
2018-02-23T23:12:41.738Z,9.07
2018-02-23T23:15:10.113Z,8.07
2018-02-23T23:17:39.279Z,8.77
2018-02-23T23:20:08.619Z,7.45
2018-02-23T23:22:38.084Z,7.93
2018-02-23T23:25:06.771Z,7.78
2018-02-23T23:27:35.245Z,8.55
2018-02-23T23:30:04.526Z,7.95
2018-02-23T23:32:33.958Z,7.62
2018-02-23T23:35:02.536Z,10.43
2018-02-23T23:37:30.991Z,7.90
2018-02-23T23:39:59.542Z,8.95
2018-02-23T23:42:27.866Z,8.30
2018-02-23T23:44:56.188Z,9.55
2018-02-23T23:47:24.757Z,8.88
2018-02-23T23:49:53.498Z,8.88
2018-02-23T23:52:21.899Z,7.78
2018-02-23T23:54:51.108Z,7.85
2018-02-23T23:57:19.428Z,9.55
2018-02-23T23:59:47.769Z,7.93
