createdAt,value
2022-11-20T00:00:52.721Z,99.90
2022-11-20T00:05:36.273Z,99.90
2022-11-20T00:10:19.719Z,99.90
2022-11-20T00:15:04.992Z,99.90
2022-11-20T00:19:48.405Z,99.90
2022-11-20T00:24:31.821Z,99.90
2022-11-20T00:29:15.435Z,99.90
2022-11-20T00:34:00.352Z,99.90
2022-11-20T00:38:44.372Z,99.90
2022-11-20T00:43:28.156Z,99.90
2022-11-20T00:48:11.756Z,99.90
2022-11-20T00:52:56.676Z,99.90
2022-11-20T00:57:40.186Z,99.90
2022-11-20T01:02:23.670Z,99.90
2022-11-20T01:07:07.460Z,99.90
2022-11-20T01:11:52.418Z,99.90
2022-11-20T01:16:37.554Z,99.90
2022-11-20T01:21:22.796Z,99.90
2022-11-20T01:26:07.883Z,99.90
2022-11-20T01:30:52.768Z,99.90
2022-11-20T01:35:36.404Z,99.90
2022-11-20T01:40:19.963Z,99.90
2022-11-20T01:45:03.702Z,99.90
2022-11-20T01:49:53.083Z,99.90
2022-11-20T01:54:41.560Z,99.90
2022-11-20T01:59:26.863Z,99.90
2022-11-20T02:04:12.128Z,99.90
2022-11-20T02:08:57.670Z,99.90
2022-11-20T02:13:47.516Z,99.90
2022-11-20T02:18:32.227Z,99.90
2022-11-20T02:23:22.840Z,99.90
2022-11-20T02:28:08.096Z,99.90
2022-11-20T02:32:51.555Z,99.90
2022-11-20T02:37:38.588Z,99.90
2022-11-20T02:42:22.082Z,99.90
2022-11-20T02:47:07.147Z,99.90
2022-11-20T02:51:50.589Z,99.90
2022-11-20T02:56:34.090Z,99.90
2022-11-20T03:01:17.628Z,99.90
2022-11-20T03:06:02.814Z,99.90
2022-11-20T03:10:46.269Z,99.90
2022-11-20T03:15:29.793Z,99.90
2022-11-20T03:20:13.986Z,99.90
2022-11-20T03:24:58.874Z,99.90
2022-11-20T03:29:42.309Z,99.90
2022-11-20T03:34:25.857Z,99.90
2022-11-20T03:39:09.362Z,99.90
2022-11-20T03:43:56.023Z,99.90
2022-11-20T03:48:39.412Z,99.90
2022-11-20T03:53:22.862Z,99.90
2022-11-20T03:58:06.349Z,99.90
2022-11-20T04:02:51.120Z,99.90
2022-11-20T04:07:36.775Z,99.90
2022-11-20T04:12:20.288Z,99.90
2022-11-20T04:17:03.745Z,99.90
2022-11-20T04:21:48.814Z,99.90
2022-11-20T04:26:32.892Z,99.90
2022-11-20T04:31:18.191Z,99.90
2022-11-20T04:36:07.699Z,99.90
2022-11-20T04:40:52.535Z,99.90
2022-11-20T04:45:35.951Z,99.90
2022-11-20T04:50:19.360Z,99.90
2022-11-20T04:55:02.777Z,99.90
2022-11-20T04:59:47.726Z,99.90
2022-11-20T05:04:31.201Z,99.90
2022-11-20T05:09:14.717Z,99.90
2022-11-20T05:14:00.480Z,99.90
2022-11-20T05:18:45.949Z,99.90
2022-11-20T05:23:31.242Z,99.90
2022-11-20T05:28:15.215Z,99.90
2022-11-20T05:32:58.666Z,99.90
2022-11-20T05:37:43.534Z,99.90
2022-11-20T05:42:33.120Z,99.90
2022-11-20T05:47:16.684Z,99.90
2022-11-20T05:52:00.199Z,99.90
2022-11-20T05:56:44.992Z,99.90
2022-11-20T06:01:28.860Z,99.90
2022-11-20T06:06:12.371Z,99.90
2022-11-20T06:10:55.779Z,99.90
2022-11-20T06:15:40.640Z,99.90
2022-11-20T06:20:24.452Z,99.90
2022-11-20T06:25:08.277Z,99.90
2022-11-20T06:29:51.825Z,99.90
2022-11-20T06:34:36.696Z,99.90
2022-11-20T06:39:20.632Z,99.90
2022-11-20T06:44:05.883Z,99.90
2022-11-20T06:48:50.156Z,99.90
2022-11-20T06:53:35.712Z,99.90
2022-11-20T06:58:20.149Z,99.90
2022-11-20T07:03:05.784Z,99.90
2022-11-20T07:07:49.225Z,99.90
2022-11-20T07:12:34.132Z,99.90
2022-11-20T07:17:17.758Z,99.90
2022-11-20T07:22:01.293Z,99.90
2022-11-20T07:26:44.769Z,99.90
2022-11-20T07:31:29.650Z,99.90
2022-11-20T07:36:13.167Z,99.90
2022-11-20T07:40:58.826Z,99.90
2022-11-20T07:45:42.369Z,99.90
2022-11-20T07:50:27.352Z,99.90
2022-11-20T07:55:12.348Z,99.90
2022-11-20T07:59:55.821Z,99.90
2022-11-20T08:04:39.357Z,99.90
2022-11-20T08:09:24.193Z,99.90
2022-11-20T08:14:14.154Z,99.90
2022-11-20T08:18:58.680Z,99.90
2022-11-20T08:23:42.729Z,99.90
2022-11-20T08:28:31.000Z,99.90
2022-11-20T08:33:14.815Z,99.90
2022-11-20T08:37:58.665Z,99.90
2022-11-20T08:42:49.688Z,99.90
2022-11-20T08:47:34.544Z,99.90
2022-11-20T08:52:18.345Z,99.90
2022-11-20T08:57:02.086Z,99.90
2022-11-20T09:01:48.158Z,99.90
2022-11-20T09:06:33.063Z,99.90
2022-11-20T09:11:16.604Z,99.90
2022-11-20T09:16:00.965Z,99.90
2022-11-20T09:20:45.424Z,99.90
2022-11-20T09:25:30.481Z,99.90
2022-11-20T09:30:15.137Z,99.90
2022-11-20T09:34:58.852Z,99.90
2022-11-20T09:39:42.735Z,99.90
2022-11-20T09:45:02.166Z,99.90
2022-11-20T09:50:03.409Z,99.90
2022-11-20T09:54:47.435Z,99.90
2022-11-20T09:59:38.724Z,99.90
2022-11-20T10:04:23.813Z,99.90
2022-11-20T10:09:25.019Z,99.90
2022-11-20T10:14:19.282Z,99.90
2022-11-20T10:19:17.729Z,99.90
2022-11-20T10:24:36.159Z,99.90
2022-11-20T10:29:22.125Z,99.90
2022-11-20T10:34:16.917Z,99.90
2022-11-20T10:39:09.335Z,99.90
2022-11-20T10:44:04.349Z,99.90
2022-11-20T10:48:49.033Z,99.90
2022-11-20T10:53:59.160Z,99.90
2022-11-20T10:58:54.906Z,99.90
2022-11-20T11:03:39.978Z,99.90
2022-11-20T11:08:24.038Z,99.90
2022-11-20T11:13:07.792Z,99.90
2022-11-20T11:17:51.340Z,99.90
2022-11-20T11:22:46.003Z,99.90
2022-11-20T11:27:30.078Z,99.90
2022-11-20T11:32:15.872Z,99.90
2022-11-20T11:37:01.155Z,99.90
2022-11-20T11:41:46.385Z,99.90
2022-11-20T11:46:34.315Z,99.90
2022-11-20T11:51:23.572Z,99.90
2022-11-20T11:56:12.282Z,99.90
2022-11-20T12:01:04.731Z,99.90
2022-11-20T12:05:51.848Z,99.90
2022-11-20T12:10:46.915Z,99.90
2022-11-20T12:15:33.731Z,99.90
2022-11-20T12:20:20.072Z,99.90
2022-11-20T12:25:10.276Z,99.90
2022-11-20T12:30:02.003Z,99.90
2022-11-20T12:34:58.129Z,99.90
2022-11-20T12:39:49.372Z,99.90
2022-11-20T12:45:11.772Z,99.90
2022-11-20T12:50:05.315Z,99.90
2022-11-20T12:55:13.067Z,99.90
2022-11-20T13:00:12.180Z,99.90
2022-11-20T13:05:12.838Z,99.90
2022-11-20T13:09:59.446Z,99.90
2022-11-20T13:14:49.057Z,99.90
2022-11-20T13:19:33.855Z,99.90
2022-11-20T13:24:27.963Z,99.90
2022-11-20T13:29:18.843Z,99.90
2022-11-20T13:34:04.369Z,99.90
2022-11-20T13:38:51.248Z,99.90
2022-11-20T13:43:41.252Z,99.90
2022-11-20T13:48:31.432Z,99.90
2022-11-20T13:53:32.409Z,97.30
2022-11-20T13:58:39.518Z,96.50
2022-11-20T14:03:51.129Z,95.00
2022-11-20T14:08:40.078Z,94.40
2022-11-20T14:13:25.463Z,93.30
2022-11-20T14:18:16.827Z,92.60
2022-11-20T14:23:04.311Z,94.40
2022-11-20T14:27:55.343Z,94.30
2022-11-20T14:32:40.144Z,95.80
2022-11-20T14:37:28.051Z,96.00
2022-11-20T14:42:20.107Z,98.20
2022-11-20T14:47:10.588Z,99.90
2022-11-20T14:52:04.391Z,99.90
2022-11-20T14:56:58.311Z,99.90
2022-11-20T15:02:03.018Z,99.90
2022-11-20T15:06:53.439Z,99.90
2022-11-20T15:11:38.717Z,99.90
2022-11-20T15:16:24.835Z,99.90
2022-11-20T15:21:16.252Z,99.90
2022-11-20T15:26:01.296Z,99.90
2022-11-20T15:30:45.963Z,99.90
2022-11-20T15:35:30.775Z,99.90
2022-11-20T15:40:18.122Z,99.90
2022-11-20T15:45:02.963Z,99.90
2022-11-20T15:49:48.084Z,99.90
2022-11-20T15:54:38.387Z,99.90
2022-11-20T15:59:25.209Z,99.90
2022-11-20T16:04:13.250Z,99.90
2022-11-20T16:08:58.364Z,99.90
2022-11-20T16:14:00.638Z,99.90
2022-11-20T16:18:48.382Z,99.90
2022-11-20T16:23:33.856Z,99.90
2022-11-20T16:28:19.318Z,99.90
2022-11-20T16:33:05.356Z,99.90
2022-11-20T16:37:52.311Z,99.90
2022-11-20T16:42:37.674Z,99.90
2022-11-20T16:47:22.990Z,99.90
2022-11-20T16:52:11.238Z,99.90
2022-11-20T16:56:57.659Z,99.90
2022-11-20T17:01:43.879Z,99.90
2022-11-20T17:06:30.065Z,99.90
2022-11-20T17:11:18.456Z,99.90
2022-11-20T17:16:07.867Z,99.90
2022-11-20T17:20:55.874Z,99.90
2022-11-20T17:25:42.542Z,99.90
2022-11-20T17:30:29.773Z,99.90
2022-11-20T17:35:16.702Z,99.90
2022-11-20T17:40:01.894Z,99.90
2022-11-20T17:44:47.191Z,99.90
2022-11-20T17:49:32.400Z,99.90
2022-11-20T17:54:19.428Z,99.90
2022-11-20T17:59:07.804Z,99.90
2022-11-20T18:03:52.861Z,99.90
2022-11-20T18:08:37.159Z,99.90
2022-11-20T18:13:47.585Z,99.90
2022-11-20T18:18:33.370Z,99.90
2022-11-20T18:23:18.634Z,99.90
2022-11-20T18:28:03.818Z,99.90
2022-11-20T18:33:00.605Z,99.90
2022-11-20T18:37:46.510Z,99.90
2022-11-20T18:42:48.441Z,99.90
2022-11-20T18:47:40.817Z,99.90
2022-11-20T18:52:29.229Z,99.90
2022-11-20T18:57:15.866Z,99.90
2022-11-20T19:02:00.730Z,99.90
2022-11-20T19:06:47.086Z,99.90
2022-11-20T19:11:34.136Z,99.90
2022-11-20T19:16:21.450Z,99.90
2022-11-20T19:21:12.247Z,99.90
2022-11-20T19:26:02.707Z,99.90
2022-11-20T19:30:48.503Z,99.90
2022-11-20T19:35:33.793Z,99.90
2022-11-20T19:40:19.202Z,99.90
2022-11-20T19:45:07.068Z,99.90
2022-11-20T19:49:54.699Z,99.90
2022-11-20T19:54:39.661Z,99.90
2022-11-20T19:59:26.363Z,99.90
2022-11-20T20:04:11.528Z,99.90
2022-11-20T20:09:04.768Z,99.90
2022-11-20T20:13:49.608Z,99.90
2022-11-20T20:18:36.006Z,99.90
2022-11-20T20:23:24.365Z,99.90
2022-11-20T20:28:11.095Z,99.90
2022-11-20T20:32:56.675Z,99.90
2022-11-20T20:37:41.809Z,99.90
2022-11-20T20:42:26.973Z,99.90
2022-11-20T20:47:13.451Z,99.90
2022-11-20T20:51:59.156Z,99.90
2022-11-20T20:56:45.132Z,99.90
2022-11-20T21:01:31.997Z,99.90
2022-11-20T21:06:18.572Z,99.90
2022-11-20T21:11:04.323Z,99.90
2022-11-20T21:15:49.176Z,99.90
2022-11-20T21:20:51.782Z,99.90
2022-11-20T21:25:40.523Z,99.90
2022-11-20T21:30:24.192Z,99.90
2022-11-20T21:35:10.467Z,99.90
2022-11-20T21:39:54.771Z,99.90
2022-11-20T21:44:40.554Z,99.90
2022-11-20T21:49:24.324Z,99.90
2022-11-20T21:54:11.115Z,99.90
2022-11-20T21:58:56.166Z,99.90
2022-11-20T22:03:41.951Z,99.90
2022-11-20T22:08:25.959Z,99.90
2022-11-20T22:13:26.028Z,99.90
2022-11-20T22:18:15.048Z,99.90
2022-11-20T22:23:02.461Z,99.90
2022-11-20T22:27:47.917Z,99.90
2022-11-20T22:32:31.373Z,99.90
2022-11-20T22:37:14.918Z,99.90
2022-11-20T22:42:01.860Z,99.90
2022-11-20T22:46:45.295Z,99.90
2022-11-20T22:51:30.012Z,99.90
2022-11-20T22:56:14.582Z,99.90
2022-11-20T23:01:08.152Z,99.90
2022-11-20T23:05:51.609Z,99.90
2022-11-20T23:10:35.151Z,99.90
2022-11-20T23:15:18.743Z,99.90
2022-11-20T23:20:03.664Z,99.90
2022-11-20T23:24:47.120Z,99.90
2022-11-20T23:29:30.714Z,99.90
2022-11-20T23:34:14.235Z,99.90
2022-11-20T23:38:59.270Z,99.90
2022-11-20T23:43:42.846Z,99.90
2022-11-20T23:48:29.470Z,99.90
2022-11-20T23:53:14.400Z,99.90
2022-11-20T23:57:59.587Z,99.90
