createdAt,value
2018-12-26T04:26:54.063Z,10.73
2018-12-26T04:29:36.057Z,10.87
2018-12-26T04:32:18.171Z,9.83
2018-12-26T04:35:00.051Z,10.53
2018-12-26T04:37:42.066Z,10.27
2018-12-26T04:40:24.242Z,10.47
2018-12-26T04:43:06.585Z,9.63
2018-12-26T04:45:48.730Z,9.07
2018-12-26T04:48:30.761Z,9.40
2018-12-26T04:51:12.738Z,9.93
2018-12-26T04:53:54.578Z,9.67
2018-12-26T04:56:36.781Z,9.77
2018-12-26T04:59:18.828Z,9.77
2018-12-26T05:02:01.044Z,10.60
2018-12-26T05:04:42.899Z,9.37
2018-12-26T05:07:24.670Z,9.10
2018-12-26T05:10:06.535Z,9.83
2018-12-26T05:12:48.489Z,9.93
2018-12-26T05:15:30.720Z,9.63
2018-12-26T05:18:12.902Z,10.30
2018-12-26T05:20:54.916Z,9.13
2018-12-26T05:23:35.297Z,8.93
2018-12-26T05:26:17.393Z,10.03
2018-12-26T05:28:59.422Z,10.07
2018-12-26T05:31:41.577Z,8.90
2018-12-26T05:34:23.650Z,9.73
2018-12-26T05:37:04.106Z,9.77
2018-12-26T05:39:46.582Z,9.27
2018-12-26T05:42:28.715Z,8.93
2018-12-26T05:45:10.951Z,9.40
2018-12-26T05:47:53.294Z,9.27
2018-12-26T05:50:35.266Z,9.60
2018-12-26T05:53:17.111Z,9.43
2018-12-26T05:55:59.298Z,9.47
2018-12-26T05:58:40.911Z,9.93
2018-12-26T06:01:22.969Z,9.47
2018-12-26T06:04:05.065Z,9.20
2018-12-26T06:06:47.106Z,10.07
2018-12-26T06:09:29.234Z,9.53
2018-12-26T06:12:11.522Z,10.23
2018-12-26T06:14:53.213Z,9.57
2018-12-26T06:17:35.601Z,9.80
2018-12-26T06:20:17.612Z,9.70
2018-12-26T06:22:59.603Z,9.97
2018-12-26T06:25:41.808Z,10.40
2018-12-26T06:28:24.389Z,10.57
2018-12-26T06:31:06.710Z,9.63
2018-12-26T06:33:48.255Z,9.77
2018-12-26T06:36:30.250Z,10.07
2018-12-26T06:39:12.339Z,9.60
2018-12-26T06:41:54.181Z,10.07
2018-12-26T06:44:36.342Z,9.87
2018-12-26T06:47:18.666Z,10.00
2018-12-26T06:50:00.932Z,9.30
2018-12-26T06:52:43.241Z,9.70
2018-12-26T06:55:25.269Z,10.80
2018-12-26T06:58:06.717Z,10.77
2018-12-26T07:00:48.612Z,10.57
2018-12-26T07:03:30.713Z,10.70
2018-12-26T07:06:12.507Z,11.30
2018-12-26T07:08:55.695Z,11.93
2018-12-26T07:11:37.821Z,11.07
2018-12-26T07:14:20.048Z,11.60
2018-12-26T07:17:02.101Z,11.63
2018-12-26T07:19:32.417Z,11.17
2018-12-26T07:22:21.750Z,11.50
2018-12-26T07:25:03.815Z,11.87
2018-12-26T07:27:45.889Z,11.67
2018-12-26T07:30:27.868Z,11.73
2018-12-26T07:33:10.186Z,12.33
2018-12-26T07:35:52.233Z,11.93
2018-12-26T07:38:33.709Z,11.77
2018-12-26T07:41:15.668Z,12.03
2018-12-26T07:43:57.769Z,11.70
2018-12-26T07:46:39.787Z,12.10
2018-12-26T07:49:22.004Z,11.87
2018-12-26T07:52:04.038Z,11.33
2018-12-26T07:54:46.232Z,12.57
2018-12-26T07:57:28.305Z,12.00
2018-12-26T08:00:10.702Z,12.07
2018-12-26T08:02:52.773Z,12.87
2018-12-26T08:05:34.850Z,12.53
2018-12-26T08:08:16.922Z,12.20
2018-12-26T08:10:59.082Z,11.57
2018-12-26T08:13:41.107Z,11.80
2018-12-26T08:16:22.998Z,11.53
2018-12-26T08:19:05.304Z,12.87
2018-12-26T08:21:47.260Z,13.30
2018-12-26T08:24:29.246Z,11.60
2018-12-26T08:27:11.421Z,12.30
2018-12-26T08:29:53.203Z,12.80
2018-12-26T08:32:35.098Z,11.97
2018-12-26T08:35:16.922Z,12.07
2018-12-26T08:37:58.627Z,12.97
2018-12-26T08:40:40.669Z,12.10
2018-12-26T08:43:22.779Z,12.00
2018-12-26T08:46:04.868Z,11.93
2018-12-26T08:48:47.046Z,12.10
2018-12-26T08:51:29.214Z,12.40
2018-12-26T08:54:11.667Z,11.67
2018-12-26T08:56:53.711Z,11.70
2018-12-26T08:59:36.021Z,11.80
2018-12-26T09:02:17.958Z,12.73
2018-12-26T09:05:00.305Z,11.23
2018-12-26T09:07:42.378Z,11.30
2018-12-26T09:10:24.515Z,12.57
2018-12-26T09:13:06.608Z,12.13
2018-12-26T09:15:47.674Z,11.93
2018-12-26T09:18:30.080Z,11.93
2018-12-26T09:21:12.282Z,12.67
2018-12-26T09:23:54.255Z,12.07
2018-12-26T09:26:36.387Z,12.73
2018-12-26T09:29:18.511Z,12.77
2018-12-26T09:32:00.511Z,12.27
2018-12-26T09:34:42.881Z,11.53
2018-12-26T09:37:25.493Z,12.80
2018-12-26T09:40:07.652Z,12.07
2018-12-26T09:42:50.077Z,12.50
2018-12-26T09:45:31.995Z,12.83
2018-12-26T09:48:14.100Z,11.73
2018-12-26T09:50:56.869Z,12.27
2018-12-26T09:53:39.026Z,12.57
2018-12-26T09:56:21.657Z,12.93
2018-12-26T09:59:04.458Z,13.17
2018-12-26T10:01:45.356Z,13.13
2018-12-26T10:04:27.541Z,13.13
2018-12-26T10:07:10.957Z,13.07
2018-12-26T10:09:53.629Z,13.07
2018-12-26T10:12:35.712Z,13.27
2018-12-26T10:15:18.447Z,13.47
2018-12-26T10:18:00.249Z,13.70
2018-12-26T10:20:42.573Z,13.33
2018-12-26T10:23:24.482Z,14.23
2018-12-26T10:29:00.936Z,14.17
2018-12-26T10:31:40.266Z,13.13
2018-12-26T10:34:23.159Z,13.97
2018-12-26T10:37:05.298Z,13.77
2018-12-26T10:39:47.562Z,13.03
2018-12-26T10:42:29.499Z,13.03
2018-12-26T10:45:11.516Z,13.07
2018-12-26T10:47:53.731Z,13.87
2018-12-26T10:50:35.542Z,15.07
2018-12-26T10:53:17.641Z,15.43
2018-12-26T10:55:59.609Z,14.10
2018-12-26T10:58:41.530Z,15.23
2018-12-26T11:01:23.324Z,15.13
2018-12-26T11:04:05.359Z,18.57
2018-12-26T11:06:47.476Z,15.80
2018-12-26T11:09:29.528Z,17.17
2018-12-26T11:12:11.528Z,14.80
2018-12-26T11:14:53.382Z,14.80
2018-12-26T11:17:35.329Z,15.40
2018-12-26T11:20:17.490Z,13.87
2018-12-26T11:22:59.743Z,17.23
2018-12-26T11:25:30.187Z,16.73
2018-12-26T11:28:19.538Z,14.67
2018-12-26T11:30:49.862Z,16.17
2018-12-26T11:33:39.209Z,18.43
2018-12-26T11:36:21.538Z,15.33
2018-12-26T11:39:04.467Z,15.07
2018-12-26T11:41:47.270Z,13.90
2018-12-26T11:44:30.661Z,14.77
2018-12-26T11:47:13.304Z,15.80
2018-12-26T11:50:05.680Z,16.13
2018-12-26T11:52:48.310Z,15.37
2018-12-26T11:55:32.388Z,14.50
2018-12-26T11:58:15.154Z,14.93
2018-12-26T12:00:56.873Z,14.80
2018-12-26T12:03:40.667Z,15.13
2018-12-26T12:06:11.170Z,16.03
2018-12-26T12:09:00.537Z,15.60
2018-12-26T12:11:43.368Z,14.27
2018-12-26T12:14:15.518Z,13.73
2018-12-26T12:17:06.486Z,14.03
2018-12-26T12:19:50.038Z,15.23
2018-12-26T12:22:33.645Z,14.50
2018-12-26T12:25:16.851Z,14.10
2018-12-26T12:27:59.898Z,14.40
2018-12-26T12:30:43.983Z,14.77
2018-12-26T12:33:26.736Z,14.43
2018-12-26T12:36:12.961Z,15.00
2018-12-26T12:38:56.083Z,14.00
2018-12-26T12:41:40.427Z,14.07
2018-12-26T12:44:25.033Z,14.30
2018-12-26T12:47:11.836Z,13.43
2018-12-26T12:49:55.629Z,14.57
2018-12-26T12:52:38.600Z,13.97
2018-12-26T12:55:22.934Z,13.47
2018-12-26T12:57:55.282Z,13.70
2018-12-26T13:00:27.082Z,13.70
2018-12-26T13:03:19.574Z,14.13
2018-12-26T13:06:03.881Z,14.30
2018-12-26T13:08:50.015Z,14.37
2018-12-26T13:11:34.428Z,13.43
2018-12-26T13:14:07.276Z,13.03
2018-12-26T13:16:57.751Z,12.63
2018-12-26T13:19:40.833Z,13.43
2018-12-26T13:22:26.190Z,14.13
2018-12-26T13:24:58.365Z,13.73
2018-12-26T13:27:44.429Z,14.07
2018-12-26T13:30:27.489Z,13.37
2018-12-26T13:33:10.977Z,13.70
2018-12-26T13:35:54.547Z,14.10
2018-12-26T13:38:37.364Z,13.43
2018-12-26T13:41:19.679Z,13.33
2018-12-26T13:43:50.002Z,13.93
2018-12-26T13:46:20.264Z,13.47
2018-12-26T13:49:01.853Z,13.67
2018-12-26T13:51:32.126Z,13.10
2018-12-26T13:54:14.239Z,13.10
2018-12-26T13:56:45.094Z,13.10
2018-12-26T13:59:28.046Z,12.20
2018-12-26T14:02:10.359Z,12.97
2018-12-26T14:04:52.477Z,12.47
2018-12-26T14:07:36.046Z,12.10
2018-12-26T14:10:18.214Z,12.90
2018-12-26T14:13:01.003Z,12.10
2018-12-26T14:15:44.110Z,12.53
2018-12-26T14:18:27.129Z,12.43
2018-12-26T14:21:10.301Z,12.83
2018-12-26T14:23:52.812Z,13.23
2018-12-26T14:26:35.482Z,13.50
2018-12-26T14:29:18.815Z,13.40
2018-12-26T14:32:01.341Z,13.63
2018-12-26T14:34:44.357Z,13.13
2018-12-26T14:37:27.516Z,13.20
2018-12-26T14:40:10.417Z,13.33
2018-12-26T14:42:53.515Z,13.80
2018-12-26T14:45:37.413Z,13.20
2018-12-26T14:48:20.572Z,12.77
2018-12-26T14:51:03.615Z,13.53
2018-12-26T14:53:46.335Z,12.27
2018-12-26T14:56:20.789Z,14.77
2018-12-26T14:59:11.523Z,14.30
2018-12-26T15:01:54.666Z,13.87
2018-12-26T15:04:37.671Z,14.27
2018-12-26T15:07:22.143Z,13.23
2018-12-26T15:10:07.754Z,13.80
2018-12-26T15:12:50.189Z,13.70
2018-12-26T15:15:32.377Z,13.20
2018-12-26T15:18:14.518Z,13.83
2018-12-26T15:20:56.495Z,13.37
2018-12-26T15:23:38.542Z,13.43
2018-12-26T15:26:22.496Z,13.67
2018-12-26T15:29:05.282Z,12.63
2018-12-26T15:31:49.318Z,12.37
2018-12-26T15:34:32.474Z,11.80
2018-12-26T15:40:14.800Z,11.43
2018-12-26T15:42:47.045Z,11.73
2018-12-26T15:45:18.585Z,11.77
2018-12-26T15:48:03.308Z,11.83
2018-12-26T15:50:46.519Z,11.63
2018-12-26T15:53:30.142Z,11.57
2018-12-26T15:56:12.697Z,13.07
2018-12-26T15:58:55.018Z,12.07
2018-12-26T16:01:25.573Z,12.80
2018-12-26T16:04:15.041Z,12.73
2018-12-26T16:06:56.869Z,12.53
2018-12-26T16:09:41.010Z,12.70
2018-12-26T16:12:23.829Z,13.67
2018-12-26T16:15:05.998Z,13.83
2018-12-26T16:17:48.048Z,12.53
2018-12-26T16:20:30.564Z,12.00
2018-12-26T16:23:14.149Z,11.97
2018-12-26T16:25:56.423Z,12.90
2018-12-26T16:28:38.592Z,12.90
2018-12-26T16:31:20.382Z,13.03
2018-12-26T16:34:02.494Z,12.47
2018-12-26T16:36:44.674Z,12.13
2018-12-26T16:39:35.457Z,12.80
2018-12-26T16:42:10.718Z,12.93
2018-12-26T16:44:53.801Z,13.50
2018-12-26T16:47:35.411Z,13.53
2018-12-26T16:50:17.102Z,13.57
2018-12-26T16:53:00.925Z,13.17
2018-12-26T16:55:44.124Z,12.53
2018-12-26T16:58:27.913Z,12.73
2018-12-26T17:01:11.131Z,13.37
2018-12-26T17:03:54.772Z,14.33
2018-12-26T17:06:37.449Z,14.10
2018-12-26T17:09:20.733Z,14.67
2018-12-26T17:12:03.352Z,14.07
2018-12-26T17:14:46.026Z,13.67
2018-12-26T17:17:31.201Z,13.07
2018-12-26T17:20:15.302Z,11.63
2018-12-26T17:22:57.388Z,12.07
2018-12-26T17:25:39.103Z,12.23
2018-12-26T17:28:21.342Z,11.90
2018-12-26T17:31:05.703Z,12.10
2018-12-26T17:33:48.461Z,11.33
2018-12-26T17:36:33.058Z,12.43
2018-12-26T17:39:16.110Z,11.87
2018-12-26T17:42:01.283Z,11.63
2018-12-26T17:44:44.552Z,12.00
2018-12-26T17:47:27.912Z,12.37
2018-12-26T17:50:14.358Z,11.57
2018-12-26T17:52:57.846Z,11.47
2018-12-26T17:55:42.752Z,12.03
2018-12-26T17:58:26.588Z,11.50
2018-12-26T18:01:13.002Z,11.10
2018-12-26T18:03:55.521Z,11.67
2018-12-26T18:06:38.910Z,11.67
2018-12-26T18:09:22.726Z,11.30
2018-12-26T18:12:11.857Z,12.10
2018-12-26T18:14:50.376Z,11.37
2018-12-26T18:17:35.368Z,12.50
2018-12-26T18:20:07.638Z,11.70
2018-12-26T18:22:57.844Z,12.07
2018-12-26T18:25:41.086Z,11.90
2018-12-26T18:28:23.888Z,11.93
2018-12-26T18:31:07.075Z,13.13
2018-12-26T18:33:38.626Z,12.33
2018-12-26T18:36:30.992Z,13.83
2018-12-26T18:39:14.260Z,12.30
2018-12-26T18:41:58.269Z,12.17
2018-12-26T18:44:30.521Z,11.80
2018-12-26T18:47:21.065Z,12.50
2018-12-26T18:50:05.336Z,12.87
2018-12-26T18:52:48.544Z,12.43
2018-12-26T18:55:31.284Z,12.07
2018-12-26T18:58:17.126Z,12.10
2018-12-26T19:01:00.421Z,11.63
2018-12-26T19:03:43.352Z,12.10
2018-12-26T19:06:25.860Z,12.83
2018-12-26T19:09:08.211Z,11.87
2018-12-26T19:11:50.710Z,12.10
2018-12-26T19:14:33.065Z,11.83
2018-12-26T19:17:15.140Z,12.53
2018-12-26T19:19:57.605Z,12.93
2018-12-26T19:22:39.843Z,12.90
2018-12-26T19:25:23.115Z,13.10
2018-12-26T19:27:54.553Z,12.43
2018-12-26T19:30:36.409Z,13.87
2018-12-26T19:33:06.733Z,13.30
2018-12-26T19:35:56.122Z,13.80
2018-12-26T19:38:38.225Z,12.87
2018-12-26T19:41:20.282Z,11.63
2018-12-26T19:44:02.190Z,12.60
2018-12-26T19:46:44.347Z,12.93
2018-12-26T19:49:27.197Z,13.47
2018-12-26T19:52:09.538Z,13.40
2018-12-26T19:54:51.935Z,12.87
2018-12-26T19:57:33.996Z,13.30
2018-12-26T20:00:16.687Z,13.47
2018-12-26T20:02:59.520Z,12.83
2018-12-26T20:05:42.288Z,14.63
2018-12-26T20:08:24.852Z,13.43
2018-12-26T20:11:07.004Z,13.70
2018-12-26T20:13:48.808Z,13.00
2018-12-26T20:16:30.806Z,12.40
2018-12-26T20:19:19.165Z,13.40
2018-12-26T20:22:01.750Z,12.47
2018-12-26T20:24:44.345Z,12.77
2018-12-26T20:27:25.965Z,12.13
2018-12-26T20:30:08.540Z,12.47
2018-12-26T20:32:52.692Z,11.70
2018-12-26T20:35:35.412Z,13.07
2018-12-26T20:38:17.912Z,13.70
2018-12-26T20:41:00.379Z,13.47
2018-12-26T20:43:34.715Z,12.50
2018-12-26T20:46:25.090Z,12.63
2018-12-26T20:49:07.586Z,12.67
2018-12-26T20:51:51.991Z,12.20
2018-12-26T20:54:35.708Z,13.00
2018-12-26T20:57:18.209Z,12.87
2018-12-26T20:59:59.903Z,13.17
2018-12-26T21:02:43.508Z,12.60
2018-12-26T21:05:26.163Z,11.50
2018-12-26T21:08:08.802Z,13.80
2018-12-26T21:10:52.232Z,12.57
2018-12-26T21:13:34.649Z,11.77
2018-12-26T21:16:18.528Z,11.80
2018-12-26T21:19:02.935Z,11.90
2018-12-26T21:21:46.704Z,11.47
2018-12-26T21:24:29.806Z,12.63
2018-12-26T21:27:12.639Z,11.63
2018-12-26T21:29:55.477Z,12.73
2018-12-26T21:32:38.343Z,11.43
2018-12-26T21:35:21.692Z,14.27
2018-12-26T21:38:04.217Z,13.13
2018-12-26T21:40:49.857Z,13.07
2018-12-26T21:43:32.886Z,12.30
2018-12-26T21:46:15.266Z,11.20
2018-12-26T21:48:57.651Z,11.30
2018-12-26T21:51:39.543Z,11.63
2018-12-26T21:54:21.817Z,10.83
2018-12-26T22:02:49.939Z,10.10
2018-12-26T22:05:26.101Z,11.30
2018-12-26T22:08:02.350Z,10.93
2018-12-26T22:10:43.588Z,11.93
2018-12-26T22:13:23.705Z,12.27
2018-12-26T22:16:22.015Z,11.33
2018-12-26T22:18:58.529Z,11.20
2018-12-26T22:26:43.023Z,10.27
2018-12-26T22:29:34.643Z,10.70
