createdAt,value
2022-08-17T00:01:27.471Z,58.84
2022-08-17T00:03:53.473Z,58.55
2022-08-17T00:06:26.599Z,58.95
2022-08-17T00:08:57.322Z,58.02
2022-08-17T00:11:36.704Z,58.37
2022-08-17T00:14:08.810Z,58.14
2022-08-17T00:16:50.464Z,58.42
2022-08-17T00:19:24.629Z,58.98
2022-08-17T00:22:00.015Z,58.83
2022-08-17T00:24:39.014Z,58.03
2022-08-17T00:27:04.848Z,57.79
2022-08-17T00:29:30.733Z,58.04
2022-08-17T00:31:56.583Z,58.06
2022-08-17T00:34:24.464Z,58.26
2022-08-17T00:36:53.738Z,58.48
2022-08-17T00:39:19.547Z,58.49
2022-08-17T00:41:45.374Z,57.74
2022-08-17T00:44:11.417Z,57.67
2022-08-17T00:46:40.257Z,57.54
2022-08-17T00:49:08.924Z,58.65
2022-08-17T00:51:45.883Z,57.72
2022-08-17T00:54:20.754Z,58.03
2022-08-17T00:57:06.352Z,57.50
2022-08-17T00:59:38.193Z,57.32
2022-08-17T01:02:07.961Z,57.25
2022-08-17T01:04:35.476Z,57.61
2022-08-17T01:07:02.802Z,57.60
2022-08-17T01:09:28.689Z,57.09
2022-08-17T01:11:54.499Z,57.41
2022-08-17T01:14:21.673Z,57.54
2022-08-17T01:16:53.720Z,57.85
2022-08-17T01:19:30.689Z,58.07
2022-08-17T01:22:05.700Z,58.84
2022-08-17T01:24:33.698Z,58.47
2022-08-17T01:27:00.297Z,58.36
2022-08-17T01:29:30.025Z,57.84
2022-08-17T01:31:58.999Z,57.57
2022-08-17T01:34:32.769Z,57.50
2022-08-17T01:37:09.748Z,57.35
2022-08-17T01:39:43.948Z,57.61
2022-08-17T01:42:22.667Z,58.18
2022-08-17T01:44:54.159Z,58.52
2022-08-17T01:47:20.069Z,59.08
2022-08-17T01:49:45.874Z,59.02
2022-08-17T01:52:12.684Z,58.81
2022-08-17T01:54:42.633Z,58.25
2022-08-17T01:57:09.208Z,58.28
2022-08-17T01:59:35.979Z,57.29
2022-08-17T02:02:04.073Z,57.45
2022-08-17T02:04:31.188Z,57.55
2022-08-17T02:06:57.622Z,57.56
2022-08-17T02:09:26.199Z,58.59
2022-08-17T02:11:57.743Z,58.40
2022-08-17T02:14:24.358Z,58.93
2022-08-17T02:16:51.228Z,58.82
2022-08-17T02:19:17.092Z,59.22
2022-08-17T02:21:46.461Z,59.26
2022-08-17T02:24:58.944Z,59.18
2022-08-17T02:27:05.644Z,60.02
2022-08-17T02:29:31.768Z,59.93
2022-08-17T02:31:57.838Z,59.81
2022-08-17T02:34:25.495Z,58.57
2022-08-17T02:36:52.657Z,58.75
2022-08-17T02:39:19.162Z,58.76
2022-08-17T02:41:45.283Z,58.70
2022-08-17T02:44:11.457Z,58.48
2022-08-17T02:46:37.399Z,58.28
2022-08-17T02:49:04.395Z,59.25
2022-08-17T02:51:32.137Z,59.37
2022-08-17T02:54:35.725Z,59.46
2022-08-17T02:56:43.877Z,59.66
2022-08-17T02:59:09.679Z,59.86
2022-08-17T03:01:35.579Z,59.59
2022-08-17T03:04:01.613Z,59.88
2022-08-17T03:06:28.494Z,60.61
2022-08-17T03:08:54.344Z,59.74
2022-08-17T03:11:20.119Z,59.70
2022-08-17T03:13:45.982Z,59.12
2022-08-17T03:16:11.776Z,59.43
2022-08-17T03:18:37.694Z,60.11
2022-08-17T03:21:04.588Z,59.35
2022-08-17T03:23:31.645Z,59.48
2022-08-17T03:25:59.083Z,60.07
2022-08-17T03:28:27.473Z,59.71
2022-08-17T03:30:53.679Z,59.94
2022-08-17T03:33:19.980Z,59.80
2022-08-17T03:35:46.602Z,59.55
2022-08-17T03:38:15.049Z,59.62
2022-08-17T03:40:57.565Z,60.08
2022-08-17T03:43:27.208Z,60.19
2022-08-17T03:46:28.691Z,60.44
2022-08-17T03:49:16.055Z,60.66
2022-08-17T03:52:00.414Z,60.50
2022-08-17T03:54:44.973Z,60.71
2022-08-17T03:57:11.677Z,60.72
2022-08-17T03:59:38.232Z,60.42
2022-08-17T04:02:12.268Z,60.62
2022-08-17T04:04:38.789Z,60.46
2022-08-17T04:07:06.696Z,60.95
2022-08-17T04:09:32.547Z,60.95
2022-08-17T04:12:02.342Z,60.92
2022-08-17T04:14:35.518Z,61.13
2022-08-17T04:17:05.267Z,61.54
2022-08-17T04:19:31.088Z,61.80
2022-08-17T04:21:59.951Z,61.69
2022-08-17T04:24:26.614Z,61.09
2022-08-17T04:26:54.672Z,60.88
2022-08-17T04:29:20.872Z,61.59
2022-08-17T04:31:47.284Z,61.34
2022-08-17T04:34:13.176Z,61.48
2022-08-17T04:36:38.975Z,61.51
2022-08-17T04:39:04.814Z,61.07
2022-08-17T04:41:49.187Z,60.50
2022-08-17T04:44:15.607Z,60.33
2022-08-17T04:47:01.475Z,60.16
2022-08-17T04:49:27.521Z,60.37
2022-08-17T04:51:56.251Z,60.23
2022-08-17T04:54:22.878Z,59.99
2022-08-17T04:56:48.934Z,59.59
2022-08-17T04:59:20.828Z,59.68
2022-08-17T05:01:49.135Z,59.75
2022-08-17T05:04:33.779Z,59.88
2022-08-17T05:07:01.442Z,59.92
2022-08-17T05:09:27.434Z,59.60
2022-08-17T05:11:53.238Z,59.33
2022-08-17T05:14:21.569Z,59.26
2022-08-17T05:16:59.043Z,59.23
2022-08-17T05:19:26.797Z,59.03
2022-08-17T05:21:52.827Z,59.14
2022-08-17T05:24:42.673Z,59.46
2022-08-17T05:27:06.049Z,58.69
2022-08-17T05:29:35.271Z,58.26
2022-08-17T05:32:39.479Z,58.22
2022-08-17T05:34:59.443Z,58.11
2022-08-17T05:37:25.266Z,58.15
2022-08-17T05:39:52.686Z,58.25
2022-08-17T05:42:19.108Z,58.73
2022-08-17T05:44:44.963Z,58.29
2022-08-17T05:47:10.767Z,57.88
2022-08-17T05:49:36.669Z,58.49
2022-08-17T05:52:14.312Z,58.87
2022-08-17T05:54:54.208Z,57.96
2022-08-17T05:57:33.347Z,57.51
2022-08-17T06:00:11.118Z,58.18
2022-08-17T06:03:01.258Z,58.54
2022-08-17T06:05:38.954Z,58.43
2022-08-17T06:08:34.558Z,58.23
2022-08-17T06:11:22.685Z,57.13
2022-08-17T06:14:24.686Z,57.80
2022-08-17T06:16:57.794Z,57.42
2022-08-17T06:19:41.676Z,56.89
2022-08-17T06:22:12.137Z,57.27
2022-08-17T06:24:44.004Z,56.88
2022-08-17T06:27:29.572Z,56.39
2022-08-17T06:30:01.350Z,56.55
2022-08-17T06:32:28.047Z,56.35
2022-08-17T06:34:54.525Z,56.58
2022-08-17T06:37:51.049Z,56.16
2022-08-17T06:40:36.343Z,56.00
2022-08-17T06:43:07.967Z,56.58
2022-08-17T06:45:40.973Z,56.23
2022-08-17T06:48:24.076Z,56.88
2022-08-17T06:51:19.110Z,57.01
2022-08-17T06:53:52.453Z,56.46
2022-08-17T06:56:54.555Z,56.44
2022-08-17T06:59:53.203Z,56.46
2022-08-17T07:02:53.623Z,56.33
2022-08-17T07:05:22.960Z,55.90
2022-08-17T07:08:34.993Z,55.29
2022-08-17T07:11:06.116Z,54.62
2022-08-17T07:13:53.751Z,54.96
2022-08-17T07:16:42.560Z,55.05
2022-08-17T07:19:10.997Z,54.49
2022-08-17T07:22:00.216Z,53.60
2022-08-17T07:24:30.280Z,53.49
2022-08-17T07:27:26.795Z,53.77
2022-08-17T07:29:57.131Z,53.04
2022-08-17T07:32:46.580Z,52.81
2022-08-17T07:35:21.311Z,52.93
2022-08-17T07:37:53.336Z,53.03
2022-08-17T07:40:27.035Z,53.11
2022-08-17T07:43:01.758Z,52.72
2022-08-17T07:45:49.139Z,52.95
2022-08-17T07:48:26.026Z,52.17
2022-08-17T07:50:54.837Z,51.54
2022-08-17T07:53:24.335Z,51.01
2022-08-17T07:55:52.816Z,51.06
2022-08-17T07:58:22.793Z,49.78
2022-08-17T08:01:08.449Z,49.18
2022-08-17T08:03:41.842Z,49.63
2022-08-17T08:06:20.169Z,48.66
2022-08-17T08:08:52.331Z,47.51
2022-08-17T08:11:35.831Z,47.39
2022-08-17T08:14:21.828Z,46.74
2022-08-17T08:17:04.698Z,47.21
2022-08-17T08:19:32.408Z,47.38
2022-08-17T08:22:23.117Z,47.73
2022-08-17T08:25:07.343Z,47.24
2022-08-17T08:27:52.242Z,45.95
2022-08-17T08:30:20.838Z,45.83
2022-08-17T08:32:58.933Z,46.18
2022-08-17T08:35:40.991Z,45.82
2022-08-17T08:39:03.974Z,44.68
2022-08-17T08:41:49.172Z,44.69
2022-08-17T08:44:21.373Z,44.45
2022-08-17T08:47:35.407Z,44.17
2022-08-17T08:50:37.555Z,44.35
2022-08-17T08:53:10.679Z,44.52
2022-08-17T08:56:02.342Z,44.52
2022-08-17T08:58:31.759Z,45.03
2022-08-17T09:01:17.722Z,45.03
2022-08-17T09:04:21.444Z,45.18
2022-08-17T09:07:04.346Z,46.14
2022-08-17T09:09:44.895Z,46.99
2022-08-17T09:12:24.087Z,47.20
2022-08-17T09:15:21.132Z,47.49
2022-08-17T09:18:14.918Z,47.37
2022-08-17T09:20:52.736Z,47.90
2022-08-17T09:23:33.459Z,48.42
2022-08-17T09:26:03.347Z,48.19
2022-08-17T09:28:44.087Z,48.33
2022-08-17T09:31:16.011Z,48.80
2022-08-17T09:33:44.988Z,48.99
2022-08-17T09:36:47.235Z,49.44
2022-08-17T09:39:29.910Z,50.06
2022-08-17T09:42:09.951Z,51.27
2022-08-17T09:44:40.703Z,51.76
2022-08-17T09:47:19.137Z,52.19
2022-08-17T09:49:56.182Z,52.57
2022-08-17T09:52:28.598Z,52.97
2022-08-17T09:54:56.613Z,54.19
2022-08-17T09:57:31.334Z,54.61
2022-08-17T10:00:15.682Z,54.00
2022-08-17T10:03:08.843Z,53.92
2022-08-17T10:05:56.583Z,54.22
2022-08-17T10:08:31.885Z,54.11
2022-08-17T10:11:45.585Z,54.17
2022-08-17T10:14:37.395Z,54.12
2022-08-17T10:17:17.985Z,54.21
2022-08-17T10:20:01.517Z,53.95
2022-08-17T10:23:05.680Z,53.70
2022-08-17T10:26:13.407Z,54.25
2022-08-17T10:28:51.989Z,54.36
2022-08-17T10:31:40.925Z,55.12
2022-08-17T10:34:22.538Z,55.23
2022-08-17T10:37:09.081Z,55.04
2022-08-17T10:39:59.442Z,55.77
2022-08-17T10:42:49.627Z,55.28
2022-08-17T10:45:25.484Z,55.61
2022-08-17T10:48:04.642Z,56.15
2022-08-17T10:50:49.778Z,55.71
2022-08-17T10:53:30.744Z,54.83
2022-08-17T10:56:18.094Z,55.12
2022-08-17T10:58:58.537Z,54.95
2022-08-17T11:01:33.378Z,54.22
2022-08-17T11:04:25.083Z,54.16
2022-08-17T11:07:05.393Z,53.49
2022-08-17T11:09:34.297Z,53.53
2022-08-17T11:12:24.861Z,52.98
2022-08-17T11:14:57.214Z,51.42
2022-08-17T11:18:00.878Z,50.46
2022-08-17T11:21:01.606Z,49.46
2022-08-17T11:23:54.745Z,48.27
2022-08-17T11:26:32.755Z,47.37
2022-08-17T11:29:02.935Z,47.00
2022-08-17T11:31:39.004Z,46.62
2022-08-17T11:34:25.532Z,47.31
2022-08-17T11:37:17.920Z,48.38
2022-08-17T11:40:14.232Z,49.30
2022-08-17T11:43:08.869Z,48.67
2022-08-17T11:45:45.632Z,49.47
2022-08-17T11:48:53.324Z,49.33
2022-08-17T11:51:41.302Z,48.82
2022-08-17T11:54:34.465Z,47.29
2022-08-17T11:57:26.294Z,46.04
2022-08-17T12:00:09.565Z,46.06
2022-08-17T12:02:46.959Z,44.88
2022-08-17T12:05:16.936Z,44.85
2022-08-17T12:07:48.311Z,44.81
2022-08-17T12:10:20.824Z,45.06
2022-08-17T12:12:49.526Z,44.53
2022-08-17T12:15:20.355Z,44.99
2022-08-17T12:17:54.311Z,44.40
2022-08-17T12:20:31.858Z,44.63
2022-08-17T12:23:04.184Z,44.54
2022-08-17T12:25:35.758Z,43.98
2022-08-17T12:28:06.003Z,42.85
2022-08-17T12:30:34.765Z,43.03
2022-08-17T12:33:00.792Z,42.65
2022-08-17T12:35:33.824Z,41.87
2022-08-17T12:38:00.989Z,41.10
2022-08-17T12:40:31.804Z,40.66
2022-08-17T12:43:00.815Z,39.53
2022-08-17T12:45:32.339Z,40.33
2022-08-17T12:48:07.961Z,38.47
2022-08-17T12:50:40.914Z,36.81
2022-08-17T12:53:24.078Z,37.42
2022-08-17T12:55:51.286Z,37.14
2022-08-17T12:58:27.296Z,36.30
2022-08-17T13:01:15.885Z,35.75
2022-08-17T13:03:51.649Z,35.58
2022-08-17T13:06:32.935Z,35.31
2022-08-17T13:09:10.906Z,36.27
2022-08-17T13:11:47.196Z,35.62
2022-08-17T13:14:17.550Z,35.41
2022-08-17T13:16:55.273Z,35.06
2022-08-17T13:19:39.897Z,34.47
2022-08-17T13:22:10.427Z,34.53
2022-08-17T13:24:38.142Z,35.24
2022-08-17T13:27:07.911Z,35.32
2022-08-17T13:29:38.058Z,35.75
2022-08-17T13:32:04.231Z,37.48
2022-08-17T13:34:35.405Z,38.49
2022-08-17T13:37:29.581Z,39.78
2022-08-17T13:39:55.349Z,40.01
2022-08-17T13:42:32.336Z,41.08
2022-08-17T13:44:59.061Z,41.04
2022-08-17T13:47:25.901Z,40.99
2022-08-17T13:49:52.730Z,40.85
2022-08-17T13:52:40.101Z,40.48
2022-08-17T13:55:16.119Z,41.93
2022-08-17T13:57:46.112Z,42.05
2022-08-17T14:00:29.423Z,43.00
2022-08-17T14:03:01.148Z,42.78
2022-08-17T14:05:28.292Z,42.30
2022-08-17T14:07:57.310Z,40.95
2022-08-17T14:10:24.533Z,39.76
2022-08-17T14:12:52.013Z,38.93
2022-08-17T14:15:23.794Z,39.19
2022-08-17T14:18:09.615Z,40.63
2022-08-17T14:20:35.600Z,40.71
2022-08-17T14:23:01.461Z,40.44
2022-08-17T14:25:28.986Z,41.25
2022-08-17T14:27:55.816Z,41.17
2022-08-17T14:30:24.802Z,42.48
2022-08-17T14:32:51.416Z,42.88
2022-08-17T14:35:18.548Z,42.20
2022-08-17T14:37:45.068Z,41.20
2022-08-17T14:40:12.953Z,40.78
2022-08-17T14:42:41.780Z,40.96
2022-08-17T14:45:33.016Z,42.10
2022-08-17T14:47:55.504Z,41.85
2022-08-17T14:50:21.794Z,41.60
2022-08-17T14:52:48.583Z,42.48
2022-08-17T14:55:20.008Z,42.67
2022-08-17T14:57:46.101Z,42.38
2022-08-17T15:00:12.986Z,43.00
2022-08-17T15:02:54.585Z,44.82
2022-08-17T15:05:31.918Z,44.52
2022-08-17T15:07:59.097Z,44.98
2022-08-17T15:10:26.034Z,45.16
2022-08-17T15:12:51.987Z,45.76
2022-08-17T15:15:17.981Z,46.28
2022-08-17T15:17:45.922Z,45.51
2022-08-17T15:20:21.390Z,44.76
2022-08-17T15:22:54.159Z,43.48
2022-08-17T15:25:21.702Z,42.35
2022-08-17T15:27:48.204Z,41.48
2022-08-17T15:30:15.052Z,41.44
2022-08-17T15:32:45.866Z,43.01
2022-08-17T15:35:17.868Z,43.52
2022-08-17T15:37:44.180Z,45.04
2022-08-17T15:40:11.057Z,47.12
2022-08-17T15:42:39.711Z,46.71
2022-08-17T15:45:09.746Z,46.53
2022-08-17T15:47:36.381Z,44.93
2022-08-17T15:50:05.620Z,44.52
2022-08-17T15:52:37.206Z,44.95
2022-08-17T15:55:05.071Z,44.54
2022-08-17T15:57:31.210Z,44.47
2022-08-17T15:59:58.650Z,44.88
2022-08-17T16:03:45.352Z,44.44
2022-08-17T16:05:24.704Z,45.00
2022-08-17T16:07:51.448Z,45.02
2022-08-17T16:10:19.174Z,45.75
2022-08-17T16:12:47.261Z,46.55
2022-08-17T16:15:14.095Z,46.23
2022-08-17T16:17:42.909Z,47.10
2022-08-17T16:20:20.134Z,47.25
2022-08-17T16:22:48.177Z,45.91
2022-08-17T16:25:18.481Z,45.57
2022-08-17T16:27:45.985Z,46.70
2022-08-17T16:30:17.335Z,48.51
2022-08-17T16:32:44.183Z,49.13
2022-08-17T16:35:11.826Z,51.22
2022-08-17T16:37:39.617Z,51.91
2022-08-17T16:40:08.187Z,52.45
2022-08-17T16:42:36.321Z,51.83
2022-08-17T16:45:09.938Z,50.59
2022-08-17T16:47:36.012Z,51.54
2022-08-17T16:50:03.824Z,51.06
2022-08-17T16:52:32.832Z,50.65
2022-08-17T16:55:01.755Z,51.60
2022-08-17T16:57:28.986Z,51.98
2022-08-17T16:59:55.276Z,52.82
2022-08-17T17:02:33.674Z,52.61
2022-08-17T17:05:15.224Z,52.83
2022-08-17T17:07:57.330Z,52.50
2022-08-17T17:10:31.525Z,51.71
2022-08-17T17:13:03.095Z,50.65
2022-08-17T17:15:45.599Z,50.50
2022-08-17T17:18:13.966Z,50.46
2022-08-17T17:20:47.552Z,50.06
2022-08-17T17:23:24.924Z,49.30
2022-08-17T17:25:50.683Z,48.76
2022-08-17T17:28:26.878Z,48.79
2022-08-17T17:31:04.979Z,49.84
2022-08-17T17:33:42.762Z,50.34
2022-08-17T17:36:33.850Z,51.08
2022-08-17T17:39:04.759Z,52.11
2022-08-17T17:41:41.062Z,52.66
2022-08-17T17:44:16.261Z,53.04
2022-08-17T17:46:52.369Z,53.22
2022-08-17T17:49:18.358Z,53.38
2022-08-17T17:52:18.545Z,54.35
2022-08-17T17:54:45.143Z,53.93
2022-08-17T17:57:25.004Z,53.90
2022-08-17T17:59:58.341Z,53.97
2022-08-17T18:02:52.004Z,53.10
2022-08-17T18:05:36.722Z,54.06
2022-08-17T18:08:32.287Z,54.78
2022-08-17T18:11:11.906Z,55.71
2022-08-17T18:13:49.370Z,56.06
2022-08-17T18:16:15.764Z,56.77
2022-08-17T18:18:45.390Z,58.14
2022-08-17T18:21:18.909Z,59.44
2022-08-17T18:23:52.505Z,60.72
2022-08-17T18:26:33.926Z,62.45
2022-08-17T18:29:06.454Z,63.61
2022-08-17T18:31:32.356Z,65.26
2022-08-17T18:34:46.733Z,66.58
2022-08-17T18:37:30.839Z,66.54
2022-08-17T18:39:56.753Z,67.10
2022-08-17T18:42:28.345Z,68.35
2022-08-17T18:44:55.753Z,69.13
2022-08-17T18:47:27.068Z,70.47
2022-08-17T18:49:57.509Z,70.33
2022-08-17T18:52:32.284Z,70.98
2022-08-17T18:55:12.206Z,70.91
2022-08-17T18:57:42.404Z,70.80
2022-08-17T19:00:16.249Z,72.22
2022-08-17T19:03:01.061Z,72.82
2022-08-17T19:05:43.157Z,74.55
2022-08-17T19:08:18.113Z,74.69
2022-08-17T19:10:47.370Z,75.07
2022-08-17T19:13:24.683Z,76.37
2022-08-17T19:16:11.740Z,75.63
2022-08-17T19:19:05.735Z,75.58
2022-08-17T19:21:37.206Z,76.22
2022-08-17T19:24:20.808Z,77.47
2022-08-17T19:26:57.953Z,76.70
2022-08-17T19:29:38.655Z,76.81
2022-08-17T19:32:08.421Z,77.58
2022-08-17T19:34:36.595Z,77.99
2022-08-17T19:37:11.809Z,78.80
2022-08-17T19:39:57.200Z,78.76
2022-08-17T19:42:39.770Z,78.83
2022-08-17T19:45:28.283Z,79.26
2022-08-17T19:48:24.452Z,79.25
2022-08-17T19:50:59.898Z,79.31
2022-08-17T19:53:47.516Z,78.85
2022-08-17T19:56:20.879Z,80.11
2022-08-17T19:59:20.361Z,80.20
2022-08-17T20:02:19.975Z,79.92
2022-08-17T20:04:49.707Z,80.26
2022-08-17T20:07:24.683Z,80.47
2022-08-17T20:10:04.943Z,80.68
2022-08-17T20:12:35.049Z,81.30
2022-08-17T20:15:17.354Z,82.88
2022-08-17T20:17:46.229Z,83.73
2022-08-17T20:20:32.829Z,84.29
2022-08-17T20:23:09.759Z,85.14
2022-08-17T20:25:47.157Z,86.13
2022-08-17T20:28:23.605Z,85.89
2022-08-17T20:30:50.545Z,85.04
2022-08-17T20:33:34.014Z,84.83
2022-08-17T20:36:23.563Z,84.67
2022-08-17T20:38:52.364Z,84.81
2022-08-17T20:41:24.197Z,84.93
2022-08-17T20:44:03.966Z,84.16
2022-08-17T20:46:35.745Z,84.80
2022-08-17T20:49:10.358Z,86.06
2022-08-17T20:52:00.912Z,86.32
2022-08-17T20:54:42.034Z,86.25
2022-08-17T20:57:28.640Z,85.50
2022-08-17T21:00:04.693Z,85.60
2022-08-17T21:02:32.112Z,85.60
2022-08-17T21:05:07.218Z,85.45
2022-08-17T21:07:42.650Z,85.52
2022-08-17T21:10:13.163Z,85.79
2022-08-17T21:12:42.518Z,85.65
2022-08-17T21:15:34.199Z,85.97
2022-08-17T21:18:28.147Z,86.34
2022-08-17T21:21:25.586Z,86.83
2022-08-17T21:23:57.250Z,87.85
2022-08-17T21:26:50.781Z,89.71
2022-08-17T21:29:31.779Z,90.50
2022-08-17T21:31:58.892Z,89.97
2022-08-17T21:34:32.346Z,91.63
2022-08-17T21:37:23.538Z,92.57
2022-08-17T21:40:09.897Z,94.23
2022-08-17T21:42:43.357Z,95.26
2022-08-17T21:45:11.237Z,94.97
2022-08-17T21:47:42.679Z,95.43
2022-08-17T21:50:23.554Z,96.34
2022-08-17T21:52:53.305Z,96.70
2022-08-17T21:55:27.520Z,97.77
2022-08-17T21:58:14.034Z,97.37
2022-08-17T22:00:43.360Z,97.65
2022-08-17T22:03:22.946Z,96.57
2022-08-17T22:05:50.535Z,96.04
2022-08-17T22:08:23.525Z,94.75
2022-08-17T22:10:50.663Z,94.24
2022-08-17T22:13:17.501Z,93.73
2022-08-17T22:16:27.940Z,93.22
2022-08-17T22:18:56.929Z,93.23
2022-08-17T22:21:25.376Z,94.25
2022-08-17T22:24:03.812Z,94.73
2022-08-17T22:27:06.931Z,95.77
2022-08-17T22:29:53.339Z,98.21
2022-08-17T22:32:44.862Z,99.74
2022-08-17T22:35:35.028Z,99.48
2022-08-17T22:38:19.328Z,98.66
2022-08-17T22:40:49.058Z,97.64
2022-08-17T22:43:20.490Z,96.04
2022-08-17T22:45:55.124Z,95.05
2022-08-17T22:48:27.145Z,94.26
2022-08-17T22:51:03.911Z,93.33
2022-08-17T22:54:04.785Z,94.51
2022-08-17T22:56:49.403Z,94.93
2022-08-17T22:59:51.624Z,96.11
2022-08-17T23:02:26.230Z,96.12
2022-08-17T23:05:12.313Z,95.46
2022-08-17T23:07:39.884Z,95.34
2022-08-17T23:10:09.009Z,95.02
2022-08-17T23:12:38.849Z,94.27
2022-08-17T23:15:10.526Z,94.01
2022-08-17T23:17:37.715Z,94.26
2022-08-17T23:20:08.459Z,95.43
2022-08-17T23:22:36.846Z,96.17
2022-08-17T23:25:04.347Z,96.84
2022-08-17T23:27:31.065Z,98.91
2022-08-17T23:29:57.734Z,100.00
2022-08-17T23:32:24.694Z,99.33
2022-08-17T23:34:50.562Z,100.00
2022-08-17T23:37:18.251Z,100.00
2022-08-17T23:39:44.705Z,100.00
2022-08-17T23:42:14.191Z,100.00
2022-08-17T23:44:42.859Z,100.00
2022-08-17T23:47:09.864Z,100.00
2022-08-17T23:49:36.009Z,100.00
2022-08-17T23:52:06.230Z,100.00
2022-08-17T23:54:42.797Z,100.00
2022-08-17T23:57:12.031Z,100.00
2022-08-17T23:59:38.683Z,100.00
