createdAt,value
2023-09-03T00:02:57.554Z,80.08
2023-09-03T00:05:59.929Z,79.72
2023-09-03T00:09:02.908Z,79.66
2023-09-03T00:12:05.657Z,80.35
2023-09-03T00:15:08.446Z,79.98
2023-09-03T00:18:15.612Z,80.18
2023-09-03T00:21:18.148Z,80.68
2023-09-03T00:24:20.534Z,80.22
2023-09-03T00:27:22.919Z,79.87
2023-09-03T00:30:25.368Z,79.83
2023-09-03T00:33:29.195Z,80.37
2023-09-03T00:36:31.590Z,81.03
2023-09-03T00:39:34.720Z,81.71
2023-09-03T00:42:37.152Z,81.65
2023-09-03T00:45:40.620Z,81.54
2023-09-03T00:48:43.870Z,82.12
2023-09-03T00:51:46.413Z,81.97
2023-09-03T00:54:48.755Z,82.44
2023-09-03T00:57:51.120Z,83.25
2023-09-03T01:00:53.474Z,83.05
2023-09-03T01:03:57.584Z,82.77
2023-09-03T01:07:00.294Z,83.20
2023-09-03T01:10:02.721Z,83.29
2023-09-03T01:13:18.153Z,84.07
2023-09-03T01:16:24.495Z,84.36
2023-09-03T01:19:49.532Z,84.49
2023-09-03T01:23:09.992Z,84.78
2023-09-03T01:26:13.497Z,84.95
2023-09-03T01:29:15.883Z,84.94
2023-09-03T01:32:18.264Z,84.19
2023-09-03T01:35:20.664Z,83.96
2023-09-03T01:38:23.482Z,83.53
2023-09-03T01:41:26.119Z,82.90
2023-09-03T01:44:28.529Z,82.82
2023-09-03T01:47:45.039Z,83.00
2023-09-03T01:51:12.879Z,82.90
2023-09-03T01:54:27.033Z,83.53
2023-09-03T01:57:31.095Z,83.92
2023-09-03T02:00:33.848Z,83.46
2023-09-03T02:03:36.225Z,83.39
2023-09-03T02:06:39.962Z,83.86
2023-09-03T02:09:42.348Z,84.50
2023-09-03T02:12:44.890Z,84.70
2023-09-03T02:15:47.218Z,85.06
2023-09-03T02:18:49.641Z,85.57
2023-09-03T02:21:52.056Z,85.72
2023-09-03T02:24:54.437Z,86.13
2023-09-03T02:27:56.797Z,86.11
2023-09-03T02:30:59.343Z,85.83
2023-09-03T02:34:02.717Z,85.95
2023-09-03T02:37:05.235Z,86.09
2023-09-03T02:40:08.466Z,86.18
2023-09-03T02:43:10.841Z,85.92
2023-09-03T02:46:14.191Z,85.89
2023-09-03T02:49:16.557Z,86.05
2023-09-03T02:52:19.836Z,86.09
2023-09-03T02:55:22.263Z,86.71
2023-09-03T02:58:24.613Z,87.08
2023-09-03T03:01:27.035Z,87.20
2023-09-03T03:04:29.417Z,87.46
2023-09-03T03:07:31.869Z,87.42
2023-09-03T03:10:34.261Z,87.44
2023-09-03T03:13:37.036Z,87.97
2023-09-03T03:16:39.506Z,87.62
2023-09-03T03:19:51.469Z,86.76
2023-09-03T03:22:54.720Z,86.57
2023-09-03T03:25:58.105Z,86.70
2023-09-03T03:29:01.388Z,87.16
2023-09-03T03:32:08.567Z,87.45
2023-09-03T03:35:14.532Z,88.15
2023-09-03T03:38:16.979Z,88.03
2023-09-03T03:41:20.541Z,87.51
2023-09-03T03:44:26.773Z,87.69
2023-09-03T03:47:29.199Z,87.88
2023-09-03T03:50:31.849Z,87.97
2023-09-03T03:53:34.234Z,87.52
2023-09-03T03:56:36.609Z,88.33
2023-09-03T03:59:39.073Z,88.37
2023-09-03T04:02:41.505Z,88.56
2023-09-03T04:05:43.870Z,88.05
2023-09-03T04:08:46.495Z,87.60
2023-09-03T04:11:49.976Z,88.23
2023-09-03T04:14:52.369Z,88.44
2023-09-03T04:17:55.333Z,88.28
2023-09-03T04:20:58.395Z,88.52
2023-09-03T04:24:03.838Z,88.53
2023-09-03T04:27:06.376Z,87.62
2023-09-03T04:30:09.948Z,87.97
2023-09-03T04:33:12.483Z,87.90
2023-09-03T04:36:15.707Z,89.25
2023-09-03T04:39:18.332Z,90.59
2023-09-03T04:42:20.914Z,90.84
2023-09-03T04:45:23.359Z,90.74
2023-09-03T04:48:26.704Z,90.93
2023-09-03T04:51:29.551Z,90.45
2023-09-03T04:54:32.484Z,89.41
2023-09-03T04:57:34.991Z,89.19
2023-09-03T05:00:38.446Z,89.90
2023-09-03T05:03:44.226Z,90.19
2023-09-03T05:06:50.363Z,90.16
2023-09-03T05:09:56.363Z,90.07
2023-09-03T05:13:00.928Z,89.84
2023-09-03T05:16:03.627Z,89.81
2023-09-03T05:19:06.430Z,90.20
2023-09-03T05:22:09.756Z,89.50
2023-09-03T05:25:12.212Z,89.44
2023-09-03T05:28:14.703Z,89.23
2023-09-03T05:31:17.385Z,89.70
2023-09-03T05:34:20.136Z,89.72
2023-09-03T05:37:23.060Z,90.41
2023-09-03T05:40:25.722Z,89.91
2023-09-03T05:43:28.186Z,90.94
2023-09-03T05:46:32.001Z,91.79
2023-09-03T05:49:35.237Z,92.04
2023-09-03T05:52:37.659Z,92.79
2023-09-03T05:55:40.987Z,93.37
2023-09-03T05:58:44.452Z,93.32
2023-09-03T06:01:47.632Z,93.39
2023-09-03T06:04:51.217Z,93.52
2023-09-03T06:07:53.744Z,93.94
2023-09-03T06:10:57.630Z,94.01
2023-09-03T06:14:00.056Z,93.42
2023-09-03T06:17:05.084Z,93.43
2023-09-03T06:20:07.932Z,92.59
2023-09-03T06:23:10.318Z,92.02
2023-09-03T06:26:12.662Z,91.66
2023-09-03T06:29:15.103Z,91.02
2023-09-03T06:32:17.494Z,91.11
2023-09-03T06:35:19.891Z,90.84
2023-09-03T06:38:22.855Z,90.59
2023-09-03T06:41:25.368Z,90.25
2023-09-03T06:44:28.159Z,89.53
2023-09-03T06:47:30.560Z,89.46
2023-09-03T06:50:33.030Z,89.22
2023-09-03T06:53:35.410Z,89.21
2023-09-03T06:56:37.795Z,88.97
2023-09-03T06:59:42.132Z,88.07
2023-09-03T07:02:44.614Z,88.22
2023-09-03T07:05:47.184Z,88.20
2023-09-03T07:08:51.936Z,87.91
2023-09-03T07:11:54.346Z,86.85
2023-09-03T07:14:56.680Z,86.24
2023-09-03T07:17:59.026Z,86.21
2023-09-03T07:21:04.206Z,86.38
2023-09-03T07:24:07.040Z,85.16
2023-09-03T07:27:09.433Z,85.17
2023-09-03T07:30:13.129Z,84.73
2023-09-03T07:33:15.558Z,86.05
2023-09-03T07:36:17.946Z,86.85
2023-09-03T07:39:20.365Z,86.43
2023-09-03T07:42:22.802Z,86.62
2023-09-03T07:45:25.149Z,85.71
2023-09-03T07:48:27.558Z,85.80
2023-09-03T07:51:29.935Z,85.98
2023-09-03T07:54:32.282Z,84.61
2023-09-03T07:57:34.809Z,81.41
2023-09-03T08:00:37.137Z,80.06
2023-09-03T08:03:44.613Z,79.49
2023-09-03T08:06:46.980Z,79.44
2023-09-03T08:09:49.896Z,77.26
2023-09-03T08:12:52.238Z,74.45
2023-09-03T08:15:54.631Z,74.10
2023-09-03T08:18:57.025Z,74.47
2023-09-03T08:21:59.361Z,74.50
2023-09-03T08:25:01.736Z,72.89
2023-09-03T08:28:04.488Z,72.06
2023-09-03T08:31:06.861Z,71.66
2023-09-03T08:34:10.661Z,71.20
2023-09-03T08:37:13.113Z,69.70
2023-09-03T08:40:15.603Z,68.79
2023-09-03T08:43:20.905Z,68.45
2023-09-03T08:46:26.190Z,69.07
2023-09-03T08:49:30.312Z,69.47
2023-09-03T08:52:32.703Z,69.23
2023-09-03T08:55:35.124Z,69.38
2023-09-03T08:58:37.469Z,71.11
2023-09-03T09:01:39.862Z,71.45
2023-09-03T09:04:42.260Z,72.65
2023-09-03T09:07:44.645Z,72.77
2023-09-03T09:10:49.531Z,72.49
2023-09-03T09:13:56.670Z,72.78
2023-09-03T09:16:59.058Z,72.11
2023-09-03T09:20:01.398Z,70.46
2023-09-03T09:23:03.876Z,70.44
2023-09-03T09:26:23.706Z,71.82
2023-09-03T09:29:26.078Z,71.47
2023-09-03T09:32:28.456Z,71.41
2023-09-03T09:35:31.013Z,69.89
2023-09-03T09:38:35.876Z,70.54
2023-09-03T09:41:41.494Z,71.29
2023-09-03T09:45:02.909Z,70.08
2023-09-03T09:48:09.781Z,70.57
2023-09-03T09:51:12.200Z,70.70
2023-09-03T09:54:14.583Z,69.40
2023-09-03T09:57:23.432Z,68.90
2023-09-03T10:00:36.637Z,69.01
2023-09-03T10:03:43.305Z,69.00
2023-09-03T10:06:45.812Z,68.15
2023-09-03T10:09:48.249Z,67.66
2023-09-03T10:12:50.619Z,66.30
2023-09-03T10:15:53.389Z,66.89
2023-09-03T10:18:55.956Z,66.25
2023-09-03T10:22:00.482Z,65.86
2023-09-03T10:25:05.780Z,66.09
2023-09-03T10:28:08.281Z,66.56
2023-09-03T10:31:10.626Z,65.98
2023-09-03T10:34:14.643Z,64.40
2023-09-03T10:37:17.071Z,63.56
2023-09-03T10:40:21.260Z,62.70
2023-09-03T10:43:24.847Z,63.30
2023-09-03T10:46:27.254Z,63.93
2023-09-03T10:49:42.420Z,63.95
2023-09-03T10:52:44.797Z,65.09
2023-09-03T10:56:07.041Z,63.03
2023-09-03T10:59:09.445Z,62.91
2023-09-03T11:02:27.601Z,63.08
2023-09-03T11:05:30.033Z,62.31
2023-09-03T11:08:37.447Z,62.18
2023-09-03T11:11:40.015Z,63.67
2023-09-03T11:14:42.395Z,64.10
2023-09-03T11:17:57.843Z,64.30
2023-09-03T11:21:00.252Z,63.74
2023-09-03T11:24:06.424Z,64.94
2023-09-03T11:27:08.863Z,65.78
2023-09-03T11:30:11.804Z,65.61
2023-09-03T11:33:27.233Z,65.48
2023-09-03T11:36:29.618Z,65.77
2023-09-03T11:39:31.957Z,66.68
2023-09-03T11:42:34.347Z,67.18
2023-09-03T11:45:36.926Z,65.93
2023-09-03T11:48:40.261Z,67.06
2023-09-03T11:51:42.613Z,67.46
2023-09-03T11:54:45.157Z,67.57
2023-09-03T11:57:47.624Z,68.07
2023-09-03T12:00:50.196Z,67.66
2023-09-03T12:03:52.772Z,68.28
2023-09-03T12:06:55.141Z,68.83
2023-09-03T12:09:57.476Z,69.46
2023-09-03T12:13:00.922Z,69.02
2023-09-03T12:16:07.821Z,67.86
2023-09-03T12:19:10.471Z,67.01
2023-09-03T12:22:15.011Z,67.40
2023-09-03T12:25:17.407Z,67.04
2023-09-03T12:28:19.849Z,67.04
2023-09-03T12:31:26.318Z,67.15
2023-09-03T12:34:35.661Z,66.55
2023-09-03T12:37:41.663Z,69.72
2023-09-03T12:40:44.159Z,71.88
2023-09-03T12:43:46.527Z,71.20
2023-09-03T12:46:49.433Z,71.32
2023-09-03T12:49:52.828Z,70.29
2023-09-03T12:52:57.373Z,69.17
2023-09-03T12:56:00.447Z,68.10
2023-09-03T12:59:08.958Z,68.18
2023-09-03T13:02:11.308Z,69.07
2023-09-03T13:05:13.711Z,68.19
2023-09-03T13:08:16.164Z,67.75
2023-09-03T13:11:20.011Z,67.20
2023-09-03T13:14:22.352Z,67.14
2023-09-03T13:17:25.910Z,65.90
2023-09-03T13:20:28.368Z,66.52
2023-09-03T13:23:30.710Z,65.68
2023-09-03T13:26:33.084Z,65.65
2023-09-03T13:29:35.457Z,65.13
2023-09-03T13:32:37.850Z,64.95
2023-09-03T13:35:42.255Z,64.79
2023-09-03T13:38:46.369Z,64.93
2023-09-03T13:41:49.703Z,64.03
2023-09-03T13:44:54.999Z,63.23
2023-09-03T13:47:57.412Z,62.68
2023-09-03T13:51:09.694Z,62.33
2023-09-03T13:54:12.022Z,61.06
2023-09-03T13:57:14.406Z,60.01
2023-09-03T14:00:16.989Z,59.47
2023-09-03T14:03:19.443Z,59.72
2023-09-03T14:06:21.887Z,59.00
2023-09-03T14:09:24.286Z,59.48
2023-09-03T14:12:26.731Z,59.26
2023-09-03T14:15:29.172Z,58.73
2023-09-03T14:18:31.511Z,58.48
2023-09-03T14:21:33.896Z,57.67
2023-09-03T14:24:37.096Z,57.90
2023-09-03T14:27:39.426Z,58.31
2023-09-03T14:30:42.458Z,57.03
2023-09-03T14:33:44.911Z,56.94
2023-09-03T14:36:47.269Z,58.38
2023-09-03T14:39:49.681Z,58.67
2023-09-03T14:42:52.013Z,60.33
2023-09-03T14:45:54.397Z,59.32
2023-09-03T14:48:56.807Z,59.50
2023-09-03T14:51:59.196Z,59.40
2023-09-03T14:55:01.536Z,60.31
2023-09-03T14:58:03.950Z,60.60
2023-09-03T15:01:19.732Z,60.33
2023-09-03T15:04:24.300Z,59.92
2023-09-03T15:07:26.677Z,60.25
2023-09-03T15:10:30.627Z,59.81
2023-09-03T15:13:32.956Z,58.98
2023-09-03T15:16:35.476Z,58.01
2023-09-03T15:19:37.865Z,57.02
2023-09-03T15:22:40.208Z,56.43
2023-09-03T15:25:42.624Z,55.77
2023-09-03T15:28:45.049Z,56.54
2023-09-03T15:31:47.772Z,55.83
2023-09-03T15:34:50.181Z,56.49
2023-09-03T15:37:52.594Z,56.67
2023-09-03T15:40:54.934Z,57.10
2023-09-03T15:44:03.294Z,56.13
2023-09-03T15:47:05.721Z,56.41
2023-09-03T15:50:08.387Z,56.80
2023-09-03T15:53:11.529Z,57.25
2023-09-03T15:56:14.105Z,57.25
2023-09-03T15:59:16.445Z,58.21
2023-09-03T16:02:18.904Z,57.79
2023-09-03T16:05:21.358Z,58.30
2023-09-03T16:08:24.230Z,59.16
2023-09-03T16:11:26.853Z,59.57
2023-09-03T16:14:29.552Z,59.96
2023-09-03T16:17:33.252Z,60.05
2023-09-03T16:20:38.901Z,59.72
2023-09-03T16:23:41.399Z,58.46
2023-09-03T16:26:43.800Z,59.13
2023-09-03T16:29:46.585Z,58.74
2023-09-03T16:32:49.017Z,59.10
2023-09-03T16:35:51.407Z,58.32
2023-09-03T16:38:53.793Z,58.53
2023-09-03T16:41:56.168Z,59.10
2023-09-03T16:44:59.540Z,59.50
2023-09-03T16:48:01.949Z,59.50
2023-09-03T16:51:04.395Z,59.77
2023-09-03T16:54:06.877Z,59.87
2023-09-03T16:57:09.250Z,60.57
2023-09-03T17:00:12.133Z,59.08
2023-09-03T17:03:15.578Z,58.20
2023-09-03T17:06:17.966Z,58.46
2023-09-03T17:09:20.338Z,58.32
2023-09-03T17:12:22.726Z,58.33
2023-09-03T17:15:25.118Z,59.05
2023-09-03T17:18:27.694Z,59.36
2023-09-03T17:21:30.204Z,59.25
2023-09-03T17:24:32.605Z,59.79
2023-09-03T17:27:34.997Z,59.79
2023-09-03T17:30:38.672Z,59.98
2023-09-03T17:33:41.116Z,60.28
2023-09-03T17:36:43.480Z,60.45
2023-09-03T17:39:45.876Z,60.63
2023-09-03T17:42:48.213Z,61.04
2023-09-03T17:45:50.621Z,61.39
2023-09-03T17:48:53.047Z,62.36
2023-09-03T17:51:55.474Z,62.30
2023-09-03T17:54:57.909Z,62.43
2023-09-03T17:58:00.264Z,62.67
2023-09-03T18:01:04.284Z,62.90
2023-09-03T18:04:06.743Z,63.14
2023-09-03T18:07:09.181Z,63.54
2023-09-03T18:10:11.925Z,63.35
2023-09-03T18:13:14.480Z,63.91
2023-09-03T18:16:17.188Z,64.04
2023-09-03T18:19:19.622Z,64.04
2023-09-03T18:22:22.018Z,63.76
2023-09-03T18:25:24.580Z,64.20
2023-09-03T18:28:27.041Z,64.26
2023-09-03T18:31:29.490Z,64.20
2023-09-03T18:34:31.873Z,65.15
2023-09-03T18:37:34.257Z,64.48
2023-09-03T18:40:38.382Z,64.61
2023-09-03T18:43:40.833Z,65.25
2023-09-03T18:46:44.563Z,65.90
2023-09-03T18:49:47.457Z,66.33
2023-09-03T18:52:50.779Z,66.87
2023-09-03T18:55:53.229Z,67.02
2023-09-03T18:58:55.556Z,67.06
2023-09-03T19:01:57.946Z,67.06
2023-09-03T19:05:00.443Z,67.04
2023-09-03T19:08:02.878Z,67.29
2023-09-03T19:11:05.498Z,67.80
2023-09-03T19:14:07.893Z,67.55
2023-09-03T19:17:10.592Z,67.73
2023-09-03T19:20:12.969Z,67.85
2023-09-03T19:23:15.370Z,68.12
2023-09-03T19:26:17.788Z,68.24
2023-09-03T19:29:20.865Z,68.27
2023-09-03T19:32:23.268Z,68.29
2023-09-03T19:35:25.656Z,68.58
2023-09-03T19:38:29.970Z,68.64
2023-09-03T19:41:34.419Z,68.70
2023-09-03T19:44:36.758Z,68.85
2023-09-03T19:47:39.201Z,68.85
2023-09-03T19:50:41.581Z,68.97
2023-09-03T19:53:43.963Z,68.97
2023-09-03T19:56:46.379Z,69.43
2023-09-03T19:59:48.842Z,69.26
2023-09-03T20:02:51.251Z,69.86
2023-09-03T20:05:58.106Z,69.89
2023-09-03T20:09:00.778Z,69.91
2023-09-03T20:12:03.920Z,69.89
2023-09-03T20:15:07.095Z,69.94
2023-09-03T20:18:09.496Z,70.00
2023-09-03T20:21:13.563Z,70.34
2023-09-03T20:24:16.606Z,70.28
2023-09-03T20:27:20.754Z,70.52
2023-09-03T20:30:23.249Z,70.53
2023-09-03T20:33:25.693Z,70.39
2023-09-03T20:36:28.165Z,70.30
2023-09-03T20:39:30.521Z,70.24
2023-09-03T20:42:32.978Z,70.44
2023-09-03T20:45:35.384Z,70.17
2023-09-03T20:48:37.773Z,70.00
2023-09-03T20:51:40.134Z,69.82
2023-09-03T20:54:42.528Z,69.53
2023-09-03T20:57:44.881Z,69.88
2023-09-03T21:00:47.303Z,69.42
2023-09-03T21:03:49.688Z,70.34
2023-09-03T21:06:52.260Z,70.27
2023-09-03T21:09:54.670Z,70.55
2023-09-03T21:12:57.152Z,70.05
2023-09-03T21:15:59.692Z,70.39
2023-09-03T21:19:02.031Z,70.60
2023-09-03T21:22:04.624Z,70.51
2023-09-03T21:25:07.367Z,70.91
2023-09-03T21:28:09.754Z,70.91
2023-09-03T21:31:19.174Z,71.14
2023-09-03T21:34:21.808Z,71.28
2023-09-03T21:37:25.226Z,71.07
2023-09-03T21:40:27.611Z,71.28
2023-09-03T21:43:29.997Z,71.18
2023-09-03T21:46:32.390Z,71.54
2023-09-03T21:49:34.921Z,70.90
2023-09-03T21:52:37.300Z,71.76
2023-09-03T21:55:39.668Z,72.11
2023-09-03T21:58:42.028Z,72.08
2023-09-03T22:01:44.435Z,72.12
2023-09-03T22:04:46.772Z,72.50
2023-09-03T22:07:49.218Z,72.55
2023-09-03T22:10:51.558Z,72.49
2023-09-03T22:13:53.890Z,72.70
2023-09-03T22:16:56.282Z,73.06
2023-09-03T22:19:58.659Z,72.88
2023-09-03T22:23:01.020Z,73.45
2023-09-03T22:26:03.469Z,73.27
2023-09-03T22:29:05.813Z,73.20
2023-09-03T22:32:08.219Z,73.74
2023-09-03T22:35:10.591Z,74.02
2023-09-03T22:38:12.951Z,73.93
2023-09-03T22:41:15.381Z,74.09
2023-09-03T22:44:17.733Z,73.67
2023-09-03T22:47:20.077Z,73.76
2023-09-03T22:50:22.426Z,74.73
2023-09-03T22:53:24.826Z,74.59
2023-09-03T22:56:27.187Z,74.87
2023-09-03T22:59:30.008Z,74.38
2023-09-03T23:02:32.457Z,74.92
2023-09-03T23:05:34.827Z,74.76
2023-09-03T23:08:37.568Z,75.28
2023-09-03T23:11:40.068Z,75.26
2023-09-03T23:14:42.433Z,75.55
2023-09-03T23:17:45.008Z,75.63
2023-09-03T23:20:47.419Z,76.00
2023-09-03T23:23:50.157Z,75.79
2023-09-03T23:26:52.575Z,76.25
2023-09-03T23:29:55.000Z,76.31
2023-09-03T23:32:57.448Z,76.57
2023-09-03T23:35:59.862Z,76.58
2023-09-03T23:39:02.249Z,76.44
2023-09-03T23:42:05.190Z,76.38
2023-09-03T23:45:07.947Z,76.24
2023-09-03T23:48:10.324Z,76.91
2023-09-03T23:51:12.744Z,76.44
2023-09-03T23:54:17.685Z,76.60
2023-09-03T23:57:20.097Z,76.35
