createdAt,value
2024-02-26T00:00:36.141Z,6.31
2024-02-26T00:03:04.004Z,6.30
2024-02-26T00:05:32.660Z,6.31
2024-02-26T00:08:03.517Z,6.29
2024-02-26T00:10:33.075Z,6.30
2024-02-26T00:13:00.637Z,6.36
2024-02-26T00:15:29.130Z,6.38
2024-02-26T00:17:57.027Z,6.39
2024-02-26T00:20:24.574Z,6.41
2024-02-26T00:22:52.177Z,6.41
2024-02-26T00:25:19.794Z,6.38
2024-02-26T00:27:47.350Z,6.38
2024-02-26T00:30:15.095Z,6.37
2024-02-26T00:32:42.781Z,6.36
2024-02-26T00:35:10.912Z,6.38
2024-02-26T00:37:38.445Z,6.40
2024-02-26T00:40:08.172Z,6.42
2024-02-26T00:42:36.965Z,6.43
2024-02-26T00:45:04.948Z,6.43
2024-02-26T00:47:32.568Z,6.42
2024-02-26T00:50:00.219Z,6.39
2024-02-26T00:52:27.728Z,6.38
2024-02-26T00:54:55.276Z,6.38
2024-02-26T00:57:22.847Z,6.41
2024-02-26T00:59:51.931Z,6.39
2024-02-26T01:02:19.516Z,6.39
2024-02-26T01:04:47.170Z,6.38
2024-02-26T01:07:14.955Z,6.36
2024-02-26T01:09:43.963Z,6.34
2024-02-26T01:12:11.582Z,6.32
2024-02-26T01:14:39.353Z,6.30
2024-02-26T01:17:06.916Z,6.29
2024-02-26T01:19:34.534Z,6.28
2024-02-26T01:22:02.061Z,6.23
2024-02-26T01:24:30.776Z,6.20
2024-02-26T01:26:58.593Z,6.23
2024-02-26T01:29:26.190Z,6.23
2024-02-26T01:31:53.676Z,6.25
2024-02-26T01:34:21.337Z,6.27
2024-02-26T01:36:48.916Z,6.30
2024-02-26T01:39:16.595Z,6.28
2024-02-26T01:41:44.472Z,6.27
2024-02-26T01:44:14.614Z,6.24
2024-02-26T01:46:43.192Z,6.27
2024-02-26T01:49:14.373Z,6.28
2024-02-26T01:51:44.815Z,6.27
2024-02-26T01:54:12.983Z,6.20
2024-02-26T01:56:42.474Z,6.19
2024-02-26T01:59:10.681Z,6.17
2024-02-26T02:01:43.759Z,6.13
2024-02-26T02:04:11.554Z,6.05
2024-02-26T02:06:39.671Z,6.04
2024-02-26T02:09:08.863Z,6.04
2024-02-26T02:11:36.869Z,5.99
2024-02-26T02:14:04.497Z,5.98
2024-02-26T02:16:32.315Z,5.96
2024-02-26T02:19:00.506Z,5.93
2024-02-26T02:21:28.096Z,5.92
2024-02-26T02:23:55.665Z,5.89
2024-02-26T02:26:23.576Z,5.89
2024-02-26T02:28:51.480Z,5.83
2024-02-26T02:31:19.074Z,5.83
2024-02-26T02:33:47.021Z,5.81
2024-02-26T02:36:14.735Z,5.80
2024-02-26T02:38:52.583Z,5.81
2024-02-26T02:41:20.458Z,5.78
2024-02-26T02:43:47.981Z,5.75
2024-02-26T02:46:15.923Z,5.74
2024-02-26T02:48:44.260Z,5.75
2024-02-26T02:51:12.154Z,5.74
2024-02-26T02:53:39.773Z,5.69
2024-02-26T02:56:07.541Z,5.67
2024-02-26T02:58:35.138Z,5.66
2024-02-26T03:01:02.849Z,5.63
2024-02-26T03:03:30.522Z,5.63
2024-02-26T03:05:58.246Z,5.62
2024-02-26T03:08:26.950Z,5.60
2024-02-26T03:10:54.635Z,5.58
2024-02-26T03:13:22.524Z,5.56
2024-02-26T03:15:50.114Z,5.55
2024-02-26T03:18:18.065Z,5.55
2024-02-26T03:20:45.754Z,5.54
2024-02-26T03:23:16.251Z,5.54
2024-02-26T03:25:47.215Z,5.56
2024-02-26T03:28:15.392Z,5.53
2024-02-26T03:30:42.873Z,5.53
2024-02-26T03:33:10.553Z,5.59
2024-02-26T03:35:38.095Z,5.59
2024-02-26T03:38:05.610Z,5.60
2024-02-26T03:40:33.764Z,5.60
2024-02-26T03:43:01.299Z,5.59
2024-02-26T03:45:29.038Z,5.61
2024-02-26T03:47:56.784Z,5.66
2024-02-26T03:50:24.423Z,5.66
2024-02-26T03:52:52.143Z,5.64
2024-02-26T03:55:25.774Z,5.65
2024-02-26T03:57:53.536Z,5.66
2024-02-26T04:00:23.234Z,5.66
2024-02-26T04:02:51.245Z,5.65
2024-02-26T04:05:19.013Z,5.63
2024-02-26T04:07:46.545Z,5.62
2024-02-26T04:10:14.499Z,5.58
2024-02-26T04:12:43.452Z,5.57
2024-02-26T04:15:11.912Z,5.53
2024-02-26T04:17:40.066Z,5.54
2024-02-26T04:20:08.754Z,5.51
2024-02-26T04:22:36.271Z,5.47
2024-02-26T04:25:04.301Z,5.45
2024-02-26T04:27:31.941Z,5.43
2024-02-26T04:29:59.558Z,5.45
2024-02-26T04:32:27.206Z,5.46
2024-02-26T04:34:55.461Z,5.48
2024-02-26T04:37:23.056Z,5.46
2024-02-26T04:39:51.372Z,5.46
2024-02-26T04:42:19.128Z,5.45
2024-02-26T04:44:46.752Z,5.43
2024-02-26T04:47:15.109Z,5.41
2024-02-26T04:49:42.750Z,5.46
2024-02-26T04:52:10.411Z,5.44
2024-02-26T04:54:37.990Z,5.42
2024-02-26T04:57:06.012Z,5.42
2024-02-26T04:59:33.872Z,5.43
2024-02-26T05:02:01.475Z,5.45
2024-02-26T05:04:29.107Z,5.45
2024-02-26T05:06:56.802Z,5.48
2024-02-26T05:09:24.562Z,5.50
2024-02-26T05:11:52.458Z,5.51
2024-02-26T05:14:20.081Z,5.53
2024-02-26T05:16:48.007Z,5.53
2024-02-26T05:19:15.541Z,5.56
2024-02-26T05:21:45.209Z,5.53
2024-02-26T05:24:12.852Z,5.52
2024-02-26T05:26:40.351Z,5.56
2024-02-26T05:29:07.794Z,5.55
2024-02-26T05:31:35.429Z,5.56
2024-02-26T05:34:03.068Z,5.54
2024-02-26T05:36:34.358Z,5.56
2024-02-26T05:39:02.800Z,5.53
2024-02-26T05:41:30.965Z,5.52
2024-02-26T05:43:59.416Z,5.52
2024-02-26T05:46:28.219Z,5.51
2024-02-26T05:48:56.140Z,5.50
2024-02-26T05:51:30.604Z,5.45
2024-02-26T05:53:59.129Z,5.45
2024-02-26T05:56:26.657Z,5.44
2024-02-26T05:58:55.226Z,5.45
2024-02-26T06:01:22.902Z,5.47
2024-02-26T06:03:50.947Z,5.46
2024-02-26T06:06:19.232Z,5.44
2024-02-26T06:08:46.938Z,5.41
2024-02-26T06:11:14.452Z,5.43
2024-02-26T06:13:41.944Z,5.40
2024-02-26T06:16:09.870Z,5.41
2024-02-26T06:18:37.542Z,5.42
2024-02-26T06:21:05.586Z,5.38
2024-02-26T06:23:33.406Z,5.36
2024-02-26T06:26:00.890Z,5.35
2024-02-26T06:28:31.532Z,5.36
2024-02-26T06:30:59.219Z,5.34
2024-02-26T06:33:26.767Z,5.34
2024-02-26T06:35:54.401Z,5.30
2024-02-26T06:38:21.974Z,5.30
2024-02-26T06:40:49.473Z,5.25
2024-02-26T06:43:17.176Z,5.23
2024-02-26T06:45:44.650Z,5.24
2024-02-26T06:48:12.300Z,5.19
2024-02-26T06:50:39.900Z,5.19
2024-02-26T06:53:08.827Z,5.17
2024-02-26T06:55:36.442Z,5.16
2024-02-26T06:58:04.103Z,5.13
2024-02-26T07:00:31.729Z,5.13
2024-02-26T07:02:59.867Z,5.14
2024-02-26T07:05:28.871Z,5.14
2024-02-26T07:07:56.401Z,5.15
2024-02-26T07:10:23.847Z,5.14
2024-02-26T07:12:51.434Z,5.15
2024-02-26T07:15:19.826Z,5.16
2024-02-26T07:17:48.619Z,5.16
2024-02-26T07:20:17.890Z,5.17
2024-02-26T07:22:45.513Z,5.15
2024-02-26T07:25:14.758Z,5.17
2024-02-26T07:27:42.567Z,5.19
2024-02-26T07:30:12.821Z,5.19
2024-02-26T07:32:40.500Z,5.17
2024-02-26T07:35:08.546Z,5.18
2024-02-26T07:37:36.112Z,5.23
2024-02-26T07:40:05.228Z,5.24
2024-02-26T07:42:32.954Z,5.23
2024-02-26T07:45:00.786Z,5.23
2024-02-26T07:47:28.520Z,5.23
2024-02-26T07:49:56.006Z,5.21
2024-02-26T07:52:23.979Z,5.25
2024-02-26T07:54:51.584Z,5.26
2024-02-26T07:57:19.254Z,5.26
2024-02-26T07:59:50.869Z,5.25
2024-02-26T08:02:18.780Z,5.25
2024-02-26T08:04:46.379Z,5.27
2024-02-26T08:07:14.145Z,5.27
2024-02-26T08:09:41.892Z,5.25
2024-02-26T08:12:09.788Z,5.28
2024-02-26T08:14:37.304Z,5.30
2024-02-26T08:17:05.233Z,5.31
2024-02-26T08:19:32.954Z,5.30
2024-02-26T08:22:03.594Z,5.33
2024-02-26T08:24:32.311Z,5.37
2024-02-26T08:26:59.939Z,5.37
2024-02-26T08:29:27.464Z,5.38
2024-02-26T08:31:55.007Z,5.35
2024-02-26T08:34:22.876Z,5.37
2024-02-26T08:36:51.895Z,5.40
2024-02-26T08:39:19.557Z,5.37
2024-02-26T08:41:47.412Z,5.39
2024-02-26T08:44:15.151Z,5.37
2024-02-26T08:46:42.892Z,5.38
2024-02-26T08:49:10.678Z,5.39
2024-02-26T08:51:46.380Z,5.40
2024-02-26T08:54:14.065Z,5.41
2024-02-26T08:56:41.728Z,5.42
2024-02-26T08:59:10.411Z,5.41
2024-02-26T09:01:37.917Z,5.41
2024-02-26T09:04:05.593Z,5.42
2024-02-26T09:06:33.219Z,5.42
2024-02-26T09:09:02.027Z,5.44
2024-02-26T09:11:30.203Z,5.42
2024-02-26T09:13:57.802Z,5.46
2024-02-26T09:16:25.806Z,5.46
2024-02-26T09:18:53.575Z,5.48
2024-02-26T09:21:24.606Z,5.46
2024-02-26T09:23:52.787Z,5.46
2024-02-26T09:26:20.308Z,5.45
2024-02-26T09:28:47.924Z,5.47
2024-02-26T09:31:18.838Z,5.48
2024-02-26T09:33:47.156Z,5.50
2024-02-26T09:36:15.416Z,5.55
2024-02-26T09:38:52.317Z,5.49
2024-02-26T09:41:24.344Z,5.48
2024-02-26T09:43:57.709Z,5.53
2024-02-26T09:46:26.763Z,5.53
2024-02-26T09:48:54.993Z,5.51
2024-02-26T09:51:27.652Z,5.52
2024-02-26T09:53:57.531Z,5.52
2024-02-26T09:56:25.605Z,5.52
2024-02-26T09:58:55.865Z,5.53
2024-02-26T10:01:25.503Z,5.56
2024-02-26T10:03:58.759Z,5.58
2024-02-26T10:06:28.600Z,5.58
2024-02-26T10:08:59.757Z,5.59
2024-02-26T10:11:28.752Z,5.62
2024-02-26T10:13:56.278Z,5.62
2024-02-26T10:16:24.212Z,5.62
2024-02-26T10:18:59.485Z,5.62
2024-02-26T10:21:29.009Z,5.62
2024-02-26T10:23:56.669Z,5.64
2024-02-26T10:26:24.282Z,5.66
2024-02-26T10:28:55.092Z,5.67
2024-02-26T10:31:23.703Z,5.65
2024-02-26T10:33:56.277Z,5.69
2024-02-26T10:36:26.706Z,5.67
2024-02-26T10:38:56.575Z,5.63
2024-02-26T10:41:24.196Z,5.65
2024-02-26T10:43:53.145Z,5.66
2024-02-26T10:46:21.261Z,5.66
2024-02-26T10:48:53.416Z,5.66
2024-02-26T10:51:32.040Z,5.65
2024-02-26T10:54:05.627Z,5.68
2024-02-26T10:56:38.924Z,5.67
2024-02-26T10:59:10.420Z,5.65
2024-02-26T11:01:42.484Z,5.68
2024-02-26T11:04:11.723Z,5.66
2024-02-26T11:06:39.852Z,5.63
2024-02-26T11:09:13.865Z,5.65
2024-02-26T11:11:42.834Z,5.67
2024-02-26T11:14:14.373Z,5.70
2024-02-26T11:16:44.095Z,5.71
2024-02-26T11:19:15.142Z,5.70
2024-02-26T11:21:44.160Z,5.70
2024-02-26T11:24:17.245Z,5.73
2024-02-26T11:27:00.478Z,5.70
2024-02-26T11:29:44.667Z,5.71
2024-02-26T11:32:12.364Z,5.71
2024-02-26T11:34:40.513Z,5.73
2024-02-26T11:37:18.651Z,5.72
2024-02-26T11:39:47.399Z,5.73
2024-02-26T11:42:17.316Z,5.72
2024-02-26T11:44:45.094Z,5.74
2024-02-26T11:47:20.856Z,5.78
2024-02-26T11:49:49.400Z,5.77
2024-02-26T11:52:17.721Z,5.78
2024-02-26T11:54:54.294Z,5.78
2024-02-26T11:57:30.355Z,5.78
2024-02-26T12:00:13.500Z,5.78
2024-02-26T12:02:44.264Z,5.77
2024-02-26T12:05:27.534Z,5.77
2024-02-26T12:08:01.503Z,5.80
2024-02-26T12:10:37.007Z,5.80
2024-02-26T12:13:09.950Z,5.79
2024-02-26T12:15:42.622Z,5.80
2024-02-26T12:18:16.803Z,5.78
2024-02-26T12:20:48.196Z,5.79
2024-02-26T12:23:18.674Z,5.79
2024-02-26T12:25:49.212Z,5.80
2024-02-26T12:28:17.018Z,5.77
2024-02-26T12:30:44.693Z,5.76
2024-02-26T12:33:12.574Z,5.79
2024-02-26T12:35:40.545Z,5.76
2024-02-26T12:38:08.970Z,5.73
2024-02-26T12:40:36.830Z,5.73
2024-02-26T12:43:04.634Z,5.73
2024-02-26T12:45:33.178Z,5.72
2024-02-26T12:48:01.096Z,5.70
2024-02-26T12:50:29.129Z,5.68
2024-02-26T12:52:56.638Z,5.69
2024-02-26T12:55:24.327Z,5.66
2024-02-26T12:57:53.613Z,5.68
2024-02-26T13:00:27.341Z,5.66
2024-02-26T13:02:56.769Z,5.66
2024-02-26T13:05:25.976Z,5.70
2024-02-26T13:07:54.298Z,5.71
2024-02-26T13:10:22.387Z,5.68
2024-02-26T13:12:54.374Z,5.70
2024-02-26T13:15:23.464Z,5.70
2024-02-26T13:17:51.612Z,5.68
2024-02-26T13:20:31.164Z,5.70
2024-02-26T13:23:06.998Z,5.70
2024-02-26T13:25:36.614Z,5.73
2024-02-26T13:28:18.607Z,5.73
2024-02-26T13:31:01.293Z,5.73
2024-02-26T13:33:30.920Z,5.74
2024-02-26T13:36:00.410Z,5.75
2024-02-26T13:38:29.668Z,5.77
2024-02-26T13:40:57.473Z,5.78
2024-02-26T13:43:25.297Z,5.79
2024-02-26T13:45:53.004Z,5.78
2024-02-26T13:48:20.825Z,5.79
2024-02-26T13:50:48.488Z,5.79
2024-02-26T13:53:16.377Z,5.75
2024-02-26T13:55:45.402Z,5.79
2024-02-26T13:58:15.471Z,5.81
2024-02-26T14:00:44.290Z,5.88
2024-02-26T14:03:12.408Z,5.87
2024-02-26T14:05:40.784Z,5.87
2024-02-26T14:08:09.026Z,5.88
2024-02-26T14:10:37.225Z,5.90
2024-02-26T14:13:04.986Z,5.89
2024-02-26T14:15:35.080Z,5.91
2024-02-26T14:18:04.506Z,5.90
2024-02-26T14:20:32.125Z,5.91
2024-02-26T14:23:00.104Z,5.90
2024-02-26T14:25:30.162Z,5.91
2024-02-26T14:28:00.102Z,5.92
2024-02-26T14:30:28.407Z,5.90
2024-02-26T14:32:56.763Z,5.92
2024-02-26T14:35:24.616Z,5.92
2024-02-26T14:37:53.099Z,5.93
2024-02-26T14:40:20.934Z,5.94
2024-02-26T14:42:48.641Z,5.95
2024-02-26T14:45:17.758Z,5.98
2024-02-26T14:47:45.524Z,5.96
2024-02-26T14:50:13.166Z,5.93
2024-02-26T14:52:40.695Z,5.93
2024-02-26T14:55:08.396Z,5.91
2024-02-26T14:57:36.151Z,5.93
2024-02-26T15:00:06.921Z,5.93
2024-02-26T15:02:34.677Z,5.95
2024-02-26T15:05:02.477Z,5.94
2024-02-26T15:07:30.267Z,5.92
2024-02-26T15:10:00.674Z,5.94
2024-02-26T15:12:29.020Z,5.96
2024-02-26T15:15:00.827Z,5.97
2024-02-26T15:17:29.480Z,5.97
2024-02-26T15:19:58.386Z,5.93
2024-02-26T15:22:27.599Z,5.91
2024-02-26T15:24:55.348Z,5.92
2024-02-26T15:27:23.106Z,5.93
2024-02-26T15:29:57.345Z,5.93
2024-02-26T15:32:25.825Z,5.93
2024-02-26T15:34:54.114Z,5.95
2024-02-26T15:37:22.604Z,5.93
2024-02-26T15:39:50.091Z,5.92
2024-02-26T15:42:17.726Z,5.92
2024-02-26T15:44:45.260Z,5.90
2024-02-26T15:47:12.854Z,5.89
2024-02-26T15:49:40.447Z,5.91
2024-02-26T15:52:08.147Z,5.89
2024-02-26T15:54:41.535Z,5.89
2024-02-26T15:57:11.914Z,5.91
2024-02-26T15:59:39.779Z,5.90
2024-02-26T16:02:07.702Z,5.90
2024-02-26T16:04:35.472Z,5.91
2024-02-26T16:07:14.142Z,5.90
2024-02-26T16:09:42.538Z,5.90
2024-02-26T16:12:22.495Z,5.92
2024-02-26T16:14:55.695Z,5.91
2024-02-26T16:17:49.600Z,5.95
2024-02-26T16:20:47.380Z,5.95
2024-02-26T16:24:09.452Z,5.92
2024-02-26T16:26:38.001Z,5.96
2024-02-26T16:29:05.555Z,5.98
2024-02-26T16:31:33.297Z,5.97
2024-02-26T16:34:00.916Z,5.96
2024-02-26T16:36:28.720Z,5.93
2024-02-26T16:38:56.419Z,5.94
2024-02-26T16:41:24.154Z,5.94
2024-02-26T16:43:52.071Z,5.94
2024-02-26T16:46:21.071Z,5.94
2024-02-26T16:48:52.371Z,5.96
2024-02-26T16:51:20.438Z,5.97
2024-02-26T16:53:52.557Z,5.95
2024-02-26T16:56:20.153Z,5.92
2024-02-26T16:58:47.651Z,5.92
2024-02-26T17:01:15.244Z,5.92
2024-02-26T17:03:43.000Z,5.91
2024-02-26T17:06:10.825Z,5.95
2024-02-26T17:08:40.964Z,5.92
2024-02-26T17:11:08.594Z,5.91
2024-02-26T17:13:36.561Z,5.91
2024-02-26T17:16:04.416Z,5.92
2024-02-26T17:18:32.604Z,5.90
2024-02-26T17:21:00.707Z,5.87
2024-02-26T17:23:28.439Z,5.88
2024-02-26T17:25:58.820Z,5.90
2024-02-26T17:28:27.018Z,5.89
2024-02-26T17:30:54.478Z,5.88
2024-02-26T17:33:22.219Z,5.87
2024-02-26T17:35:50.644Z,5.87
2024-02-26T17:38:18.216Z,5.87
2024-02-26T17:40:45.684Z,5.86
2024-02-26T17:43:19.525Z,5.85
2024-02-26T17:45:47.801Z,5.81
2024-02-26T17:48:16.403Z,5.79
2024-02-26T17:50:44.023Z,5.77
2024-02-26T17:53:19.013Z,5.79
2024-02-26T17:55:50.903Z,5.78
2024-02-26T17:58:20.909Z,5.76
2024-02-26T18:00:49.363Z,5.77
2024-02-26T18:03:19.960Z,5.77
2024-02-26T18:05:48.514Z,5.75
2024-02-26T18:08:16.399Z,5.72
2024-02-26T18:10:44.004Z,5.68
2024-02-26T18:13:11.556Z,5.70
2024-02-26T18:15:39.205Z,5.69
2024-02-26T18:18:07.744Z,5.67
2024-02-26T18:20:37.349Z,5.65
2024-02-26T18:23:07.796Z,5.62
2024-02-26T18:25:44.762Z,5.61
2024-02-26T18:28:15.683Z,5.58
2024-02-26T18:30:46.718Z,5.55
2024-02-26T18:33:15.844Z,5.53
2024-02-26T18:35:43.756Z,5.52
2024-02-26T18:38:11.261Z,5.54
2024-02-26T18:40:39.198Z,5.54
2024-02-26T18:43:06.755Z,5.51
2024-02-26T18:45:34.334Z,5.52
2024-02-26T18:48:04.480Z,5.51
2024-02-26T18:50:32.173Z,5.50
2024-02-26T18:53:03.185Z,5.49
2024-02-26T18:55:33.931Z,5.48
2024-02-26T18:58:02.907Z,5.49
2024-02-26T19:00:30.653Z,5.47
2024-02-26T19:02:58.547Z,5.46
2024-02-26T19:05:28.801Z,5.46
2024-02-26T19:07:59.735Z,5.46
2024-02-26T19:10:27.686Z,5.43
2024-02-26T19:12:55.641Z,5.44
2024-02-26T19:15:23.275Z,5.44
2024-02-26T19:17:51.826Z,5.45
2024-02-26T19:20:22.172Z,5.45
2024-02-26T19:22:50.551Z,5.45
2024-02-26T19:25:18.127Z,5.45
2024-02-26T19:27:45.715Z,5.42
2024-02-26T19:30:13.513Z,5.41
2024-02-26T19:32:41.179Z,5.41
2024-02-26T19:35:11.182Z,5.38
2024-02-26T19:37:39.096Z,5.39
2024-02-26T19:40:07.790Z,5.41
2024-02-26T19:42:35.554Z,5.38
2024-02-26T19:45:03.514Z,5.37
2024-02-26T19:47:31.309Z,5.40
2024-02-26T19:49:58.865Z,5.41
2024-02-26T19:52:26.435Z,5.39
2024-02-26T19:54:53.960Z,5.39
2024-02-26T19:57:21.645Z,5.38
2024-02-26T19:59:49.252Z,5.35
2024-02-26T20:02:16.947Z,5.34
2024-02-26T20:04:44.704Z,5.34
2024-02-26T20:07:32.880Z,5.33
2024-02-26T20:10:00.602Z,5.32
2024-02-26T20:12:29.466Z,5.30
2024-02-26T20:14:57.100Z,5.27
2024-02-26T20:17:24.655Z,5.26
2024-02-26T20:19:58.671Z,5.25
2024-02-26T20:22:26.668Z,5.23
2024-02-26T20:24:56.009Z,5.23
2024-02-26T20:27:23.675Z,5.18
2024-02-26T20:29:56.886Z,5.18
2024-02-26T20:32:27.264Z,5.17
2024-02-26T20:34:54.941Z,5.16
2024-02-26T20:37:25.437Z,5.18
2024-02-26T20:39:54.617Z,5.15
2024-02-26T20:42:22.176Z,5.16
2024-02-26T20:44:49.708Z,5.15
2024-02-26T20:47:18.109Z,5.15
2024-02-26T20:49:45.808Z,5.17
2024-02-26T20:52:13.618Z,5.18
2024-02-26T20:54:42.868Z,5.21
2024-02-26T20:57:11.395Z,5.19
2024-02-26T20:59:42.062Z,5.21
2024-02-26T21:02:10.744Z,5.21
2024-02-26T21:04:39.874Z,5.19
2024-02-26T21:07:08.165Z,5.16
2024-02-26T21:09:35.904Z,5.15
2024-02-26T21:12:04.011Z,5.15
2024-02-26T21:14:31.623Z,5.15
2024-02-26T21:16:59.154Z,5.14
2024-02-26T21:19:26.779Z,5.15
2024-02-26T21:21:54.653Z,5.16
2024-02-26T21:24:22.232Z,5.15
2024-02-26T21:26:50.740Z,5.13
2024-02-26T21:29:18.341Z,5.14
2024-02-26T21:31:46.023Z,5.13
2024-02-26T21:34:15.611Z,5.13
2024-02-26T21:36:43.325Z,5.12
2024-02-26T21:39:12.192Z,5.11
2024-02-26T21:41:39.863Z,5.11
2024-02-26T21:44:07.943Z,5.10
2024-02-26T21:46:44.250Z,5.06
2024-02-26T21:49:12.016Z,5.08
2024-02-26T21:51:48.601Z,5.07
2024-02-26T21:54:16.616Z,5.06
2024-02-26T21:56:45.069Z,5.04
2024-02-26T21:59:12.951Z,5.04
2024-02-26T22:01:40.466Z,5.07
2024-02-26T22:04:08.212Z,5.09
2024-02-26T22:06:37.041Z,5.07
2024-02-26T22:09:09.493Z,5.08
2024-02-26T22:11:40.029Z,5.06
2024-02-26T22:14:08.020Z,5.01
2024-02-26T22:16:35.669Z,4.99
2024-02-26T22:19:04.695Z,5.01
2024-02-26T22:21:38.468Z,5.01
2024-02-26T22:24:07.211Z,5.04
2024-02-26T22:26:35.530Z,5.00
2024-02-26T22:29:03.061Z,5.03
2024-02-26T22:31:30.721Z,5.01
2024-02-26T22:33:58.650Z,5.01
2024-02-26T22:36:26.307Z,5.02
2024-02-26T22:38:55.926Z,5.01
2024-02-26T22:41:23.643Z,4.99
2024-02-26T22:43:51.156Z,5.01
2024-02-26T22:46:18.676Z,5.02
2024-02-26T22:48:46.331Z,5.02
2024-02-26T22:51:14.657Z,5.03
2024-02-26T22:53:42.279Z,5.02
2024-02-26T22:56:10.593Z,5.06
2024-02-26T22:58:38.122Z,5.02
2024-02-26T23:01:05.710Z,5.01
2024-02-26T23:03:33.379Z,5.00
2024-02-26T23:06:01.276Z,4.99
2024-02-26T23:08:28.907Z,4.97
2024-02-26T23:10:56.429Z,4.95
2024-02-26T23:13:24.775Z,4.95
2024-02-26T23:15:55.303Z,4.96
2024-02-26T23:18:24.954Z,4.96
2024-02-26T23:20:53.757Z,4.93
2024-02-26T23:23:21.370Z,4.91
2024-02-26T23:25:48.940Z,4.90
2024-02-26T23:28:16.802Z,4.91
2024-02-26T23:30:44.514Z,4.88
2024-02-26T23:33:12.236Z,4.86
2024-02-26T23:35:40.222Z,4.87
2024-02-26T23:38:13.782Z,4.84
2024-02-26T23:40:41.448Z,4.84
2024-02-26T23:43:09.110Z,4.82
2024-02-26T23:45:36.728Z,4.82
2024-02-26T23:48:05.917Z,4.80
2024-02-26T23:50:35.862Z,4.78
2024-02-26T23:53:05.338Z,4.81
2024-02-26T23:55:33.181Z,4.82
2024-02-26T23:58:00.900Z,4.80
