createdAt,value
2018-07-03T21:20:30.168Z,27.544861
2018-07-03T21:20:48.381Z,27.444153
2018-07-03T21:21:06.998Z,27.363586
2018-07-03T21:21:25.179Z,27.28302
2018-07-03T21:21:43.303Z,27.222595
2018-07-03T21:22:01.731Z,27.212524
2018-07-03T21:22:19.780Z,27.212524
2018-07-03T21:22:38.184Z,27.182312
2018-07-03T21:23:12.549Z,27.142029
2018-07-03T21:23:29.690Z,27.182312
2018-07-03T21:23:46.498Z,27.222595
2018-07-03T21:24:03.370Z,27.28302
2018-07-03T21:24:20.194Z,27.323303
2018-07-03T21:24:36.958Z,27.323303
2018-07-03T21:24:53.754Z,27.313232
2018-07-03T21:25:10.563Z,27.363586
2018-07-03T21:25:27.443Z,27.41394
2018-07-03T21:30:02.082Z,25.732117
2018-07-03T21:30:18.916Z,25.722046
2018-07-03T21:30:35.770Z,25.65155
2018-07-03T21:30:53.002Z,25.883179
2018-07-03T21:31:09.877Z,25.913391
2018-07-03T21:31:26.704Z,25.90332
2018-07-03T21:31:43.616Z,25.852966
2018-07-03T21:32:00.481Z,25.762329
2018-07-03T21:32:17.240Z,25.611267
2018-07-03T21:32:34.063Z,25.470276
2018-07-03T21:32:50.909Z,25.359497
2018-07-03T21:33:07.756Z,25.228577
2018-07-03T21:33:24.580Z,25.087585
2018-07-03T21:33:41.391Z,24.996948
2018-07-03T21:33:58.219Z,24.906311
2018-07-03T21:34:15.034Z,24.805603
2018-07-03T21:34:31.808Z,24.755249
2018-07-03T21:34:48.620Z,24.694824
2018-07-03T21:35:05.469Z,24.64447
2018-07-03T21:35:22.324Z,24.604187
2018-07-03T21:35:39.753Z,24.553833
2018-07-03T21:35:56.553Z,24.523621
2018-07-03T21:36:13.387Z,24.473267
2018-07-03T21:36:30.162Z,24.432983
2018-07-03T21:36:46.909Z,24.402771
2018-07-03T21:37:03.722Z,24.3927
2018-07-03T21:37:20.502Z,24.352417
2018-07-03T21:37:37.258Z,24.352417
2018-07-03T21:37:54.311Z,24.342346
2018-07-03T21:38:11.074Z,24.312134
2018-07-03T21:38:27.844Z,24.312134
2018-07-03T21:38:44.621Z,24.302063
2018-07-03T21:39:01.454Z,24.281921
2018-07-03T21:39:18.250Z,24.271851
2018-07-03T21:39:34.921Z,24.271851
2018-07-03T21:39:51.690Z,24.271851
2018-07-03T21:40:08.512Z,24.251709
2018-07-03T21:40:25.295Z,24.241638
2018-07-03T21:40:42.047Z,24.221497
2018-07-03T21:40:58.802Z,24.241638
2018-07-03T21:41:15.575Z,24.221497
2018-07-03T21:41:32.356Z,24.221497
2018-07-03T21:41:49.111Z,24.221497
2018-07-03T21:42:05.862Z,24.221497
2018-07-03T21:42:22.652Z,24.221497
2018-07-03T21:42:39.420Z,24.211426
2018-07-03T21:42:56.630Z,24.221497
2018-07-03T21:43:13.507Z,24.221497
2018-07-03T21:43:30.287Z,24.211426
2018-07-03T21:43:47.104Z,24.201355
2018-07-03T21:44:03.905Z,24.211426
2018-07-03T21:44:21.511Z,24.201355
2018-07-03T21:44:37.842Z,24.201355
2018-07-03T21:44:54.642Z,24.201355
2018-07-03T21:45:11.458Z,24.201355
2018-07-03T21:45:28.255Z,24.201355
2018-07-03T21:45:45.105Z,24.201355
2018-07-03T21:46:01.896Z,24.181213
2018-07-03T21:46:18.654Z,24.201355
2018-07-03T21:46:35.405Z,24.161072
2018-07-03T21:46:52.620Z,24.161072
2018-07-03T21:47:09.403Z,24.181213
2018-07-03T21:47:27.850Z,24.181213
2018-07-03T21:47:44.335Z,24.181213
2018-07-03T21:48:02.023Z,24.181213
2018-07-03T21:48:18.820Z,24.161072
2018-07-03T21:48:36.632Z,24.181213
2018-07-03T21:48:53.474Z,24.181213
2018-07-03T21:49:10.309Z,24.161072
2018-07-03T21:49:27.128Z,24.161072
2018-07-03T21:49:44.909Z,24.181213
2018-07-03T21:50:02.100Z,24.151001
2018-07-03T21:50:18.928Z,24.161072
2018-07-03T21:50:35.769Z,24.161072
2018-07-03T21:50:52.607Z,24.161072
2018-07-03T21:51:09.427Z,24.151001
2018-07-03T21:51:27.213Z,24.161072
2018-07-03T21:51:44.034Z,24.161072
2018-07-03T21:52:00.822Z,24.151001
2018-07-03T21:52:17.626Z,24.151001
2018-07-03T21:52:34.384Z,24.151001
2018-07-03T21:52:51.614Z,24.130859
2018-07-03T21:53:08.378Z,24.130859
2018-07-03T21:53:25.186Z,24.151001
2018-07-03T21:53:42.015Z,24.151001
2018-07-03T21:53:58.827Z,24.130859
2018-07-03T21:54:15.655Z,24.130859
2018-07-03T21:54:32.486Z,24.130859
2018-07-03T21:54:49.314Z,24.130859
2018-07-03T21:55:06.132Z,24.120789
2018-07-03T21:55:22.962Z,24.120789
2018-07-03T21:55:39.768Z,24.120789
2018-07-03T21:55:56.602Z,24.120789
2018-07-03T21:56:13.436Z,24.130859
2018-07-03T21:56:30.275Z,24.120789
2018-07-03T21:56:47.090Z,24.130859
2018-07-03T21:57:03.915Z,24.120789
2018-07-03T21:57:20.735Z,24.120789
2018-07-03T21:57:37.566Z,24.120789
2018-07-03T21:57:55.262Z,24.120789
2018-07-03T21:58:11.628Z,24.100647
2018-07-03T21:58:28.450Z,24.120789
2018-07-03T21:58:45.279Z,24.120789
2018-07-03T21:59:02.062Z,24.120789
2018-07-03T21:59:19.729Z,24.120789
2018-07-03T21:59:36.537Z,24.120789
2018-07-03T21:59:53.777Z,24.100647
2018-07-03T22:00:10.621Z,24.100647
2018-07-03T22:00:27.464Z,24.100647
2018-07-03T22:00:44.679Z,24.120789
2018-07-03T22:01:02.323Z,24.100647
2018-07-03T22:01:19.719Z,24.090576
2018-07-03T22:01:36.548Z,24.100647
2018-07-03T22:01:53.365Z,24.100647
2018-07-03T22:02:10.187Z,24.100647
2018-07-03T22:02:26.963Z,24.100647
2018-07-03T22:02:43.720Z,24.100647
2018-07-03T22:03:00.498Z,24.100647
2018-07-03T22:03:17.263Z,24.120789
2018-07-03T22:03:34.008Z,24.100647
2018-07-03T22:03:50.780Z,24.100647
2018-07-03T22:04:07.566Z,24.090576
2018-07-03T22:04:24.324Z,24.100647
2018-07-03T22:04:41.128Z,24.090576
2018-07-03T22:04:57.947Z,24.090576
2018-07-03T22:05:14.782Z,24.090576
2018-07-03T22:05:31.581Z,24.100647
2018-07-03T22:05:48.791Z,24.090576
2018-07-03T22:06:05.640Z,24.100647
2018-07-03T22:06:23.491Z,24.090576
2018-07-03T22:06:41.139Z,24.080505
2018-07-03T22:06:59.620Z,24.090576
2018-07-03T22:07:21.747Z,24.090576
2018-07-03T22:07:39.230Z,24.090576
2018-07-03T22:07:56.419Z,24.100647
2018-07-03T22:08:13.217Z,24.090576
2018-07-03T22:08:30.044Z,24.090576
2018-07-03T22:08:46.865Z,24.090576
2018-07-03T22:09:03.695Z,24.090576
2018-07-03T22:09:20.511Z,24.090576
2018-07-03T22:09:37.608Z,24.100647
2018-07-03T22:09:54.414Z,24.090576
2018-07-03T22:10:11.248Z,24.090576
2018-07-03T22:10:28.078Z,24.090576
2018-07-03T22:10:44.908Z,24.100647
2018-07-03T22:11:01.706Z,24.090576
2018-07-03T22:11:18.464Z,24.090576
2018-07-03T22:11:35.212Z,24.090576
2018-07-03T22:11:52.008Z,24.090576
2018-07-03T22:12:08.767Z,24.080505
2018-07-03T22:12:25.592Z,24.090576
2018-07-03T22:12:42.431Z,24.090576
2018-07-03T22:12:59.255Z,24.080505
2018-07-03T22:13:16.068Z,24.090576
2018-07-03T22:13:32.904Z,24.100647
2018-07-03T22:13:49.710Z,24.151001
2018-07-03T22:14:06.490Z,24.161072
2018-07-03T22:14:23.637Z,24.181213
2018-07-03T22:14:40.398Z,24.201355
2018-07-03T22:14:58.135Z,24.201355
2018-07-03T22:15:14.945Z,24.181213
2018-07-03T22:15:31.749Z,24.161072
2018-07-03T22:15:48.547Z,24.181213
2018-07-03T22:16:05.324Z,24.151001
2018-07-03T22:16:22.488Z,24.151001
2018-07-03T22:16:39.695Z,24.151001
2018-07-03T22:16:56.900Z,24.151001
2018-07-03T22:17:13.831Z,24.120789
2018-07-03T22:17:30.576Z,24.130859
2018-07-03T22:17:47.365Z,24.120789
2018-07-03T22:18:04.805Z,24.100647
2018-07-03T22:18:21.812Z,24.100647
2018-07-03T22:18:38.569Z,24.100647
2018-07-03T22:18:55.417Z,24.100647
2018-07-03T22:19:13.420Z,24.100647
2018-07-03T22:19:30.630Z,24.100647
2018-07-03T22:19:47.460Z,24.100647
2018-07-03T22:20:04.334Z,24.090576
2018-07-03T22:20:21.158Z,24.090576
2018-07-03T22:20:37.893Z,24.090576
2018-07-03T22:20:54.660Z,24.090576
2018-07-03T22:21:12.271Z,24.090576
2018-07-03T22:21:29.034Z,24.080505
2018-07-03T22:21:46.095Z,24.080505
2018-07-03T22:22:02.918Z,24.080505
2018-07-03T22:22:19.767Z,24.080505
2018-07-03T22:22:36.568Z,24.080505
2018-07-03T22:22:53.404Z,24.080505
2018-07-03T22:23:10.234Z,24.080505
2018-07-03T22:23:27.053Z,24.090576
2018-07-03T22:23:43.887Z,24.080505
2018-07-03T22:24:00.709Z,24.080505
2018-07-03T22:24:17.447Z,24.080505
2018-07-03T22:24:34.324Z,24.090576
2018-07-03T22:24:51.062Z,24.060364
2018-07-03T22:25:07.775Z,24.080505
2018-07-03T22:25:24.562Z,24.080505
2018-07-03T22:25:41.350Z,24.080505
2018-07-03T22:25:58.151Z,24.060364
2018-07-03T22:26:14.932Z,24.080505
2018-07-03T22:26:31.702Z,24.080505
2018-07-03T22:26:48.519Z,24.080505
2018-07-03T22:27:05.745Z,24.080505
2018-07-03T22:27:22.147Z,24.080505
2018-07-03T22:27:39.278Z,24.080505
2018-07-03T22:27:56.053Z,24.080505
2018-07-03T22:28:12.804Z,24.060364
2018-07-03T22:28:29.553Z,24.060364
2018-07-03T22:28:46.375Z,24.060364
2018-07-03T22:29:03.138Z,24.080505
2018-07-03T22:29:19.888Z,24.060364
2018-07-03T22:29:36.624Z,24.060364
2018-07-03T22:29:53.376Z,24.100647
2018-07-03T22:30:17.579Z,24.322205
2018-07-03T22:30:35.774Z,24.342346
2018-07-03T22:30:52.545Z,24.342346
2018-07-03T22:31:09.510Z,24.352417
2018-07-03T22:31:26.342Z,24.342346
2018-07-03T22:31:43.202Z,24.322205
2018-07-03T22:32:07.770Z,24.352417
2018-07-03T22:32:24.693Z,24.422913
2018-07-03T22:32:41.559Z,24.453125
2018-07-03T22:33:15.875Z,24.533691
2018-07-03T22:33:32.635Z,24.503479
2018-07-03T22:33:49.446Z,24.473267
2018-07-03T22:34:07.222Z,24.432983
2018-07-03T22:34:24.047Z,24.402771
2018-07-03T22:34:40.862Z,24.3927
2018-07-03T22:34:57.703Z,24.352417
2018-07-03T22:35:14.572Z,24.322205
2018-07-03T22:35:31.358Z,24.302063
2018-07-03T22:35:48.580Z,24.281921
2018-07-03T22:36:05.900Z,24.271851
2018-07-03T22:36:23.208Z,24.251709
2018-07-03T22:36:40.016Z,24.241638
2018-07-03T22:36:56.852Z,24.211426
2018-07-03T22:37:13.700Z,24.201355
2018-07-03T22:37:30.521Z,24.181213
2018-07-03T22:37:47.296Z,24.161072
2018-07-03T22:38:04.069Z,24.151001
2018-07-03T22:38:20.814Z,24.151001
2018-07-03T22:38:37.580Z,24.130859
2018-07-03T22:38:54.332Z,24.120789
2018-07-03T22:39:11.164Z,24.120789
2018-07-03T22:39:28.044Z,24.120789
2018-07-03T22:39:44.884Z,24.120789
2018-07-03T22:40:01.622Z,24.120789
2018-07-03T22:40:18.463Z,24.100647
2018-07-03T22:40:35.329Z,24.100647
2018-07-03T22:40:52.181Z,24.100647
2018-07-03T22:41:09.046Z,24.090576
2018-07-03T22:41:25.889Z,24.090576
2018-07-03T22:41:42.754Z,24.090576
2018-07-03T22:41:59.598Z,24.090576
2018-07-03T22:42:16.441Z,24.090576
2018-07-03T22:42:33.311Z,24.080505
2018-07-03T22:42:50.209Z,24.080505
2018-07-03T22:43:07.058Z,24.080505
2018-07-03T22:43:23.891Z,24.080505
2018-07-03T22:43:40.728Z,24.080505
2018-07-03T22:43:57.576Z,24.080505
2018-07-03T22:44:14.395Z,24.080505
2018-07-03T22:44:31.218Z,24.080505
2018-07-03T22:44:48.044Z,24.080505
2018-07-03T22:45:04.855Z,24.080505
2018-07-03T22:45:21.688Z,24.060364
2018-07-03T22:45:38.525Z,24.060364
2018-07-03T22:45:55.796Z,24.060364
2018-07-03T22:46:12.622Z,24.060364
2018-07-03T22:46:29.469Z,24.080505
2018-07-03T22:46:46.281Z,24.080505
2018-07-03T22:47:03.270Z,24.080505
2018-07-03T22:47:20.103Z,24.060364
2018-07-03T22:47:36.904Z,24.060364
2018-07-03T22:47:54.043Z,24.050293
2018-07-03T22:48:10.879Z,24.060364
2018-07-03T22:48:27.893Z,24.060364
2018-07-03T22:48:44.709Z,24.050293
2018-07-03T22:49:01.523Z,24.050293
2018-07-03T22:49:18.346Z,24.080505
2018-07-03T22:49:35.161Z,24.050293
2018-07-03T22:49:52.011Z,24.050293
2018-07-03T22:50:08.842Z,24.050293
2018-07-03T22:50:25.664Z,24.060364
2018-07-03T22:50:42.511Z,24.050293
2018-07-03T22:50:59.339Z,24.050293
2018-07-03T22:51:16.196Z,24.050293
2018-07-03T22:51:33.008Z,24.030151
2018-07-03T22:51:49.827Z,24.060364
2018-07-03T22:52:07.470Z,24.030151
2018-07-03T22:52:24.504Z,24.050293
2018-07-03T22:52:42.481Z,24.050293
2018-07-03T22:53:01.380Z,24.050293
2018-07-03T22:53:19.161Z,24.060364
2018-07-03T22:53:37.034Z,24.030151
2018-07-03T22:53:55.345Z,24.050293
2018-07-03T22:54:13.834Z,24.050293
2018-07-03T22:54:30.662Z,24.050293
2018-07-03T22:54:47.449Z,24.030151
2018-07-03T22:55:04.400Z,24.060364
2018-07-03T22:55:21.234Z,24.030151
2018-07-03T22:55:39.405Z,24.050293
2018-07-03T22:55:56.412Z,24.050293
2018-07-03T22:56:13.209Z,24.050293
2018-07-03T22:56:30.061Z,24.030151
2018-07-03T22:56:46.847Z,24.050293
2018-07-03T22:57:03.682Z,24.050293
2018-07-03T22:57:20.493Z,24.050293
2018-07-03T22:57:37.321Z,24.050293
2018-07-03T22:57:54.110Z,24.030151
2018-07-03T22:58:10.856Z,24.030151
2018-07-03T22:58:27.633Z,24.030151
2018-07-03T22:58:45.340Z,24.020081
2018-07-03T22:59:02.092Z,24.020081
2018-07-03T22:59:18.837Z,23.999939
2018-07-03T22:59:35.603Z,23.979797
2018-07-03T22:59:52.344Z,23.979797
2018-07-03T23:00:09.081Z,23.979797
2018-07-03T23:00:25.821Z,23.969727
2018-07-03T23:00:42.584Z,23.969727
2018-07-03T23:00:59.337Z,23.949585
2018-07-03T23:01:16.043Z,23.949585
2018-07-03T23:01:32.829Z,23.929443
2018-07-03T23:01:49.572Z,23.929443
2018-07-03T23:02:06.322Z,23.939514
2018-07-03T23:02:23.066Z,23.929443
2018-07-03T23:02:39.805Z,23.929443
2018-07-03T23:02:56.545Z,23.939514
2018-07-03T23:03:13.293Z,23.939514
2018-07-03T23:03:30.036Z,23.929443
2018-07-03T23:03:46.778Z,23.929443
2018-07-03T23:04:04.525Z,23.929443
2018-07-03T23:04:21.251Z,23.909302
2018-07-03T23:04:38.003Z,23.909302
2018-07-03T23:04:54.755Z,23.909302
2018-07-03T23:05:11.533Z,23.909302
2018-07-03T23:05:28.285Z,23.899231
2018-07-03T23:05:45.091Z,23.899231
2018-07-03T23:06:01.879Z,23.899231
2018-07-03T23:06:18.650Z,23.899231
2018-07-03T23:06:35.403Z,23.909302
2018-07-03T23:06:52.145Z,23.899231
2018-07-03T23:07:08.873Z,23.879089
2018-07-03T23:07:25.610Z,23.899231
2018-07-03T23:07:42.376Z,23.879089
2018-07-03T23:07:59.098Z,23.879089
2018-07-03T23:08:15.851Z,23.899231
2018-07-03T23:08:32.606Z,23.879089
2018-07-03T23:08:49.363Z,23.899231
2018-07-03T23:09:06.105Z,23.899231
2018-07-03T23:09:22.855Z,23.879089
2018-07-03T23:09:39.612Z,23.869019
2018-07-03T23:09:56.358Z,23.869019
2018-07-03T23:10:13.132Z,23.869019
2018-07-03T23:10:29.877Z,23.869019
2018-07-03T23:10:46.666Z,23.869019
2018-07-03T23:11:03.438Z,23.869019
2018-07-03T23:11:20.169Z,23.848877
2018-07-03T23:11:36.926Z,23.869019
2018-07-03T23:11:53.655Z,23.869019
2018-07-03T23:12:10.412Z,23.869019
2018-07-03T23:12:27.192Z,23.838806
2018-07-03T23:12:43.976Z,23.848877
2018-07-03T23:13:00.753Z,23.848877
2018-07-03T23:13:17.515Z,23.848877
2018-07-03T23:13:34.314Z,23.838806
2018-07-03T23:13:51.117Z,23.848877
2018-07-03T23:14:07.905Z,23.838806
2018-07-03T23:14:24.679Z,23.838806
2018-07-03T23:14:41.467Z,23.838806
2018-07-03T23:14:58.231Z,23.798523
2018-07-03T23:15:14.990Z,23.828735
2018-07-03T23:15:31.761Z,23.828735
2018-07-03T23:15:48.507Z,23.838806
2018-07-03T23:16:05.251Z,23.828735
2018-07-03T23:16:22.005Z,23.828735
2018-07-03T23:16:38.733Z,23.828735
2018-07-03T23:16:55.482Z,23.828735
2018-07-03T23:17:12.278Z,23.798523
2018-07-03T23:17:28.997Z,23.828735
2018-07-03T23:17:45.757Z,23.828735
2018-07-03T23:18:02.518Z,23.798523
2018-07-03T23:18:19.252Z,23.788452
2018-07-03T23:18:36.006Z,23.798523
2018-07-03T23:18:52.753Z,23.788452
2018-07-03T23:19:09.492Z,23.798523
2018-07-03T23:19:26.239Z,23.788452
2018-07-03T23:19:43.003Z,23.788452
2018-07-03T23:19:59.746Z,23.788452
2018-07-03T23:20:16.491Z,23.788452
2018-07-03T23:20:33.233Z,23.788452
2018-07-03T23:20:49.962Z,23.778381
2018-07-03T23:21:06.695Z,23.778381
2018-07-03T23:21:23.444Z,23.778381
2018-07-03T23:21:40.187Z,23.778381
2018-07-03T23:21:56.934Z,23.778381
2018-07-03T23:22:13.672Z,23.75824
2018-07-03T23:22:30.417Z,23.75824
2018-07-03T23:22:47.160Z,23.75824
2018-07-03T23:23:03.910Z,23.75824
2018-07-03T23:23:20.658Z,23.75824
2018-07-03T23:23:37.403Z,23.75824
2018-07-03T23:23:54.157Z,23.748169
2018-07-03T23:24:10.896Z,23.75824
2018-07-03T23:24:27.612Z,23.75824
2018-07-03T23:24:44.362Z,23.748169
2018-07-03T23:25:01.105Z,23.748169
2018-07-03T23:25:17.844Z,23.748169
2018-07-03T23:25:34.589Z,23.748169
2018-07-03T23:25:51.353Z,23.728027
2018-07-03T23:26:08.097Z,23.748169
2018-07-03T23:26:24.854Z,23.748169
2018-07-03T23:26:41.595Z,23.748169
2018-07-03T23:26:58.330Z,23.728027
2018-07-03T23:27:15.078Z,23.748169
2018-07-03T23:27:31.838Z,23.728027
2018-07-03T23:27:48.581Z,23.728027
2018-07-03T23:28:05.313Z,23.728027
2018-07-03T23:28:22.059Z,23.728027
2018-07-03T23:28:38.799Z,23.748169
2018-07-03T23:28:55.540Z,23.728027
2018-07-03T23:29:12.287Z,23.717957
2018-07-03T23:29:29.028Z,23.728027
2018-07-03T23:29:45.770Z,23.728027
2018-07-03T23:30:02.516Z,23.728027
2018-07-03T23:30:19.267Z,23.728027
2018-07-03T23:30:36.021Z,23.717957
2018-07-03T23:30:52.801Z,23.728027
2018-07-03T23:31:10.579Z,23.717957
2018-07-03T23:31:27.330Z,23.717957
2018-07-03T23:31:44.107Z,23.717957
2018-07-03T23:32:00.874Z,23.717957
2018-07-03T23:32:17.657Z,23.717957
2018-07-03T23:32:34.440Z,23.717957
2018-07-03T23:32:51.216Z,23.717957
2018-07-03T23:33:07.998Z,23.697815
2018-07-03T23:33:25.718Z,23.697815
2018-07-03T23:33:42.461Z,23.697815
2018-07-03T23:33:59.217Z,23.697815
2018-07-03T23:34:15.961Z,23.687744
2018-07-03T23:34:32.709Z,23.687744
2018-07-03T23:34:49.444Z,23.697815
2018-07-03T23:35:06.178Z,23.687744
2018-07-03T23:35:22.917Z,23.677673
2018-07-03T23:35:39.677Z,23.687744
2018-07-03T23:35:56.437Z,23.677673
2018-07-03T23:36:13.185Z,23.677673
2018-07-03T23:36:29.928Z,23.687744
2018-07-03T23:36:46.633Z,23.677673
2018-07-03T23:37:03.379Z,23.657532
2018-07-03T23:37:20.107Z,23.657532
2018-07-03T23:37:36.851Z,23.677673
2018-07-03T23:37:53.606Z,23.657532
2018-07-03T23:38:10.354Z,23.657532
2018-07-03T23:38:27.077Z,23.677673
2018-07-03T23:38:43.822Z,23.657532
2018-07-03T23:39:00.572Z,23.657532
2018-07-03T23:39:17.312Z,23.657532
2018-07-03T23:39:34.058Z,23.647461
2018-07-03T23:39:50.810Z,23.657532
2018-07-03T23:40:07.557Z,23.657532
2018-07-03T23:40:24.282Z,23.657532
2018-07-03T23:40:41.153Z,23.657532
2018-07-03T23:40:57.788Z,23.657532
2018-07-03T23:41:14.524Z,23.647461
2018-07-03T23:41:31.269Z,23.657532
2018-07-03T23:41:48.009Z,23.647461
2018-07-03T23:42:04.761Z,23.657532
2018-07-03T23:42:21.494Z,23.647461
2018-07-03T23:42:38.239Z,23.647461
2018-07-03T23:42:54.982Z,23.627319
2018-07-03T23:43:11.724Z,23.647461
2018-07-03T23:43:29.491Z,23.647461
2018-07-03T23:43:46.252Z,23.627319
2018-07-03T23:44:02.998Z,23.647461
2018-07-03T23:44:19.740Z,23.627319
2018-07-03T23:44:36.486Z,23.627319
2018-07-03T23:44:53.235Z,23.647461
2018-07-03T23:45:09.978Z,23.647461
2018-07-03T23:45:26.718Z,23.627319
2018-07-03T23:45:43.474Z,23.627319
2018-07-03T23:46:00.249Z,23.627319
2018-07-03T23:46:16.992Z,23.627319
2018-07-03T23:46:33.738Z,23.627319
2018-07-03T23:46:50.483Z,23.627319
2018-07-03T23:47:07.222Z,23.607178
2018-07-03T23:47:23.949Z,23.627319
2018-07-03T23:47:40.684Z,23.607178
2018-07-03T23:47:57.440Z,23.607178
2018-07-03T23:48:14.189Z,23.607178
2018-07-03T23:48:30.930Z,23.607178
2018-07-03T23:48:47.684Z,23.607178
2018-07-03T23:49:04.401Z,23.607178
2018-07-03T23:49:21.157Z,23.607178
2018-07-03T23:49:37.918Z,23.607178
2018-07-03T23:49:54.650Z,23.597107
2018-07-03T23:50:11.401Z,23.607178
2018-07-03T23:50:28.152Z,23.597107
2018-07-03T23:50:44.898Z,23.597107
2018-07-03T23:51:01.663Z,23.597107
2018-07-03T23:51:18.407Z,23.597107
2018-07-03T23:51:35.154Z,23.576965
2018-07-03T23:51:51.905Z,23.576965
2018-07-03T23:52:08.644Z,23.607178
2018-07-03T23:52:25.399Z,23.597107
2018-07-03T23:52:42.143Z,23.597107
2018-07-03T23:52:58.898Z,23.607178
2018-07-03T23:53:15.635Z,23.576965
2018-07-03T23:53:32.387Z,23.597107
2018-07-03T23:53:49.136Z,23.607178
2018-07-03T23:54:05.871Z,23.597107
2018-07-03T23:54:22.616Z,23.597107
2018-07-03T23:54:39.360Z,23.576965
2018-07-03T23:54:57.104Z,23.597107
2018-07-03T23:55:13.868Z,23.576965
2018-07-03T23:55:30.624Z,23.597107
2018-07-03T23:55:47.356Z,23.597107
2018-07-03T23:56:04.135Z,23.576965
2018-07-03T23:56:20.897Z,23.576965
2018-07-03T23:56:37.652Z,23.576965
2018-07-03T23:56:54.357Z,23.576965
2018-07-03T23:57:11.117Z,23.566895
2018-07-03T23:57:27.927Z,23.566895
2018-07-03T23:57:44.709Z,23.566895
2018-07-03T23:58:01.493Z,23.566895
2018-07-03T23:58:18.267Z,23.566895
2018-07-03T23:58:35.043Z,23.576965
2018-07-03T23:58:51.842Z,23.566895
2018-07-03T23:59:08.637Z,23.566895
2018-07-03T23:59:25.400Z,23.566895
2018-07-03T23:59:42.206Z,23.566895
2018-07-03T23:59:58.964Z,23.566895
