createdAt,value
2018-11-11T00:00:52.774Z,2.20
2018-11-11T00:03:21.064Z,2.37
2018-11-11T00:05:49.386Z,2.20
2018-11-11T00:08:17.693Z,5.33
2018-11-11T00:10:46.016Z,2.93
2018-11-11T00:13:14.346Z,2.40
2018-11-11T00:15:42.674Z,2.27
2018-11-11T00:18:11.001Z,2.53
2018-11-11T00:20:39.330Z,3.57
2018-11-11T00:23:07.641Z,3.63
2018-11-11T00:25:35.978Z,2.83
2018-11-11T00:28:04.337Z,2.47
2018-11-11T00:30:32.632Z,3.53
2018-11-11T00:33:00.956Z,5.23
2018-11-11T00:35:29.288Z,3.50
2018-11-11T00:37:57.594Z,2.60
2018-11-11T00:40:25.909Z,4.70
2018-11-11T00:42:54.224Z,2.53
2018-11-11T00:45:22.556Z,2.07
2018-11-11T00:47:50.857Z,2.40
2018-11-11T00:50:19.184Z,4.83
2018-11-11T00:52:47.489Z,3.27
2018-11-11T00:55:16.830Z,2.03
2018-11-11T00:57:45.592Z,2.57
2018-11-11T01:00:15.443Z,2.50
2018-11-11T01:02:44.508Z,2.67
2018-11-11T01:05:13.516Z,2.93
2018-11-11T01:07:42.483Z,7.53
2018-11-11T01:10:12.633Z,2.90
2018-11-11T01:12:41.723Z,2.70
2018-11-11T01:15:11.398Z,2.90
2018-11-11T01:17:39.728Z,3.07
2018-11-11T01:20:09.601Z,3.57
2018-11-11T01:22:38.008Z,2.73
2018-11-11T01:25:08.128Z,3.70
2018-11-11T01:27:36.452Z,3.53
2018-11-11T01:30:05.006Z,2.70
2018-11-11T01:32:33.312Z,2.63
2018-11-11T01:35:01.634Z,3.77
2018-11-11T01:37:29.940Z,3.50
2018-11-11T01:39:58.239Z,3.90
2018-11-11T01:42:26.538Z,3.73
2018-11-11T01:44:54.851Z,4.03
2018-11-11T01:47:23.302Z,4.13
2018-11-11T01:49:51.696Z,3.67
2018-11-11T01:52:19.997Z,4.57
2018-11-11T01:54:48.307Z,4.20
2018-11-11T01:57:16.598Z,2.67
2018-11-11T01:59:44.910Z,3.87
2018-11-11T02:02:13.200Z,3.40
2018-11-11T02:04:41.508Z,5.73
2018-11-11T02:07:09.830Z,4.00
2018-11-11T02:09:38.171Z,3.70
2018-11-11T02:12:06.489Z,4.17
2018-11-11T02:14:34.818Z,5.83
2018-11-11T02:17:03.117Z,3.10
2018-11-11T02:19:31.428Z,3.93
2018-11-11T02:21:59.720Z,5.60
2018-11-11T02:24:28.042Z,3.30
2018-11-11T02:26:56.346Z,2.70
2018-11-11T02:29:24.660Z,2.63
2018-11-11T02:31:52.959Z,3.20
2018-11-11T02:34:21.272Z,3.10
2018-11-11T02:36:49.569Z,3.87
2018-11-11T02:39:17.885Z,3.40
2018-11-11T02:41:46.177Z,7.03
2018-11-11T02:44:14.493Z,4.33
2018-11-11T02:46:42.833Z,2.47
2018-11-11T02:49:11.130Z,4.30
2018-11-11T02:51:39.444Z,3.40
2018-11-11T02:54:07.742Z,4.67
2018-11-11T02:56:36.062Z,4.53
2018-11-11T02:59:04.365Z,2.97
2018-11-11T03:01:32.682Z,6.27
2018-11-11T03:04:00.988Z,4.47
2018-11-11T03:06:29.305Z,3.50
2018-11-11T03:08:57.595Z,3.87
2018-11-11T03:11:25.917Z,6.67
2018-11-11T03:13:54.204Z,3.20
2018-11-11T03:16:22.522Z,4.50
2018-11-11T03:18:50.845Z,3.10
2018-11-11T03:21:19.162Z,3.43
2018-11-11T03:23:47.458Z,3.13
2018-11-11T03:26:15.841Z,3.90
2018-11-11T03:28:44.140Z,2.50
2018-11-11T03:31:12.456Z,5.17
2018-11-11T03:33:40.969Z,4.53
2018-11-11T03:36:09.318Z,6.23
2018-11-11T03:38:37.616Z,3.90
2018-11-11T03:41:06.053Z,3.77
2018-11-11T03:43:34.339Z,5.70
2018-11-11T03:46:02.653Z,4.10
2018-11-11T03:48:30.949Z,5.80
2018-11-11T03:50:59.473Z,5.90
2018-11-11T03:53:27.768Z,4.47
2018-11-11T03:55:56.069Z,5.00
2018-11-11T03:58:24.390Z,6.93
2018-11-11T04:00:52.684Z,5.73
2018-11-11T04:03:21.012Z,5.00
2018-11-11T04:05:49.305Z,7.23
2018-11-11T04:08:17.616Z,5.23
2018-11-11T04:10:45.912Z,6.37
2018-11-11T04:13:14.235Z,5.93
2018-11-11T04:15:42.531Z,5.20
2018-11-11T04:18:10.852Z,6.47
2018-11-11T04:20:39.154Z,7.00
2018-11-11T04:23:07.481Z,2.87
2018-11-11T04:25:35.772Z,4.87
2018-11-11T04:28:04.232Z,6.00
2018-11-11T04:30:32.524Z,7.00
2018-11-11T04:33:00.853Z,5.33
2018-11-11T04:35:29.177Z,4.43
2018-11-11T04:37:57.510Z,5.93
2018-11-11T04:40:27.978Z,3.40
2018-11-11T04:42:56.320Z,6.23
2018-11-11T04:45:24.608Z,6.07
2018-11-11T04:47:52.962Z,7.63
2018-11-11T04:50:21.338Z,4.93
2018-11-11T04:52:49.657Z,4.57
2018-11-11T04:55:17.968Z,5.27
2018-11-11T04:57:46.280Z,7.43
2018-11-11T05:00:15.169Z,4.40
2018-11-11T05:02:43.664Z,7.17
2018-11-11T05:05:12.671Z,6.40
2018-11-11T05:07:41.346Z,5.77
2018-11-11T05:10:10.300Z,5.90
2018-11-11T05:12:38.619Z,5.23
2018-11-11T05:15:08.200Z,6.07
2018-11-11T05:17:36.573Z,4.83
2018-11-11T05:20:05.703Z,4.33
2018-11-11T05:22:34.064Z,7.03
2018-11-11T05:25:02.357Z,6.23
2018-11-11T05:27:30.677Z,4.40
2018-11-11T05:29:59.026Z,3.10
2018-11-11T05:32:27.353Z,3.37
2018-11-11T05:34:55.648Z,3.47
2018-11-11T05:37:23.970Z,7.20
2018-11-11T05:39:52.288Z,4.20
2018-11-11T05:42:20.602Z,4.60
2018-11-11T05:44:48.897Z,5.90
2018-11-11T05:47:17.218Z,6.17
2018-11-11T05:49:45.506Z,2.50
2018-11-11T05:52:13.837Z,5.77
2018-11-11T05:54:42.128Z,4.10
2018-11-11T05:57:10.444Z,5.63
2018-11-11T05:59:38.756Z,3.67
2018-11-11T06:02:07.107Z,2.83
2018-11-11T06:04:35.416Z,4.03
2018-11-11T06:07:03.717Z,5.20
2018-11-11T06:09:32.029Z,4.37
2018-11-11T06:12:00.324Z,2.83
2018-11-11T06:14:28.669Z,4.57
2018-11-11T06:16:56.973Z,3.47
2018-11-11T06:19:25.308Z,2.83
2018-11-11T06:21:53.785Z,2.47
2018-11-11T06:24:22.114Z,1.80
2018-11-11T06:26:50.434Z,5.93
2018-11-11T06:29:18.744Z,4.23
2018-11-11T06:31:47.065Z,2.17
2018-11-11T06:34:15.443Z,2.07
2018-11-11T06:36:43.709Z,1.43
2018-11-11T06:39:12.765Z,1.40
2018-11-11T06:41:41.086Z,2.40
2018-11-11T06:44:09.619Z,1.97
2018-11-11T06:46:37.936Z,1.60
2018-11-11T06:49:06.261Z,3.47
2018-11-11T06:51:34.560Z,2.10
2018-11-11T06:54:02.895Z,1.50
2018-11-11T06:56:31.206Z,0.90
2018-11-11T06:58:59.523Z,2.50
2018-11-11T07:01:27.830Z,2.73
2018-11-11T07:03:57.572Z,3.17
2018-11-11T07:06:26.358Z,2.33
2018-11-11T07:08:54.880Z,1.40
2018-11-11T07:11:23.174Z,0.70
2018-11-11T07:13:51.533Z,1.00
2018-11-11T07:16:19.841Z,2.53
2018-11-11T07:18:48.346Z,2.83
2018-11-11T07:21:17.425Z,2.00
2018-11-11T07:23:46.139Z,1.50
2018-11-11T07:26:14.347Z,1.47
2018-11-11T07:28:42.684Z,1.40
2018-11-11T07:31:10.988Z,0.60
2018-11-11T07:33:40.032Z,0.63
2018-11-11T07:36:09.487Z,0.50
2018-11-11T07:38:37.931Z,0.93
2018-11-11T07:41:06.409Z,1.40
2018-11-11T07:43:34.746Z,2.53
2018-11-11T07:46:03.360Z,0.53
2018-11-11T07:48:31.749Z,1.67
2018-11-11T07:51:00.083Z,1.20
2018-11-11T07:53:28.598Z,0.60
2018-11-11T07:55:56.917Z,0.67
2018-11-11T07:58:25.254Z,2.00
2018-11-11T08:00:53.544Z,0.93
2018-11-11T08:03:21.854Z,1.90
2018-11-11T08:05:50.186Z,2.07
2018-11-11T08:08:18.485Z,0.60
2018-11-11T08:10:58.328Z,0.60
2018-11-11T08:13:26.636Z,1.17
2018-11-11T08:15:54.956Z,0.83
2018-11-11T08:18:23.262Z,1.27
2018-11-11T08:20:51.678Z,1.00
2018-11-11T08:23:20.002Z,0.67
2018-11-11T08:25:48.332Z,1.73
2018-11-11T08:28:17.529Z,0.93
2018-11-11T08:30:45.848Z,0.70
2018-11-11T08:33:14.145Z,0.93
2018-11-11T08:35:42.489Z,0.70
2018-11-11T08:38:10.789Z,0.87
2018-11-11T08:40:39.195Z,0.90
2018-11-11T08:43:07.445Z,1.67
2018-11-11T08:45:35.771Z,0.93
2018-11-11T08:48:04.106Z,1.83
2018-11-11T08:50:32.432Z,0.80
2018-11-11T08:53:00.744Z,2.63
2018-11-11T08:55:29.083Z,3.23
2018-11-11T08:57:57.434Z,2.03
2018-11-11T09:00:25.744Z,4.30
2018-11-11T09:02:54.056Z,2.23
2018-11-11T09:05:22.401Z,2.83
2018-11-11T09:07:50.700Z,1.67
2018-11-11T09:10:19.032Z,2.00
2018-11-11T09:12:47.328Z,2.17
2018-11-11T09:15:16.060Z,1.77
2018-11-11T09:17:44.612Z,1.40
2018-11-11T09:20:14.162Z,1.53
2018-11-11T09:22:42.606Z,1.93
2018-11-11T09:25:11.096Z,2.60
2018-11-11T09:27:40.586Z,2.00
2018-11-11T09:30:10.888Z,1.57
2018-11-11T09:32:39.176Z,1.00
2018-11-11T09:35:07.716Z,1.40
2018-11-11T09:37:36.049Z,1.53
2018-11-11T09:40:04.649Z,2.90
2018-11-11T09:42:33.025Z,1.80
2018-11-11T09:45:01.292Z,0.80
2018-11-11T09:47:29.766Z,3.70
2018-11-11T09:49:58.271Z,2.20
2018-11-11T09:52:26.638Z,2.53
2018-11-11T09:54:57.906Z,2.30
2018-11-11T09:57:28.431Z,3.07
2018-11-11T09:59:57.591Z,3.90
2018-11-11T10:02:27.277Z,2.03
2018-11-11T10:05:00.989Z,3.03
2018-11-11T10:07:33.504Z,3.13
2018-11-11T10:11:07.062Z,5.07
2018-11-11T10:13:46.984Z,2.20
2018-11-11T10:17:19.213Z,3.37
2018-11-11T10:20:00.638Z,1.83
2018-11-11T10:22:37.107Z,2.00
2018-11-11T10:25:16.564Z,2.53
2018-11-11T10:28:19.551Z,3.57
2018-11-11T10:31:55.133Z,3.50
2018-11-11T10:34:26.820Z,4.97
2018-11-11T10:36:59.257Z,3.13
2018-11-11T10:39:31.326Z,4.97
2018-11-11T10:42:04.496Z,5.20
2018-11-11T10:44:38.251Z,3.03
2018-11-11T10:47:09.436Z,3.60
2018-11-11T10:49:41.361Z,3.40
2018-11-11T10:52:09.706Z,3.73
2018-11-11T10:54:38.001Z,1.23
2018-11-11T10:57:06.356Z,4.80
2018-11-11T10:59:34.690Z,3.27
2018-11-11T11:02:08.354Z,2.70
2018-11-11T11:04:40.904Z,4.13
2018-11-11T11:07:09.286Z,6.30
2018-11-11T11:09:37.582Z,4.10
2018-11-11T11:12:05.941Z,5.97
2018-11-11T11:14:34.232Z,1.60
2018-11-11T11:17:02.583Z,2.13
2018-11-11T11:19:30.873Z,2.43
2018-11-11T11:21:59.203Z,2.67
2018-11-11T11:24:27.525Z,3.17
2018-11-11T11:26:55.864Z,2.83
2018-11-11T11:29:24.165Z,2.63
2018-11-11T11:31:52.506Z,4.80
2018-11-11T11:34:20.804Z,4.47
2018-11-11T11:36:49.123Z,3.07
2018-11-11T11:39:17.428Z,2.33
2018-11-11T11:41:45.766Z,2.73
2018-11-11T11:44:14.926Z,4.90
2018-11-11T11:46:43.207Z,3.33
2018-11-11T11:49:11.506Z,2.30
2018-11-11T11:51:39.840Z,3.00
2018-11-11T11:54:08.147Z,3.63
2018-11-11T11:56:36.464Z,3.37
2018-11-11T11:59:04.847Z,3.60
2018-11-11T12:01:33.195Z,2.00
2018-11-11T12:04:01.489Z,4.57
2018-11-11T12:06:29.847Z,3.63
2018-11-11T12:08:58.202Z,2.30
2018-11-11T12:11:26.548Z,3.67
2018-11-11T12:13:54.852Z,2.63
2018-11-11T12:16:23.251Z,5.30
2018-11-11T12:18:51.562Z,2.63
2018-11-11T12:21:19.919Z,2.03
2018-11-11T12:23:48.224Z,3.73
2018-11-11T12:26:16.600Z,4.17
2018-11-11T12:28:44.892Z,4.27
2018-11-11T12:31:13.218Z,2.90
2018-11-11T12:33:41.529Z,3.27
2018-11-11T12:36:09.833Z,4.90
2018-11-11T12:38:38.161Z,2.87
2018-11-11T12:41:06.654Z,5.27
2018-11-11T12:43:35.005Z,7.20
2018-11-11T12:46:03.329Z,3.80
2018-11-11T12:48:31.671Z,3.73
2018-11-11T12:51:00.006Z,3.93
2018-11-11T12:53:28.361Z,4.67
2018-11-11T12:55:56.660Z,4.43
2018-11-11T12:58:25.000Z,3.47
2018-11-11T13:00:55.568Z,2.40
2018-11-11T13:03:23.868Z,3.47
2018-11-11T13:05:52.229Z,3.67
2018-11-11T13:08:20.572Z,5.13
2018-11-11T13:10:48.874Z,1.83
2018-11-11T13:13:17.217Z,2.37
2018-11-11T13:15:45.525Z,3.07
2018-11-11T13:18:13.870Z,3.17
2018-11-11T13:20:42.177Z,5.07
2018-11-11T13:23:10.504Z,3.73
2018-11-11T13:25:38.804Z,2.30
2018-11-11T13:28:07.168Z,2.83
2018-11-11T13:30:35.469Z,3.17
2018-11-11T13:33:03.796Z,2.27
2018-11-11T13:35:32.101Z,2.87
2018-11-11T13:38:00.543Z,2.37
2018-11-11T13:40:28.818Z,3.27
2018-11-11T13:42:57.168Z,2.37
2018-11-11T13:45:25.514Z,2.53
2018-11-11T13:47:53.844Z,2.30
2018-11-11T13:50:23.534Z,2.80
2018-11-11T13:52:51.837Z,2.87
2018-11-11T13:55:20.860Z,3.87
2018-11-11T13:57:49.695Z,3.00
2018-11-11T14:00:24.485Z,3.23
2018-11-11T14:02:52.817Z,3.47
2018-11-11T14:05:21.249Z,2.73
2018-11-11T14:07:49.590Z,2.23
2018-11-11T14:10:18.092Z,3.77
2018-11-11T14:12:46.470Z,1.73
2018-11-11T14:15:16.973Z,1.17
2018-11-11T14:17:46.145Z,3.93
2018-11-11T14:20:15.592Z,4.97
2018-11-11T14:22:45.136Z,1.63
2018-11-11T14:25:16.107Z,3.87
2018-11-11T14:27:44.700Z,4.50
2018-11-11T14:30:16.991Z,2.13
2018-11-11T14:32:46.089Z,1.27
2018-11-11T14:35:14.379Z,4.00
2018-11-11T14:37:43.057Z,4.40
2018-11-11T14:40:20.911Z,1.97
2018-11-11T14:42:49.226Z,2.90
2018-11-11T14:45:18.349Z,2.90
2018-11-11T14:47:47.846Z,4.10
2018-11-11T14:50:17.030Z,2.17
2018-11-11T14:52:45.833Z,1.93
2018-11-11T14:55:19.525Z,4.70
2018-11-11T14:57:47.828Z,3.20
2018-11-11T15:00:18.678Z,3.13
2018-11-11T15:03:04.671Z,2.43
2018-11-11T15:05:33.296Z,2.57
2018-11-11T15:08:01.715Z,2.83
2018-11-11T15:10:30.273Z,4.03
2018-11-11T15:13:00.567Z,3.67
2018-11-11T15:15:28.920Z,2.20
2018-11-11T15:17:58.260Z,2.90
2018-11-11T15:20:26.952Z,3.80
2018-11-11T15:22:55.085Z,2.40
2018-11-11T15:25:24.591Z,2.07
2018-11-11T15:27:52.882Z,3.63
2018-11-11T15:30:22.566Z,4.67
2018-11-11T15:32:51.467Z,4.23
2018-11-11T15:35:19.840Z,4.47
2018-11-11T15:37:48.176Z,4.23
2018-11-11T15:40:18.137Z,2.83
2018-11-11T15:42:46.485Z,3.20
2018-11-11T15:45:16.578Z,3.67
2018-11-11T15:47:44.881Z,3.57
2018-11-11T15:50:14.779Z,2.50
2018-11-11T15:52:44.783Z,4.13
2018-11-11T15:55:14.030Z,4.63
2018-11-11T15:57:42.336Z,3.60
2018-11-11T16:00:13.492Z,2.40
2018-11-11T16:02:42.076Z,4.70
2018-11-11T16:05:11.420Z,3.67
2018-11-11T16:07:40.364Z,2.40
2018-11-11T16:10:10.530Z,3.30
2018-11-11T16:12:38.842Z,3.00
2018-11-11T16:15:09.784Z,4.50
2018-11-11T16:17:38.284Z,3.50
2018-11-11T16:20:09.613Z,4.20
2018-11-11T16:22:37.869Z,3.97
2018-11-11T16:25:06.823Z,5.90
2018-11-11T16:27:35.380Z,7.50
2018-11-11T16:30:04.004Z,5.50
2018-11-11T16:32:32.323Z,8.20
2018-11-11T16:35:00.763Z,6.27
2018-11-11T16:37:29.109Z,9.03
2018-11-11T16:39:57.416Z,7.70
2018-11-11T16:42:25.804Z,10.53
2018-11-11T16:44:54.235Z,15.03
2018-11-11T16:47:22.506Z,13.03
2018-11-11T16:49:50.861Z,12.50
2018-11-11T16:52:19.161Z,9.40
2018-11-11T16:54:47.505Z,13.67
2018-11-11T16:57:15.841Z,10.13
2018-11-11T16:59:44.158Z,12.33
2018-11-11T17:02:12.510Z,6.30
2018-11-11T17:04:40.813Z,7.90
2018-11-11T17:07:09.153Z,9.47
2018-11-11T17:09:37.452Z,6.73
2018-11-11T17:12:06.474Z,6.47
2018-11-11T17:14:34.878Z,5.73
2018-11-11T17:17:03.433Z,9.60
2018-11-11T17:19:31.736Z,8.03
2018-11-11T17:22:00.383Z,9.40
2018-11-11T17:24:28.463Z,7.67
2018-11-11T17:26:57.131Z,6.90
2018-11-11T17:29:25.474Z,8.23
2018-11-11T17:31:53.789Z,24.57
2018-11-11T17:34:22.091Z,34.07
2018-11-11T17:36:50.548Z,26.27
2018-11-11T17:39:18.946Z,16.93
2018-11-11T17:41:47.311Z,16.47
2018-11-11T17:44:15.583Z,22.57
2018-11-11T17:46:43.933Z,14.20
2018-11-11T17:49:12.376Z,15.63
2018-11-11T17:51:40.818Z,15.00
2018-11-11T17:54:09.115Z,12.80
2018-11-11T17:56:37.557Z,10.13
2018-11-11T17:59:06.613Z,10.60
2018-11-11T18:01:34.958Z,8.77
2018-11-11T18:04:03.269Z,8.07
2018-11-11T18:06:31.635Z,9.83
2018-11-11T18:08:59.933Z,11.83
2018-11-11T18:11:28.381Z,13.10
2018-11-11T18:13:56.770Z,11.00
2018-11-11T18:16:25.032Z,10.37
2018-11-11T18:18:53.332Z,11.90
2018-11-11T18:21:21.694Z,11.07
2018-11-11T18:23:49.993Z,10.57
2018-11-11T18:26:18.412Z,7.27
2018-11-11T18:28:46.836Z,8.30
2018-11-11T18:31:15.084Z,6.23
2018-11-11T18:33:43.424Z,37.57
2018-11-11T18:36:11.724Z,23.57
2018-11-11T18:38:40.193Z,20.30
2018-11-11T18:41:08.502Z,14.37
2018-11-11T18:43:36.852Z,10.30
2018-11-11T18:46:05.186Z,32.77
2018-11-11T18:48:33.533Z,17.13
2018-11-11T18:51:01.846Z,13.57
2018-11-11T18:53:30.323Z,24.53
2018-11-11T18:55:58.557Z,47.93
2018-11-11T18:58:26.913Z,34.50
2018-11-11T19:00:55.217Z,15.23
2018-11-11T19:03:23.557Z,13.50
2018-11-11T19:05:51.862Z,11.70
2018-11-11T19:08:20.204Z,7.70
2018-11-11T19:10:48.642Z,10.00
2018-11-11T19:13:16.882Z,8.27
2018-11-11T19:15:45.172Z,15.00
2018-11-11T19:18:13.570Z,11.83
2018-11-11T19:20:41.869Z,8.23
2018-11-11T19:23:10.262Z,11.60
2018-11-11T19:25:38.568Z,10.43
2018-11-11T19:28:06.969Z,8.23
2018-11-11T19:30:35.283Z,5.33
2018-11-11T19:33:03.633Z,3.77
2018-11-11T19:35:31.945Z,2.00
2018-11-11T19:38:00.296Z,3.33
2018-11-11T19:40:29.293Z,3.37
2018-11-11T19:42:58.973Z,3.07
2018-11-11T19:45:28.506Z,3.90
2018-11-11T19:47:56.852Z,2.13
2018-11-11T19:50:26.082Z,3.23
2018-11-11T19:52:55.380Z,1.70
2018-11-11T19:55:24.017Z,3.00
2018-11-11T19:57:52.416Z,3.70
2018-11-11T20:00:23.137Z,3.77
2018-11-11T20:02:52.277Z,2.43
2018-11-11T20:05:21.105Z,4.43
2018-11-11T20:07:50.461Z,3.50
2018-11-11T20:10:19.614Z,2.20
2018-11-11T20:12:47.913Z,2.13
2018-11-11T20:15:17.601Z,3.27
2018-11-11T20:17:46.342Z,1.83
2018-11-11T20:20:17.161Z,2.13
2018-11-11T20:22:45.493Z,54.73
2018-11-11T20:25:14.796Z,47.83
2018-11-11T20:27:43.428Z,16.50
2018-11-11T20:30:14.536Z,33.63
2018-11-11T20:32:43.059Z,31.93
2018-11-11T20:35:12.823Z,10.50
2018-11-11T20:37:41.144Z,29.30
2018-11-11T20:40:11.822Z,10.37
2018-11-11T20:42:40.696Z,26.03
2018-11-11T20:45:10.114Z,25.03
2018-11-11T20:47:39.317Z,2.47
2018-11-11T20:50:13.104Z,1.40
2018-11-11T20:52:42.394Z,2.17
2018-11-11T20:55:11.304Z,2.93
2018-11-11T20:57:40.146Z,4.17
2018-11-11T21:00:15.864Z,6.60
2018-11-11T21:02:44.246Z,4.63
2018-11-11T21:05:13.900Z,4.90
2018-11-11T21:07:42.414Z,5.13
2018-11-11T21:10:13.130Z,3.93
2018-11-11T21:12:42.308Z,3.87
2018-11-11T21:15:12.752Z,4.80
2018-11-11T21:17:41.421Z,3.27
2018-11-11T21:20:11.245Z,2.90
2018-11-11T21:22:39.897Z,4.10
2018-11-11T21:25:08.623Z,3.30
2018-11-11T21:27:37.696Z,5.47
2018-11-11T21:30:09.174Z,4.37
2018-11-11T21:32:37.784Z,8.00
2018-11-11T21:35:06.293Z,7.67
2018-11-11T21:37:34.605Z,5.90
2018-11-11T21:40:03.078Z,4.53
2018-11-11T21:42:31.546Z,7.10
2018-11-11T21:44:59.885Z,7.63
2018-11-11T21:47:28.225Z,7.70
2018-11-11T21:49:56.545Z,8.60
2018-11-11T21:52:24.868Z,9.63
2018-11-11T21:54:53.216Z,8.00
2018-11-11T21:57:21.524Z,8.13
2018-11-11T21:59:49.862Z,5.43
2018-11-11T22:02:18.202Z,6.87
2018-11-11T22:04:46.567Z,7.17
2018-11-11T22:07:14.864Z,9.10
2018-11-11T22:09:43.212Z,8.00
2018-11-11T22:12:11.508Z,6.17
2018-11-11T22:14:39.853Z,7.90
2018-11-11T22:17:08.223Z,10.57
2018-11-11T22:19:36.499Z,25.40
2018-11-11T22:22:05.000Z,34.60
2018-11-11T22:24:33.273Z,8.87
2018-11-11T22:27:01.790Z,23.53
2018-11-11T22:29:30.085Z,9.27
2018-11-11T22:31:58.441Z,3.63
2018-11-11T22:34:26.748Z,4.93
2018-11-11T22:36:55.060Z,7.40
2018-11-11T22:39:23.361Z,7.03
2018-11-11T22:41:51.685Z,5.47
2018-11-11T22:44:19.985Z,6.30
2018-11-11T22:46:48.309Z,5.77
2018-11-11T22:49:16.634Z,5.77
2018-11-11T22:51:44.963Z,4.17
2018-11-11T22:54:13.248Z,8.43
2018-11-11T22:56:41.569Z,6.97
2018-11-11T22:59:09.872Z,7.53
2018-11-11T23:01:38.202Z,9.27
2018-11-11T23:04:06.537Z,7.47
2018-11-11T23:06:34.856Z,9.07
2018-11-11T23:09:03.281Z,6.97
2018-11-11T23:11:31.589Z,7.83
2018-11-11T23:14:00.585Z,5.50
2018-11-11T23:16:28.908Z,5.87
2018-11-11T23:18:57.196Z,3.87
2018-11-11T23:21:25.514Z,8.67
2018-11-11T23:23:53.821Z,6.23
2018-11-11T23:26:22.128Z,4.23
2018-11-11T23:28:50.427Z,5.07
2018-11-11T23:31:18.778Z,13.80
2018-11-11T23:33:47.072Z,8.07
2018-11-11T23:36:15.398Z,7.93
2018-11-11T23:38:43.712Z,8.90
2018-11-11T23:41:12.035Z,10.37
2018-11-11T23:43:40.316Z,8.43
2018-11-11T23:46:08.649Z,5.40
2018-11-11T23:48:36.965Z,8.60
2018-11-11T23:51:05.343Z,9.30
2018-11-11T23:53:33.633Z,7.77
2018-11-11T23:56:01.981Z,11.63
2018-11-11T23:58:30.281Z,7.00
