createdAt,value
2018-03-07T00:01:10.601Z,93901.86
2018-03-07T00:03:38.535Z,93902.09
2018-03-07T00:06:06.586Z,93898.80
2018-03-07T00:08:34.542Z,93890.00
2018-03-07T00:11:02.509Z,93887.58
2018-03-07T00:13:30.462Z,93900.54
2018-03-07T00:15:58.346Z,93895.38
2018-03-07T00:18:26.262Z,93901.80
2018-03-07T00:20:54.197Z,93889.17
2018-03-07T00:23:22.715Z,93885.30
2018-03-07T00:25:50.642Z,93872.58
2018-03-07T00:28:18.742Z,93882.23
2018-03-07T00:30:46.699Z,93875.88
2018-03-07T00:33:14.686Z,93866.91
2018-03-07T00:35:42.625Z,93862.75
2018-03-07T00:38:10.550Z,93854.47
2018-03-07T00:40:38.429Z,93854.00
2018-03-07T00:43:06.371Z,93856.04
2018-03-07T00:45:34.294Z,93848.80
2018-03-07T00:48:02.280Z,93840.67
2018-03-07T00:50:30.214Z,93844.23
2018-03-07T00:52:58.150Z,93845.73
2018-03-07T00:55:26.077Z,93852.86
2018-03-07T00:57:54.069Z,93847.12
2018-03-07T01:00:22.057Z,93843.70
2018-03-07T01:02:49.979Z,93835.73
2018-03-07T01:05:17.885Z,93842.53
2018-03-07T01:07:45.869Z,93837.23
2018-03-07T01:10:13.785Z,93833.40
2018-03-07T01:12:41.768Z,93841.41
2018-03-07T01:15:09.692Z,93835.45
2018-03-07T01:17:37.651Z,93827.30
2018-03-07T01:20:05.615Z,93823.22
2018-03-07T01:22:33.636Z,93828.87
2018-03-07T01:25:02.016Z,93838.32
2018-03-07T01:27:29.984Z,93835.02
2018-03-07T01:29:57.871Z,93810.84
2018-03-07T01:32:25.829Z,93835.72
2018-03-07T01:34:53.728Z,93845.52
2018-03-07T01:37:21.673Z,93822.66
2018-03-07T01:39:49.752Z,93824.15
2018-03-07T01:42:17.608Z,93816.59
2018-03-07T01:44:45.500Z,93826.32
2018-03-07T01:47:13.453Z,93826.30
2018-03-07T01:49:41.357Z,93833.77
2018-03-07T01:52:09.354Z,93839.38
2018-03-07T01:54:37.272Z,93844.31
2018-03-07T01:57:05.192Z,93841.35
2018-03-07T01:59:33.087Z,93834.16
2018-03-07T02:02:01.032Z,93830.53
2018-03-07T02:04:29.049Z,93865.50
2018-03-07T02:06:56.941Z,93845.17
2018-03-07T02:09:24.949Z,93850.64
2018-03-07T02:11:52.921Z,93857.81
2018-03-07T02:14:20.842Z,93846.23
2018-03-07T02:16:48.754Z,93843.87
2018-03-07T02:19:16.829Z,93847.53
2018-03-07T02:21:44.730Z,93856.50
2018-03-07T02:24:12.646Z,93867.11
2018-03-07T02:26:40.817Z,93866.82
2018-03-07T02:29:08.681Z,93860.42
2018-03-07T02:31:36.613Z,93852.16
2018-03-07T02:34:04.595Z,93862.19
2018-03-07T02:36:33.613Z,93876.44
2018-03-07T02:39:01.576Z,93885.70
2018-03-07T02:41:29.496Z,93893.70
2018-03-07T02:43:57.449Z,93875.28
2018-03-07T02:46:25.446Z,93865.83
2018-03-07T02:48:53.476Z,93893.36
2018-03-07T02:51:21.468Z,93907.14
2018-03-07T02:53:49.386Z,93900.13
2018-03-07T02:56:17.340Z,93898.12
2018-03-07T02:58:45.353Z,93899.03
2018-03-07T03:01:13.267Z,93897.64
2018-03-07T03:03:41.202Z,93898.59
2018-03-07T03:06:09.207Z,93899.88
2018-03-07T03:08:37.134Z,93899.59
2018-03-07T03:11:05.069Z,93908.83
2018-03-07T03:13:33.064Z,93922.42
2018-03-07T03:16:01.076Z,93913.50
2018-03-07T03:18:28.976Z,93897.44
2018-03-07T03:20:56.960Z,93911.53
2018-03-07T03:23:24.913Z,93924.27
2018-03-07T03:25:52.870Z,93930.27
2018-03-07T03:28:21.147Z,93925.34
2018-03-07T03:30:49.117Z,93928.88
2018-03-07T03:33:17.021Z,93911.47
2018-03-07T03:35:45.048Z,93841.94
2018-03-07T03:38:12.924Z,93928.71
2018-03-07T03:40:40.913Z,93938.30
2018-03-07T03:43:08.861Z,93934.91
2018-03-07T03:45:36.792Z,93934.98
2018-03-07T03:48:04.773Z,93949.83
2018-03-07T03:50:32.780Z,93950.97
2018-03-07T03:53:00.711Z,93957.27
2018-03-07T03:55:28.621Z,93973.91
2018-03-07T03:57:56.613Z,93975.09
2018-03-07T04:00:24.526Z,93963.90
2018-03-07T04:02:52.477Z,93958.41
2018-03-07T04:05:20.448Z,93961.94
2018-03-07T04:07:48.348Z,93964.81
2018-03-07T04:10:16.321Z,93971.39
2018-03-07T04:12:44.270Z,93983.02
2018-03-07T04:15:12.191Z,93991.31
2018-03-07T04:17:40.137Z,94000.56
2018-03-07T04:20:08.063Z,94005.17
2018-03-07T04:22:36.138Z,93988.58
2018-03-07T04:25:04.124Z,93991.09
2018-03-07T04:27:32.148Z,93998.77
2018-03-07T04:30:00.469Z,94013.72
2018-03-07T04:32:28.426Z,94001.38
2018-03-07T04:34:56.357Z,94019.68
2018-03-07T04:37:24.275Z,94021.45
2018-03-07T04:39:52.225Z,94026.16
2018-03-07T04:42:20.162Z,94018.72
2018-03-07T04:44:48.112Z,94011.53
2018-03-07T04:47:16.077Z,94015.92
2018-03-07T04:49:44.032Z,94028.06
2018-03-07T04:52:11.982Z,94045.78
2018-03-07T04:54:39.814Z,94032.41
2018-03-07T04:57:07.729Z,94023.52
2018-03-07T04:59:35.573Z,94036.92
2018-03-07T05:02:03.496Z,94045.02
2018-03-07T05:04:31.436Z,94031.61
2018-03-07T05:06:59.401Z,94027.45
2018-03-07T05:09:27.382Z,94034.39
2018-03-07T05:11:55.347Z,94043.45
2018-03-07T05:14:23.269Z,94041.11
2018-03-07T05:16:51.217Z,94040.52
2018-03-07T05:19:19.173Z,94040.58
2018-03-07T05:21:47.180Z,94037.92
2018-03-07T05:24:15.157Z,94045.68
2018-03-07T05:26:43.143Z,94033.16
2018-03-07T05:29:11.129Z,94034.49
2018-03-07T05:31:39.581Z,94041.91
2018-03-07T05:34:07.592Z,94044.77
2018-03-07T05:36:35.601Z,94048.37
2018-03-07T05:39:03.662Z,94040.52
2018-03-07T05:41:31.618Z,94052.16
2018-03-07T05:43:59.614Z,94049.35
2018-03-07T05:46:27.609Z,94055.48
2018-03-07T05:48:55.590Z,94051.30
2018-03-07T05:51:23.549Z,94054.17
2018-03-07T05:53:51.465Z,94053.70
2018-03-07T05:56:19.570Z,94052.03
2018-03-07T05:58:47.585Z,94058.35
2018-03-07T06:01:15.506Z,94050.34
2018-03-07T06:03:43.436Z,94050.21
2018-03-07T06:06:11.375Z,94047.22
2018-03-07T06:08:39.294Z,94056.09
2018-03-07T06:11:07.231Z,94052.28
2018-03-07T06:13:35.130Z,94054.63
2018-03-07T06:16:03.025Z,94046.27
2018-03-07T06:18:30.902Z,94043.61
2018-03-07T06:20:58.878Z,94057.12
2018-03-07T06:23:26.789Z,94054.20
2018-03-07T06:25:54.781Z,94056.95
2018-03-07T06:28:22.751Z,94059.52
2018-03-07T06:30:50.667Z,94066.15
2018-03-07T06:33:18.988Z,94062.87
2018-03-07T06:35:46.972Z,94069.34
2018-03-07T06:38:14.863Z,94071.97
2018-03-07T06:40:42.866Z,94066.27
2018-03-07T06:43:10.824Z,94081.02
2018-03-07T06:45:38.781Z,94078.13
2018-03-07T06:48:06.738Z,94060.98
2018-03-07T06:50:34.674Z,94049.27
2018-03-07T06:53:02.697Z,94054.09
2018-03-07T06:55:30.603Z,94055.34
2018-03-07T06:57:58.505Z,94057.88
2018-03-07T07:00:26.397Z,94052.94
2018-03-07T07:02:54.343Z,94064.78
2018-03-07T07:05:22.255Z,94065.45
2018-03-07T07:07:50.218Z,94071.11
2018-03-07T07:10:18.222Z,94069.11
2018-03-07T07:12:46.214Z,94071.33
2018-03-07T07:15:14.158Z,94080.31
2018-03-07T07:17:42.109Z,94076.27
2018-03-07T07:20:10.034Z,94068.72
2018-03-07T07:22:38.470Z,94100.11
2018-03-07T07:25:06.433Z,94107.58
2018-03-07T07:27:34.345Z,94102.05
2018-03-07T07:30:02.378Z,94107.07
2018-03-07T07:32:30.267Z,94101.34
2018-03-07T07:34:58.585Z,94103.03
2018-03-07T07:37:26.494Z,94109.53
2018-03-07T07:39:54.397Z,94109.42
2018-03-07T07:42:22.361Z,94111.85
2018-03-07T07:44:50.302Z,94103.59
2018-03-07T07:47:18.808Z,94106.93
2018-03-07T07:49:46.822Z,94116.72
2018-03-07T07:52:14.861Z,94105.30
2018-03-07T07:54:42.811Z,94105.43
2018-03-07T07:57:10.728Z,94105.28
2018-03-07T07:59:38.638Z,94101.08
2018-03-07T08:02:06.671Z,94108.48
2018-03-07T08:04:34.606Z,94105.56
2018-03-07T08:07:02.548Z,94106.91
2018-03-07T08:09:30.437Z,94104.66
2018-03-07T08:11:58.413Z,94111.52
2018-03-07T08:14:26.305Z,94108.05
2018-03-07T08:16:54.248Z,94110.36
2018-03-07T08:19:22.173Z,94117.90
2018-03-07T08:21:50.128Z,94113.65
2018-03-07T08:24:18.080Z,94095.52
2018-03-07T08:26:46.009Z,94123.02
2018-03-07T08:29:14.162Z,94118.95
2018-03-07T08:31:42.160Z,94114.39
2018-03-07T08:34:10.134Z,94112.64
2018-03-07T08:36:38.541Z,94120.65
2018-03-07T08:39:06.486Z,94120.85
2018-03-07T08:41:34.504Z,94116.11
2018-03-07T08:44:02.502Z,94112.16
2018-03-07T08:46:30.452Z,94114.03
2018-03-07T08:48:58.414Z,94107.89
2018-03-07T08:51:26.540Z,94114.59
2018-03-07T08:53:54.510Z,94125.77
2018-03-07T08:56:22.513Z,94139.23
2018-03-07T08:58:50.573Z,94130.83
2018-03-07T09:01:18.676Z,94129.92
2018-03-07T09:03:46.615Z,94129.70
2018-03-07T09:06:14.589Z,94122.05
2018-03-07T09:08:42.573Z,94121.78
2018-03-07T09:11:10.533Z,94122.11
2018-03-07T09:13:38.484Z,94124.63
2018-03-07T09:16:06.436Z,94122.51
2018-03-07T09:18:34.402Z,94128.73
2018-03-07T09:21:02.302Z,94113.95
2018-03-07T09:23:30.252Z,94109.02
2018-03-07T09:25:58.214Z,94102.84
2018-03-07T09:28:26.080Z,94103.16
2018-03-07T09:30:54.050Z,94099.04
2018-03-07T09:33:22.033Z,94118.71
2018-03-07T09:35:50.020Z,94131.54
2018-03-07T09:38:18.466Z,94135.16
2018-03-07T09:40:46.393Z,94133.59
2018-03-07T09:43:14.321Z,94122.58
2018-03-07T09:45:42.282Z,94124.85
2018-03-07T09:48:10.181Z,94130.65
2018-03-07T09:50:38.104Z,94135.10
2018-03-07T09:53:06.010Z,94139.36
2018-03-07T09:55:33.948Z,94132.39
2018-03-07T09:58:01.956Z,94138.22
2018-03-07T10:00:29.946Z,94132.20
2018-03-07T10:02:57.972Z,94128.48
2018-03-07T10:05:26.070Z,94131.95
2018-03-07T10:07:54.005Z,94135.47
2018-03-07T10:10:21.977Z,94140.70
2018-03-07T10:12:49.967Z,94085.64
2018-03-07T10:15:17.965Z,94131.38
2018-03-07T10:17:45.969Z,94135.42
2018-03-07T10:20:13.878Z,94144.79
2018-03-07T10:22:41.799Z,94150.72
2018-03-07T10:25:09.778Z,94147.55
2018-03-07T10:27:37.727Z,94157.55
2018-03-07T10:30:05.741Z,94159.51
2018-03-07T10:32:33.737Z,94149.06
2018-03-07T10:35:01.679Z,94156.24
2018-03-07T10:37:29.756Z,94167.28
2018-03-07T10:39:58.212Z,94172.83
2018-03-07T10:42:26.196Z,94161.08
2018-03-07T10:44:54.160Z,94182.09
2018-03-07T10:47:22.147Z,94174.05
2018-03-07T10:49:50.166Z,94176.45
2018-03-07T10:52:18.064Z,94174.41
2018-03-07T10:54:46.107Z,94193.95
2018-03-07T10:57:14.048Z,94183.51
2018-03-07T10:59:42.075Z,94181.36
2018-03-07T11:02:10.065Z,94170.31
2018-03-07T11:04:38.099Z,94168.44
2018-03-07T11:07:06.229Z,94168.53
2018-03-07T11:09:34.184Z,94182.79
2018-03-07T11:12:02.152Z,94173.73
2018-03-07T11:14:30.092Z,94170.20
2018-03-07T11:16:58.138Z,94169.56
2018-03-07T11:19:26.084Z,94163.14
2018-03-07T11:21:54.016Z,94155.73
2018-03-07T11:24:22.000Z,94171.33
2018-03-07T11:26:49.933Z,94165.57
2018-03-07T11:29:17.842Z,94148.98
2018-03-07T11:31:45.913Z,94131.72
2018-03-07T11:34:13.881Z,94134.36
2018-03-07T11:36:41.868Z,94135.54
2018-03-07T11:39:09.842Z,94128.64
2018-03-07T11:41:38.232Z,94127.67
2018-03-07T11:44:06.290Z,94130.23
2018-03-07T11:46:34.294Z,94119.31
2018-03-07T11:49:02.230Z,94139.87
2018-03-07T11:51:30.186Z,94123.66
2018-03-07T11:53:58.108Z,94112.16
2018-03-07T11:56:26.121Z,94129.91
2018-03-07T11:58:54.302Z,94115.95
2018-03-07T12:01:22.263Z,94125.21
2018-03-07T12:03:50.230Z,94122.13
2018-03-07T12:06:18.202Z,94134.59
2018-03-07T12:08:46.163Z,94129.19
2018-03-07T12:11:14.075Z,94122.55
2018-03-07T12:13:42.080Z,94116.93
2018-03-07T12:16:10.010Z,94121.66
2018-03-07T12:18:38.030Z,94118.15
2018-03-07T12:21:05.985Z,94121.91
2018-03-07T12:23:33.945Z,94123.00
2018-03-07T12:26:01.966Z,94127.69
2018-03-07T12:28:29.950Z,94117.64
2018-03-07T12:30:57.902Z,94124.05
2018-03-07T12:33:26.779Z,94120.38
2018-03-07T12:35:54.770Z,94114.83
2018-03-07T12:38:22.688Z,94111.92
2018-03-07T12:40:53.435Z,94097.34
2018-03-07T12:43:21.795Z,94105.73
2018-03-07T12:45:50.072Z,94113.61
2018-03-07T12:48:18.038Z,94117.22
2018-03-07T12:50:45.964Z,94110.55
2018-03-07T12:53:13.923Z,94116.22
2018-03-07T12:55:41.958Z,94118.28
2018-03-07T12:58:09.954Z,94109.34
2018-03-07T13:00:37.879Z,94111.13
2018-03-07T13:03:05.865Z,94113.36
2018-03-07T13:05:33.822Z,94114.19
2018-03-07T13:08:01.801Z,94110.73
2018-03-07T13:10:29.748Z,94112.31
2018-03-07T13:12:57.712Z,94106.94
2018-03-07T13:15:25.689Z,94116.02
2018-03-07T13:17:53.705Z,94115.98
2018-03-07T13:20:21.582Z,94111.07
2018-03-07T13:22:49.542Z,94120.26
2018-03-07T13:25:17.524Z,94124.44
2018-03-07T13:27:45.506Z,94118.11
2018-03-07T13:30:13.585Z,94112.59
2018-03-07T13:32:41.518Z,94112.02
2018-03-07T13:35:09.406Z,94110.72
2018-03-07T13:37:37.448Z,94115.23
2018-03-07T13:40:05.418Z,94105.07
2018-03-07T13:42:33.385Z,94108.07
2018-03-07T13:45:01.640Z,94099.85
2018-03-07T13:47:29.676Z,94101.00
2018-03-07T13:49:57.637Z,94092.63
2018-03-07T13:52:25.599Z,94118.56
2018-03-07T13:54:53.530Z,94113.16
2018-03-07T13:57:21.476Z,94111.34
2018-03-07T13:59:49.416Z,94113.08
2018-03-07T14:02:17.368Z,94104.91
2018-03-07T14:04:45.313Z,94114.82
2018-03-07T14:07:13.269Z,94108.47
2018-03-07T14:09:41.238Z,94119.63
2018-03-07T14:12:09.177Z,94108.56
2018-03-07T14:14:37.182Z,94116.91
2018-03-07T14:17:05.148Z,94114.94
2018-03-07T14:19:33.139Z,94111.70
2018-03-07T14:22:01.088Z,94112.45
2018-03-07T14:24:28.991Z,94111.80
2018-03-07T14:26:56.947Z,94101.62
2018-03-07T14:29:24.884Z,94108.11
2018-03-07T14:31:52.904Z,94091.40
2018-03-07T14:34:20.871Z,94106.80
2018-03-07T14:36:48.798Z,94116.33
2018-03-07T14:39:16.811Z,94120.17
2018-03-07T14:41:44.785Z,94121.65
2018-03-07T14:44:12.732Z,94128.02
2018-03-07T14:46:41.048Z,94129.19
2018-03-07T14:49:09.038Z,94129.35
2018-03-07T14:51:36.925Z,94130.33
2018-03-07T14:54:04.919Z,94127.25
2018-03-07T14:56:32.793Z,94123.20
2018-03-07T14:59:00.754Z,94117.66
2018-03-07T15:01:28.652Z,94120.30
2018-03-07T15:03:56.521Z,94129.24
2018-03-07T15:06:24.444Z,94127.58
2018-03-07T15:08:52.364Z,94124.87
2018-03-07T15:11:20.320Z,94126.53
2018-03-07T15:13:48.241Z,94119.91
2018-03-07T15:16:16.181Z,94120.63
2018-03-07T15:18:44.171Z,94127.48
2018-03-07T15:21:12.090Z,94133.92
2018-03-07T15:23:40.083Z,94133.56
2018-03-07T15:26:08.057Z,94120.49
2018-03-07T15:28:35.964Z,94133.48
2018-03-07T15:31:04.023Z,94136.66
2018-03-07T15:33:31.912Z,94133.69
2018-03-07T15:35:59.853Z,94144.80
2018-03-07T15:38:27.802Z,94140.94
2018-03-07T15:40:55.715Z,94132.42
2018-03-07T15:43:23.657Z,94138.58
2018-03-07T15:45:51.631Z,94141.06
2018-03-07T15:48:19.817Z,94143.80
2018-03-07T15:50:47.858Z,94141.16
2018-03-07T15:53:15.789Z,94142.41
2018-03-07T15:55:43.758Z,94142.11
2018-03-07T15:58:11.818Z,94145.91
2018-03-07T16:00:39.737Z,94137.08
2018-03-07T16:03:07.701Z,94149.01
2018-03-07T16:05:35.602Z,94143.30
2018-03-07T16:08:03.521Z,94135.05
2018-03-07T16:10:31.470Z,94138.81
2018-03-07T16:12:59.377Z,94143.45
2018-03-07T16:15:27.394Z,94147.25
2018-03-07T16:17:55.563Z,94156.03
2018-03-07T16:20:23.527Z,94153.66
2018-03-07T16:22:51.529Z,94158.75
2018-03-07T16:25:19.457Z,94162.25
2018-03-07T16:27:47.347Z,94160.97
2018-03-07T16:30:15.320Z,94154.72
2018-03-07T16:32:43.349Z,94156.73
2018-03-07T16:35:11.378Z,94161.85
2018-03-07T16:37:39.326Z,94154.40
2018-03-07T16:40:07.258Z,94159.14
2018-03-07T16:42:35.212Z,94163.33
2018-03-07T16:45:03.142Z,94160.68
2018-03-07T16:47:31.057Z,94166.65
2018-03-07T16:49:59.473Z,94169.91
2018-03-07T16:52:27.449Z,94177.29
2018-03-07T16:54:55.371Z,94191.31
2018-03-07T16:57:23.333Z,94185.16
2018-03-07T16:59:51.313Z,94187.38
2018-03-07T17:02:19.288Z,94187.05
2018-03-07T17:04:47.233Z,94188.89
2018-03-07T17:07:15.159Z,94185.23
2018-03-07T17:09:43.080Z,94187.45
2018-03-07T17:12:11.041Z,94193.93
2018-03-07T17:14:38.981Z,94201.45
2018-03-07T17:17:06.923Z,94203.33
2018-03-07T17:19:34.838Z,94200.52
2018-03-07T17:22:02.708Z,94199.38
2018-03-07T17:24:30.625Z,94204.06
2018-03-07T17:26:58.659Z,94201.74
2018-03-07T17:29:26.648Z,94210.80
2018-03-07T17:31:54.552Z,94213.77
2018-03-07T17:34:22.474Z,94224.22
2018-03-07T17:36:50.433Z,94231.08
2018-03-07T17:39:18.394Z,94238.37
2018-03-07T17:41:46.307Z,94244.42
2018-03-07T17:44:14.397Z,94248.91
2018-03-07T17:46:42.392Z,94245.59
2018-03-07T17:49:10.331Z,94252.76
2018-03-07T17:51:38.794Z,94253.00
2018-03-07T17:54:06.730Z,94261.20
2018-03-07T17:56:34.724Z,94268.75
2018-03-07T17:59:02.669Z,94279.09
2018-03-07T18:01:30.566Z,94266.12
2018-03-07T18:03:58.461Z,94252.40
2018-03-07T18:06:26.478Z,94261.81
2018-03-07T18:08:54.512Z,94258.05
2018-03-07T18:11:22.439Z,94260.96
2018-03-07T18:13:50.353Z,94263.32
2018-03-07T18:16:18.363Z,94265.10
2018-03-07T18:18:46.192Z,94264.29
2018-03-07T18:21:14.183Z,94266.61
2018-03-07T18:23:42.169Z,94266.14
2018-03-07T18:26:10.097Z,94261.45
2018-03-07T18:28:38.035Z,94266.46
2018-03-07T18:31:06.022Z,94272.66
2018-03-07T18:33:33.970Z,94273.59
2018-03-07T18:36:01.902Z,94267.69
2018-03-07T18:38:29.849Z,94268.57
2018-03-07T18:40:57.761Z,94267.88
2018-03-07T18:43:25.693Z,94258.52
2018-03-07T18:45:53.633Z,94263.27
2018-03-07T18:48:21.624Z,94267.19
2018-03-07T18:50:49.528Z,94275.75
2018-03-07T18:53:17.973Z,94278.72
2018-03-07T18:55:45.862Z,94278.36
2018-03-07T18:58:13.801Z,94281.30
2018-03-07T19:00:41.790Z,94275.23
2018-03-07T19:03:09.722Z,94268.86
2018-03-07T19:05:37.649Z,94270.73
2018-03-07T19:08:08.459Z,94281.91
2018-03-07T19:10:36.418Z,94286.41
2018-03-07T19:13:04.346Z,94298.23
2018-03-07T19:15:32.302Z,94298.53
2018-03-07T19:18:00.270Z,94299.78
2018-03-07T19:20:28.224Z,94310.20
2018-03-07T19:22:56.186Z,94309.16
2018-03-07T19:25:24.215Z,94316.23
2018-03-07T19:27:52.169Z,94310.97
2018-03-07T19:30:20.090Z,94318.06
2018-03-07T19:32:48.394Z,94318.25
2018-03-07T19:35:16.368Z,94326.11
2018-03-07T19:37:45.325Z,94334.48
2018-03-07T19:40:13.322Z,94334.25
2018-03-07T19:42:41.283Z,94329.22
2018-03-07T19:45:09.274Z,94323.66
2018-03-07T19:47:37.214Z,94319.56
2018-03-07T19:50:05.243Z,94329.40
2018-03-07T19:52:33.173Z,94318.75
2018-03-07T19:55:01.301Z,94319.89
2018-03-07T19:57:30.387Z,94320.99
2018-03-07T19:59:58.520Z,94321.08
2018-03-07T20:02:26.497Z,94320.22
2018-03-07T20:04:54.404Z,94314.66
2018-03-07T20:07:22.414Z,94324.86
2018-03-07T20:09:50.410Z,94313.17
2018-03-07T20:12:18.331Z,94315.85
2018-03-07T20:14:46.241Z,94317.89
2018-03-07T20:17:14.157Z,94310.23
2018-03-07T20:19:42.169Z,94314.37
2018-03-07T20:22:10.126Z,94309.75
2018-03-07T20:24:38.061Z,94307.09
2018-03-07T20:27:06.048Z,94314.76
2018-03-07T20:29:33.973Z,94309.42
2018-03-07T20:32:01.884Z,94309.59
2018-03-07T20:34:29.808Z,94312.39
2018-03-07T20:36:57.745Z,94310.45
2018-03-07T20:39:25.669Z,94308.65
2018-03-07T20:41:53.645Z,94311.39
2018-03-07T20:44:21.597Z,94311.95
2018-03-07T20:46:49.521Z,94312.23
2018-03-07T20:49:17.489Z,94251.09
2018-03-07T20:51:45.529Z,94309.77
2018-03-07T20:54:13.496Z,94310.20
2018-03-07T20:56:41.573Z,94305.45
2018-03-07T20:59:09.464Z,94304.19
2018-03-07T21:01:37.417Z,94305.81
2018-03-07T21:04:05.344Z,94307.47
2018-03-07T21:06:33.389Z,94313.27
2018-03-07T21:09:01.321Z,94314.52
2018-03-07T21:11:29.328Z,94315.28
2018-03-07T21:13:57.240Z,94314.06
2018-03-07T21:16:25.197Z,94313.67
2018-03-07T21:18:53.151Z,94302.20
2018-03-07T21:21:21.123Z,94322.56
2018-03-07T21:23:49.060Z,94326.72
2018-03-07T21:26:16.976Z,94322.52
2018-03-07T21:28:44.894Z,94313.26
2018-03-07T21:31:12.898Z,94316.59
2018-03-07T21:33:40.841Z,94318.77
2018-03-07T21:36:08.845Z,94317.11
2018-03-07T21:38:36.814Z,94320.95
2018-03-07T21:41:04.856Z,94311.09
2018-03-07T21:43:32.769Z,94313.36
2018-03-07T21:46:00.705Z,94307.72
2018-03-07T21:48:28.578Z,94303.77
2018-03-07T21:50:56.482Z,94312.64
2018-03-07T21:53:24.482Z,94306.02
2018-03-07T21:55:52.483Z,94301.83
2018-03-07T21:58:20.840Z,94301.73
2018-03-07T22:00:48.774Z,94301.28
2018-03-07T22:03:16.806Z,94303.80
2018-03-07T22:05:44.805Z,94306.22
2018-03-07T22:08:12.793Z,94307.45
2018-03-07T22:10:40.750Z,94306.78
2018-03-07T22:13:08.798Z,94314.15
2018-03-07T22:15:36.801Z,94310.51
2018-03-07T22:18:04.806Z,94305.34
2018-03-07T22:20:32.750Z,94309.36
2018-03-07T22:23:00.823Z,94305.35
2018-03-07T22:25:28.784Z,94316.98
2018-03-07T22:27:56.676Z,94314.44
2018-03-07T22:30:24.569Z,94327.31
2018-03-07T22:32:52.456Z,94317.92
2018-03-07T22:35:20.416Z,94312.16
2018-03-07T22:37:48.323Z,94317.26
2018-03-07T22:40:16.306Z,94321.94
2018-03-07T22:42:44.273Z,94314.87
2018-03-07T22:45:12.224Z,94313.64
2018-03-07T22:47:40.177Z,94310.62
2018-03-07T22:50:08.095Z,94322.21
2018-03-07T22:52:36.035Z,94320.23
2018-03-07T22:55:03.997Z,94327.02
2018-03-07T22:57:31.949Z,94327.09
2018-03-07T23:00:00.252Z,94313.42
2018-03-07T23:02:28.206Z,94315.70
2018-03-07T23:04:56.180Z,94306.53
2018-03-07T23:07:24.151Z,94302.00
2018-03-07T23:09:52.116Z,94297.22
2018-03-07T23:12:20.117Z,94295.80
2018-03-07T23:14:48.154Z,94303.67
2018-03-07T23:17:16.081Z,94307.03
2018-03-07T23:19:44.066Z,94308.40
2018-03-07T23:22:12.031Z,94307.65
2018-03-07T23:24:39.928Z,94303.28
2018-03-07T23:27:07.885Z,94296.42
2018-03-07T23:29:35.817Z,94300.20
2018-03-07T23:32:03.716Z,94294.09
2018-03-07T23:34:31.621Z,94287.12
2018-03-07T23:36:59.540Z,94285.50
2018-03-07T23:39:27.449Z,94285.10
2018-03-07T23:41:55.454Z,94283.92
2018-03-07T23:44:23.442Z,94285.65
2018-03-07T23:46:51.413Z,94283.45
2018-03-07T23:49:19.317Z,94279.07
2018-03-07T23:51:47.269Z,94292.44
2018-03-07T23:54:15.252Z,94288.05
2018-03-07T23:56:43.157Z,94287.73
2018-03-07T23:59:11.065Z,94292.26
