createdAt,value
2019-04-14T00:02:07.372Z,31.77
2019-04-14T00:04:37.892Z,34.40
2019-04-14T00:07:06.335Z,37.25
2019-04-14T00:09:35.713Z,38.88
2019-04-14T00:12:07.154Z,38.73
2019-04-14T00:14:35.683Z,44.25
2019-04-14T00:17:04.270Z,37.30
2019-04-14T00:19:32.733Z,40.45
2019-04-14T00:22:01.568Z,38.63
2019-04-14T00:24:29.934Z,38.92
2019-04-14T00:26:59.461Z,35.65
2019-04-14T00:29:28.445Z,41.83
2019-04-14T00:31:57.074Z,40.78
2019-04-14T00:34:46.296Z,39.53
2019-04-14T00:37:22.739Z,39.78
2019-04-14T00:39:59.670Z,39.95
2019-04-14T00:42:38.831Z,38.88
2019-04-14T00:45:09.158Z,40.73
2019-04-14T00:47:59.692Z,40.73
2019-04-14T00:50:21.759Z,42.00
2019-04-14T00:52:50.196Z,37.28
2019-04-14T00:55:20.411Z,36.95
2019-04-14T00:57:48.947Z,38.08
2019-04-14T01:00:19.239Z,37.30
2019-04-14T01:02:49.408Z,38.23
2019-04-14T01:05:21.753Z,38.70
2019-04-14T01:07:52.236Z,39.27
2019-04-14T01:10:25.606Z,36.23
2019-04-14T01:12:58.260Z,37.70
2019-04-14T01:15:28.964Z,36.30
2019-04-14T01:17:57.146Z,35.48
2019-04-14T01:20:25.721Z,33.75
2019-04-14T01:22:55.214Z,35.23
2019-04-14T01:25:23.950Z,34.05
2019-04-14T01:27:52.297Z,34.30
2019-04-14T01:30:21.898Z,32.95
2019-04-14T01:32:50.356Z,33.58
2019-04-14T01:35:18.729Z,34.40
2019-04-14T01:37:47.123Z,31.35
2019-04-14T01:40:16.405Z,32.88
2019-04-14T01:42:44.921Z,31.55
2019-04-14T01:45:14.923Z,33.80
2019-04-14T01:47:44.506Z,34.33
2019-04-14T01:50:12.982Z,32.50
2019-04-14T01:52:58.918Z,34.67
2019-04-14T01:55:28.963Z,33.63
2019-04-14T01:57:59.034Z,33.92
2019-04-14T02:00:45.263Z,35.92
2019-04-14T02:03:14.841Z,37.03
2019-04-14T02:05:43.313Z,33.95
2019-04-14T02:08:11.711Z,37.90
2019-04-14T02:10:41.182Z,42.55
2019-04-14T02:13:09.690Z,39.58
2019-04-14T02:15:38.064Z,41.02
2019-04-14T02:18:07.702Z,43.00
2019-04-14T02:20:36.236Z,45.10
2019-04-14T02:23:05.967Z,42.78
2019-04-14T02:25:35.921Z,44.70
2019-04-14T02:28:04.799Z,47.43
2019-04-14T02:30:41.576Z,45.25
2019-04-14T02:33:32.166Z,45.63
2019-04-14T02:36:05.764Z,52.78
2019-04-14T02:38:41.218Z,48.73
2019-04-14T02:41:04.355Z,46.53
2019-04-14T02:43:37.597Z,49.13
2019-04-14T02:45:57.755Z,50.58
2019-04-14T02:51:04.290Z,48.95
2019-04-14T02:53:32.539Z,52.58
2019-04-14T02:58:38.431Z,50.05
2019-04-14T03:03:35.579Z,48.35
2019-04-14T03:05:57.954Z,51.25
2019-04-14T03:08:36.060Z,52.50
2019-04-14T03:11:05.495Z,55.03
2019-04-14T03:13:30.798Z,48.58
2019-04-14T03:18:44.611Z,52.62
2019-04-14T03:21:04.376Z,49.33
2019-04-14T03:23:40.596Z,48.13
2019-04-14T03:26:24.980Z,52.03
2019-04-14T03:28:51.287Z,53.78
2019-04-14T03:38:58.837Z,53.48
2019-04-14T03:43:54.261Z,52.75
2019-04-14T03:48:58.557Z,48.65
2019-04-14T03:51:45.038Z,50.10
2019-04-14T03:53:55.949Z,54.33
2019-04-14T03:56:09.143Z,51.65
2019-04-14T03:58:35.734Z,50.67
2019-04-14T04:01:04.352Z,50.43
2019-04-14T04:03:32.745Z,54.15
2019-04-14T04:06:01.130Z,53.75
2019-04-14T04:08:29.504Z,50.08
2019-04-14T04:10:59.806Z,52.73
2019-04-14T04:13:28.429Z,51.15
2019-04-14T04:15:58.468Z,51.33
2019-04-14T04:18:30.948Z,53.90
2019-04-14T04:21:16.323Z,53.08
2019-04-14T04:23:46.819Z,53.05
2019-04-14T04:26:19.608Z,53.48
2019-04-14T04:29:06.987Z,56.63
2019-04-14T04:31:37.411Z,52.00
2019-04-14T04:34:27.193Z,54.58
2019-04-14T04:37:06.178Z,54.50
2019-04-14T04:39:39.770Z,57.25
2019-04-14T04:42:09.330Z,53.40
2019-04-14T04:44:37.801Z,53.95
2019-04-14T04:47:06.192Z,53.13
2019-04-14T04:49:34.564Z,49.53
2019-04-14T04:52:03.996Z,52.03
2019-04-14T04:54:32.539Z,55.75
2019-04-14T04:57:00.959Z,55.85
2019-04-14T04:59:29.965Z,55.52
2019-04-14T05:01:58.432Z,53.05
2019-04-14T05:04:26.818Z,56.05
2019-04-14T05:06:59.561Z,50.33
2019-04-14T05:09:39.095Z,52.83
2019-04-14T05:12:17.971Z,51.98
2019-04-14T05:15:03.581Z,53.13
2019-04-14T05:17:34.271Z,53.28
2019-04-14T05:20:03.190Z,58.23
2019-04-14T05:22:31.744Z,54.98
2019-04-14T05:25:01.350Z,51.25
2019-04-14T05:27:29.922Z,50.80
2019-04-14T05:29:58.292Z,54.13
2019-04-14T05:32:26.690Z,52.27
2019-04-14T05:34:55.068Z,56.20
2019-04-14T05:37:24.658Z,53.28
2019-04-14T05:39:53.138Z,49.83
2019-04-14T05:42:25.165Z,52.23
2019-04-14T05:44:51.641Z,50.05
2019-04-14T05:47:20.047Z,49.10
2019-04-14T05:49:52.741Z,52.23
2019-04-14T05:52:18.545Z,48.10
2019-04-14T05:54:47.101Z,49.18
2019-04-14T05:57:15.587Z,55.85
2019-04-14T05:59:44.107Z,51.28
2019-04-14T06:02:13.474Z,50.65
2019-04-14T06:04:42.136Z,48.73
2019-04-14T06:07:10.553Z,52.43
2019-04-14T06:09:38.930Z,51.25
2019-04-14T06:12:07.350Z,54.73
2019-04-14T06:14:35.705Z,53.63
2019-04-14T06:17:04.118Z,54.60
2019-04-14T06:19:38.105Z,52.90
2019-04-14T06:22:02.600Z,52.03
2019-04-14T06:24:30.980Z,51.90
2019-04-14T06:26:59.407Z,54.13
2019-04-14T06:29:27.869Z,52.50
2019-04-14T06:32:06.834Z,53.30
2019-04-14T06:34:43.084Z,58.08
2019-04-14T06:37:13.375Z,54.53
2019-04-14T06:39:55.526Z,52.30
2019-04-14T06:42:23.934Z,50.88
2019-04-14T06:44:52.333Z,54.83
2019-04-14T06:47:20.802Z,53.17
2019-04-14T06:49:49.538Z,49.77
2019-04-14T06:52:17.973Z,52.73
2019-04-14T06:54:46.371Z,52.03
2019-04-14T06:57:14.820Z,51.20
2019-04-14T06:59:43.414Z,52.17
2019-04-14T07:02:11.839Z,51.92
2019-04-14T07:04:40.226Z,54.03
2019-04-14T07:07:08.707Z,49.53
2019-04-14T07:09:37.090Z,51.20
2019-04-14T07:12:05.567Z,50.98
2019-04-14T07:14:33.888Z,50.80
2019-04-14T07:17:02.384Z,47.35
2019-04-14T07:19:30.861Z,50.43
2019-04-14T07:21:59.260Z,47.65
2019-04-14T07:24:27.664Z,48.08
2019-04-14T07:26:56.061Z,50.78
2019-04-14T07:29:26.160Z,51.53
2019-04-14T07:32:07.996Z,51.37
2019-04-14T07:34:54.498Z,48.28
2019-04-14T07:37:27.341Z,50.90
2019-04-14T07:40:06.229Z,53.13
2019-04-14T07:42:42.071Z,48.28
2019-04-14T07:45:21.124Z,44.63
2019-04-14T07:47:51.161Z,46.53
2019-04-14T07:50:30.313Z,47.80
2019-04-14T07:53:16.617Z,47.27
2019-04-14T07:55:55.850Z,46.80
2019-04-14T08:01:13.992Z,47.10
2019-04-14T08:04:00.521Z,45.55
2019-04-14T08:06:28.909Z,48.68
2019-04-14T08:08:57.326Z,45.48
2019-04-14T08:11:25.712Z,43.20
2019-04-14T08:13:54.124Z,43.75
2019-04-14T08:16:22.507Z,46.68
2019-04-14T08:18:50.924Z,46.15
2019-04-14T08:21:19.318Z,42.50
2019-04-14T08:23:47.747Z,48.08
2019-04-14T08:26:16.130Z,45.40
2019-04-14T08:28:44.543Z,44.70
2019-04-14T08:31:12.940Z,53.92
2019-04-14T08:33:41.360Z,48.73
2019-04-14T08:36:09.748Z,44.70
2019-04-14T08:38:38.166Z,39.63
2019-04-14T08:41:07.019Z,43.30
2019-04-14T08:43:42.777Z,44.20
2019-04-14T08:46:12.900Z,40.78
2019-04-14T08:48:59.313Z,43.23
2019-04-14T08:51:44.566Z,42.78
2019-04-14T08:54:14.601Z,42.00
2019-04-14T08:57:00.890Z,42.13
2019-04-14T08:59:36.734Z,43.98
2019-04-14T09:02:15.615Z,47.75
2019-04-14T09:04:57.963Z,44.93
2019-04-14T09:07:27.989Z,39.25
2019-04-14T09:09:58.067Z,42.25
2019-04-14T09:12:28.098Z,38.02
2019-04-14T09:14:57.596Z,37.20
2019-04-14T09:17:27.868Z,44.33
2019-04-14T09:19:56.321Z,42.05
2019-04-14T09:22:24.706Z,43.50
2019-04-14T09:24:53.139Z,40.85
2019-04-14T09:27:21.531Z,38.08
2019-04-14T09:29:52.269Z,38.65
2019-04-14T09:32:20.334Z,37.80
2019-04-14T09:34:48.814Z,44.98
2019-04-14T09:37:17.148Z,39.67
2019-04-14T09:39:45.604Z,39.48
2019-04-14T09:42:14.349Z,42.95
2019-04-14T09:44:42.794Z,38.08
2019-04-14T09:47:11.196Z,39.55
2019-04-14T09:49:39.646Z,39.80
2019-04-14T09:52:08.023Z,39.03
2019-04-14T09:54:42.805Z,39.30
2019-04-14T09:57:11.494Z,39.60
2019-04-14T09:59:39.980Z,36.73
2019-04-14T10:02:08.484Z,36.42
2019-04-14T10:04:36.908Z,36.20
2019-04-14T10:07:05.423Z,36.95
2019-04-14T10:09:34.369Z,38.95
2019-04-14T10:12:02.760Z,37.03
2019-04-14T10:14:31.198Z,35.85
2019-04-14T10:17:01.479Z,35.98
2019-04-14T10:19:30.186Z,38.02
2019-04-14T10:21:58.581Z,36.10
2019-04-14T10:24:40.759Z,38.73
2019-04-14T10:27:10.082Z,39.55
2019-04-14T10:29:38.493Z,42.33
2019-04-14T10:32:06.925Z,38.28
2019-04-14T10:34:35.384Z,37.28
2019-04-14T10:37:03.730Z,38.02
2019-04-14T10:39:32.147Z,37.63
2019-04-14T10:42:03.862Z,37.23
2019-04-14T10:44:31.984Z,36.35
2019-04-14T10:47:00.477Z,38.50
2019-04-14T10:49:28.947Z,39.10
2019-04-14T10:51:57.568Z,37.38
2019-04-14T10:54:26.059Z,37.60
2019-04-14T10:56:54.734Z,39.75
2019-04-14T10:59:23.137Z,34.98
2019-04-14T11:01:52.900Z,36.48
2019-04-14T11:04:22.526Z,38.73
2019-04-14T11:06:58.876Z,35.65
2019-04-14T11:09:27.325Z,40.40
2019-04-14T11:11:55.829Z,32.63
2019-04-14T11:14:24.312Z,35.50
2019-04-14T11:16:52.723Z,36.30
2019-04-14T11:19:21.186Z,36.53
2019-04-14T11:21:49.747Z,35.65
2019-04-14T11:24:18.256Z,34.20
2019-04-14T11:26:46.675Z,38.38
2019-04-14T11:29:15.106Z,35.55
2019-04-14T11:31:51.110Z,33.40
2019-04-14T11:34:33.392Z,38.83
2019-04-14T11:37:15.358Z,38.17
2019-04-14T11:39:45.425Z,38.95
2019-04-14T11:42:13.851Z,36.03
2019-04-14T11:44:42.298Z,37.90
2019-04-14T11:47:11.028Z,36.50
2019-04-14T11:49:39.413Z,38.67
2019-04-14T11:52:07.832Z,37.08
2019-04-14T11:54:36.249Z,37.15
2019-04-14T11:57:04.659Z,41.95
2019-04-14T11:59:43.655Z,37.98
2019-04-14T12:02:16.743Z,38.70
2019-04-14T12:04:46.782Z,35.23
2019-04-14T12:07:16.844Z,39.15
2019-04-14T12:09:49.579Z,39.75
2019-04-14T12:12:17.990Z,37.88
2019-04-14T12:14:46.378Z,38.17
2019-04-14T12:17:14.802Z,35.58
2019-04-14T12:19:43.210Z,36.10
2019-04-14T12:22:11.625Z,37.10
2019-04-14T12:24:40.031Z,35.45
2019-04-14T12:27:08.519Z,33.58
2019-04-14T12:29:36.937Z,33.63
2019-04-14T12:32:06.359Z,30.45
2019-04-14T12:34:35.133Z,31.15
2019-04-14T12:37:04.581Z,31.35
2019-04-14T12:39:33.776Z,32.13
2019-04-14T12:42:06.743Z,28.57
2019-04-14T12:44:45.767Z,30.00
2019-04-14T12:47:15.823Z,28.15
2019-04-14T12:49:51.550Z,30.10
2019-04-14T12:52:22.163Z,25.17
2019-04-14T12:54:50.605Z,26.70
2019-04-14T12:57:20.960Z,27.48
2019-04-14T12:59:49.305Z,26.77
2019-04-14T13:02:25.231Z,25.30
2019-04-14T13:04:55.350Z,26.90
2019-04-14T13:07:25.139Z,24.43
2019-04-14T13:09:53.863Z,25.92
2019-04-14T13:12:22.445Z,23.55
2019-04-14T13:14:50.817Z,21.97
2019-04-14T13:17:19.226Z,20.23
2019-04-14T13:19:47.807Z,23.52
2019-04-14T13:22:16.297Z,24.95
2019-04-14T13:24:44.717Z,22.35
2019-04-14T13:27:13.300Z,24.47
2019-04-14T13:29:41.862Z,19.82
2019-04-14T13:32:10.272Z,22.52
2019-04-14T13:34:38.663Z,20.90
2019-04-14T13:37:07.846Z,21.93
2019-04-14T13:39:36.401Z,19.55
2019-04-14T13:42:04.904Z,22.50
2019-04-14T13:44:33.397Z,21.97
2019-04-14T13:47:01.883Z,23.47
2019-04-14T13:49:32.002Z,22.25
2019-04-14T13:52:00.621Z,21.90
2019-04-14T13:54:29.190Z,25.45
2019-04-14T13:56:57.948Z,24.37
2019-04-14T13:59:26.943Z,25.35
2019-04-14T14:01:55.528Z,27.93
2019-04-14T14:04:24.166Z,25.72
2019-04-14T14:06:52.957Z,29.02
2019-04-14T14:09:22.094Z,23.60
2019-04-14T14:12:00.219Z,22.95
2019-04-14T14:14:36.138Z,23.12
2019-04-14T14:17:06.174Z,24.50
2019-04-14T14:19:45.302Z,23.55
2019-04-14T14:22:15.475Z,24.57
2019-04-14T14:25:01.696Z,23.95
2019-04-14T14:27:30.191Z,25.95
2019-04-14T14:29:58.648Z,25.62
2019-04-14T14:32:28.668Z,25.95
2019-04-14T14:34:57.139Z,24.37
2019-04-14T14:37:26.046Z,26.97
2019-04-14T14:39:57.314Z,27.10
2019-04-14T14:42:25.698Z,25.95
2019-04-14T14:44:55.973Z,25.37
2019-04-14T14:47:26.045Z,26.68
2019-04-14T14:49:58.986Z,28.62
2019-04-14T14:52:27.549Z,22.90
2019-04-14T14:54:55.959Z,24.50
2019-04-14T14:57:24.366Z,23.75
2019-04-14T14:59:52.779Z,24.60
2019-04-14T15:02:21.779Z,24.90
2019-04-14T15:04:50.211Z,23.32
2019-04-14T15:07:18.677Z,23.20
2019-04-14T15:09:47.129Z,23.70
2019-04-14T15:12:17.766Z,22.98
2019-04-14T15:14:46.748Z,22.20
2019-04-14T15:17:15.913Z,21.40
2019-04-14T15:19:44.823Z,22.93
2019-04-14T15:22:13.792Z,24.40
2019-04-14T15:24:42.194Z,22.20
2019-04-14T15:27:10.743Z,21.77
2019-04-14T15:29:39.421Z,22.67
2019-04-14T15:32:07.909Z,21.20
2019-04-14T15:34:36.299Z,21.90
2019-04-14T15:37:05.376Z,23.10
2019-04-14T15:39:34.179Z,22.25
2019-04-14T15:42:02.811Z,23.67
2019-04-14T15:44:31.613Z,25.17
2019-04-14T15:47:00.125Z,23.57
2019-04-14T15:49:28.558Z,22.05
2019-04-14T15:51:57.076Z,23.45
2019-04-14T15:54:25.710Z,22.32
2019-04-14T15:57:00.666Z,20.00
2019-04-14T15:59:39.693Z,19.17
2019-04-14T16:02:25.165Z,22.25
2019-04-14T16:05:13.371Z,24.30
2019-04-14T16:08:00.002Z,21.87
2019-04-14T16:10:42.133Z,23.92
2019-04-14T16:13:12.210Z,23.25
2019-04-14T16:15:51.057Z,19.12
2019-04-14T16:18:37.402Z,21.97
2019-04-14T16:21:06.491Z,20.05
2019-04-14T16:23:35.039Z,20.45
2019-04-14T16:26:20.154Z,18.23
2019-04-14T16:29:02.674Z,18.02
2019-04-14T16:31:41.716Z,20.88
2019-04-14T16:34:13.872Z,18.57
2019-04-14T16:36:48.722Z,19.70
2019-04-14T16:39:21.619Z,18.55
2019-04-14T16:41:57.019Z,21.62
2019-04-14T16:44:29.555Z,18.55
2019-04-14T16:46:58.570Z,21.82
2019-04-14T16:49:29.038Z,21.48
2019-04-14T16:52:04.773Z,19.27
2019-04-14T16:54:54.262Z,18.27
2019-04-14T16:57:40.792Z,19.60
2019-04-14T17:00:10.925Z,21.00
2019-04-14T17:02:39.354Z,18.80
2019-04-14T17:05:07.770Z,18.25
2019-04-14T17:07:36.163Z,19.60
2019-04-14T17:10:04.943Z,17.35
2019-04-14T17:12:33.355Z,19.98
2019-04-14T17:15:20.111Z,19.50
2019-04-14T17:18:06.828Z,18.05
2019-04-14T17:20:53.340Z,18.12
2019-04-14T17:23:32.404Z,17.95
2019-04-14T17:26:03.156Z,19.23
2019-04-14T17:28:33.191Z,17.85
2019-04-14T17:31:06.250Z,19.70
2019-04-14T17:33:45.469Z,20.48
2019-04-14T17:36:27.888Z,20.88
2019-04-14T17:39:03.887Z,18.85
2019-04-14T17:41:33.995Z,17.77
2019-04-14T17:44:16.342Z,20.15
2019-04-14T17:46:46.398Z,18.67
2019-04-14T17:49:16.514Z,16.52
2019-04-14T17:51:46.630Z,19.20
2019-04-14T17:54:29.049Z,17.75
2019-04-14T17:57:10.960Z,21.80
2019-04-14T17:59:44.017Z,21.85
2019-04-14T18:02:14.082Z,19.82
2019-04-14T18:04:59.186Z,21.10
2019-04-14T18:07:31.916Z,22.45
2019-04-14T18:10:01.938Z,21.33
2019-04-14T18:12:34.551Z,20.00
2019-04-14T18:15:20.810Z,22.70
2019-04-14T18:17:56.922Z,21.12
2019-04-14T18:20:26.959Z,21.65
2019-04-14T18:22:55.374Z,19.15
2019-04-14T18:25:23.767Z,21.82
2019-04-14T18:28:10.459Z,20.88
2019-04-14T18:30:40.561Z,20.75
2019-04-14T18:33:13.556Z,22.10
2019-04-14T18:35:43.592Z,23.07
2019-04-14T18:38:25.930Z,23.40
2019-04-14T18:41:07.836Z,21.33
2019-04-14T18:43:40.641Z,23.15
2019-04-14T18:46:10.671Z,21.40
2019-04-14T18:48:40.750Z,23.55
2019-04-14T18:51:19.642Z,24.00
2019-04-14T18:53:55.677Z,23.65
2019-04-14T18:56:25.723Z,22.10
2019-04-14T18:59:04.550Z,22.25
2019-04-14T19:01:34.712Z,20.35
2019-04-14T19:04:03.102Z,21.40
2019-04-14T19:06:31.522Z,20.12
2019-04-14T19:08:59.929Z,23.25
2019-04-14T19:11:45.257Z,22.93
2019-04-14T19:14:15.352Z,23.30
2019-04-14T19:16:48.068Z,27.35
2019-04-14T19:19:18.146Z,24.47
2019-04-14T19:21:46.544Z,26.05
2019-04-14T19:24:15.025Z,23.60
2019-04-14T19:26:43.486Z,22.58
2019-04-14T19:29:11.897Z,26.17
2019-04-14T19:31:40.311Z,26.40
2019-04-14T19:34:08.741Z,28.92
2019-04-14T19:36:37.169Z,24.55
2019-04-14T19:39:10.090Z,27.85
2019-04-14T19:41:38.479Z,26.30
2019-04-14T19:44:06.908Z,25.82
2019-04-14T19:46:35.292Z,24.77
2019-04-14T19:49:03.707Z,23.40
2019-04-14T19:51:32.087Z,25.00
2019-04-14T19:54:00.512Z,23.15
2019-04-14T19:56:28.899Z,22.82
2019-04-14T19:58:57.322Z,23.27
2019-04-14T20:01:25.813Z,23.47
2019-04-14T20:03:54.327Z,24.95
2019-04-14T20:06:22.720Z,26.48
2019-04-14T20:08:51.133Z,22.22
2019-04-14T20:11:19.709Z,19.40
2019-04-14T20:13:48.122Z,24.15
2019-04-14T20:16:36.302Z,22.07
2019-04-14T20:19:22.413Z,20.92
2019-04-14T20:22:08.602Z,19.67
2019-04-14T20:24:47.387Z,21.27
2019-04-14T20:27:26.587Z,21.62
2019-04-14T20:30:17.768Z,19.70
2019-04-14T20:32:46.324Z,20.65
2019-04-14T20:35:16.539Z,20.90
2019-04-14T20:37:44.893Z,19.15
2019-04-14T20:40:13.370Z,19.90
2019-04-14T20:42:41.765Z,21.70
2019-04-14T20:45:12.323Z,22.70
2019-04-14T20:47:40.788Z,20.00
2019-04-14T20:50:09.274Z,19.00
2019-04-14T20:52:37.592Z,18.07
2019-04-14T20:55:06.539Z,19.20
2019-04-14T20:57:35.004Z,18.25
2019-04-14T21:00:03.956Z,16.50
2019-04-14T21:02:33.983Z,16.62
2019-04-14T21:05:22.132Z,17.55
2019-04-14T21:08:08.633Z,18.35
2019-04-14T21:10:44.328Z,16.75
2019-04-14T21:13:14.432Z,15.70
2019-04-14T21:15:47.022Z,16.77
2019-04-14T21:18:17.061Z,17.32
2019-04-14T21:20:55.886Z,13.95
2019-04-14T21:23:42.177Z,16.75
2019-04-14T21:26:21.208Z,19.30
2019-04-14T21:28:54.426Z,18.35
2019-04-14T21:34:02.559Z,20.32
2019-04-14T21:36:49.132Z,19.27
2019-04-14T21:39:19.133Z,16.65
2019-04-14T21:41:51.570Z,15.95
2019-04-14T21:44:19.998Z,18.10
2019-04-14T21:46:48.386Z,17.42
2019-04-14T21:49:16.823Z,14.25
2019-04-14T21:51:58.923Z,14.18
2019-04-14T21:54:27.332Z,13.48
2019-04-14T21:57:13.775Z,14.13
2019-04-14T22:00:00.097Z,13.83
2019-04-14T22:02:48.100Z,12.80
2019-04-14T22:05:34.732Z,14.05
2019-04-14T22:08:04.766Z,16.40
2019-04-14T22:10:34.809Z,15.72
2019-04-14T22:13:03.237Z,13.90
2019-04-14T22:15:31.636Z,13.90
2019-04-14T22:18:00.502Z,14.10
2019-04-14T22:20:28.906Z,13.83
2019-04-14T22:22:58.061Z,14.15
2019-04-14T22:25:26.559Z,14.00
2019-04-14T22:27:54.955Z,14.60
2019-04-14T22:30:23.372Z,16.50
2019-04-14T22:32:51.891Z,16.85
2019-04-14T22:35:20.303Z,15.32
2019-04-14T22:37:48.696Z,20.40
2019-04-14T22:40:17.175Z,18.48
2019-04-14T22:42:45.647Z,18.87
2019-04-14T22:45:14.028Z,17.37
2019-04-14T22:47:42.442Z,16.17
2019-04-14T22:50:10.851Z,15.53
2019-04-14T22:52:39.309Z,16.30
2019-04-14T22:55:07.825Z,13.32
2019-04-14T22:57:36.225Z,15.32
2019-04-14T23:00:31.449Z,14.93
2019-04-14T23:03:04.197Z,13.55
2019-04-14T23:05:34.211Z,13.85
2019-04-14T23:08:21.114Z,13.40
2019-04-14T23:10:54.133Z,12.37
2019-04-14T23:13:29.878Z,12.68
2019-04-14T23:16:16.375Z,14.75
2019-04-14T23:18:58.008Z,14.43
2019-04-14T23:21:30.780Z,15.60
2019-04-14T23:24:00.791Z,15.05
2019-04-14T23:26:29.187Z,14.53
2019-04-14T23:28:57.569Z,13.35
2019-04-14T23:31:25.968Z,15.50
2019-04-14T23:33:54.342Z,14.93
2019-04-14T23:36:22.740Z,15.05
2019-04-14T23:38:51.115Z,16.77
2019-04-14T23:41:19.519Z,14.13
2019-04-14T23:43:47.886Z,13.00
2019-04-14T23:46:16.207Z,15.55
2019-04-14T23:48:44.648Z,13.40
2019-04-14T23:51:13.047Z,13.55
2019-04-14T23:53:42.220Z,13.58
2019-04-14T23:56:10.596Z,15.40
2019-04-14T23:58:38.983Z,17.90
