createdAt,value
2022-08-17T00:01:52.397Z,21.41
2022-08-17T00:04:23.812Z,21.51
2022-08-17T00:06:54.116Z,21.44
2022-08-17T00:09:24.703Z,21.40
2022-08-17T00:12:40.422Z,21.32
2022-08-17T00:14:45.083Z,21.26
2022-08-17T00:17:18.429Z,21.27
2022-08-17T00:19:48.463Z,21.25
2022-08-17T00:22:33.585Z,21.26
2022-08-17T00:25:07.544Z,21.37
2022-08-17T00:27:39.119Z,21.29
2022-08-17T00:30:12.970Z,21.23
2022-08-17T00:33:14.032Z,21.19
2022-08-17T00:35:41.494Z,21.21
2022-08-17T00:38:12.819Z,21.19
2022-08-17T00:40:45.610Z,21.12
2022-08-17T00:43:19.447Z,21.07
2022-08-17T00:45:51.076Z,21.10
2022-08-17T00:48:30.283Z,21.05
2022-08-17T00:51:06.036Z,21.00
2022-08-17T00:53:41.028Z,21.00
2022-08-17T00:56:33.236Z,21.01
2022-08-17T00:59:05.610Z,21.01
2022-08-17T01:01:36.796Z,21.02
2022-08-17T01:04:10.949Z,20.94
2022-08-17T01:06:43.598Z,20.92
2022-08-17T01:09:14.447Z,20.94
2022-08-17T01:11:45.401Z,20.93
2022-08-17T01:14:15.709Z,20.90
2022-08-17T01:16:45.999Z,20.92
2022-08-17T01:19:22.898Z,20.96
2022-08-17T01:21:58.423Z,20.97
2022-08-17T01:24:34.319Z,20.90
2022-08-17T01:27:10.128Z,20.79
2022-08-17T01:29:44.080Z,20.63
2022-08-17T01:32:14.562Z,20.55
2022-08-17T01:34:50.655Z,20.46
2022-08-17T01:37:23.749Z,20.55
2022-08-17T01:40:03.071Z,20.48
2022-08-17T01:42:39.434Z,20.52
2022-08-17T01:45:14.826Z,20.39
2022-08-17T01:47:46.168Z,20.35
2022-08-17T01:50:19.541Z,20.14
2022-08-17T01:52:50.398Z,20.07
2022-08-17T01:55:28.155Z,20.17
2022-08-17T01:57:58.619Z,20.17
2022-08-17T02:00:46.607Z,20.14
2022-08-17T02:03:20.976Z,20.11
2022-08-17T02:05:53.390Z,20.18
2022-08-17T02:08:37.096Z,20.17
2022-08-17T02:11:15.967Z,20.04
2022-08-17T02:13:46.748Z,19.67
2022-08-17T02:16:18.327Z,19.80
2022-08-17T02:18:49.571Z,19.95
2022-08-17T02:21:20.253Z,19.97
2022-08-17T02:23:52.467Z,19.93
2022-08-17T02:26:26.257Z,19.77
2022-08-17T02:28:56.976Z,19.71
2022-08-17T02:31:27.160Z,19.56
2022-08-17T02:34:03.659Z,19.58
2022-08-17T02:36:36.082Z,19.38
2022-08-17T02:39:08.065Z,19.31
2022-08-17T02:41:41.846Z,19.32
2022-08-17T02:44:12.341Z,19.30
2022-08-17T02:46:42.664Z,19.29
2022-08-17T02:49:12.920Z,19.28
2022-08-17T02:51:43.019Z,19.24
2022-08-17T02:54:40.053Z,19.28
2022-08-17T02:57:06.175Z,19.25
2022-08-17T02:59:36.358Z,19.07
2022-08-17T03:02:06.930Z,19.20
2022-08-17T03:04:37.129Z,19.22
2022-08-17T03:07:08.195Z,19.32
2022-08-17T03:09:38.332Z,19.24
2022-08-17T03:12:13.675Z,19.17
2022-08-17T03:14:45.582Z,19.06
2022-08-17T03:17:17.109Z,19.04
2022-08-17T03:19:48.054Z,19.15
2022-08-17T03:22:36.828Z,19.18
2022-08-17T03:25:11.249Z,19.00
2022-08-17T03:27:44.663Z,18.88
2022-08-17T03:30:19.580Z,18.84
2022-08-17T03:32:53.610Z,18.80
2022-08-17T03:35:27.140Z,18.79
2022-08-17T03:38:00.329Z,18.74
2022-08-17T03:40:55.544Z,18.65
2022-08-17T03:43:25.758Z,18.60
2022-08-17T03:46:32.457Z,18.69
2022-08-17T03:49:19.535Z,18.82
2022-08-17T03:52:02.018Z,18.86
2022-08-17T03:54:44.509Z,18.84
2022-08-17T03:57:14.987Z,18.76
2022-08-17T03:59:48.025Z,18.86
2022-08-17T04:02:22.175Z,18.81
2022-08-17T04:04:53.051Z,18.76
2022-08-17T04:07:25.320Z,18.86
2022-08-17T04:09:55.462Z,18.94
2022-08-17T04:12:31.131Z,18.93
2022-08-17T04:15:04.076Z,18.92
2022-08-17T04:17:34.186Z,18.92
2022-08-17T04:20:04.326Z,18.96
2022-08-17T04:22:34.559Z,18.98
2022-08-17T04:25:07.936Z,19.01
2022-08-17T04:27:38.116Z,19.03
2022-08-17T04:30:12.806Z,19.04
2022-08-17T04:33:02.291Z,19.15
2022-08-17T04:35:38.962Z,19.19
2022-08-17T04:38:12.262Z,19.24
2022-08-17T04:40:55.081Z,19.30
2022-08-17T04:43:27.995Z,19.41
2022-08-17T04:46:03.630Z,19.46
2022-08-17T04:48:37.636Z,19.54
2022-08-17T04:51:10.900Z,19.63
2022-08-17T04:53:42.724Z,19.77
2022-08-17T04:56:16.668Z,19.94
2022-08-17T04:58:49.809Z,20.11
2022-08-17T05:01:26.013Z,20.22
2022-08-17T05:03:59.206Z,20.44
2022-08-17T05:06:30.708Z,20.52
2022-08-17T05:09:01.801Z,20.63
2022-08-17T05:11:32.800Z,20.71
2022-08-17T05:14:02.923Z,20.92
2022-08-17T05:16:35.724Z,21.09
2022-08-17T05:19:06.059Z,21.27
2022-08-17T05:21:36.290Z,21.59
2022-08-17T05:24:09.678Z,21.83
2022-08-17T05:27:01.372Z,22.09
2022-08-17T05:29:35.868Z,22.27
2022-08-17T05:32:39.173Z,22.49
2022-08-17T05:35:05.172Z,22.69
2022-08-17T05:37:35.317Z,22.98
2022-08-17T05:40:05.531Z,23.17
2022-08-17T05:42:35.888Z,23.45
2022-08-17T05:45:07.707Z,23.76
2022-08-17T05:47:41.558Z,24.04
2022-08-17T05:50:13.678Z,24.28
2022-08-17T05:52:53.021Z,24.54
2022-08-17T05:55:32.006Z,24.79
2022-08-17T05:58:14.460Z,24.99
2022-08-17T06:00:51.063Z,25.27
2022-08-17T06:03:45.879Z,25.41
2022-08-17T06:06:31.233Z,25.46
2022-08-17T06:09:22.827Z,25.68
2022-08-17T06:12:14.433Z,25.74
2022-08-17T06:15:07.718Z,25.93
2022-08-17T06:17:40.490Z,26.33
2022-08-17T06:20:18.670Z,26.56
2022-08-17T06:22:53.729Z,26.45
2022-08-17T06:25:35.598Z,26.60
2022-08-17T06:28:16.552Z,26.77
2022-08-17T06:30:59.219Z,27.07
2022-08-17T06:33:36.390Z,27.22
2022-08-17T06:36:22.593Z,27.41
2022-08-17T06:39:06.079Z,27.64
2022-08-17T06:41:49.978Z,27.63
2022-08-17T06:44:43.434Z,27.87
2022-08-17T06:47:32.714Z,27.47
2022-08-17T06:50:20.275Z,27.91
2022-08-17T06:53:01.847Z,28.22
2022-08-17T06:55:44.329Z,28.31
2022-08-17T06:58:16.999Z,28.58
2022-08-17T07:00:56.636Z,27.97
2022-08-17T07:03:39.028Z,28.09
2022-08-17T07:06:15.882Z,28.28
2022-08-17T07:09:03.935Z,28.71
2022-08-17T07:11:41.916Z,29.12
2022-08-17T07:14:31.668Z,29.32
2022-08-17T07:17:06.221Z,29.38
2022-08-17T07:19:38.339Z,29.46
2022-08-17T07:22:19.407Z,29.07
2022-08-17T07:24:57.431Z,29.22
2022-08-17T07:27:31.399Z,28.93
2022-08-17T07:30:10.926Z,29.34
2022-08-17T07:32:45.454Z,29.62
2022-08-17T07:35:21.330Z,29.25
2022-08-17T07:37:54.304Z,29.58
2022-08-17T07:40:33.512Z,29.33
2022-08-17T07:43:12.556Z,29.96
2022-08-17T07:46:18.556Z,29.85
2022-08-17T07:48:52.631Z,30.20
2022-08-17T07:51:36.337Z,30.15
2022-08-17T07:54:22.756Z,30.13
2022-08-17T07:56:57.521Z,30.23
2022-08-17T07:59:33.477Z,30.29
2022-08-17T08:02:19.362Z,30.18
2022-08-17T08:05:02.540Z,30.55
2022-08-17T08:07:37.534Z,31.26
2022-08-17T08:10:12.928Z,31.18
2022-08-17T08:12:48.697Z,31.29
2022-08-17T08:15:27.564Z,31.46
2022-08-17T08:18:00.643Z,31.66
2022-08-17T08:20:52.737Z,31.84
2022-08-17T08:23:37.654Z,31.81
2022-08-17T08:26:19.053Z,31.78
2022-08-17T08:29:00.629Z,32.21
2022-08-17T08:31:50.405Z,31.60
2022-08-17T08:34:59.103Z,31.86
2022-08-17T08:37:35.717Z,32.30
2022-08-17T08:40:19.530Z,32.22
2022-08-17T08:42:59.800Z,32.63
2022-08-17T08:45:44.186Z,31.94
2022-08-17T08:48:53.239Z,32.26
2022-08-17T08:51:22.158Z,32.55
2022-08-17T08:54:02.567Z,32.71
2022-08-17T08:56:49.710Z,33.05
2022-08-17T08:59:44.593Z,32.69
2022-08-17T09:02:48.304Z,32.25
2022-08-17T09:05:32.689Z,32.49
2022-08-17T09:08:14.046Z,32.03
2022-08-17T09:10:56.963Z,32.20
2022-08-17T09:13:31.729Z,32.44
2022-08-17T09:16:06.252Z,32.12
2022-08-17T09:19:00.310Z,32.63
2022-08-17T09:21:44.606Z,32.56
2022-08-17T09:24:28.140Z,32.99
2022-08-17T09:27:06.257Z,32.92
2022-08-17T09:29:41.881Z,32.99
2022-08-17T09:32:20.612Z,33.28
2022-08-17T09:35:01.666Z,33.74
2022-08-17T09:37:40.813Z,33.25
2022-08-17T09:40:18.948Z,33.63
2022-08-17T09:42:54.377Z,33.22
2022-08-17T09:45:35.974Z,33.48
2022-08-17T09:48:14.607Z,33.39
2022-08-17T09:51:04.812Z,33.27
2022-08-17T09:53:38.746Z,33.94
2022-08-17T09:56:22.311Z,33.84
2022-08-17T09:59:11.313Z,33.26
2022-08-17T10:01:51.555Z,33.13
2022-08-17T10:04:37.178Z,32.93
2022-08-17T10:07:20.988Z,33.49
2022-08-17T10:10:03.294Z,33.63
2022-08-17T10:12:48.475Z,33.36
2022-08-17T10:15:41.671Z,33.59
2022-08-17T10:18:45.453Z,33.62
2022-08-17T10:21:31.833Z,33.62
2022-08-17T10:24:25.141Z,33.62
2022-08-17T10:26:59.656Z,33.71
2022-08-17T10:29:48.470Z,34.23
2022-08-17T10:32:32.738Z,34.43
2022-08-17T10:35:22.726Z,34.54
2022-08-17T10:38:30.501Z,34.57
2022-08-17T10:41:09.144Z,34.78
2022-08-17T10:44:38.973Z,34.71
2022-08-17T10:47:01.498Z,34.14
2022-08-17T10:49:35.159Z,34.02
2022-08-17T10:52:36.508Z,34.88
2022-08-17T10:55:16.598Z,34.88
2022-08-17T10:57:55.028Z,34.69
2022-08-17T11:01:13.511Z,34.30
2022-08-17T11:03:57.030Z,34.15
2022-08-17T11:06:45.436Z,33.39
2022-08-17T11:09:40.403Z,33.58
2022-08-17T11:12:35.742Z,34.26
2022-08-17T11:15:33.814Z,34.09
2022-08-17T11:18:30.869Z,34.56
2022-08-17T11:21:23.953Z,34.81
2022-08-17T11:24:23.349Z,34.66
2022-08-17T11:27:08.085Z,35.16
2022-08-17T11:29:59.473Z,35.19
2022-08-17T11:32:47.802Z,35.45
2022-08-17T11:35:36.149Z,35.25
2022-08-17T11:38:18.864Z,34.51
2022-08-17T11:41:04.854Z,34.54
2022-08-17T11:43:59.394Z,34.76
2022-08-17T11:46:57.685Z,34.78
2022-08-17T11:49:58.628Z,35.23
2022-08-17T11:52:46.023Z,35.21
2022-08-17T11:55:52.207Z,35.24
2022-08-17T11:58:39.573Z,34.79
2022-08-17T12:01:13.818Z,34.67
2022-08-17T12:03:55.629Z,33.85
2022-08-17T12:06:57.639Z,33.75
2022-08-17T12:09:32.887Z,33.43
2022-08-17T12:12:14.298Z,34.23
2022-08-17T12:15:11.401Z,34.65
2022-08-17T12:17:46.498Z,34.70
2022-08-17T12:20:23.541Z,34.95
2022-08-17T12:23:05.356Z,34.18
2022-08-17T12:25:42.176Z,34.73
2022-08-17T12:28:24.741Z,35.38
2022-08-17T12:30:56.583Z,35.48
2022-08-17T12:33:29.078Z,35.69
2022-08-17T12:36:00.472Z,36.05
2022-08-17T12:38:35.132Z,35.60
2022-08-17T12:41:26.986Z,35.87
2022-08-17T12:44:01.795Z,35.39
2022-08-17T12:46:35.074Z,35.72
2022-08-17T12:49:20.116Z,35.31
2022-08-17T12:51:51.029Z,35.41
2022-08-17T12:54:32.650Z,35.34
2022-08-17T12:57:08.870Z,35.57
2022-08-17T12:59:45.316Z,35.80
2022-08-17T13:02:28.529Z,35.64
2022-08-17T13:05:00.348Z,35.29
2022-08-17T13:07:32.698Z,35.44
2022-08-17T13:10:07.265Z,34.85
2022-08-17T13:12:39.249Z,35.73
2022-08-17T13:15:10.503Z,35.78
2022-08-17T13:17:58.557Z,35.88
2022-08-17T13:20:29.614Z,35.66
2022-08-17T13:23:01.781Z,35.58
2022-08-17T13:25:35.284Z,35.23
2022-08-17T13:28:06.139Z,35.36
2022-08-17T13:30:36.586Z,34.99
2022-08-17T13:33:33.983Z,34.65
2022-08-17T13:36:19.323Z,34.30
2022-08-17T13:38:52.408Z,34.08
2022-08-17T13:41:38.070Z,34.36
2022-08-17T13:44:39.576Z,33.98
2022-08-17T13:47:20.093Z,33.88
2022-08-17T13:49:50.808Z,34.24
2022-08-17T13:52:38.529Z,33.90
2022-08-17T13:55:19.227Z,33.93
2022-08-17T13:58:06.649Z,34.46
2022-08-17T14:00:41.018Z,34.98
2022-08-17T14:03:11.308Z,34.67
2022-08-17T14:05:48.603Z,34.61
2022-08-17T14:08:28.851Z,34.46
2022-08-17T14:11:04.947Z,34.57
2022-08-17T14:13:37.746Z,34.40
2022-08-17T14:16:13.498Z,34.41
2022-08-17T14:18:56.176Z,34.04
2022-08-17T14:21:35.609Z,34.39
2022-08-17T14:24:06.459Z,34.37
2022-08-17T14:26:36.663Z,34.02
2022-08-17T14:29:12.598Z,33.99
2022-08-17T14:31:53.318Z,34.19
2022-08-17T14:34:24.831Z,34.33
2022-08-17T14:36:56.638Z,33.98
2022-08-17T14:39:26.899Z,34.36
2022-08-17T14:41:58.749Z,34.37
2022-08-17T14:44:31.575Z,34.17
2022-08-17T14:47:07.818Z,33.82
2022-08-17T14:49:47.510Z,34.22
2022-08-17T14:52:21.753Z,34.27
2022-08-17T14:54:53.055Z,34.48
2022-08-17T14:57:33.795Z,34.59
2022-08-17T15:00:09.032Z,34.77
2022-08-17T15:02:48.330Z,34.93
2022-08-17T15:05:19.910Z,34.74
2022-08-17T15:07:50.214Z,34.73
2022-08-17T15:10:20.897Z,34.58
2022-08-17T15:12:51.989Z,34.63
2022-08-17T15:15:25.042Z,34.55
2022-08-17T15:17:55.752Z,34.54
2022-08-17T15:20:29.943Z,34.38
2022-08-17T15:23:01.144Z,34.33
2022-08-17T15:25:33.156Z,34.32
2022-08-17T15:28:04.062Z,34.25
2022-08-17T15:30:37.667Z,34.18
2022-08-17T15:33:07.891Z,34.13
2022-08-17T15:35:38.217Z,34.11
2022-08-17T15:38:12.273Z,34.16
2022-08-17T15:40:45.508Z,34.18
2022-08-17T15:43:22.020Z,34.12
2022-08-17T15:46:01.760Z,34.10
2022-08-17T15:48:43.573Z,34.07
2022-08-17T15:51:16.080Z,33.90
2022-08-17T15:53:46.602Z,33.91
2022-08-17T15:56:17.247Z,33.79
2022-08-17T15:58:49.768Z,33.83
2022-08-17T16:02:15.426Z,33.80
2022-08-17T16:04:29.764Z,33.61
2022-08-17T16:07:00.698Z,33.58
2022-08-17T16:09:30.880Z,33.49
2022-08-17T16:12:01.289Z,33.46
2022-08-17T16:14:35.218Z,33.35
2022-08-17T16:17:38.990Z,33.44
2022-08-17T16:19:59.983Z,33.43
2022-08-17T16:22:36.586Z,33.33
2022-08-17T16:25:09.947Z,33.18
2022-08-17T16:27:40.177Z,33.06
2022-08-17T16:30:16.928Z,33.20
2022-08-17T16:32:51.699Z,32.98
2022-08-17T16:35:25.272Z,32.87
2022-08-17T16:37:56.567Z,32.77
2022-08-17T16:40:33.140Z,32.61
2022-08-17T16:43:10.702Z,32.61
2022-08-17T16:45:44.323Z,32.56
2022-08-17T16:48:19.925Z,32.40
2022-08-17T16:51:02.917Z,32.28
2022-08-17T16:53:33.873Z,32.24
2022-08-17T16:56:07.683Z,32.14
2022-08-17T16:58:41.078Z,32.07
2022-08-17T17:01:13.014Z,32.00
2022-08-17T17:03:49.743Z,31.95
2022-08-17T17:06:28.574Z,31.80
2022-08-17T17:09:02.609Z,31.80
2022-08-17T17:11:38.965Z,31.59
2022-08-17T17:14:13.249Z,31.48
2022-08-17T17:16:52.639Z,31.31
2022-08-17T17:19:35.216Z,31.14
2022-08-17T17:22:16.847Z,31.05
2022-08-17T17:24:54.813Z,30.91
2022-08-17T17:27:37.146Z,30.72
2022-08-17T17:30:12.845Z,30.55
2022-08-17T17:32:52.943Z,30.45
2022-08-17T17:35:34.695Z,30.27
2022-08-17T17:38:12.744Z,30.15
2022-08-17T17:40:47.291Z,30.04
2022-08-17T17:43:38.487Z,29.87
2022-08-17T17:46:28.380Z,29.64
2022-08-17T17:48:59.689Z,29.51
2022-08-17T17:52:05.899Z,29.37
2022-08-17T17:54:52.714Z,29.19
2022-08-17T17:57:33.997Z,29.07
2022-08-17T18:00:11.027Z,29.01
2022-08-17T18:03:11.616Z,28.83
2022-08-17T18:06:05.974Z,28.61
2022-08-17T18:08:57.359Z,28.36
2022-08-17T18:12:03.256Z,28.20
2022-08-17T18:14:59.849Z,28.12
2022-08-17T18:17:34.292Z,28.03
2022-08-17T18:20:04.948Z,27.91
2022-08-17T18:22:35.861Z,27.83
2022-08-17T18:25:44.567Z,27.73
2022-08-17T18:28:28.463Z,27.68
2022-08-17T18:31:12.333Z,27.56
2022-08-17T18:33:44.817Z,27.42
2022-08-17T18:36:15.925Z,27.36
2022-08-17T18:38:47.323Z,27.26
2022-08-17T18:41:36.026Z,27.19
2022-08-17T18:44:08.870Z,27.13
2022-08-17T18:46:44.802Z,27.03
2022-08-17T18:49:30.306Z,26.93
2022-08-17T18:52:14.955Z,26.90
2022-08-17T18:55:08.837Z,26.81
2022-08-17T18:57:45.876Z,26.70
2022-08-17T19:00:22.158Z,26.66
2022-08-17T19:02:57.075Z,26.62
2022-08-17T19:05:41.316Z,26.60
2022-08-17T19:08:22.652Z,26.58
2022-08-17T19:10:56.056Z,26.53
2022-08-17T19:13:31.919Z,26.49
2022-08-17T19:16:13.955Z,26.42
2022-08-17T19:18:48.620Z,26.30
2022-08-17T19:21:23.409Z,26.28
2022-08-17T19:23:59.491Z,26.18
2022-08-17T19:26:50.586Z,26.14
2022-08-17T19:29:29.694Z,26.02
2022-08-17T19:32:00.597Z,26.00
2022-08-17T19:34:34.981Z,25.93
2022-08-17T19:37:11.736Z,25.94
2022-08-17T19:39:50.433Z,25.91
2022-08-17T19:42:32.618Z,25.81
2022-08-17T19:45:18.038Z,25.69
2022-08-17T19:47:58.537Z,25.68
2022-08-17T19:50:41.159Z,25.68
2022-08-17T19:53:23.576Z,25.59
2022-08-17T19:56:02.891Z,25.59
2022-08-17T19:58:54.710Z,25.51
2022-08-17T20:01:37.664Z,25.39
2022-08-17T20:04:14.667Z,25.29
2022-08-17T20:06:49.683Z,25.14
2022-08-17T20:09:29.619Z,25.17
2022-08-17T20:12:08.882Z,25.13
2022-08-17T20:14:55.333Z,25.12
2022-08-17T20:17:33.896Z,25.09
2022-08-17T20:20:19.896Z,25.02
2022-08-17T20:22:57.005Z,24.93
2022-08-17T20:25:34.492Z,24.91
2022-08-17T20:28:08.043Z,24.81
2022-08-17T20:30:41.291Z,24.82
2022-08-17T20:33:29.219Z,24.77
2022-08-17T20:36:20.797Z,24.77
2022-08-17T20:38:54.193Z,24.74
2022-08-17T20:41:27.525Z,24.66
2022-08-17T20:44:07.856Z,24.65
2022-08-17T20:47:00.390Z,24.55
2022-08-17T20:49:57.503Z,24.46
2022-08-17T20:52:51.380Z,24.39
2022-08-17T20:55:53.108Z,24.27
2022-08-17T20:58:48.917Z,24.24
2022-08-17T21:01:26.222Z,24.22
2022-08-17T21:03:57.681Z,24.19
2022-08-17T21:06:31.786Z,24.12
2022-08-17T21:09:32.202Z,23.93
2022-08-17T21:12:05.732Z,23.97
2022-08-17T21:14:47.047Z,23.88
2022-08-17T21:17:40.172Z,23.73
2022-08-17T21:20:27.946Z,23.70
2022-08-17T21:23:43.468Z,23.65
2022-08-17T21:26:29.627Z,23.73
2022-08-17T21:29:29.997Z,23.78
2022-08-17T21:32:23.733Z,23.67
2022-08-17T21:35:10.061Z,23.53
2022-08-17T21:37:45.315Z,23.52
2022-08-17T21:40:29.230Z,23.49
2022-08-17T21:43:03.312Z,23.47
2022-08-17T21:45:39.640Z,23.40
2022-08-17T21:48:17.429Z,23.37
2022-08-17T21:50:59.290Z,23.28
2022-08-17T21:53:37.100Z,23.29
2022-08-17T21:56:10.928Z,23.21
2022-08-17T21:58:48.303Z,23.21
2022-08-17T22:01:26.652Z,23.22
2022-08-17T22:04:04.068Z,23.16
2022-08-17T22:06:39.841Z,23.24
2022-08-17T22:09:18.597Z,23.26
2022-08-17T22:12:01.870Z,23.25
2022-08-17T22:14:52.576Z,23.28
2022-08-17T22:17:26.822Z,23.26
2022-08-17T22:19:59.776Z,23.23
2022-08-17T22:23:00.730Z,23.19
2022-08-17T22:25:31.212Z,23.15
2022-08-17T22:28:07.135Z,23.13
2022-08-17T22:30:40.515Z,23.12
2022-08-17T22:33:32.999Z,23.11
2022-08-17T22:36:24.841Z,23.21
2022-08-17T22:38:56.617Z,23.21
2022-08-17T22:41:46.572Z,23.13
2022-08-17T22:44:26.121Z,23.05
2022-08-17T22:47:11.362Z,23.03
2022-08-17T22:49:54.703Z,23.02
2022-08-17T22:52:56.305Z,22.96
2022-08-17T22:55:39.733Z,22.89
2022-08-17T22:58:25.825Z,22.83
2022-08-17T23:00:59.001Z,22.86
2022-08-17T23:03:30.303Z,22.78
2022-08-17T23:06:09.980Z,22.74
2022-08-17T23:08:48.564Z,22.73
2022-08-17T23:11:18.737Z,22.66
2022-08-17T23:13:49.097Z,22.65
2022-08-17T23:16:22.711Z,22.56
2022-08-17T23:18:53.591Z,22.54
2022-08-17T23:21:27.422Z,22.49
2022-08-17T23:23:59.226Z,22.46
2022-08-17T23:26:30.138Z,22.41
2022-08-17T23:29:04.581Z,22.35
2022-08-17T23:31:39.284Z,22.29
2022-08-17T23:34:14.875Z,22.31
2022-08-17T23:36:52.993Z,22.32
2022-08-17T23:39:27.462Z,22.25
2022-08-17T23:41:59.338Z,22.14
2022-08-17T23:44:31.170Z,22.13
2022-08-17T23:47:04.995Z,22.08
2022-08-17T23:49:36.262Z,22.05
2022-08-17T23:52:12.738Z,22.04
2022-08-17T23:54:47.559Z,22.07
2022-08-17T23:57:20.420Z,22.05
