createdAt,value
2023-05-05T00:00:11.996Z,23.36
2023-05-05T00:01:11.151Z,23.04
2023-05-05T00:02:11.198Z,22.59
2023-05-05T00:03:11.247Z,22.91
2023-05-05T00:04:11.207Z,21.90
2023-05-05T00:05:11.167Z,22.33
2023-05-05T00:06:11.167Z,22.26
2023-05-05T00:07:11.527Z,22.63
2023-05-05T00:08:11.146Z,21.92
2023-05-05T00:09:11.163Z,21.89
2023-05-05T00:10:11.186Z,21.61
2023-05-05T00:11:11.156Z,21.63
2023-05-05T00:12:11.529Z,21.71
2023-05-05T00:13:11.225Z,21.83
2023-05-05T00:14:11.185Z,21.55
2023-05-05T00:15:11.176Z,21.73
2023-05-05T00:16:11.181Z,21.19
2023-05-05T00:17:11.234Z,21.73
2023-05-05T00:18:11.147Z,21.08
2023-05-05T00:19:11.184Z,21.23
2023-05-05T00:20:11.204Z,20.83
2023-05-05T00:21:11.239Z,20.75
2023-05-05T00:22:11.144Z,20.94
2023-05-05T00:23:11.169Z,20.69
2023-05-05T00:24:11.177Z,21.32
2023-05-05T00:25:11.161Z,20.83
2023-05-05T00:26:11.181Z,20.68
2023-05-05T00:27:11.143Z,20.97
2023-05-05T00:28:11.151Z,20.70
2023-05-05T00:29:11.166Z,20.69
2023-05-05T00:30:11.165Z,20.45
2023-05-05T00:31:11.197Z,20.66
2023-05-05T00:32:11.180Z,20.21
2023-05-05T00:33:11.171Z,20.29
2023-05-05T00:34:11.152Z,20.66
2023-05-05T00:35:11.163Z,20.11
2023-05-05T00:36:11.160Z,20.16
2023-05-05T00:37:11.201Z,20.17
2023-05-05T00:38:11.161Z,20.22
2023-05-05T00:39:11.173Z,20.21
2023-05-05T00:40:11.177Z,19.97
2023-05-05T00:41:11.185Z,19.88
2023-05-05T00:42:11.579Z,20.18
2023-05-05T00:43:11.175Z,19.77
2023-05-05T00:44:11.178Z,19.44
2023-05-05T00:45:11.166Z,19.31
2023-05-05T00:46:11.232Z,19.47
2023-05-05T00:47:11.543Z,19.58
2023-05-05T00:48:11.280Z,19.45
2023-05-05T00:49:11.209Z,19.36
2023-05-05T00:50:11.204Z,19.28
2023-05-05T00:51:11.214Z,19.77
2023-05-05T00:52:11.198Z,19.11
2023-05-05T00:53:11.199Z,19.29
2023-05-05T00:54:11.201Z,18.78
2023-05-05T00:55:11.217Z,19.05
2023-05-05T00:56:11.218Z,18.54
2023-05-05T00:57:11.231Z,19.22
2023-05-05T00:58:11.260Z,18.89
2023-05-05T00:59:11.205Z,19.12
2023-05-05T01:00:11.212Z,18.85
2023-05-05T01:01:11.283Z,18.92
2023-05-05T01:02:11.252Z,18.61
2023-05-05T01:03:11.359Z,18.71
2023-05-05T01:04:11.240Z,18.36
2023-05-05T01:05:11.270Z,18.72
2023-05-05T01:06:11.285Z,18.30
2023-05-05T01:07:11.286Z,18.54
2023-05-05T01:08:11.272Z,18.43
2023-05-05T01:09:11.281Z,18.55
2023-05-05T01:10:19.814Z,18.49
2023-05-05T01:11:12.294Z,18.51
2023-05-05T01:12:11.343Z,18.53
2023-05-05T01:13:11.355Z,18.58
2023-05-05T01:14:11.290Z,18.33
2023-05-05T01:15:11.251Z,18.41
2023-05-05T01:16:11.304Z,18.40
2023-05-05T01:17:11.262Z,17.75
2023-05-05T01:18:11.237Z,18.03
2023-05-05T01:19:11.218Z,18.42
2023-05-05T01:20:11.288Z,18.36
2023-05-05T01:21:11.265Z,18.01
2023-05-05T01:22:11.230Z,17.79
2023-05-05T01:23:11.202Z,17.65
2023-05-05T01:24:11.227Z,17.60
2023-05-05T01:25:11.229Z,17.98
2023-05-05T01:26:11.208Z,17.47
2023-05-05T01:27:11.209Z,17.78
2023-05-05T01:28:11.203Z,17.72
2023-05-05T01:29:11.217Z,17.63
2023-05-05T01:30:11.173Z,17.76
2023-05-05T01:31:11.177Z,17.44
2023-05-05T01:32:11.183Z,17.17
2023-05-05T01:33:11.130Z,16.97
2023-05-05T01:34:11.142Z,17.27
2023-05-05T01:35:11.129Z,16.92
2023-05-05T01:36:11.131Z,16.99
2023-05-05T01:37:11.122Z,17.14
2023-05-05T01:38:11.106Z,17.39
2023-05-05T01:39:11.096Z,16.92
2023-05-05T01:40:11.108Z,16.68
2023-05-05T01:41:11.094Z,16.95
2023-05-05T01:42:11.096Z,17.17
2023-05-05T01:43:11.095Z,16.65
2023-05-05T01:44:11.096Z,16.90
2023-05-05T01:45:11.072Z,16.42
2023-05-05T01:46:11.103Z,16.56
2023-05-05T01:47:11.038Z,16.40
2023-05-05T01:48:11.065Z,16.75
2023-05-05T01:49:11.090Z,16.50
2023-05-05T01:50:11.092Z,16.35
2023-05-05T01:51:11.102Z,16.33
2023-05-05T01:52:11.101Z,16.68
2023-05-05T01:53:11.128Z,16.22
2023-05-05T01:54:11.150Z,16.47
2023-05-05T01:55:11.108Z,15.99
2023-05-05T01:56:11.172Z,16.11
2023-05-05T01:57:11.130Z,16.02
2023-05-05T01:58:11.174Z,16.10
2023-05-05T01:59:11.181Z,16.06
2023-05-05T02:00:11.308Z,16.02
2023-05-05T02:01:11.241Z,15.63
2023-05-05T02:02:11.267Z,15.74
2023-05-05T02:03:11.367Z,15.74
2023-05-05T02:04:11.222Z,15.57
2023-05-05T02:05:11.261Z,15.78
2023-05-05T02:06:11.278Z,15.77
2023-05-05T02:07:11.303Z,15.56
2023-05-05T02:08:11.566Z,15.83
2023-05-05T02:09:11.328Z,15.18
2023-05-05T02:10:11.422Z,15.46
2023-05-05T02:11:11.320Z,15.49
2023-05-05T02:12:11.415Z,15.57
2023-05-05T02:13:11.513Z,15.34
2023-05-05T02:14:11.392Z,15.32
2023-05-05T02:15:11.421Z,15.56
2023-05-05T02:16:11.470Z,15.57
2023-05-05T02:17:11.407Z,15.03
2023-05-05T02:18:11.480Z,15.17
2023-05-05T02:19:11.460Z,15.26
2023-05-05T02:20:11.506Z,15.21
2023-05-05T02:21:11.512Z,14.94
2023-05-05T02:22:11.520Z,14.84
2023-05-05T02:23:11.534Z,14.98
2023-05-05T02:24:11.567Z,15.15
2023-05-05T02:25:11.592Z,14.72
2023-05-05T02:26:11.616Z,14.86
2023-05-05T02:27:11.580Z,14.90
2023-05-05T02:28:12.097Z,14.90
2023-05-05T02:29:11.635Z,14.92
2023-05-05T02:30:11.662Z,14.50
2023-05-05T02:31:11.699Z,14.66
2023-05-05T02:32:11.656Z,14.58
2023-05-05T02:33:11.704Z,14.42
2023-05-05T02:34:11.732Z,14.51
2023-05-05T02:35:11.728Z,14.32
2023-05-05T02:36:11.717Z,14.28
2023-05-05T02:37:11.729Z,14.94
2023-05-05T02:38:11.757Z,14.31
2023-05-05T02:39:11.775Z,14.06
2023-05-05T02:40:11.781Z,14.40
2023-05-05T02:41:11.793Z,14.20
2023-05-05T02:42:11.802Z,14.56
2023-05-05T02:43:11.844Z,13.88
2023-05-05T02:44:11.816Z,14.15
2023-05-05T02:45:11.869Z,14.23
2023-05-05T02:46:11.893Z,14.24
2023-05-05T02:47:11.859Z,14.26
2023-05-05T02:48:11.916Z,14.08
2023-05-05T02:49:11.919Z,14.22
2023-05-05T02:50:11.922Z,13.92
2023-05-05T02:51:11.950Z,14.07
2023-05-05T02:52:11.930Z,13.87
2023-05-05T02:53:11.992Z,13.78
2023-05-05T02:54:11.978Z,13.84
2023-05-05T02:55:11.992Z,13.79
2023-05-05T02:56:12.034Z,13.68
2023-05-05T02:57:12.040Z,13.46
2023-05-05T02:58:12.047Z,13.56
2023-05-05T02:59:13.850Z,13.53
2023-05-05T03:00:12.063Z,13.60
2023-05-05T03:01:12.129Z,13.68
2023-05-05T03:02:12.050Z,13.07
2023-05-05T03:03:12.104Z,13.16
2023-05-05T03:04:12.010Z,13.28
2023-05-05T03:05:12.060Z,13.38
2023-05-05T03:06:11.992Z,13.47
2023-05-05T03:07:12.008Z,13.34
2023-05-05T03:08:11.986Z,13.10
2023-05-05T03:09:11.966Z,13.04
2023-05-05T03:10:11.982Z,13.07
2023-05-05T03:11:11.946Z,13.31
2023-05-05T03:12:11.976Z,12.81
2023-05-05T03:13:12.005Z,13.12
2023-05-05T03:14:11.952Z,13.32
2023-05-05T03:15:11.920Z,13.09
2023-05-05T03:16:11.967Z,12.72
2023-05-05T03:17:11.974Z,12.95
2023-05-05T03:18:11.932Z,12.96
2023-05-05T03:19:11.921Z,12.81
2023-05-05T03:20:11.935Z,12.84
2023-05-05T03:21:11.910Z,12.52
2023-05-05T03:22:11.900Z,12.70
2023-05-05T03:23:11.866Z,12.73
2023-05-05T03:24:11.894Z,12.71
2023-05-05T03:25:11.876Z,12.86
2023-05-05T03:26:11.874Z,12.51
2023-05-05T03:27:11.870Z,12.46
2023-05-05T03:28:11.880Z,12.67
2023-05-05T03:29:11.864Z,12.59
2023-05-05T03:30:11.866Z,12.45
2023-05-05T03:31:11.829Z,12.14
2023-05-05T03:32:11.846Z,12.51
2023-05-05T03:33:11.834Z,12.58
2023-05-05T03:34:11.829Z,12.37
2023-05-05T03:35:11.792Z,12.26
2023-05-05T03:36:11.841Z,12.30
2023-05-05T03:37:11.804Z,12.01
2023-05-05T03:38:11.785Z,12.10
2023-05-05T03:39:11.788Z,12.07
2023-05-05T03:40:11.779Z,12.15
2023-05-05T03:41:11.747Z,12.03
2023-05-05T03:42:11.821Z,12.16
2023-05-05T03:43:11.770Z,11.93
2023-05-05T03:44:11.815Z,12.05
2023-05-05T03:45:11.756Z,11.88
2023-05-05T03:46:11.796Z,12.07
2023-05-05T03:47:11.734Z,11.98
2023-05-05T03:48:11.742Z,11.96
2023-05-05T03:49:11.709Z,11.87
2023-05-05T03:50:11.688Z,11.73
2023-05-05T03:51:11.704Z,11.56
2023-05-05T03:52:12.648Z,11.56
2023-05-05T03:53:11.678Z,12.03
2023-05-05T03:54:11.698Z,11.61
2023-05-05T03:55:11.680Z,11.76
2023-05-05T03:56:11.665Z,11.49
2023-05-05T03:57:11.705Z,11.58
2023-05-05T03:58:11.659Z,11.44
2023-05-05T03:59:11.657Z,11.38
2023-05-05T04:00:11.663Z,11.45
2023-05-05T04:01:11.666Z,11.41
2023-05-05T04:02:11.690Z,11.26
2023-05-05T04:03:11.741Z,11.47
2023-05-05T04:04:11.670Z,11.13
2023-05-05T04:05:11.635Z,11.18
2023-05-05T04:06:11.603Z,11.23
2023-05-05T04:07:11.570Z,11.35
2023-05-05T04:08:11.627Z,11.20
2023-05-05T04:09:11.579Z,11.26
2023-05-05T04:10:11.571Z,11.07
2023-05-05T04:11:11.568Z,11.06
2023-05-05T04:12:11.562Z,11.26
2023-05-05T04:13:11.640Z,11.16
2023-05-05T04:14:11.564Z,11.20
2023-05-05T04:15:11.537Z,11.05
2023-05-05T04:16:11.584Z,10.63
2023-05-05T04:17:11.518Z,10.84
2023-05-05T04:18:11.603Z,10.69
2023-05-05T04:19:11.516Z,10.94
2023-05-05T04:20:11.498Z,10.81
2023-05-05T04:21:11.512Z,10.38
2023-05-05T04:22:11.475Z,10.54
2023-05-05T04:23:11.476Z,10.74
2023-05-05T04:24:11.497Z,10.79
2023-05-05T04:25:11.488Z,10.63
2023-05-05T04:26:11.470Z,10.90
2023-05-05T04:27:11.443Z,10.36
2023-05-05T04:28:11.458Z,10.48
2023-05-05T04:29:11.404Z,10.63
2023-05-05T04:30:11.447Z,10.51
2023-05-05T04:31:11.444Z,10.58
2023-05-05T04:32:11.422Z,10.55
2023-05-05T04:33:11.422Z,10.62
2023-05-05T04:34:11.392Z,10.49
2023-05-05T04:35:11.386Z,10.28
2023-05-05T04:36:11.402Z,10.17
2023-05-05T04:37:11.379Z,10.25
2023-05-05T04:38:11.385Z,10.08
2023-05-05T04:39:11.369Z,10.15
2023-05-05T04:40:11.361Z,10.00
2023-05-05T04:41:11.350Z,10.06
2023-05-05T04:42:11.333Z,10.25
2023-05-05T04:43:11.366Z,10.27
2023-05-05T04:44:11.321Z,10.00
2023-05-05T04:45:11.333Z,10.13
2023-05-05T04:46:11.363Z,10.06
2023-05-05T04:47:12.601Z,9.90
2023-05-05T04:48:11.302Z,9.92
2023-05-05T04:49:11.295Z,9.92
2023-05-05T04:50:11.376Z,9.97
2023-05-05T04:51:11.315Z,10.03
2023-05-05T04:52:11.254Z,10.04
2023-05-05T04:53:11.283Z,9.92
2023-05-05T04:54:11.272Z,9.89
2023-05-05T04:55:11.265Z,9.95
2023-05-05T04:56:11.235Z,9.83
2023-05-05T04:57:11.251Z,9.80
2023-05-05T04:58:11.243Z,9.88
2023-05-05T04:59:11.204Z,9.79
2023-05-05T05:00:11.320Z,9.78
2023-05-05T05:01:11.224Z,9.57
2023-05-05T05:02:11.233Z,9.72
2023-05-05T05:03:11.292Z,9.92
2023-05-05T05:04:11.190Z,9.81
2023-05-05T05:05:11.241Z,9.79
2023-05-05T05:06:11.175Z,9.59
2023-05-05T05:07:11.190Z,9.77
2023-05-05T05:08:11.146Z,9.61
2023-05-05T05:09:11.154Z,9.63
2023-05-05T05:10:11.295Z,9.71
2023-05-05T05:11:11.123Z,9.56
2023-05-05T05:12:11.160Z,9.49
2023-05-05T05:13:12.791Z,9.63
2023-05-05T05:14:11.122Z,9.70
2023-05-05T05:15:11.163Z,9.57
2023-05-05T05:16:11.135Z,9.47
2023-05-05T05:17:11.113Z,9.50
2023-05-05T05:18:11.092Z,9.34
2023-05-05T05:19:11.098Z,9.50
2023-05-05T05:20:11.363Z,9.32
2023-05-05T05:21:11.091Z,9.27
2023-05-05T05:22:11.092Z,9.27
2023-05-05T05:23:11.042Z,9.08
2023-05-05T05:24:11.065Z,9.37
2023-05-05T05:25:11.047Z,9.31
2023-05-05T05:26:11.048Z,9.32
2023-05-05T05:27:11.024Z,9.10
2023-05-05T05:28:11.187Z,8.82
2023-05-05T05:29:11.038Z,9.14
2023-05-05T05:30:11.067Z,8.85
2023-05-05T05:31:11.099Z,8.82
2023-05-05T05:32:11.139Z,9.20
2023-05-05T05:33:11.184Z,9.18
2023-05-05T05:34:12.810Z,8.95
2023-05-05T05:35:11.156Z,9.06
2023-05-05T05:36:11.188Z,8.95
2023-05-05T05:37:11.217Z,8.72
2023-05-05T05:38:11.769Z,8.78
2023-05-05T05:39:11.254Z,8.62
2023-05-05T05:40:11.311Z,8.99
2023-05-05T05:41:11.317Z,8.91
2023-05-05T05:42:11.299Z,9.02
2023-05-05T05:43:11.365Z,8.82
2023-05-05T05:44:11.359Z,8.63
2023-05-05T05:45:11.427Z,8.80
2023-05-05T05:46:11.404Z,8.73
2023-05-05T05:47:11.419Z,8.57
2023-05-05T05:48:11.515Z,8.72
2023-05-05T05:49:11.460Z,8.73
2023-05-05T05:50:11.576Z,8.30
2023-05-05T05:51:11.473Z,9.40
2023-05-05T05:52:11.540Z,9.59
2023-05-05T05:53:11.533Z,8.96
2023-05-05T05:54:11.549Z,8.68
2023-05-05T05:55:11.541Z,9.62
2023-05-05T05:56:11.550Z,9.91
2023-05-05T05:57:11.530Z,11.18
2023-05-05T05:58:11.526Z,11.80
2023-05-05T05:59:11.590Z,12.75
2023-05-05T06:00:11.639Z,12.16
2023-05-05T06:01:11.693Z,11.41
2023-05-05T06:02:11.743Z,11.64
2023-05-05T06:03:11.854Z,12.45
2023-05-05T06:04:12.206Z,13.19
2023-05-05T06:05:11.911Z,12.68
2023-05-05T06:06:11.970Z,14.32
2023-05-05T06:07:11.985Z,15.24
2023-05-05T06:08:12.061Z,15.14
2023-05-05T06:09:12.187Z,16.60
2023-05-05T06:10:26.419Z,14.85
2023-05-05T06:11:13.149Z,13.51
2023-05-05T06:12:12.133Z,14.43
2023-05-05T06:13:12.173Z,15.05
2023-05-05T06:14:12.181Z,15.69
2023-05-05T06:15:12.094Z,17.18
2023-05-05T06:16:12.180Z,17.40
2023-05-05T06:17:12.079Z,18.53
2023-05-05T06:18:12.159Z,18.69
2023-05-05T06:19:12.200Z,18.75
2023-05-05T06:20:12.077Z,18.81
2023-05-05T06:21:12.060Z,19.06
2023-05-05T06:22:12.074Z,19.96
2023-05-05T06:23:12.053Z,19.66
2023-05-05T06:24:12.195Z,19.43
2023-05-05T06:25:12.063Z,20.24
2023-05-05T06:26:12.028Z,20.58
2023-05-05T06:27:12.019Z,20.32
2023-05-05T06:28:12.024Z,20.44
2023-05-05T06:29:12.416Z,18.82
2023-05-05T06:30:12.002Z,19.37
2023-05-05T06:31:11.995Z,19.23
2023-05-05T06:32:12.014Z,19.76
2023-05-05T06:33:11.959Z,19.96
2023-05-05T06:34:12.175Z,20.62
2023-05-05T06:35:11.959Z,21.80
2023-05-05T06:36:12.027Z,22.87
2023-05-05T06:37:11.962Z,23.17
2023-05-05T06:38:12.009Z,23.27
2023-05-05T06:39:13.540Z,21.29
2023-05-05T06:40:12.210Z,21.80
2023-05-05T06:41:12.283Z,22.20
2023-05-05T06:42:12.277Z,22.67
2023-05-05T06:43:12.357Z,22.35
2023-05-05T06:44:12.431Z,22.48
2023-05-05T06:45:12.474Z,22.79
2023-05-05T06:46:12.581Z,21.76
2023-05-05T06:47:12.589Z,21.53
2023-05-05T06:48:12.667Z,21.37
2023-05-05T06:49:12.713Z,21.15
2023-05-05T06:50:12.760Z,20.53
2023-05-05T06:51:12.819Z,21.51
2023-05-05T06:52:12.888Z,21.72
2023-05-05T06:53:12.941Z,21.20
2023-05-05T06:54:12.955Z,21.72
2023-05-05T06:55:13.010Z,22.38
2023-05-05T06:56:13.034Z,22.84
2023-05-05T06:57:13.105Z,22.72
2023-05-05T06:58:13.217Z,22.56
2023-05-05T06:59:13.218Z,22.19
2023-05-05T07:00:13.281Z,22.21
2023-05-05T07:01:13.431Z,21.86
2023-05-05T07:02:14.213Z,21.81
2023-05-05T07:03:13.552Z,21.44
2023-05-05T07:04:13.580Z,21.26
2023-05-05T07:05:13.522Z,21.37
2023-05-05T07:06:13.537Z,21.03
2023-05-05T07:07:13.586Z,20.40
2023-05-05T07:08:13.555Z,19.99
2023-05-05T07:09:14.721Z,19.99
2023-05-05T07:10:13.570Z,19.85
2023-05-05T07:11:13.572Z,19.55
2023-05-05T07:12:13.561Z,19.46
2023-05-05T07:13:13.654Z,19.49
2023-05-05T07:14:13.673Z,19.23
2023-05-05T07:15:26.564Z,18.95
2023-05-05T07:16:14.554Z,18.98
2023-05-05T07:17:13.548Z,19.01
2023-05-05T07:18:13.516Z,19.07
2023-05-05T07:19:13.550Z,18.58
2023-05-05T07:20:13.493Z,18.39
2023-05-05T07:21:13.500Z,18.33
2023-05-05T07:22:13.501Z,18.03
2023-05-05T07:23:13.487Z,17.74
2023-05-05T07:24:13.463Z,17.65
2023-05-05T07:25:13.506Z,17.32
2023-05-05T07:26:13.466Z,16.83
2023-05-05T07:27:13.488Z,16.96
2023-05-05T07:28:13.486Z,16.19
2023-05-05T07:29:13.757Z,16.21
2023-05-05T07:30:17.323Z,15.91
2023-05-05T07:31:14.446Z,15.95
2023-05-05T07:32:13.477Z,15.97
2023-05-05T07:33:13.456Z,15.81
2023-05-05T07:34:13.422Z,15.95
2023-05-05T07:35:13.449Z,15.53
2023-05-05T07:36:13.407Z,15.35
2023-05-05T07:37:13.420Z,15.50
2023-05-05T07:38:13.394Z,15.15
2023-05-05T07:39:15.323Z,15.06
2023-05-05T07:40:13.377Z,14.82
2023-05-05T07:41:13.366Z,14.94
2023-05-05T07:42:13.336Z,14.85
2023-05-05T07:43:13.358Z,14.56
2023-05-05T07:44:13.333Z,14.74
2023-05-05T07:45:13.343Z,14.80
2023-05-05T07:46:13.552Z,21.22
2023-05-05T07:47:13.368Z,20.63
2023-05-05T07:48:13.325Z,22.90
2023-05-05T07:49:13.311Z,26.10
2023-05-05T07:50:13.291Z,29.74
2023-05-05T07:51:13.317Z,33.64
2023-05-05T07:52:13.292Z,36.14
2023-05-05T07:53:15.087Z,36.78
2023-05-05T07:54:13.260Z,37.34
2023-05-05T07:55:13.369Z,37.10
2023-05-05T07:56:13.280Z,34.62
2023-05-05T07:57:13.257Z,27.78
2023-05-05T07:58:13.254Z,24.51
2023-05-05T07:59:13.732Z,22.58
2023-05-05T08:00:13.253Z,20.98
2023-05-05T08:01:13.245Z,19.41
2023-05-05T08:02:13.322Z,18.68
2023-05-05T08:03:13.285Z,17.65
2023-05-05T08:04:13.336Z,16.89
2023-05-05T08:05:13.243Z,16.19
2023-05-05T08:06:13.283Z,15.50
2023-05-05T08:07:13.261Z,14.64
2023-05-05T08:08:13.293Z,13.98
2023-05-05T08:09:13.296Z,13.82
2023-05-05T08:10:13.327Z,13.17
2023-05-05T08:11:13.337Z,12.81
2023-05-05T08:12:13.352Z,12.75
2023-05-05T08:13:13.486Z,12.39
2023-05-05T08:14:13.442Z,11.92
2023-05-05T08:15:13.452Z,11.51
2023-05-05T08:16:13.511Z,11.52
2023-05-05T08:17:13.533Z,10.89
2023-05-05T08:18:13.695Z,10.73
2023-05-05T08:19:27.551Z,10.46
2023-05-05T08:20:14.578Z,10.47
2023-05-05T08:21:13.559Z,10.47
2023-05-05T08:22:13.567Z,10.22
2023-05-05T08:23:13.606Z,10.11
2023-05-05T08:24:13.750Z,10.08
2023-05-05T08:25:13.529Z,9.76
2023-05-05T08:26:13.505Z,9.50
2023-05-05T08:27:13.494Z,9.61
2023-05-05T08:28:13.485Z,9.46
2023-05-05T08:29:13.742Z,9.36
2023-05-05T08:30:13.556Z,9.34
2023-05-05T08:31:13.541Z,9.28
2023-05-05T08:32:13.511Z,9.11
2023-05-05T08:33:13.538Z,9.09
2023-05-05T08:34:13.813Z,9.07
2023-05-05T08:35:13.762Z,8.92
2023-05-05T08:36:13.572Z,9.18
2023-05-05T08:37:13.646Z,8.91
2023-05-05T08:38:13.645Z,8.86
2023-05-05T08:39:13.764Z,8.84
2023-05-05T08:40:13.722Z,8.55
2023-05-05T08:41:13.788Z,8.37
2023-05-05T08:42:19.639Z,8.49
2023-05-05T08:43:14.798Z,8.52
2023-05-05T08:44:13.806Z,8.68
2023-05-05T08:45:13.791Z,9.05
2023-05-05T08:46:13.803Z,9.69
2023-05-05T08:47:13.795Z,11.28
2023-05-05T08:48:13.777Z,12.09
2023-05-05T08:49:13.738Z,13.06
2023-05-05T08:50:13.837Z,13.40
2023-05-05T08:51:13.755Z,14.34
2023-05-05T08:52:13.795Z,14.50
2023-05-05T08:53:13.760Z,15.01
2023-05-05T08:54:13.772Z,15.84
2023-05-05T08:55:13.729Z,15.78
2023-05-05T08:56:13.721Z,16.61
2023-05-05T08:57:13.698Z,16.65
2023-05-05T08:58:13.771Z,16.57
2023-05-05T08:59:13.792Z,16.91
2023-05-05T09:00:13.782Z,16.84
2023-05-05T09:01:13.883Z,17.06
2023-05-05T09:02:13.906Z,16.69
2023-05-05T09:03:13.834Z,16.73
2023-05-05T09:04:13.862Z,16.63
2023-05-05T09:05:13.869Z,16.82
2023-05-05T09:06:13.979Z,16.26
2023-05-05T09:07:13.930Z,16.09
2023-05-05T09:08:13.863Z,15.96
2023-05-05T09:09:13.868Z,16.09
2023-05-05T09:10:13.858Z,16.01
2023-05-05T09:11:13.846Z,15.58
2023-05-05T09:12:13.866Z,15.30
2023-05-05T09:13:13.988Z,15.30
2023-05-05T09:14:13.863Z,14.97
2023-05-05T09:15:13.868Z,14.71
2023-05-05T09:16:13.872Z,14.98
2023-05-05T09:17:13.827Z,14.84
2023-05-05T09:18:13.874Z,14.81
2023-05-05T09:19:14.304Z,14.74
2023-05-05T09:20:13.865Z,14.56
2023-05-05T09:21:13.860Z,14.53
2023-05-05T09:22:13.996Z,14.37
2023-05-05T09:23:13.874Z,14.25
2023-05-05T09:24:13.898Z,14.20
2023-05-05T09:25:13.889Z,14.10
2023-05-05T09:26:13.896Z,13.98
2023-05-05T09:27:13.904Z,14.14
2023-05-05T09:28:13.920Z,13.65
2023-05-05T09:29:13.896Z,13.81
2023-05-05T09:30:13.933Z,13.55
2023-05-05T09:31:14.046Z,13.70
2023-05-05T09:32:13.921Z,13.59
2023-05-05T09:33:13.961Z,13.44
2023-05-05T09:34:13.924Z,13.44
2023-05-05T09:35:13.947Z,13.26
2023-05-05T09:36:13.961Z,13.43
2023-05-05T09:37:13.946Z,13.38
2023-05-05T09:38:13.962Z,13.37
2023-05-05T09:39:14.273Z,13.11
2023-05-05T09:40:13.933Z,13.05
2023-05-05T09:41:13.956Z,13.08
2023-05-05T09:42:13.947Z,13.09
2023-05-05T09:43:14.001Z,12.68
2023-05-05T09:44:14.003Z,13.00
2023-05-05T09:45:13.966Z,12.77
2023-05-05T09:46:14.056Z,12.68
2023-05-05T09:47:26.098Z,12.84
2023-05-05T09:48:15.022Z,12.87
2023-05-05T09:49:14.013Z,12.87
2023-05-05T09:50:14.026Z,14.34
2023-05-05T09:51:14.036Z,15.45
2023-05-05T09:52:13.969Z,17.43
2023-05-05T09:53:13.964Z,18.07
2023-05-05T09:54:14.142Z,18.77
2023-05-05T09:55:14.273Z,19.23
2023-05-05T09:56:13.950Z,22.37
2023-05-05T09:57:13.978Z,22.97
2023-05-05T09:58:13.943Z,24.71
2023-05-05T09:59:13.902Z,25.30
2023-05-05T10:00:13.927Z,24.20
2023-05-05T10:01:13.924Z,26.02
2023-05-05T10:02:13.923Z,27.39
2023-05-05T10:03:13.886Z,27.65
2023-05-05T10:04:13.909Z,29.36
2023-05-05T10:05:14.370Z,27.29
2023-05-05T10:06:14.056Z,23.67
2023-05-05T10:07:14.089Z,24.76
2023-05-05T10:08:14.142Z,25.34
2023-05-05T10:09:14.222Z,24.72
2023-05-05T10:10:14.370Z,24.60
2023-05-05T10:11:14.323Z,26.17
2023-05-05T10:12:14.395Z,25.86
2023-05-05T10:13:14.509Z,21.75
2023-05-05T10:14:14.482Z,19.60
2023-05-05T10:15:14.517Z,18.92
2023-05-05T10:16:14.631Z,17.86
2023-05-05T10:17:14.652Z,15.23
2023-05-05T10:18:14.722Z,9.09
2023-05-05T10:19:14.712Z,6.64
2023-05-05T10:20:14.772Z,6.67
2023-05-05T10:21:14.793Z,6.47
2023-05-05T10:22:14.881Z,6.95
2023-05-05T10:23:14.935Z,7.89
2023-05-05T10:24:14.966Z,8.18
2023-05-05T10:25:15.317Z,8.05
2023-05-05T10:26:15.119Z,7.85
2023-05-05T10:27:15.135Z,6.76
2023-05-05T10:28:15.159Z,6.33
2023-05-05T10:29:15.225Z,4.13
2023-05-05T10:30:15.313Z,3.72
2023-05-05T10:31:25.259Z,4.55
2023-05-05T10:32:40.628Z,4.57
2023-05-05T10:33:31.143Z,4.56
2023-05-05T10:34:16.357Z,4.57
2023-05-05T10:35:15.323Z,4.71
2023-05-05T10:36:15.253Z,4.80
2023-05-05T10:37:15.269Z,4.56
2023-05-05T10:38:15.249Z,4.00
2023-05-05T10:39:15.248Z,4.36
2023-05-05T10:40:15.329Z,4.67
2023-05-05T10:41:15.227Z,4.85
2023-05-05T10:42:15.734Z,4.54
2023-05-05T10:43:15.209Z,3.57
2023-05-05T10:44:15.398Z,3.45
2023-05-05T10:45:15.358Z,3.72
2023-05-05T10:46:15.290Z,2.70
2023-05-05T10:47:15.181Z,2.00
2023-05-05T10:48:15.228Z,1.57
2023-05-05T10:49:15.182Z,1.73
2023-05-05T10:50:15.394Z,1.50
2023-05-05T10:51:23.876Z,1.72
2023-05-05T10:52:16.164Z,1.67
2023-05-05T10:53:15.143Z,1.74
2023-05-05T10:54:15.226Z,1.83
2023-05-05T10:55:15.342Z,2.02
2023-05-05T10:56:15.118Z,2.30
2023-05-05T10:57:15.141Z,2.43
2023-05-05T10:58:15.193Z,2.39
2023-05-05T10:59:15.124Z,2.47
2023-05-05T11:00:15.357Z,2.45
2023-05-05T11:01:15.161Z,2.52
2023-05-05T11:02:15.148Z,2.62
2023-05-05T11:03:15.295Z,2.74
2023-05-05T11:04:15.251Z,2.80
2023-05-05T11:05:15.443Z,2.90
2023-05-05T11:06:15.339Z,3.00
2023-05-05T11:07:15.297Z,3.07
2023-05-05T11:08:15.307Z,3.19
2023-05-05T11:09:15.321Z,3.36
2023-05-05T11:10:15.989Z,3.44
2023-05-05T11:11:15.330Z,3.46
2023-05-05T11:12:15.343Z,3.62
2023-05-05T11:13:15.400Z,3.71
2023-05-05T11:14:15.310Z,3.74
2023-05-05T11:15:15.814Z,3.93
2023-05-05T11:16:15.351Z,3.96
2023-05-05T11:17:15.339Z,4.02
2023-05-05T11:18:15.381Z,4.18
2023-05-05T11:19:15.361Z,4.27
2023-05-05T11:20:15.813Z,4.17
2023-05-05T11:21:15.501Z,4.22
2023-05-05T11:22:16.350Z,4.24
2023-05-05T11:23:16.698Z,4.27
2023-05-05T11:24:15.349Z,4.35
2023-05-05T11:25:15.848Z,4.51
2023-05-05T11:26:15.385Z,4.78
2023-05-05T11:27:15.357Z,4.88
2023-05-05T11:28:15.323Z,4.82
2023-05-05T11:29:15.327Z,4.99
2023-05-05T11:30:15.399Z,5.06
2023-05-05T11:31:15.367Z,5.09
2023-05-05T11:32:15.294Z,5.01
2023-05-05T11:33:15.282Z,5.21
2023-05-05T11:34:15.300Z,5.10
2023-05-05T11:35:15.333Z,5.13
2023-05-05T11:36:15.269Z,5.23
2023-05-05T11:37:15.293Z,5.21
2023-05-05T11:38:15.249Z,5.23
2023-05-05T11:39:15.257Z,5.26
2023-05-05T11:40:15.320Z,5.19
2023-05-05T11:41:15.306Z,5.23
2023-05-05T11:42:15.359Z,5.34
2023-05-05T11:43:15.429Z,5.36
2023-05-05T11:44:15.428Z,5.34
2023-05-05T11:45:15.849Z,5.33
2023-05-05T11:46:15.548Z,5.46
2023-05-05T11:47:15.528Z,5.33
2023-05-05T11:48:15.685Z,5.38
2023-05-05T11:49:15.653Z,5.41
2023-05-05T11:50:15.676Z,5.54
2023-05-05T11:51:15.692Z,5.52
2023-05-05T11:52:15.759Z,5.54
2023-05-05T11:53:15.790Z,5.52
2023-05-05T11:54:15.897Z,5.52
2023-05-05T11:55:16.369Z,5.51
2023-05-05T11:56:15.921Z,5.53
2023-05-05T11:57:15.956Z,5.56
2023-05-05T11:58:16.034Z,5.46
2023-05-05T11:59:16.088Z,5.59
2023-05-05T12:00:16.121Z,5.52
2023-05-05T12:01:16.166Z,5.54
2023-05-05T12:02:16.298Z,5.57
2023-05-05T12:03:16.301Z,5.58
2023-05-05T12:04:16.420Z,5.44
2023-05-05T12:05:16.856Z,5.45
2023-05-05T12:06:16.368Z,5.41
2023-05-05T12:07:16.444Z,5.51
2023-05-05T12:08:16.520Z,5.42
2023-05-05T12:09:16.616Z,5.53
2023-05-05T12:10:16.844Z,5.40
2023-05-05T12:11:16.666Z,5.44
2023-05-05T12:12:16.748Z,5.48
2023-05-05T12:13:16.817Z,5.40
2023-05-05T12:14:16.884Z,5.41
2023-05-05T12:15:17.334Z,5.35
2023-05-05T12:16:17.024Z,5.44
2023-05-05T12:17:17.009Z,5.30
2023-05-05T12:18:17.168Z,5.27
2023-05-05T12:19:17.160Z,5.40
2023-05-05T12:20:17.245Z,5.34
2023-05-05T12:21:17.318Z,5.40
2023-05-05T12:22:17.387Z,5.42
2023-05-05T12:23:17.388Z,5.35
2023-05-05T12:24:17.492Z,5.31
2023-05-05T12:25:17.557Z,5.35
2023-05-05T12:26:17.604Z,5.31
2023-05-05T12:27:17.699Z,5.27
2023-05-05T12:28:17.738Z,5.24
2023-05-05T12:29:17.810Z,5.28
2023-05-05T12:30:17.989Z,5.22
2023-05-05T12:31:17.949Z,5.23
2023-05-05T12:32:17.953Z,5.34
2023-05-05T12:33:18.031Z,5.24
2023-05-05T12:34:18.104Z,5.18
2023-05-05T12:35:18.348Z,5.23
2023-05-05T12:36:18.155Z,5.13
2023-05-05T12:37:18.237Z,5.09
2023-05-05T12:38:18.238Z,5.17
2023-05-05T12:39:18.291Z,4.99
2023-05-05T12:40:18.383Z,5.05
2023-05-05T12:41:18.355Z,5.09
2023-05-05T12:42:18.399Z,5.08
2023-05-05T12:43:18.425Z,5.02
2023-05-05T12:44:18.453Z,5.05
2023-05-05T12:45:18.872Z,5.08
2023-05-05T12:46:18.553Z,4.94
2023-05-05T12:47:18.513Z,5.06
2023-05-05T12:48:18.487Z,5.06
2023-05-05T12:49:18.530Z,5.00
2023-05-05T12:50:18.538Z,4.94
2023-05-05T12:51:18.582Z,4.94
2023-05-05T12:52:18.569Z,4.86
2023-05-05T12:53:18.559Z,4.95
2023-05-05T12:54:18.538Z,4.89
2023-05-05T12:55:18.530Z,4.95
2023-05-05T12:56:18.534Z,4.84
2023-05-05T12:57:18.537Z,4.76
2023-05-05T12:58:18.541Z,4.73
2023-05-05T12:59:18.537Z,4.75
2023-05-05T13:00:18.867Z,4.76