createdAt,value
2018-01-17T00:04:11.531Z,98666.08
2018-01-17T00:09:13.600Z,98661.11
2018-01-17T00:14:14.922Z,98651.39
2018-01-17T00:19:16.964Z,98638.31
2018-01-17T00:24:18.302Z,98633.42
2018-01-17T00:29:19.663Z,98635.63
2018-01-17T00:34:21.031Z,98625.09
2018-01-17T00:39:22.382Z,98621.53
2018-01-17T00:44:23.703Z,98622.06
2018-01-17T00:49:25.438Z,98619.33
2018-01-17T00:54:27.569Z,98607.80
2018-01-17T00:59:28.901Z,98608.69
2018-01-17T01:04:30.202Z,98605.56
2018-01-17T01:09:31.580Z,98603.66
2018-01-17T01:14:32.883Z,98607.48
2018-01-17T01:19:34.203Z,98619.47
2018-01-17T01:24:35.581Z,98620.84
2018-01-17T01:29:36.916Z,98617.73
2018-01-17T01:34:38.983Z,98607.98
2018-01-17T01:39:40.367Z,98601.01
2018-01-17T01:44:41.681Z,98602.61
2018-01-17T01:49:43.111Z,98601.71
2018-01-17T01:54:44.483Z,98593.87
2018-01-17T01:59:46.535Z,98595.91
2018-01-17T02:04:47.837Z,98585.73
2018-01-17T02:09:49.167Z,98574.73
2018-01-17T02:14:51.240Z,98580.56
2018-01-17T02:19:52.580Z,98577.55
2018-01-17T02:24:53.907Z,98576.72
2018-01-17T02:29:55.219Z,98589.02
2018-01-17T02:34:56.538Z,98598.78
2018-01-17T02:40:17.317Z,98605.45
2018-01-17T02:45:18.630Z,98599.64
2018-01-17T02:50:19.968Z,98596.84
2018-01-17T02:55:22.052Z,98595.40
2018-01-17T03:00:23.368Z,98575.48
2018-01-17T03:05:24.688Z,98576.72
2018-01-17T03:10:26.019Z,98567.55
2018-01-17T03:15:27.341Z,98557.12
2018-01-17T03:20:28.703Z,98563.47
2018-01-17T03:25:30.014Z,98559.79
2018-01-17T03:30:31.425Z,98575.05
2018-01-17T03:35:32.742Z,98563.60
2018-01-17T03:40:34.066Z,98568.72
2018-01-17T03:45:36.120Z,98571.23
2018-01-17T03:50:37.445Z,98576.70
2018-01-17T03:55:38.771Z,98581.08
2018-01-17T04:00:40.114Z,98587.20
2018-01-17T04:05:41.494Z,98596.61
2018-01-17T04:10:42.830Z,98607.16
2018-01-17T04:15:44.880Z,98596.17
2018-01-17T04:20:46.240Z,98599.69
2018-01-17T04:25:47.562Z,98610.89
2018-01-17T04:30:48.929Z,98623.28
2018-01-17T04:35:50.254Z,98627.97
2018-01-17T04:40:51.574Z,98623.84
2018-01-17T04:45:53.688Z,98631.90
2018-01-17T04:50:55.773Z,98630.34
2018-01-17T04:55:57.094Z,98644.28
2018-01-17T05:00:58.464Z,98659.80
2018-01-17T05:06:00.518Z,98661.38
2018-01-17T05:11:01.811Z,98663.97
2018-01-17T05:16:03.118Z,98662.95
2018-01-17T05:21:04.435Z,98684.65
2018-01-17T05:26:07.035Z,98677.25
2018-01-17T05:31:08.343Z,98674.17
2018-01-17T05:36:09.646Z,98711.88
2018-01-17T05:41:11.699Z,98701.44
2018-01-17T05:46:13.045Z,98708.62
2018-01-17T05:51:15.099Z,98707.81
2018-01-17T05:56:17.187Z,98716.24
2018-01-17T06:01:19.664Z,98713.84
2018-01-17T06:06:21.292Z,98712.84
2018-01-17T06:11:23.415Z,98715.20
2018-01-17T06:16:25.367Z,98734.63
2018-01-17T06:21:27.547Z,98741.55
2018-01-17T06:26:29.636Z,98748.34
2018-01-17T06:31:31.658Z,98755.38
2018-01-17T06:36:33.022Z,98765.23
2018-01-17T06:41:34.325Z,98780.75
2018-01-17T06:46:35.618Z,98793.75
2018-01-17T06:51:36.926Z,98799.06
2018-01-17T06:56:38.223Z,98816.12
2018-01-17T07:01:39.557Z,98811.53
2018-01-17T07:06:40.909Z,98819.00
2018-01-17T07:11:42.230Z,98825.59
2018-01-17T07:16:43.623Z,98844.15
2018-01-17T07:21:44.931Z,98847.66
2018-01-17T07:26:46.254Z,98853.94
2018-01-17T07:31:47.551Z,98870.34
2018-01-17T07:36:48.851Z,98879.41
2018-01-17T07:41:50.915Z,98889.91
2018-01-17T07:46:52.228Z,98897.63
2018-01-17T07:51:53.572Z,98918.52
2018-01-17T07:56:54.886Z,98920.67
2018-01-17T08:01:56.207Z,98940.70
2018-01-17T08:06:57.495Z,98947.03
2018-01-17T08:11:58.800Z,98954.63
2018-01-17T08:17:00.988Z,98971.19
2018-01-17T08:22:02.426Z,98981.44
2018-01-17T08:27:03.770Z,98991.31
2018-01-17T08:32:05.071Z,98991.59
2018-01-17T08:37:07.356Z,98999.73
2018-01-17T08:42:08.661Z,99011.44
2018-01-17T08:47:09.995Z,99013.29
2018-01-17T08:52:12.116Z,99021.73
2018-01-17T08:57:13.459Z,99053.12
2018-01-17T09:02:15.538Z,99047.63
2018-01-17T09:07:16.873Z,99060.91
2018-01-17T09:12:18.177Z,99068.30
2018-01-17T09:17:19.516Z,99079.77
2018-01-17T09:22:21.095Z,99077.10
2018-01-17T09:27:23.217Z,99093.41
2018-01-17T09:32:24.586Z,99107.70
2018-01-17T09:37:26.307Z,99110.50
2018-01-17T09:42:28.407Z,99116.44
2018-01-17T09:47:30.518Z,99132.83
2018-01-17T09:52:33.077Z,99140.69
2018-01-17T09:57:37.366Z,99148.70
2018-01-17T10:02:38.685Z,99161.28
2018-01-17T10:07:40.126Z,99163.91
2018-01-17T10:17:48.263Z,99166.46
2018-01-17T10:22:49.613Z,99182.02
2018-01-17T10:27:50.914Z,99195.53
2018-01-17T10:32:52.231Z,99199.61
2018-01-17T10:37:53.582Z,99203.47
2018-01-17T10:42:54.903Z,99205.56
2018-01-17T10:47:56.944Z,99200.44
2018-01-17T10:52:59.134Z,99196.54
2018-01-17T10:58:00.547Z,99212.39
2018-01-17T11:03:08.724Z,99202.77
2018-01-17T11:08:10.072Z,99215.23
2018-01-17T11:13:11.398Z,99214.97
2018-01-17T11:18:12.746Z,99221.61
2018-01-17T11:23:14.167Z,99222.22
2018-01-17T11:28:15.471Z,99236.30
2018-01-17T11:33:16.834Z,99236.04
2018-01-17T11:38:25.222Z,99244.30
2018-01-17T11:43:26.558Z,99247.78
2018-01-17T11:48:42.886Z,99251.39
2018-01-17T11:53:44.311Z,99252.27
2018-01-17T11:58:45.972Z,99255.25
2018-01-17T12:03:47.472Z,99254.99
2018-01-17T12:08:49.810Z,99268.79
2018-01-17T12:13:51.110Z,99269.47
2018-01-17T12:18:52.453Z,99273.65
2018-01-17T12:23:54.526Z,99263.58
2018-01-17T12:28:55.896Z,99261.77
2018-01-17T12:33:57.527Z,99255.08
2018-01-17T12:38:59.062Z,99252.61
2018-01-17T12:44:00.519Z,99242.56
2018-01-17T12:49:01.869Z,99251.36
2018-01-17T12:54:03.358Z,99259.28
2018-01-17T12:59:04.770Z,99259.72
2018-01-17T13:04:06.235Z,99268.91
2018-01-17T13:09:07.903Z,99270.02
2018-01-17T13:14:10.800Z,99274.52
2018-01-17T13:19:12.866Z,99287.13
2018-01-17T13:24:15.148Z,99266.74
2018-01-17T13:29:17.243Z,99292.88
2018-01-17T13:34:18.680Z,99291.02
2018-01-17T13:39:20.076Z,99298.88
2018-01-17T13:44:21.518Z,99295.03
2018-01-17T13:49:22.888Z,99317.47
2018-01-17T13:54:24.344Z,99320.14
2018-01-17T13:59:25.771Z,99324.14
2018-01-17T14:04:34.425Z,99335.63
2018-01-17T14:09:36.637Z,99333.47
2018-01-17T14:14:38.079Z,99338.41
2018-01-17T14:19:39.460Z,99333.79
2018-01-17T14:24:41.533Z,99344.16
2018-01-17T14:29:42.884Z,99356.44
2018-01-17T14:34:44.286Z,99366.45
2018-01-17T14:39:45.638Z,99363.45
2018-01-17T14:44:47.701Z,99375.48
2018-01-17T14:49:49.053Z,99387.17
2018-01-17T14:54:50.425Z,99392.22
2018-01-17T14:59:52.482Z,99399.68
2018-01-17T15:04:53.953Z,99411.11
2018-01-17T15:09:55.276Z,99416.48
2018-01-17T15:14:56.626Z,99421.37
2018-01-17T15:19:57.985Z,99424.02
2018-01-17T15:25:00.064Z,99436.72
2018-01-17T15:30:01.428Z,99448.27
2018-01-17T15:35:02.777Z,99464.84
2018-01-17T15:40:04.854Z,99480.02
2018-01-17T15:45:06.188Z,99484.55
2018-01-17T15:50:07.534Z,99496.50
2018-01-17T15:55:08.852Z,99505.70
2018-01-17T16:00:10.977Z,99524.06
2018-01-17T16:05:12.330Z,99521.20
2018-01-17T16:10:13.679Z,99534.21
2018-01-17T16:15:14.993Z,99526.50
2018-01-17T16:20:16.317Z,99554.09
2018-01-17T16:25:22.736Z,99554.92
2018-01-17T16:30:25.119Z,99551.67
2018-01-17T16:35:26.425Z,99535.07
2018-01-17T16:40:28.508Z,99573.09
2018-01-17T16:45:29.996Z,99579.42
2018-01-17T16:50:31.356Z,99579.75
2018-01-17T16:55:32.695Z,99602.27
2018-01-17T17:00:34.114Z,99613.94
2018-01-17T17:05:35.483Z,99628.33
2018-01-17T17:10:37.581Z,99630.80
2018-01-17T17:15:38.949Z,99637.13
2018-01-17T17:20:40.383Z,99643.41
2018-01-17T17:25:41.712Z,99648.88
2018-01-17T17:30:43.074Z,99667.02
2018-01-17T17:35:44.393Z,99679.23
2018-01-17T17:40:45.750Z,99696.95
2018-01-17T17:45:47.103Z,99701.22
2018-01-17T17:50:48.464Z,99706.66
2018-01-17T17:55:49.807Z,99723.16
2018-01-17T18:00:51.190Z,99725.58
2018-01-17T18:05:53.295Z,99731.06
2018-01-17T18:10:55.366Z,99727.60
2018-01-17T18:15:56.716Z,99731.27
2018-01-17T18:20:58.076Z,99729.41
2018-01-17T18:26:00.167Z,99746.12
2018-01-17T18:31:01.516Z,99755.19
2018-01-17T18:36:02.856Z,99759.06
2018-01-17T18:41:04.988Z,99765.42
2018-01-17T18:46:07.075Z,99773.97
2018-01-17T18:51:09.406Z,99785.03
2018-01-17T18:56:11.487Z,99787.13
2018-01-17T19:01:12.850Z,99817.27
2018-01-17T19:06:14.358Z,99820.29
2018-01-17T19:11:15.683Z,99834.94
2018-01-17T19:16:17.754Z,99838.59
2018-01-17T19:21:19.133Z,99825.78
2018-01-17T19:26:20.464Z,99835.46
2018-01-17T19:31:22.567Z,99852.19
2018-01-17T19:36:23.955Z,99848.91
2018-01-17T19:41:25.259Z,99858.45
2018-01-17T19:46:26.614Z,99839.73
2018-01-17T19:51:27.957Z,99867.69
2018-01-17T19:56:29.336Z,99883.44
2018-01-17T20:01:30.668Z,99888.52
2018-01-17T20:06:32.042Z,99895.13
2018-01-17T20:11:33.359Z,99862.82
2018-01-17T20:16:34.693Z,99895.42
2018-01-17T20:21:35.999Z,99912.73
2018-01-17T20:26:37.319Z,99911.76
2018-01-17T20:31:38.710Z,99909.48
2018-01-17T20:36:40.065Z,99908.33
2018-01-17T20:41:41.434Z,99903.88
2018-01-17T20:46:44.615Z,99906.04
2018-01-17T20:51:46.036Z,99904.53
2018-01-17T20:56:47.339Z,99898.12
2018-01-17T21:01:49.476Z,99897.62
2018-01-17T21:06:50.836Z,99899.67
2018-01-17T21:11:52.143Z,99886.36
2018-01-17T21:16:54.230Z,99893.92
2018-01-17T21:21:56.342Z,99900.14
2018-01-17T21:26:58.401Z,99902.58
2018-01-17T21:31:59.728Z,99911.85
2018-01-17T21:37:01.099Z,99905.77
2018-01-17T21:42:02.568Z,99920.06
2018-01-17T21:47:03.954Z,99926.77
2018-01-17T21:52:05.336Z,99929.50
2018-01-17T21:57:06.680Z,99934.95
2018-01-17T22:02:08.200Z,99930.28
2018-01-17T22:07:09.567Z,99936.59
2018-01-17T22:12:11.081Z,99931.62
2018-01-17T22:17:13.316Z,99921.98
2018-01-17T22:22:14.646Z,99911.52
2018-01-17T22:27:15.987Z,99906.12
2018-01-17T22:32:17.307Z,99898.81
2018-01-17T22:37:18.636Z,99892.84
2018-01-17T22:42:20.691Z,99893.50
2018-01-17T22:47:22.018Z,99899.33
2018-01-17T22:52:23.356Z,99894.45
2018-01-17T22:57:24.731Z,99906.41
2018-01-17T23:02:26.101Z,99913.52
2018-01-17T23:07:27.491Z,99920.95
2018-01-17T23:12:28.780Z,99917.74
2018-01-17T23:17:30.106Z,99926.09
2018-01-17T23:22:31.426Z,99917.31
2018-01-17T23:27:32.739Z,99901.70
2018-01-17T23:32:34.055Z,99914.77
2018-01-17T23:37:36.128Z,99901.80
2018-01-17T23:42:37.493Z,99901.14
2018-01-17T23:47:38.816Z,99915.63
2018-01-17T23:52:40.157Z,99911.88
2018-01-17T23:57:41.591Z,99912.74
