createdAt,value
2023-01-20T00:04:04.703Z,100702.58
2023-01-20T00:08:18.584Z,100702.73
2023-01-20T00:29:54.965Z,100709.38
2023-01-20T00:34:16.778Z,100711.99
2023-01-20T00:38:45.995Z,100720.20
2023-01-20T00:43:15.756Z,100729.61
2023-01-20T01:00:24.838Z,100750.30
2023-01-20T01:08:59.009Z,100753.41
2023-01-20T01:13:29.132Z,100760.05
2023-01-20T01:18:00.132Z,100764.92
2023-01-20T01:35:20.792Z,100765.23
2023-01-20T01:39:42.460Z,100770.68
2023-01-20T01:44:15.123Z,100775.20
2023-01-20T01:52:29.881Z,100778.97
2023-01-20T01:56:59.558Z,100784.23
2023-01-20T02:14:25.920Z,100802.59
2023-01-20T02:18:57.609Z,100805.02
2023-01-20T02:23:41.927Z,100809.92
2023-01-20T02:28:10.473Z,100822.34
2023-01-20T02:50:42.031Z,100837.73
2023-01-20T02:55:10.372Z,100848.20
2023-01-20T02:59:45.268Z,100855.33
2023-01-20T03:04:15.184Z,100859.85
2023-01-20T03:21:50.299Z,100875.98
2023-01-20T03:26:19.152Z,100880.48
2023-01-20T03:30:48.038Z,100886.05
2023-01-20T03:35:17.707Z,100894.05
2023-01-20T03:39:46.104Z,100899.42
2023-01-20T03:44:19.670Z,100908.29
2023-01-20T04:10:48.547Z,100944.89
2023-01-20T04:15:17.685Z,100952.77
2023-01-20T04:19:33.282Z,100959.91
2023-01-20T04:24:02.083Z,100967.38
2023-01-20T04:28:31.951Z,100969.98
2023-01-20T04:54:05.945Z,100998.23
2023-01-20T04:58:28.184Z,101004.55
2023-01-20T05:02:50.077Z,101007.54
2023-01-20T05:07:19.415Z,101011.04
2023-01-20T05:11:40.582Z,101014.19
2023-01-20T05:33:35.214Z,101037.48
2023-01-20T05:37:57.591Z,101044.26
2023-01-20T05:42:18.061Z,101052.44
2023-01-20T05:45:42.424Z,101064.31
2023-01-20T05:48:34.791Z,101065.19
2023-01-20T05:53:02.227Z,101066.91
2023-01-20T05:57:02.513Z,101078.46
2023-01-20T06:01:20.416Z,101085.09
2023-01-20T06:24:08.369Z,101116.23
2023-01-20T06:28:30.681Z,101126.38
2023-01-20T06:32:59.415Z,101135.80
2023-01-20T06:37:28.112Z,101139.34
2023-01-20T06:54:51.930Z,101168.39
2023-01-20T06:59:20.922Z,101180.23
2023-01-20T07:03:38.827Z,101183.54
2023-01-20T07:08:08.893Z,101191.39
2023-01-20T07:38:10.369Z,101245.16
2023-01-20T07:42:38.499Z,101254.73
2023-01-20T07:47:01.774Z,101254.22
2023-01-20T07:50:51.899Z,101258.41
2023-01-20T08:12:26.977Z,101289.77
2023-01-20T08:16:55.788Z,101295.73
2023-01-20T08:21:11.421Z,101304.09
2023-01-20T08:25:40.217Z,101312.34
2023-01-20T08:48:16.842Z,101335.64
2023-01-20T08:52:46.067Z,101340.80
2023-01-20T08:57:15.298Z,101346.91
2023-01-20T09:27:29.862Z,101368.70
2023-01-20T09:31:41.953Z,101372.45
2023-01-20T09:36:05.228Z,101375.62
2023-01-20T09:40:23.201Z,101377.23
2023-01-20T09:44:55.379Z,101384.78
2023-01-20T09:49:28.656Z,101396.69
2023-01-20T09:54:06.785Z,101402.09
2023-01-20T09:58:21.583Z,101401.67
2023-01-20T10:06:28.416Z,101408.33
2023-01-20T10:11:00.428Z,101421.51
2023-01-20T10:15:30.105Z,101427.95
2023-01-20T10:20:02.667Z,101434.76
2023-01-20T10:24:38.046Z,101428.70
2023-01-20T11:00:16.828Z,101467.84
2023-01-20T11:04:45.764Z,101472.40
2023-01-20T11:09:24.484Z,101478.33
2023-01-20T11:13:57.216Z,101482.67
2023-01-20T11:31:01.709Z,101502.49
2023-01-20T11:35:30.046Z,101502.80
2023-01-20T11:40:08.443Z,101503.73
2023-01-20T11:44:30.600Z,101503.48
2023-01-20T11:49:04.584Z,101513.25
2023-01-20T11:53:26.197Z,101513.44
2023-01-20T11:57:55.479Z,101513.73
2023-01-20T12:02:32.750Z,101514.87
2023-01-20T12:06:31.636Z,101511.86
2023-01-20T12:28:59.171Z,101524.24
2023-01-20T12:33:08.602Z,101524.38
2023-01-20T12:37:37.337Z,101528.18
2023-01-20T12:42:03.060Z,101532.42
2023-01-20T12:46:37.408Z,101537.63
2023-01-20T13:05:17.174Z,101562.87
2023-01-20T13:09:49.749Z,101575.23
2023-01-20T13:14:29.328Z,101573.67
2023-01-20T13:19:10.447Z,101580.13
2023-01-20T13:23:40.975Z,101590.88
2023-01-20T13:27:57.697Z,101598.27
2023-01-20T13:32:13.857Z,101605.27
2023-01-20T13:54:09.913Z,101635.53
2023-01-20T13:58:18.058Z,101643.27
2023-01-20T14:02:59.305Z,101644.20
2023-01-20T14:19:53.062Z,101649.70
2023-01-20T14:24:15.387Z,101662.95
2023-01-20T14:28:16.316Z,101662.07
2023-01-20T14:54:20.168Z,101701.98
2023-01-20T14:58:42.221Z,101706.51
2023-01-20T15:03:11.827Z,101713.66
2023-01-20T15:11:57.539Z,101733.70
2023-01-20T15:32:59.375Z,101750.47
2023-01-20T15:37:28.809Z,101761.63
2023-01-20T15:58:53.068Z,101822.48
2023-01-20T16:03:15.180Z,101836.77
2023-01-20T16:07:44.461Z,101846.88
2023-01-20T16:25:02.564Z,101879.46
2023-01-20T16:29:32.273Z,101891.67
2023-01-20T16:34:03.101Z,101899.19
2023-01-20T16:38:32.584Z,101903.02
2023-01-20T16:55:35.784Z,101927.05
2023-01-20T16:59:58.060Z,101936.96
2023-01-20T17:04:30.421Z,101940.21
2023-01-20T17:08:52.672Z,101945.20
2023-01-20T17:13:23.268Z,101951.91
2023-01-20T17:34:20.708Z,101963.76
2023-01-20T17:38:43.028Z,101966.50
2023-01-20T17:43:12.460Z,101964.73
2023-01-20T18:13:31.247Z,102007.65
2023-01-20T18:18:00.089Z,102016.52
2023-01-20T18:22:19.424Z,102021.38
2023-01-20T18:48:02.028Z,102059.34
2023-01-20T18:52:06.667Z,102065.77
2023-01-20T18:56:06.970Z,102068.53
2023-01-20T19:00:09.262Z,102075.16
2023-01-20T19:04:02.071Z,102084.58
2023-01-20T19:08:03.724Z,102088.92
2023-01-20T19:12:33.043Z,102091.71
2023-01-20T19:16:34.022Z,102089.06
2023-01-20T19:46:24.788Z,102112.60
2023-01-20T19:50:19.150Z,102119.52
2023-01-20T19:54:47.419Z,102129.36
2023-01-20T19:59:17.762Z,102133.11
2023-01-20T20:07:42.999Z,102135.54
2023-01-20T20:12:12.806Z,102140.66
2023-01-20T20:33:29.062Z,102162.92
2023-01-20T20:37:59.097Z,102160.39
2023-01-20T20:47:15.172Z,102173.59
2023-01-20T21:04:11.785Z,102195.00
2023-01-20T21:08:13.651Z,102200.80
2023-01-20T21:12:31.669Z,102202.93
2023-01-20T21:17:01.645Z,102200.23
2023-01-20T21:21:37.620Z,102206.05
2023-01-20T21:47:16.141Z,102239.34
2023-01-20T21:51:44.002Z,102243.91
2023-01-20T21:56:03.969Z,102249.16
2023-01-20T22:14:26.748Z,102251.80
2023-01-20T22:18:37.514Z,102258.77
2023-01-20T22:23:00.279Z,102257.18
2023-01-20T22:53:08.303Z,102276.01
2023-01-20T22:57:37.445Z,102274.73
2023-01-20T23:06:36.500Z,102281.36
2023-01-20T23:23:19.000Z,102269.99
2023-01-20T23:27:47.950Z,102270.80
2023-01-20T23:32:17.359Z,102278.38
2023-01-20T23:36:45.038Z,102282.39
2023-01-20T23:44:58.001Z,102290.39
2023-01-20T23:49:14.884Z,102293.32
2023-01-20T23:53:43.696Z,102288.07
2023-01-20T23:58:12.957Z,102285.28
