createdAt,value
2022-12-23T00:01:36.670Z,987.80
2022-12-23T00:06:27.627Z,987.85
2022-12-23T00:11:27.630Z,987.90
2022-12-23T00:16:27.579Z,987.83
2022-12-23T00:21:27.489Z,987.73
2022-12-23T00:26:27.454Z,987.77
2022-12-23T00:31:27.429Z,987.66
2022-12-23T00:36:27.518Z,987.76
2022-12-23T00:41:27.274Z,987.78
2022-12-23T00:46:27.292Z,987.80
2022-12-23T00:51:27.292Z,987.80
2022-12-23T00:56:27.103Z,987.79
2022-12-23T01:01:27.155Z,987.83
2022-12-23T01:06:26.998Z,987.80
2022-12-23T01:11:27.114Z,987.92
2022-12-23T01:16:26.955Z,987.97
2022-12-23T01:21:26.926Z,988.03
2022-12-23T01:26:26.787Z,988.14
2022-12-23T01:31:26.845Z,988.18
2022-12-23T01:36:26.780Z,988.16
2022-12-23T01:41:27.648Z,988.31
2022-12-23T01:46:26.706Z,988.39
2022-12-23T01:51:26.637Z,988.36
2022-12-23T01:56:26.722Z,988.38
2022-12-23T02:01:26.768Z,988.42
2022-12-23T02:06:26.410Z,988.37
2022-12-23T02:11:26.351Z,988.40
2022-12-23T02:16:26.394Z,988.43
2022-12-23T02:21:26.238Z,988.49
2022-12-23T02:26:26.199Z,988.48
2022-12-23T02:31:26.306Z,988.52
2022-12-23T02:36:26.040Z,988.56
2022-12-23T02:41:26.066Z,988.63
2022-12-23T02:46:25.964Z,988.77
2022-12-23T02:51:25.841Z,988.86
2022-12-23T02:56:25.799Z,988.82
2022-12-23T03:01:25.875Z,988.91
2022-12-23T03:06:25.679Z,988.94
2022-12-23T03:11:29.214Z,988.91
2022-12-23T03:16:25.750Z,988.94
2022-12-23T03:21:25.464Z,989.03
2022-12-23T03:26:25.490Z,989.13
2022-12-23T03:31:26.559Z,989.28
2022-12-23T03:36:25.325Z,989.33
2022-12-23T03:41:25.295Z,989.37
2022-12-23T03:46:25.270Z,989.33
2022-12-23T03:51:25.151Z,989.37
2022-12-23T03:56:25.117Z,989.22
2022-12-23T04:01:25.152Z,989.21
2022-12-23T04:06:25.057Z,989.24
2022-12-23T04:11:25.107Z,989.29
2022-12-23T04:16:24.930Z,989.27
2022-12-23T04:21:24.878Z,989.32
2022-12-23T04:26:24.816Z,989.43
2022-12-23T04:31:24.829Z,989.38
2022-12-23T04:36:24.695Z,989.29
2022-12-23T04:41:24.537Z,989.30
2022-12-23T04:46:24.506Z,989.22
2022-12-23T04:51:24.473Z,989.30
2022-12-23T04:56:24.474Z,989.35
2022-12-23T05:01:24.431Z,989.36
2022-12-23T05:06:24.515Z,989.48
2022-12-23T05:11:24.228Z,989.53
2022-12-23T05:16:24.400Z,989.56
2022-12-23T05:21:24.339Z,989.55
2022-12-23T05:26:24.055Z,989.52
2022-12-23T05:31:24.078Z,989.41
2022-12-23T05:36:23.967Z,989.44
2022-12-23T05:41:24.027Z,989.44
2022-12-23T05:46:26.791Z,989.47
2022-12-23T05:51:23.937Z,989.58
2022-12-23T05:56:23.928Z,989.78
2022-12-23T06:01:23.614Z,989.84
2022-12-23T06:06:33.434Z,989.96
2022-12-23T06:11:23.550Z,990.08
2022-12-23T06:16:23.732Z,990.15
2022-12-23T06:21:23.547Z,990.01
2022-12-23T06:26:23.372Z,990.01
2022-12-23T06:31:23.352Z,990.01
2022-12-23T06:36:23.261Z,990.10
2022-12-23T06:41:23.162Z,989.96
2022-12-23T06:46:24.333Z,989.91
2022-12-23T06:51:23.124Z,989.82
2022-12-23T06:56:23.013Z,989.83
2022-12-23T07:01:23.147Z,989.86
2022-12-23T07:06:23.084Z,989.86
2022-12-23T07:11:23.012Z,989.96
2022-12-23T07:16:22.852Z,990.01
2022-12-23T07:21:28.989Z,990.17
2022-12-23T07:26:27.076Z,990.34
2022-12-23T07:31:22.733Z,990.45
2022-12-23T07:36:22.587Z,990.60
2022-12-23T07:41:22.610Z,990.69
2022-12-23T07:46:22.490Z,990.67
2022-12-23T07:51:22.374Z,990.70
2022-12-23T07:56:22.326Z,990.72
2022-12-23T08:01:22.379Z,990.63
2022-12-23T08:06:22.235Z,990.56
2022-12-23T08:11:22.167Z,990.57
2022-12-23T08:16:22.165Z,990.60
2022-12-23T08:21:22.094Z,990.51
2022-12-23T08:26:22.003Z,990.48
2022-12-23T08:31:22.063Z,990.52
2022-12-23T08:36:23.404Z,990.46
2022-12-23T08:41:21.808Z,990.37
2022-12-23T08:46:21.872Z,990.40
2022-12-23T08:51:21.723Z,990.46
2022-12-23T08:56:21.676Z,990.40
2022-12-23T09:01:21.637Z,990.47
2022-12-23T09:06:28.311Z,990.48
2022-12-23T09:11:22.485Z,990.52
2022-12-23T09:16:21.503Z,990.48
2022-12-23T09:21:22.388Z,990.51
2022-12-23T09:26:21.413Z,990.48
2022-12-23T09:31:21.360Z,990.37
2022-12-23T09:36:21.285Z,990.44
2022-12-23T09:41:21.242Z,990.40
2022-12-23T09:46:22.224Z,990.18
2022-12-23T09:51:21.043Z,990.12
2022-12-23T09:56:20.983Z,990.08
2022-12-23T10:01:20.963Z,990.09
2022-12-23T10:06:20.921Z,989.95
2022-12-23T10:11:20.835Z,989.90
2022-12-23T10:16:20.785Z,989.78
2022-12-23T10:21:20.721Z,989.75
2022-12-23T10:26:20.680Z,989.62
2022-12-23T10:36:21.598Z,989.38
2022-12-23T10:41:20.484Z,989.24
2022-12-23T10:46:20.551Z,989.13
2022-12-23T10:51:20.372Z,989.22
2022-12-23T10:56:20.346Z,989.07
2022-12-23T11:01:26.539Z,989.03
2022-12-23T11:06:21.205Z,988.84
2022-12-23T11:11:20.161Z,988.84
2022-12-23T11:16:20.193Z,988.84
2022-12-23T11:21:20.072Z,988.75
2022-12-23T11:26:20.055Z,988.73
2022-12-23T11:31:19.977Z,988.65
2022-12-23T11:36:19.913Z,988.56
2022-12-23T11:41:19.851Z,988.44
2022-12-23T11:46:19.845Z,988.53
2022-12-23T11:51:19.744Z,988.48
2022-12-23T11:56:19.708Z,988.14
2022-12-23T12:01:19.605Z,988.06
2022-12-23T12:06:28.418Z,987.85
2022-12-23T12:11:19.529Z,987.77
2022-12-23T12:16:19.488Z,987.46
2022-12-23T12:21:19.436Z,987.26
2022-12-23T12:26:19.327Z,987.22
2022-12-23T12:31:19.425Z,987.12
2022-12-23T12:36:19.225Z,987.01
2022-12-23T12:41:19.182Z,987.05
2022-12-23T12:46:19.205Z,987.09
2022-12-23T12:51:19.088Z,987.11
2022-12-23T12:56:19.040Z,986.97
2022-12-23T13:01:19.030Z,986.89
2022-12-23T13:06:18.973Z,986.82
2022-12-23T13:11:22.208Z,986.66
2022-12-23T13:16:19.809Z,986.45
2022-12-23T13:21:18.813Z,986.28
2022-12-23T13:26:18.737Z,986.22
2022-12-23T13:31:18.798Z,986.27
2022-12-23T13:36:18.731Z,985.94
2022-12-23T13:41:18.644Z,985.71
2022-12-23T13:46:18.599Z,985.65
2022-12-23T13:51:18.489Z,985.58
2022-12-23T13:56:18.504Z,985.52
2022-12-23T14:01:18.508Z,985.32
2022-12-23T14:06:18.481Z,985.27
2022-12-23T14:11:18.368Z,985.28
2022-12-23T14:16:18.405Z,985.09
2022-12-23T14:21:18.213Z,984.99
2022-12-23T14:26:18.166Z,984.85
2022-12-23T14:31:18.316Z,984.82
2022-12-23T14:36:17.997Z,984.79
2022-12-23T14:41:17.994Z,984.49
2022-12-23T14:46:17.999Z,984.40
2022-12-23T14:51:17.924Z,984.37
2022-12-23T14:56:17.749Z,984.25
2022-12-23T15:01:18.909Z,984.30
2022-12-23T15:06:17.693Z,984.19
2022-12-23T15:11:17.705Z,984.08
2022-12-23T15:16:17.776Z,984.06
2022-12-23T15:21:17.506Z,984.03
2022-12-23T15:26:17.377Z,984.08
2022-12-23T15:31:17.306Z,984.13
2022-12-23T15:36:17.414Z,984.03
2022-12-23T15:41:17.219Z,984.10
2022-12-23T15:46:17.492Z,984.14
2022-12-23T15:51:36.629Z,984.00
2022-12-23T15:56:18.117Z,984.14
2022-12-23T16:01:16.978Z,984.19
2022-12-23T16:06:16.958Z,984.17
2022-12-23T16:11:16.912Z,984.26
2022-12-23T16:16:16.932Z,984.13
2022-12-23T16:21:16.796Z,984.19
2022-12-23T16:26:16.774Z,984.29
2022-12-23T16:31:16.651Z,984.28
2022-12-23T16:36:16.565Z,984.34
2022-12-23T16:41:16.472Z,984.25
2022-12-23T16:46:16.497Z,984.26
2022-12-23T16:51:16.349Z,984.42
2022-12-23T16:56:16.339Z,984.42
2022-12-23T17:01:16.389Z,984.56
2022-12-23T17:06:16.376Z,984.57
2022-12-23T17:11:20.425Z,984.76
2022-12-23T17:16:16.209Z,984.81
2022-12-23T17:21:16.121Z,984.87
2022-12-23T17:26:16.015Z,984.94
2022-12-23T17:31:20.652Z,985.08
2022-12-23T17:36:19.005Z,985.14
2022-12-23T17:41:15.807Z,985.25
2022-12-23T17:46:15.918Z,985.35
2022-12-23T17:51:15.850Z,985.39
2022-12-23T17:56:15.797Z,985.63
2022-12-23T18:01:15.804Z,985.37
2022-12-23T18:06:15.705Z,985.60
2022-12-23T18:11:24.426Z,985.50
2022-12-23T18:16:15.643Z,985.66
2022-12-23T18:21:15.458Z,985.84
2022-12-23T18:26:15.359Z,985.97
2022-12-23T18:31:15.330Z,985.95
2022-12-23T18:36:15.331Z,986.10
2022-12-23T18:41:15.197Z,986.05
2022-12-23T18:46:15.291Z,986.18
2022-12-23T18:51:15.240Z,986.24
2022-12-23T18:56:15.036Z,986.27
2022-12-23T19:01:15.058Z,986.36
2022-12-23T19:06:15.039Z,986.45
2022-12-23T19:11:14.876Z,986.50
2022-12-23T19:16:14.879Z,986.65
2022-12-23T19:21:14.783Z,986.72
2022-12-23T19:26:14.703Z,986.79
2022-12-23T19:31:14.870Z,986.80
2022-12-23T19:36:14.569Z,986.72
2022-12-23T19:41:14.532Z,986.96
2022-12-23T19:46:14.537Z,986.98
2022-12-23T19:51:14.482Z,987.04
2022-12-23T19:56:14.436Z,987.08
2022-12-23T20:01:14.434Z,987.15
2022-12-23T20:06:14.304Z,987.28
2022-12-23T20:11:14.216Z,987.29
2022-12-23T20:16:14.354Z,987.31
2022-12-23T20:21:14.132Z,987.40
2022-12-23T20:26:14.112Z,987.48
2022-12-23T20:31:14.063Z,987.56
2022-12-23T20:36:13.965Z,987.63
2022-12-23T20:41:13.937Z,987.65
2022-12-23T20:46:13.927Z,987.64
2022-12-23T20:51:13.787Z,987.81
2022-12-23T21:40:49.130Z,988.31
2022-12-23T21:45:49.091Z,988.40
2022-12-23T21:50:49.088Z,988.43
2022-12-23T21:55:48.961Z,988.65
2022-12-23T22:00:48.904Z,988.80
2022-12-23T22:05:48.877Z,988.93
2022-12-23T22:10:48.847Z,988.97
2022-12-23T22:15:48.850Z,989.09
2022-12-23T22:20:48.840Z,989.15
2022-12-23T22:25:48.809Z,989.28
2022-12-23T22:30:48.664Z,989.33
2022-12-23T22:35:48.637Z,989.43
2022-12-23T22:40:48.540Z,989.46
2022-12-23T22:45:48.528Z,989.50
2022-12-23T22:50:48.450Z,989.55
2022-12-23T22:55:48.307Z,989.82
2022-12-23T23:00:48.287Z,989.80
2022-12-23T23:05:48.408Z,989.90
2022-12-23T23:10:48.259Z,989.81
2022-12-23T23:15:48.062Z,990.06
2022-12-23T23:20:48.223Z,990.12
2022-12-23T23:25:49.077Z,990.20
2022-12-23T23:30:48.101Z,990.22
2022-12-23T23:35:47.889Z,990.19
2022-12-23T23:40:47.831Z,990.16
2022-12-23T23:45:47.786Z,990.11
2022-12-23T23:50:47.653Z,990.21
2022-12-23T23:55:47.671Z,990.37
