createdAt,value
2018-07-28T00:02:30.003Z,27.90
2018-07-28T00:05:06.832Z,27.87
2018-07-28T00:07:45.032Z,27.84
2018-07-28T00:10:22.565Z,27.79
2018-07-28T00:13:00.478Z,27.78
2018-07-28T00:15:37.672Z,27.83
2018-07-28T00:18:15.106Z,27.84
2018-07-28T00:20:51.242Z,27.88
2018-07-28T00:23:28.532Z,27.90
2018-07-28T00:26:09.120Z,27.84
2018-07-28T00:28:46.481Z,27.82
2018-07-28T00:31:22.876Z,27.86
2018-07-28T00:34:01.052Z,27.88
2018-07-28T00:36:38.119Z,27.95
2018-07-28T00:39:17.789Z,28.04
2018-07-28T00:41:55.768Z,28.01
2018-07-28T00:44:32.083Z,27.93
2018-07-28T00:47:10.551Z,27.94
2018-07-28T00:49:48.091Z,27.98
2018-07-28T00:52:26.004Z,28.02
2018-07-28T00:55:03.616Z,28.06
2018-07-28T00:57:41.204Z,28.09
2018-07-28T01:00:19.281Z,28.10
2018-07-28T01:02:57.106Z,28.20
2018-07-28T01:05:34.235Z,28.24
2018-07-28T01:08:11.961Z,28.33
2018-07-28T01:10:49.630Z,28.47
2018-07-28T01:13:27.081Z,28.46
2018-07-28T01:16:04.235Z,28.48
2018-07-28T01:18:42.002Z,28.55
2018-07-28T01:21:19.763Z,28.61
2018-07-28T01:23:57.480Z,28.68
2018-07-28T01:26:34.363Z,28.69
2018-07-28T01:29:15.672Z,28.54
2018-07-28T01:31:54.560Z,28.53
2018-07-28T01:34:31.426Z,28.51
2018-07-28T01:37:09.030Z,28.50
2018-07-28T01:39:47.316Z,28.52
2018-07-28T01:42:24.884Z,28.53
2018-07-28T01:45:02.132Z,28.62
2018-07-28T01:47:40.174Z,28.69
2018-07-28T01:50:17.955Z,28.78
2018-07-28T01:52:55.433Z,28.94
2018-07-28T01:55:33.196Z,28.82
2018-07-28T01:58:10.963Z,28.90
2018-07-28T02:00:48.677Z,28.91
2018-07-28T02:03:26.797Z,28.99
2018-07-28T02:06:03.555Z,29.05
2018-07-28T02:08:41.167Z,29.03
2018-07-28T02:11:18.404Z,28.92
2018-07-28T02:13:55.196Z,28.89
2018-07-28T02:16:32.929Z,28.82
2018-07-28T02:19:11.442Z,28.84
2018-07-28T02:21:50.417Z,28.99
2018-07-28T02:24:28.044Z,29.22
2018-07-28T02:27:05.136Z,29.15
2018-07-28T02:29:42.759Z,29.36
2018-07-28T02:32:20.046Z,29.41
2018-07-28T02:34:57.593Z,29.22
2018-07-28T02:37:34.809Z,29.24
2018-07-28T02:40:12.311Z,29.35
2018-07-28T02:42:49.474Z,29.41
2018-07-28T02:45:27.001Z,29.46
2018-07-28T02:48:03.921Z,29.47
2018-07-28T02:50:41.012Z,29.51
2018-07-28T02:53:20.404Z,29.55
2018-07-28T02:55:57.800Z,29.51
2018-07-28T02:58:34.717Z,29.55
2018-07-28T03:01:12.755Z,29.59
2018-07-28T03:03:49.635Z,29.63
2018-07-28T03:06:27.162Z,29.68
2018-07-28T03:09:04.081Z,29.57
2018-07-28T03:11:41.527Z,29.76
2018-07-28T03:14:19.040Z,29.85
2018-07-28T03:16:57.000Z,29.84
2018-07-28T03:19:33.525Z,29.86
2018-07-28T03:22:11.615Z,29.98
2018-07-28T03:24:48.410Z,29.88
2018-07-28T03:27:25.297Z,29.97
2018-07-28T03:30:02.607Z,29.92
2018-07-28T03:32:39.898Z,29.95
2018-07-28T03:35:17.621Z,29.98
2018-07-28T03:37:55.133Z,30.09
2018-07-28T03:40:32.112Z,30.14
2018-07-28T03:43:10.361Z,30.14
2018-07-28T03:45:47.414Z,30.16
2018-07-28T03:48:25.388Z,30.20
2018-07-28T03:51:02.267Z,30.12
2018-07-28T03:53:39.654Z,30.22
2018-07-28T03:56:16.775Z,30.32
2018-07-28T03:58:53.574Z,30.36
2018-07-28T04:01:30.383Z,30.39
2018-07-28T04:04:07.471Z,30.44
2018-07-28T04:06:44.891Z,30.36
2018-07-28T04:09:22.970Z,30.47
2018-07-28T04:12:01.292Z,30.31
2018-07-28T04:14:38.949Z,30.52
2018-07-28T04:17:16.813Z,30.62
2018-07-28T04:19:54.282Z,30.68
2018-07-28T04:22:31.410Z,30.83
2018-07-28T04:25:08.975Z,31.02
2018-07-28T04:27:46.682Z,30.90
2018-07-28T04:30:23.536Z,31.08
2018-07-28T04:33:00.845Z,31.23
2018-07-28T04:35:37.180Z,31.40
2018-07-28T04:38:15.288Z,31.32
2018-07-28T04:40:52.158Z,31.37
2018-07-28T04:43:30.484Z,31.39
2018-07-28T04:46:07.835Z,31.39
2018-07-28T04:48:45.505Z,31.35
2018-07-28T04:51:23.356Z,31.30
2018-07-28T04:54:00.788Z,31.25
2018-07-28T04:56:38.580Z,31.32
2018-07-28T04:59:16.957Z,31.47
2018-07-28T05:01:54.084Z,31.39
2018-07-28T05:04:31.268Z,31.27
2018-07-28T05:07:08.564Z,31.37
2018-07-28T05:09:46.480Z,31.42
2018-07-28T05:12:23.669Z,31.45
2018-07-28T05:15:01.602Z,31.48
2018-07-28T05:17:38.670Z,31.54
2018-07-28T05:20:16.685Z,31.56
2018-07-28T05:22:54.632Z,31.51
2018-07-28T05:25:32.000Z,31.55
2018-07-28T05:28:10.155Z,31.54
2018-07-28T05:30:48.187Z,31.39
2018-07-28T05:33:26.000Z,31.47
2018-07-28T05:36:03.505Z,31.55
2018-07-28T05:38:40.943Z,31.53
2018-07-28T05:41:18.237Z,31.66
2018-07-28T05:43:56.131Z,31.73
2018-07-28T05:46:33.198Z,31.70
2018-07-28T05:49:10.402Z,31.75
2018-07-28T05:51:47.752Z,31.69
2018-07-28T05:54:24.873Z,31.68
2018-07-28T05:57:01.831Z,31.77
2018-07-28T05:59:39.512Z,31.74
2018-07-28T06:02:16.321Z,31.60
2018-07-28T06:04:55.023Z,31.72
2018-07-28T06:07:35.624Z,31.77
2018-07-28T06:10:13.133Z,31.75
2018-07-28T06:12:49.159Z,31.77
2018-07-28T06:15:26.443Z,31.82
2018-07-28T06:18:03.818Z,31.87
2018-07-28T06:20:41.434Z,31.78
2018-07-28T06:23:18.443Z,31.91
2018-07-28T06:25:56.425Z,31.70
2018-07-28T06:28:33.925Z,31.70
2018-07-28T06:31:10.924Z,31.59
2018-07-28T06:33:49.121Z,31.86
2018-07-28T06:36:26.957Z,31.82
2018-07-28T06:39:05.935Z,31.81
2018-07-28T06:41:43.925Z,31.86
2018-07-28T06:44:21.976Z,31.71
2018-07-28T06:47:00.630Z,31.73
2018-07-28T06:49:40.327Z,31.91
2018-07-28T06:52:17.883Z,31.97
2018-07-28T06:54:56.391Z,31.87
2018-07-28T06:57:33.800Z,31.90
2018-07-28T07:00:12.056Z,31.94
2018-07-28T07:02:50.600Z,32.04
2018-07-28T07:05:28.404Z,32.06
2018-07-28T07:08:04.802Z,32.17
2018-07-28T07:10:41.930Z,32.27
2018-07-28T07:13:19.383Z,32.22
2018-07-28T07:15:57.075Z,32.25
2018-07-28T07:18:35.192Z,32.40
2018-07-28T07:21:12.717Z,32.44
2018-07-28T07:23:50.392Z,32.45
2018-07-28T07:26:27.832Z,32.42
2018-07-28T07:29:05.732Z,32.37
2018-07-28T07:31:42.765Z,32.50
2018-07-28T07:34:21.061Z,32.45
2018-07-28T07:36:58.565Z,32.32
2018-07-28T07:39:37.286Z,32.37
2018-07-28T07:42:14.990Z,32.33
2018-07-28T07:44:53.479Z,32.42
2018-07-28T07:47:31.347Z,32.45
2018-07-28T07:50:08.689Z,32.36
2018-07-28T07:52:46.427Z,32.54
2018-07-28T07:55:24.190Z,32.41
2018-07-28T07:58:02.859Z,32.47
2018-07-28T08:00:40.272Z,32.65
2018-07-28T08:03:18.364Z,32.49
2018-07-28T08:05:56.245Z,32.63
2018-07-28T08:08:33.349Z,32.56
2018-07-28T08:11:11.074Z,32.32
2018-07-28T08:13:48.530Z,32.44
2018-07-28T08:16:26.238Z,32.36
2018-07-28T08:19:03.445Z,32.38
2018-07-28T08:21:41.392Z,32.42
2018-07-28T08:24:18.620Z,32.34
2018-07-28T08:26:56.022Z,32.46
2018-07-28T08:32:50.702Z,32.31
2018-07-28T08:35:28.480Z,32.34
2018-07-28T08:38:06.438Z,32.36
2018-07-28T08:40:43.382Z,32.28
2018-07-28T08:43:20.989Z,32.45
2018-07-28T08:45:58.670Z,32.47
2018-07-28T08:48:36.195Z,32.53
2018-07-28T08:51:13.419Z,32.38
2018-07-28T08:53:51.230Z,32.33
2018-07-28T08:56:28.657Z,32.44
2018-07-28T08:59:05.649Z,32.52
2018-07-28T09:01:43.538Z,32.53
2018-07-28T09:04:21.612Z,32.42
2018-07-28T09:06:58.869Z,32.54
2018-07-28T09:09:36.410Z,32.59
2018-07-28T09:12:13.917Z,32.63
2018-07-28T09:14:51.836Z,32.54
2018-07-28T09:17:30.103Z,32.55
2018-07-28T09:20:07.156Z,32.46
2018-07-28T09:22:44.028Z,32.27
2018-07-28T09:25:21.348Z,32.30
2018-07-28T09:27:58.618Z,32.36
2018-07-28T09:30:40.244Z,32.08
2018-07-28T09:33:17.001Z,32.06
2018-07-28T09:35:54.083Z,32.30
2018-07-28T09:38:30.668Z,32.27
2018-07-28T09:41:06.970Z,32.29
2018-07-28T09:43:43.163Z,32.38
2018-07-28T09:46:18.971Z,32.30
2018-07-28T09:51:35.200Z,32.26
2018-07-28T09:54:11.442Z,32.01
2018-07-28T09:56:47.646Z,32.02
2018-07-28T09:59:23.435Z,32.00
2018-07-28T10:02:00.048Z,32.08
2018-07-28T10:04:36.098Z,32.14
2018-07-28T10:07:12.062Z,31.96
2018-07-28T10:09:48.170Z,31.92
2018-07-28T10:12:24.081Z,32.01
2018-07-28T10:14:59.831Z,32.05
2018-07-28T10:20:26.077Z,31.93
2018-07-28T10:23:02.109Z,32.03
2018-07-28T10:25:38.122Z,31.81
2018-07-28T10:28:14.229Z,31.68
2018-07-28T10:30:50.544Z,31.76
2018-07-28T10:33:26.654Z,31.82
2018-07-28T10:36:05.334Z,31.68
2018-07-28T10:38:41.296Z,31.85
2018-07-28T10:41:17.768Z,32.02
2018-07-28T10:43:53.786Z,31.82
2018-07-28T10:46:29.690Z,31.88
2018-07-28T10:49:06.929Z,31.81
2018-07-28T10:51:44.607Z,31.80
2018-07-28T10:54:22.333Z,31.61
2018-07-28T10:57:00.182Z,31.56
2018-07-28T10:59:37.210Z,31.47
2018-07-28T11:02:14.744Z,31.61
2018-07-28T11:04:51.733Z,31.50
2018-07-28T11:07:29.172Z,31.66
2018-07-28T11:10:07.334Z,31.73
2018-07-28T11:12:45.373Z,31.67
2018-07-28T11:15:22.446Z,31.53
2018-07-28T11:18:00.343Z,31.50
2018-07-28T11:20:37.689Z,31.42
2018-07-28T11:23:16.182Z,31.55
2018-07-28T11:25:56.262Z,31.37
2018-07-28T11:28:34.251Z,31.36
2018-07-28T11:31:16.686Z,31.53
2018-07-28T11:34:02.549Z,31.24
2018-07-28T11:36:48.017Z,31.12
2018-07-28T11:39:33.479Z,31.24
2018-07-28T11:42:18.763Z,31.03
2018-07-28T11:45:13.204Z,31.23
2018-07-28T11:47:50.111Z,31.08
2018-07-28T11:50:26.574Z,30.90
2018-07-28T11:53:03.744Z,30.91
2018-07-28T11:55:41.424Z,30.78
2018-07-28T11:58:20.193Z,30.83
2018-07-28T12:00:57.938Z,30.84
2018-07-28T12:03:35.451Z,31.11
2018-07-28T12:06:13.269Z,30.97
2018-07-28T12:08:50.987Z,31.11
2018-07-28T12:11:28.365Z,31.08
2018-07-28T12:14:05.820Z,31.08
2018-07-28T12:16:43.865Z,30.90
2018-07-28T12:19:21.346Z,30.92
2018-07-28T12:21:59.060Z,30.93
2018-07-28T12:24:37.191Z,30.80
2018-07-28T12:27:14.485Z,30.81
2018-07-28T12:29:53.229Z,30.75
2018-07-28T12:32:30.503Z,30.78
2018-07-28T12:35:07.854Z,30.88
2018-07-28T12:37:44.887Z,30.98
2018-07-28T12:40:22.431Z,30.94
2018-07-28T12:42:59.932Z,30.74
2018-07-28T12:45:37.465Z,30.80
2018-07-28T12:48:14.730Z,30.73
2018-07-28T12:50:52.220Z,30.74
2018-07-28T12:53:30.145Z,30.84
2018-07-28T12:56:07.027Z,30.80
2018-07-28T12:58:44.828Z,30.79
2018-07-28T13:01:21.840Z,30.72
2018-07-28T13:03:59.489Z,30.69
2018-07-28T13:06:36.861Z,30.61
2018-07-28T13:09:16.001Z,30.49
2018-07-28T13:11:56.183Z,30.44
2018-07-28T13:14:32.877Z,30.35
2018-07-28T13:17:09.399Z,30.33
2018-07-28T13:19:46.184Z,30.21
2018-07-28T13:22:22.299Z,30.15
2018-07-28T13:24:58.306Z,30.08
2018-07-28T13:27:36.177Z,30.06
2018-07-28T13:30:12.510Z,29.89
2018-07-28T13:32:49.483Z,29.93
2018-07-28T13:35:26.848Z,29.73
2018-07-28T13:38:04.122Z,29.62
2018-07-28T13:40:42.319Z,29.62
2018-07-28T13:43:18.502Z,29.48
2018-07-28T13:45:55.630Z,29.49
2018-07-28T13:48:32.376Z,29.38
2018-07-28T13:51:09.396Z,29.34
2018-07-28T13:53:46.696Z,29.41
2018-07-28T13:56:23.443Z,29.39
2018-07-28T13:59:01.266Z,29.38
2018-07-28T14:01:38.960Z,29.27
2018-07-28T14:04:15.669Z,29.25
2018-07-28T14:06:52.956Z,29.15
2018-07-28T14:09:30.598Z,29.10
2018-07-28T14:12:07.418Z,29.05
2018-07-28T14:14:44.521Z,29.05
2018-07-28T14:17:21.642Z,28.88
2018-07-28T14:19:59.121Z,28.74
2018-07-28T14:22:35.599Z,28.68
2018-07-28T14:25:13.123Z,28.69
2018-07-28T14:27:50.055Z,28.63
2018-07-28T14:30:27.284Z,28.76
2018-07-28T14:33:03.872Z,28.76
2018-07-28T14:35:41.058Z,28.71
2018-07-28T14:38:28.894Z,28.61
2018-07-28T14:41:07.095Z,28.43
2018-07-28T14:43:44.477Z,28.50
2018-07-28T14:46:21.987Z,28.54
2018-07-28T14:48:59.401Z,28.59
2018-07-28T14:51:36.561Z,28.58
2018-07-28T14:54:14.494Z,28.63
2018-07-28T14:56:51.605Z,28.67
2018-07-28T14:59:29.317Z,29.00
2018-07-28T15:02:05.791Z,29.00
2018-07-28T15:04:43.116Z,28.95
2018-07-28T15:07:21.505Z,28.99
2018-07-28T15:09:59.209Z,28.99
2018-07-28T15:12:36.235Z,28.96
2018-07-28T15:15:13.050Z,28.98
2018-07-28T15:17:50.161Z,28.89
2018-07-28T15:20:27.608Z,28.82
2018-07-28T15:23:04.449Z,28.80
2018-07-28T15:25:41.116Z,28.80
2018-07-28T15:28:18.960Z,28.75
2018-07-28T15:30:57.041Z,28.73
2018-07-28T15:33:34.133Z,28.68
2018-07-28T15:36:11.532Z,28.77
2018-07-28T15:38:48.839Z,28.73
2018-07-28T15:41:26.636Z,28.68
2018-07-28T15:44:03.724Z,28.65
2018-07-28T15:46:40.273Z,28.61
2018-07-28T15:49:17.554Z,28.44
2018-07-28T15:51:55.618Z,28.30
2018-07-28T15:54:33.043Z,28.38
2018-07-28T15:57:10.561Z,28.48
2018-07-28T15:59:48.563Z,28.48
2018-07-28T16:02:26.724Z,28.55
2018-07-28T16:05:04.409Z,28.50
2018-07-28T16:07:50.800Z,28.41
2018-07-28T16:10:28.332Z,28.40
2018-07-28T16:13:05.610Z,28.59
2018-07-28T16:15:43.531Z,28.71
2018-07-28T16:18:20.080Z,28.79
2018-07-28T16:20:58.324Z,28.89
2018-07-28T16:23:35.039Z,28.92
2018-07-28T16:26:11.918Z,28.84
2018-07-28T16:28:48.967Z,28.71
2018-07-28T16:31:25.721Z,28.65
2018-07-28T16:34:03.753Z,28.61
2018-07-28T16:36:41.448Z,28.56
2018-07-28T16:39:18.808Z,28.57
2018-07-28T16:41:57.011Z,28.58
2018-07-28T16:44:34.304Z,28.59
2018-07-28T16:47:12.094Z,28.70
2018-07-28T16:49:49.848Z,28.82
2018-07-28T16:52:27.615Z,28.82
2018-07-28T16:55:04.417Z,28.86
2018-07-28T16:57:41.690Z,28.88
2018-07-28T17:00:19.094Z,28.83
2018-07-28T17:02:56.285Z,28.78
2018-07-28T17:05:33.528Z,28.75
2018-07-28T17:08:11.078Z,28.65
2018-07-28T17:10:48.580Z,28.65
2018-07-28T17:13:26.244Z,28.72
2018-07-28T17:16:03.600Z,28.70
2018-07-28T17:18:40.328Z,28.64
2018-07-28T17:21:20.080Z,28.61
2018-07-28T17:23:58.331Z,28.69
2018-07-28T17:26:34.677Z,28.65
2018-07-28T17:29:11.187Z,28.70
2018-07-28T17:31:48.678Z,28.57
2018-07-28T17:34:25.364Z,28.54
2018-07-28T17:37:02.390Z,28.52
2018-07-28T17:39:39.494Z,28.46
2018-07-28T17:42:15.939Z,28.45
2018-07-28T17:44:53.128Z,28.54
2018-07-28T17:47:32.985Z,28.70
2018-07-28T17:50:09.985Z,28.70
2018-07-28T17:52:46.588Z,28.63
2018-07-28T17:55:23.071Z,28.55
2018-07-28T17:58:00.521Z,28.54
2018-07-28T18:00:37.133Z,28.47
2018-07-28T18:03:14.938Z,28.45
2018-07-28T18:05:51.979Z,28.42
2018-07-28T18:08:28.857Z,28.45
2018-07-28T18:11:06.784Z,28.39
2018-07-28T18:13:44.580Z,28.32
2018-07-28T18:16:22.732Z,28.29
2018-07-28T18:19:00.533Z,28.26
2018-07-28T18:21:38.252Z,28.27
2018-07-28T18:24:15.946Z,28.29
2018-07-28T18:26:53.589Z,28.22
2018-07-28T18:29:31.062Z,28.19
2018-07-28T18:32:08.330Z,28.20
2018-07-28T18:34:45.011Z,28.19
2018-07-28T18:37:22.250Z,28.17
2018-07-28T18:40:00.007Z,28.19
2018-07-28T18:42:36.620Z,28.21
2018-07-28T18:45:13.629Z,28.27
2018-07-28T18:47:50.785Z,28.27
2018-07-28T18:50:27.663Z,28.28
2018-07-28T18:53:05.066Z,28.25
2018-07-28T18:55:42.022Z,28.24
2018-07-28T18:58:19.290Z,28.26
2018-07-28T19:00:56.768Z,28.27
2018-07-28T19:03:34.157Z,28.22
2018-07-28T19:06:11.302Z,28.21
2018-07-28T19:08:51.175Z,28.23
2018-07-28T19:11:28.666Z,28.24
2018-07-28T19:14:09.097Z,28.27
2018-07-28T19:16:47.143Z,28.26
2018-07-28T19:19:25.782Z,28.32
2018-07-28T19:22:02.256Z,28.38
2018-07-28T19:24:40.347Z,28.38
2018-07-28T19:27:18.258Z,28.37
2018-07-28T19:29:56.333Z,28.39
2018-07-28T19:32:33.294Z,28.34
2018-07-28T19:35:10.101Z,28.35
2018-07-28T19:37:47.217Z,28.35
2018-07-28T19:40:24.412Z,28.33
2018-07-28T19:43:02.470Z,28.31
2018-07-28T19:45:40.802Z,28.32
2018-07-28T19:48:18.573Z,28.50
2018-07-28T19:50:57.310Z,28.55
2018-07-28T19:53:35.132Z,28.48
2018-07-28T19:56:13.460Z,28.51
2018-07-28T19:58:51.583Z,28.56
2018-07-28T20:01:29.056Z,28.61
2018-07-28T20:08:24.335Z,28.51
2018-07-28T20:11:02.773Z,28.47
2018-07-28T20:13:41.137Z,28.55
2018-07-28T20:16:19.011Z,28.58
2018-07-28T20:18:57.691Z,28.70
2018-07-28T20:21:36.028Z,28.72
2018-07-28T20:24:14.098Z,28.62
2018-07-28T20:26:51.588Z,28.63
2018-07-28T20:29:30.019Z,28.59
2018-07-28T20:32:08.352Z,28.62
2018-07-28T20:34:46.418Z,28.62
2018-07-28T20:37:24.492Z,28.67
2018-07-28T20:40:03.422Z,28.67
2018-07-28T20:42:41.739Z,28.71
2018-07-28T20:45:19.536Z,28.56
2018-07-28T20:47:57.296Z,28.55
2018-07-28T20:50:35.742Z,28.49
2018-07-28T20:53:13.332Z,28.34
2018-07-28T20:55:51.623Z,28.19
2018-07-28T20:58:29.512Z,28.33
2018-07-28T21:01:08.253Z,28.04
2018-07-28T21:03:46.536Z,28.26
2018-07-28T21:06:23.592Z,27.96
2018-07-28T21:09:00.571Z,28.20
2018-07-28T21:11:38.416Z,28.33
2018-07-28T21:14:15.999Z,28.31
2018-07-28T21:16:54.342Z,27.99
2018-07-28T21:19:32.013Z,28.26
2018-07-28T21:22:10.059Z,28.20
2018-07-28T21:24:47.741Z,28.29
2018-07-28T21:27:25.052Z,28.32
2018-07-28T21:30:02.903Z,28.24
2018-07-28T21:32:40.460Z,28.12
2018-07-28T21:35:18.028Z,28.20
2018-07-28T21:37:55.611Z,28.22
2018-07-28T21:40:32.474Z,28.11
2018-07-28T21:43:09.353Z,28.05
2018-07-28T21:45:47.265Z,28.09
2018-07-28T21:48:25.664Z,28.07
2018-07-28T21:51:03.727Z,28.07
2018-07-28T21:53:41.417Z,28.25
2018-07-28T21:56:19.592Z,28.22
2018-07-28T21:58:59.925Z,28.16
2018-07-28T22:01:37.653Z,28.12
2018-07-28T22:04:18.662Z,28.12
2018-07-28T22:06:56.466Z,28.04
2018-07-28T22:09:33.932Z,27.97
2018-07-28T22:12:12.052Z,27.93
2018-07-28T22:14:50.302Z,28.01
2018-07-28T22:17:29.037Z,28.04
2018-07-28T22:20:06.157Z,28.02
2018-07-28T22:22:43.672Z,28.27
2018-07-28T22:25:20.794Z,28.40
2018-07-28T22:27:58.190Z,28.33
2018-07-28T22:30:35.813Z,28.26
2018-07-28T22:33:13.989Z,28.16
2018-07-28T22:35:52.063Z,28.20
2018-07-28T22:38:30.710Z,28.17
2018-07-28T22:41:08.539Z,28.16
2018-07-28T22:43:46.486Z,28.10
2018-07-28T22:46:24.668Z,28.07
2018-07-28T22:49:02.524Z,28.08
2018-07-28T22:51:39.854Z,28.08
2018-07-28T22:54:17.667Z,28.15
2018-07-28T22:56:55.315Z,28.11
2018-07-28T22:59:33.545Z,28.11
2018-07-28T23:02:11.186Z,28.08
2018-07-28T23:04:49.042Z,28.16
2018-07-28T23:07:27.078Z,28.24
2018-07-28T23:10:04.782Z,28.34
2018-07-28T23:12:43.589Z,28.39
2018-07-28T23:15:21.987Z,28.27
2018-07-28T23:18:00.382Z,28.19
2018-07-28T23:20:38.149Z,28.19
2018-07-28T23:23:16.037Z,28.29
2018-07-28T23:25:54.315Z,28.30
2018-07-28T23:28:31.713Z,28.28
2018-07-28T23:31:08.884Z,28.21
2018-07-28T23:33:45.895Z,28.13
2018-07-28T23:36:23.422Z,28.18
2018-07-28T23:39:01.604Z,28.23
2018-07-28T23:41:39.403Z,28.28
2018-07-28T23:44:17.440Z,28.24
2018-07-28T23:46:55.751Z,28.22
2018-07-28T23:49:33.109Z,28.13
2018-07-28T23:52:10.820Z,28.12
2018-07-28T23:54:47.907Z,28.15
2018-07-28T23:57:25.248Z,28.19
