createdAt,value
2023-03-17T00:00:02.402Z,2.10
2023-03-17T00:00:48.067Z,2.27
2023-03-17T00:01:20.826Z,2.07
2023-03-17T00:01:55.005Z,2.00
2023-03-17T00:02:27.407Z,2.10
2023-03-17T00:03:03.272Z,2.20
2023-03-17T00:03:37.488Z,2.20
2023-03-17T00:04:11.757Z,2.13
2023-03-17T00:04:46.665Z,2.23
2023-03-17T00:05:22.852Z,2.03
2023-03-17T00:05:58.334Z,2.20
2023-03-17T00:06:31.930Z,2.17
2023-03-17T00:07:06.803Z,2.07
2023-03-17T00:07:41.649Z,2.40
2023-03-17T00:08:21.070Z,2.67
2023-03-17T00:08:56.282Z,2.03
2023-03-17T00:09:28.578Z,1.97
2023-03-17T00:10:00.802Z,2.50
2023-03-17T00:10:36.666Z,2.17
2023-03-17T00:11:11.263Z,2.00
2023-03-17T00:11:44.045Z,1.90
2023-03-17T00:12:21.092Z,1.70
2023-03-17T00:12:55.331Z,2.03
2023-03-17T00:13:28.285Z,2.70
2023-03-17T00:14:03.361Z,1.73
2023-03-17T00:14:36.325Z,2.20
2023-03-17T00:15:10.382Z,1.83
2023-03-17T00:15:46.216Z,1.83
2023-03-17T00:16:20.366Z,2.17
2023-03-17T00:16:53.331Z,2.30
2023-03-17T00:17:28.268Z,2.40
2023-03-17T00:18:00.595Z,2.47
2023-03-17T00:18:33.957Z,2.43
2023-03-17T00:19:06.491Z,2.57
2023-03-17T00:19:41.420Z,1.97
2023-03-17T00:20:25.571Z,2.40
2023-03-17T00:21:01.265Z,2.30
2023-03-17T00:21:35.800Z,2.00
2023-03-17T00:22:16.770Z,2.00
2023-03-17T00:22:51.715Z,2.33
2023-03-17T00:23:25.549Z,2.10
2023-03-17T00:23:58.551Z,2.23
2023-03-17T00:24:31.273Z,2.67
2023-03-17T00:25:06.833Z,2.00
2023-03-17T00:25:43.173Z,2.13
2023-03-17T00:26:18.080Z,2.07
2023-03-17T00:26:50.690Z,2.20
2023-03-17T00:27:23.924Z,2.20
2023-03-17T00:27:59.802Z,2.63
2023-03-17T00:28:32.772Z,2.17
2023-03-17T00:29:06.067Z,2.27
2023-03-17T00:29:41.006Z,2.50
2023-03-17T00:30:13.768Z,2.30
2023-03-17T00:30:46.301Z,2.03
2023-03-17T00:31:23.609Z,2.43
2023-03-17T00:31:58.342Z,2.20
2023-03-17T00:32:30.707Z,2.00
2023-03-17T00:33:06.356Z,2.13
2023-03-17T00:33:38.656Z,2.20
2023-03-17T00:34:12.279Z,2.20
2023-03-17T00:34:48.304Z,1.90
2023-03-17T00:35:23.845Z,2.00
2023-03-17T00:35:57.719Z,1.97
2023-03-17T00:36:34.632Z,2.20
2023-03-17T00:37:13.639Z,2.10
2023-03-17T00:37:46.891Z,2.07
2023-03-17T00:38:24.490Z,2.10
2023-03-17T00:38:57.377Z,2.10
2023-03-17T00:39:30.560Z,2.20
2023-03-17T00:40:03.339Z,1.97
2023-03-17T00:40:38.469Z,1.93
2023-03-17T00:41:12.513Z,1.70
2023-03-17T00:41:44.932Z,2.10
2023-03-17T00:42:20.290Z,2.57
2023-03-17T00:42:53.412Z,1.77
2023-03-17T00:43:25.664Z,2.10
2023-03-17T00:44:00.500Z,2.30
2023-03-17T00:44:33.240Z,1.60
2023-03-17T00:45:06.642Z,1.83
2023-03-17T00:45:42.704Z,2.00
2023-03-17T00:46:16.743Z,2.30
2023-03-17T00:46:49.043Z,1.93
2023-03-17T00:47:23.929Z,1.87
2023-03-17T00:47:56.286Z,2.20
2023-03-17T00:48:32.097Z,2.30
2023-03-17T00:49:06.741Z,1.93
2023-03-17T00:49:39.258Z,1.70
2023-03-17T00:50:19.849Z,1.77
2023-03-17T00:50:52.080Z,2.23
2023-03-17T00:51:24.414Z,1.97
2023-03-17T00:51:59.243Z,2.10
2023-03-17T00:52:34.239Z,2.00
2023-03-17T00:53:11.052Z,2.17
2023-03-17T00:53:46.824Z,2.37
2023-03-17T00:54:20.797Z,2.30
2023-03-17T00:54:53.128Z,2.23
2023-03-17T00:55:29.987Z,2.17
2023-03-17T00:56:02.538Z,2.07
2023-03-17T00:56:34.809Z,1.90
2023-03-17T00:57:12.816Z,2.20
2023-03-17T00:57:45.116Z,1.87
2023-03-17T00:58:22.752Z,2.30
2023-03-17T00:58:58.269Z,2.00
2023-03-17T00:59:35.527Z,1.80
2023-03-17T01:00:18.737Z,1.87
2023-03-17T01:00:53.686Z,1.90
2023-03-17T01:01:25.986Z,1.90
2023-03-17T01:01:58.459Z,1.80
2023-03-17T01:02:33.796Z,1.87
2023-03-17T01:03:08.192Z,1.80
2023-03-17T01:03:40.610Z,1.87
2023-03-17T01:04:15.772Z,2.30
2023-03-17T01:04:59.556Z,2.10
2023-03-17T01:05:38.776Z,2.40
2023-03-17T01:06:12.969Z,2.00
2023-03-17T01:06:45.383Z,1.80
2023-03-17T01:07:20.548Z,1.90
2023-03-17T01:07:58.932Z,1.80
2023-03-17T01:08:34.162Z,1.77
2023-03-17T01:09:06.461Z,1.90
2023-03-17T01:09:39.044Z,1.70
2023-03-17T01:10:18.406Z,2.20
2023-03-17T01:10:50.951Z,2.40
2023-03-17T01:11:24.721Z,2.17
2023-03-17T01:11:59.868Z,2.37
2023-03-17T01:12:32.105Z,2.10
2023-03-17T01:13:05.580Z,2.20
2023-03-17T01:13:41.200Z,2.03
2023-03-17T01:14:13.640Z,2.30
2023-03-17T01:14:45.926Z,1.90
2023-03-17T01:15:21.770Z,2.23
2023-03-17T01:15:56.556Z,2.20
2023-03-17T01:16:29.427Z,2.07
2023-03-17T01:17:04.302Z,2.00
2023-03-17T01:17:38.225Z,2.10
2023-03-17T01:18:11.988Z,2.10
2023-03-17T01:18:46.977Z,1.40
2023-03-17T01:19:19.746Z,2.40
2023-03-17T01:19:52.884Z,2.00
2023-03-17T01:20:30.735Z,1.90
2023-03-17T01:21:03.816Z,2.23
2023-03-17T01:21:36.058Z,1.90
2023-03-17T01:22:11.765Z,2.13
2023-03-17T01:22:44.189Z,2.10
2023-03-17T01:23:22.286Z,2.00
2023-03-17T01:23:55.155Z,1.77
2023-03-17T01:24:28.655Z,2.03
2023-03-17T01:25:05.071Z,2.10
2023-03-17T01:25:38.309Z,1.67
2023-03-17T01:26:10.625Z,1.67
2023-03-17T01:26:46.909Z,2.17
2023-03-17T01:27:19.937Z,2.10
2023-03-17T01:27:53.149Z,1.90
2023-03-17T01:28:28.354Z,2.13
2023-03-17T01:29:00.707Z,1.83
2023-03-17T01:29:33.484Z,2.27
2023-03-17T01:30:11.187Z,1.90
2023-03-17T01:30:43.882Z,2.20
2023-03-17T01:31:17.171Z,2.37
2023-03-17T01:31:53.104Z,1.80
2023-03-17T01:32:25.899Z,2.20
2023-03-17T01:32:59.248Z,2.07
2023-03-17T01:33:34.124Z,2.10
2023-03-17T01:34:06.631Z,2.00
2023-03-17T01:34:38.943Z,2.27
2023-03-17T01:35:13.916Z,2.10
2023-03-17T01:35:46.247Z,2.20
2023-03-17T01:36:18.712Z,2.13
2023-03-17T01:36:53.839Z,2.37
2023-03-17T01:37:27.161Z,2.30
2023-03-17T01:37:59.686Z,2.17
2023-03-17T01:38:37.741Z,2.20
2023-03-17T01:39:10.279Z,2.30
2023-03-17T01:39:42.513Z,2.07
2023-03-17T01:40:20.196Z,2.17
2023-03-17T01:40:53.557Z,1.93
2023-03-17T01:41:26.257Z,2.47
2023-03-17T01:42:01.548Z,2.00
2023-03-17T01:42:37.270Z,2.00
2023-03-17T01:43:19.534Z,2.10
2023-03-17T01:43:51.833Z,2.17
2023-03-17T01:44:27.606Z,2.30
2023-03-17T01:45:01.509Z,2.07
2023-03-17T01:46:03.749Z,2.60
2023-03-17T01:46:39.177Z,1.83
2023-03-17T01:47:11.456Z,2.53
2023-03-17T01:47:44.712Z,2.40
2023-03-17T01:48:17.444Z,2.07
2023-03-17T01:49:07.081Z,2.23
2023-03-17T01:49:39.765Z,2.07
2023-03-17T01:50:14.672Z,2.10
2023-03-17T01:50:48.454Z,2.20
2023-03-17T01:51:24.624Z,2.27
2023-03-17T01:52:04.287Z,2.00
2023-03-17T01:52:39.772Z,2.03
2023-03-17T01:53:12.171Z,2.10
2023-03-17T01:53:51.235Z,2.10
2023-03-17T01:54:29.922Z,2.17
2023-03-17T01:55:07.024Z,2.03
2023-03-17T01:55:39.321Z,1.80
2023-03-17T01:56:12.014Z,2.30
2023-03-17T01:56:46.008Z,2.30
2023-03-17T01:57:24.231Z,1.93
2023-03-17T01:57:56.620Z,2.17
2023-03-17T01:58:29.656Z,2.07
2023-03-17T01:59:06.639Z,2.27
2023-03-17T01:59:43.718Z,2.23
2023-03-17T02:00:24.273Z,2.10
2023-03-17T02:00:58.164Z,1.80
2023-03-17T02:01:34.376Z,2.17
2023-03-17T02:02:09.095Z,2.20
2023-03-17T02:02:45.401Z,2.47
2023-03-17T02:03:17.861Z,2.23
2023-03-17T02:03:50.817Z,2.30
2023-03-17T02:04:26.836Z,2.13
2023-03-17T02:05:02.717Z,2.50
2023-03-17T02:05:36.749Z,2.33
2023-03-17T02:06:09.298Z,2.30
2023-03-17T02:06:55.052Z,2.30
2023-03-17T02:07:33.102Z,2.37
2023-03-17T02:08:10.411Z,2.40
2023-03-17T02:08:42.642Z,2.30
2023-03-17T02:09:20.138Z,2.00
2023-03-17T02:09:53.684Z,2.10
2023-03-17T02:10:30.772Z,2.43
2023-03-17T02:11:05.297Z,2.37
2023-03-17T02:11:38.877Z,2.27
2023-03-17T02:12:15.365Z,2.07
2023-03-17T02:12:49.163Z,2.17
2023-03-17T02:13:22.111Z,2.60
2023-03-17T02:14:00.836Z,1.93
2023-03-17T02:14:33.091Z,2.13
2023-03-17T02:15:06.533Z,2.20
2023-03-17T02:15:44.049Z,2.13
2023-03-17T02:16:18.175Z,2.00
2023-03-17T02:16:53.008Z,2.33
2023-03-17T02:17:30.087Z,2.50
2023-03-17T02:18:02.377Z,2.30
2023-03-17T02:18:34.917Z,2.17
2023-03-17T02:19:09.809Z,2.17
2023-03-17T02:19:42.602Z,2.33
2023-03-17T02:20:47.284Z,2.00
2023-03-17T02:21:41.054Z,2.30
2023-03-17T02:22:15.924Z,2.30
2023-03-17T02:22:52.627Z,2.23
2023-03-17T02:23:25.151Z,2.23
2023-03-17T02:23:58.338Z,2.40
2023-03-17T02:24:36.485Z,2.40
2023-03-17T02:25:10.637Z,2.40
2023-03-17T02:25:45.037Z,2.03
2023-03-17T02:26:18.681Z,2.60
2023-03-17T02:26:54.849Z,2.53
2023-03-17T02:27:31.375Z,2.50
2023-03-17T02:28:10.374Z,2.47
2023-03-17T02:28:46.245Z,2.60
2023-03-17T02:29:20.274Z,2.67
2023-03-17T02:29:55.115Z,2.63
2023-03-17T02:30:27.813Z,2.57
2023-03-17T02:31:00.183Z,2.50
2023-03-17T02:31:33.124Z,2.60
2023-03-17T02:32:10.067Z,2.70
2023-03-17T02:32:43.509Z,2.23
2023-03-17T02:33:15.909Z,2.63
2023-03-17T02:33:48.206Z,2.30
2023-03-17T02:34:23.238Z,2.70
2023-03-17T02:34:55.458Z,2.23
2023-03-17T02:35:27.726Z,2.70
2023-03-17T02:35:59.960Z,2.60
2023-03-17T02:36:37.722Z,2.60
2023-03-17T02:37:10.508Z,2.93
2023-03-17T02:37:43.788Z,2.30
2023-03-17T02:38:16.062Z,2.53
2023-03-17T02:38:50.928Z,2.27
2023-03-17T02:39:23.418Z,2.77
2023-03-17T02:39:59.150Z,2.60
2023-03-17T02:40:31.915Z,2.30
2023-03-17T02:41:04.600Z,2.40
2023-03-17T02:41:37.410Z,2.37
2023-03-17T02:42:13.004Z,2.43
2023-03-17T02:42:45.475Z,2.37
2023-03-17T02:43:18.346Z,2.40
2023-03-17T02:43:53.881Z,2.80
2023-03-17T02:44:27.205Z,2.47
2023-03-17T02:44:59.753Z,2.33
2023-03-17T02:45:35.037Z,2.90
2023-03-17T02:46:07.750Z,2.50
2023-03-17T02:46:42.952Z,1.90
2023-03-17T02:47:15.250Z,2.73
2023-03-17T02:47:47.828Z,2.20
2023-03-17T02:48:20.141Z,2.80
2023-03-17T02:48:55.256Z,2.67
2023-03-17T02:49:27.750Z,2.27
2023-03-17T02:50:02.586Z,2.23
2023-03-17T02:50:34.939Z,2.43
2023-03-17T02:51:07.516Z,2.70
2023-03-17T02:51:45.803Z,2.23
2023-03-17T02:52:18.096Z,2.27
2023-03-17T02:52:50.854Z,2.43
2023-03-17T02:53:23.092Z,2.17
2023-03-17T02:53:58.028Z,2.10
2023-03-17T02:54:30.335Z,2.03
2023-03-17T02:55:02.555Z,2.23
2023-03-17T02:55:37.445Z,2.40
2023-03-17T02:56:09.963Z,2.40
2023-03-17T02:56:42.267Z,2.00
2023-03-17T02:57:17.102Z,2.00
2023-03-17T02:57:49.343Z,2.43
2023-03-17T02:58:21.571Z,2.40
2023-03-17T02:58:56.425Z,2.37
2023-03-17T02:59:28.739Z,2.30
2023-03-17T03:00:02.049Z,2.77
2023-03-17T03:00:35.001Z,2.37
2023-03-17T03:01:09.878Z,2.27
2023-03-17T03:01:42.311Z,2.43
2023-03-17T03:02:14.670Z,2.50
2023-03-17T03:02:49.540Z,2.57
2023-03-17T03:03:21.910Z,2.70
2023-03-17T03:03:54.227Z,2.43
2023-03-17T03:04:29.102Z,2.27
2023-03-17T03:05:01.672Z,2.40
2023-03-17T03:05:33.940Z,2.40
2023-03-17T03:06:09.572Z,2.10
2023-03-17T03:06:44.895Z,2.50
2023-03-17T03:07:17.198Z,2.50
2023-03-17T03:07:49.447Z,2.23
2023-03-17T03:08:24.786Z,2.40
2023-03-17T03:08:57.048Z,2.10
2023-03-17T03:09:29.879Z,3.00
2023-03-17T03:10:02.673Z,2.30
2023-03-17T03:10:37.817Z,2.30
2023-03-17T03:11:10.075Z,2.60
2023-03-17T03:11:43.054Z,2.43
2023-03-17T03:12:17.966Z,2.40
2023-03-17T03:12:50.193Z,2.30
2023-03-17T03:13:23.179Z,2.10
2023-03-17T03:13:58.092Z,2.20
2023-03-17T03:14:30.627Z,2.37
2023-03-17T03:15:02.959Z,2.17
2023-03-17T03:15:38.235Z,2.50
2023-03-17T03:16:10.515Z,2.20
2023-03-17T03:16:43.592Z,2.20
2023-03-17T03:17:18.454Z,2.40
2023-03-17T03:17:51.547Z,2.20
2023-03-17T03:18:23.828Z,2.10
2023-03-17T03:18:58.732Z,2.60
2023-03-17T03:19:30.952Z,2.30
2023-03-17T03:20:03.257Z,2.17
2023-03-17T03:20:35.657Z,2.30
2023-03-17T03:21:10.875Z,2.30
2023-03-17T03:21:46.257Z,2.30
2023-03-17T03:22:18.622Z,2.33
2023-03-17T03:22:53.686Z,2.30
2023-03-17T03:23:25.947Z,2.20
2023-03-17T03:23:58.216Z,2.30
2023-03-17T03:24:33.074Z,2.20
2023-03-17T03:25:07.655Z,2.40
2023-03-17T03:25:40.146Z,2.50
2023-03-17T03:26:15.067Z,2.63
2023-03-17T03:26:47.577Z,2.33
2023-03-17T03:27:19.811Z,2.80
2023-03-17T03:27:52.028Z,2.90
2023-03-17T03:28:26.924Z,2.93
2023-03-17T03:29:00.228Z,2.50
2023-03-17T03:29:32.480Z,2.83
2023-03-17T03:30:09.200Z,2.60
2023-03-17T03:30:44.729Z,2.60
2023-03-17T03:31:17.083Z,3.33
2023-03-17T03:31:51.958Z,2.60
2023-03-17T03:32:24.185Z,2.67
2023-03-17T03:32:56.828Z,2.80
2023-03-17T03:33:31.888Z,3.03
2023-03-17T03:34:04.920Z,2.77
2023-03-17T03:34:37.184Z,2.87
2023-03-17T03:35:10.590Z,3.03
2023-03-17T03:35:45.860Z,2.93
2023-03-17T03:36:18.591Z,2.73
2023-03-17T03:36:53.460Z,3.10
2023-03-17T03:37:28.819Z,3.00
2023-03-17T03:38:02.292Z,3.27
2023-03-17T03:38:34.707Z,2.70
2023-03-17T03:39:09.817Z,2.70
2023-03-17T03:39:42.478Z,2.33
2023-03-17T03:40:15.068Z,2.33
2023-03-17T03:40:49.908Z,2.50
2023-03-17T03:41:22.655Z,2.70
2023-03-17T03:41:57.421Z,2.57
2023-03-17T03:42:32.288Z,2.87
2023-03-17T03:43:19.873Z,2.60
2023-03-17T03:43:57.001Z,2.70
2023-03-17T03:44:29.272Z,2.20
2023-03-17T03:45:01.658Z,2.70
2023-03-17T03:45:36.645Z,2.80
2023-03-17T03:46:08.911Z,2.70
2023-03-17T03:46:41.231Z,2.77
2023-03-17T03:47:16.220Z,2.60
2023-03-17T03:47:48.548Z,2.57
2023-03-17T03:48:21.876Z,2.00
2023-03-17T03:48:56.961Z,2.50
2023-03-17T03:49:29.199Z,2.60
2023-03-17T03:50:01.639Z,2.60
2023-03-17T03:50:36.594Z,2.60
2023-03-17T03:51:08.929Z,2.97
2023-03-17T03:51:41.655Z,2.80
2023-03-17T03:52:19.117Z,2.77
2023-03-17T03:52:51.356Z,2.90
2023-03-17T03:53:23.764Z,2.53
2023-03-17T03:53:58.604Z,2.73
2023-03-17T03:54:30.836Z,2.30
2023-03-17T03:55:03.114Z,2.73
2023-03-17T03:55:37.963Z,2.60
2023-03-17T03:56:10.424Z,2.70
2023-03-17T03:56:42.667Z,3.00
2023-03-17T03:57:14.916Z,2.73
2023-03-17T03:57:49.772Z,2.70
2023-03-17T03:58:22.328Z,2.50
2023-03-17T03:58:54.583Z,2.63
2023-03-17T03:59:30.463Z,2.30
2023-03-17T04:00:05.154Z,2.27
2023-03-17T04:00:44.137Z,2.57
2023-03-17T04:01:18.976Z,2.73
2023-03-17T04:01:51.210Z,2.40
2023-03-17T04:02:23.634Z,2.10
2023-03-17T04:02:58.679Z,2.30
2023-03-17T04:03:30.941Z,2.00
2023-03-17T04:04:03.202Z,2.30
2023-03-17T04:04:38.121Z,2.17
2023-03-17T04:05:10.414Z,2.33
2023-03-17T04:05:42.972Z,2.70
2023-03-17T04:06:17.840Z,2.47
2023-03-17T04:06:50.109Z,2.33
2023-03-17T04:07:25.087Z,2.03
2023-03-17T04:07:59.993Z,2.30
2023-03-17T04:08:32.648Z,2.53
2023-03-17T04:09:05.066Z,2.40
2023-03-17T04:09:37.505Z,2.33
2023-03-17T04:10:13.613Z,2.30
2023-03-17T04:10:45.852Z,2.80
2023-03-17T04:11:18.153Z,2.40
2023-03-17T04:11:52.980Z,2.50
2023-03-17T04:12:25.777Z,2.67
2023-03-17T04:12:57.999Z,2.17
2023-03-17T04:13:32.829Z,2.40
2023-03-17T04:14:06.559Z,2.10
2023-03-17T04:14:38.987Z,2.30
2023-03-17T04:15:17.354Z,2.50
2023-03-17T04:15:49.705Z,2.30
2023-03-17T04:16:21.984Z,2.50
2023-03-17T04:16:56.905Z,2.33
2023-03-17T04:17:29.135Z,2.40
2023-03-17T04:18:01.411Z,2.30
2023-03-17T04:18:33.686Z,2.60
2023-03-17T04:19:09.310Z,2.27
2023-03-17T04:19:41.560Z,2.00
2023-03-17T04:20:14.758Z,2.43
2023-03-17T04:20:49.607Z,2.60
2023-03-17T04:21:21.859Z,1.90
2023-03-17T04:21:54.868Z,2.00
2023-03-17T04:22:32.404Z,3.00
2023-03-17T04:23:04.760Z,2.10
2023-03-17T04:23:37.155Z,2.20
2023-03-17T04:24:12.607Z,2.30
2023-03-17T04:24:44.880Z,2.30
2023-03-17T04:25:17.322Z,1.93
2023-03-17T04:25:53.252Z,2.20
2023-03-17T04:26:25.484Z,2.40
2023-03-17T04:26:57.740Z,2.27
2023-03-17T04:27:32.595Z,2.23
2023-03-17T04:28:05.287Z,2.37
2023-03-17T04:28:37.696Z,1.80
2023-03-17T04:29:15.749Z,2.40
2023-03-17T04:29:49.095Z,2.20
2023-03-17T04:30:21.388Z,2.10
2023-03-17T04:30:56.505Z,2.20
2023-03-17T04:31:28.773Z,2.10
2023-03-17T04:32:01.602Z,2.33
2023-03-17T04:32:36.553Z,2.30
2023-03-17T04:33:08.917Z,2.33
2023-03-17T04:33:41.174Z,2.00
2023-03-17T04:34:18.786Z,2.40
2023-03-17T04:34:51.426Z,2.43
2023-03-17T04:35:26.937Z,2.20
2023-03-17T04:35:59.224Z,1.97
2023-03-17T04:36:31.462Z,2.30
2023-03-17T04:37:06.348Z,2.43
2023-03-17T04:37:41.240Z,2.30
2023-03-17T04:38:13.583Z,2.10
2023-03-17T04:38:45.847Z,1.90
2023-03-17T04:39:21.032Z,2.33
2023-03-17T04:39:53.391Z,2.60
2023-03-17T04:40:28.551Z,2.30
2023-03-17T04:41:00.909Z,2.30
2023-03-17T04:41:34.153Z,2.47
2023-03-17T04:42:09.628Z,2.80
2023-03-17T04:42:42.174Z,2.30
2023-03-17T04:43:14.403Z,2.40
2023-03-17T04:43:49.224Z,2.20
2023-03-17T04:44:21.444Z,2.40
2023-03-17T04:44:53.690Z,2.17
2023-03-17T04:45:28.673Z,1.80
2023-03-17T04:46:01.040Z,2.47
2023-03-17T04:46:34.117Z,2.10
2023-03-17T04:47:09.320Z,2.17
2023-03-17T04:47:42.196Z,2.17
2023-03-17T04:48:14.424Z,1.87
2023-03-17T04:48:49.319Z,2.10
2023-03-17T04:49:21.986Z,2.13
2023-03-17T04:49:54.267Z,2.20
2023-03-17T04:50:29.705Z,2.27
2023-03-17T04:51:02.202Z,2.07
2023-03-17T04:51:35.448Z,2.20
2023-03-17T04:52:10.361Z,2.13
2023-03-17T04:52:45.216Z,2.30
2023-03-17T04:53:17.830Z,2.50
2023-03-17T04:53:53.152Z,2.33
2023-03-17T04:54:25.479Z,2.30
2023-03-17T04:54:58.224Z,2.23
2023-03-17T04:55:33.067Z,2.33
2023-03-17T04:56:06.126Z,1.97
2023-03-17T04:56:38.392Z,2.53
2023-03-17T04:57:13.370Z,2.30
2023-03-17T04:57:46.031Z,2.17
2023-03-17T04:58:29.881Z,2.10
2023-03-17T04:59:05.806Z,2.27
2023-03-17T04:59:38.046Z,2.30
2023-03-17T05:00:13.041Z,3.10
2023-03-17T05:00:48.964Z,2.50
2023-03-17T05:01:22.239Z,2.10
2023-03-17T05:01:57.255Z,2.33
2023-03-17T05:02:29.509Z,2.20
2023-03-17T05:03:01.752Z,2.20
2023-03-17T05:03:36.588Z,2.43
2023-03-17T05:04:11.187Z,2.30
2023-03-17T05:04:45.345Z,2.50
2023-03-17T05:05:20.417Z,2.20
2023-03-17T05:05:53.245Z,2.20
2023-03-17T05:06:25.568Z,2.30
2023-03-17T05:07:01.323Z,2.23
2023-03-17T05:07:34.291Z,2.57
2023-03-17T05:08:09.285Z,2.07
2023-03-17T05:08:43.764Z,2.13
2023-03-17T05:09:18.593Z,2.20
2023-03-17T05:09:51.916Z,2.30
2023-03-17T05:10:24.287Z,2.20
2023-03-17T05:10:59.521Z,2.23
2023-03-17T05:11:32.328Z,2.50
2023-03-17T05:12:08.720Z,2.00
2023-03-17T05:12:40.982Z,2.37
2023-03-17T05:13:14.248Z,2.10
2023-03-17T05:13:49.113Z,2.40
2023-03-17T05:14:21.601Z,2.07
2023-03-17T05:14:53.830Z,2.50
2023-03-17T05:15:28.721Z,2.10
2023-03-17T05:16:02.305Z,2.10
2023-03-17T05:16:34.573Z,1.93
2023-03-17T05:17:09.496Z,2.40
2023-03-17T05:17:41.755Z,2.67
2023-03-17T05:18:14.029Z,2.67
2023-03-17T05:18:48.889Z,3.10
2023-03-17T05:19:21.120Z,2.80
2023-03-17T05:19:53.421Z,2.80
2023-03-17T05:20:27.679Z,2.47
2023-03-17T05:21:02.757Z,2.50
2023-03-17T05:21:35.030Z,2.40
2023-03-17T05:22:09.978Z,2.37
2023-03-17T05:22:42.417Z,2.30
2023-03-17T05:23:17.351Z,2.40
2023-03-17T05:23:54.574Z,2.37
2023-03-17T05:24:27.636Z,2.47
2023-03-17T05:25:00.159Z,2.37
2023-03-17T05:25:35.006Z,2.67
2023-03-17T05:26:07.276Z,2.20
2023-03-17T05:26:40.758Z,1.90
2023-03-17T05:27:15.628Z,2.60
2023-03-17T05:27:47.848Z,2.47
2023-03-17T05:28:21.010Z,2.20
2023-03-17T05:28:55.865Z,2.00
2023-03-17T05:29:28.300Z,2.17
2023-03-17T05:30:00.752Z,2.00
2023-03-17T05:30:36.703Z,2.40
2023-03-17T05:31:10.945Z,1.60
2023-03-17T05:31:46.167Z,2.17
2023-03-17T05:32:18.588Z,2.17
2023-03-17T05:32:50.936Z,2.30
2023-03-17T05:33:23.320Z,1.70
2023-03-17T05:33:58.172Z,2.30
2023-03-17T05:34:31.287Z,1.93
2023-03-17T05:35:03.888Z,2.50
2023-03-17T05:35:39.174Z,2.20
2023-03-17T05:36:11.487Z,2.37
2023-03-17T05:36:44.756Z,2.13
2023-03-17T05:37:19.634Z,3.00
2023-03-17T05:37:52.641Z,2.33
2023-03-17T05:38:28.045Z,2.13
2023-03-17T05:39:04.086Z,2.63
2023-03-17T05:39:36.438Z,2.40
2023-03-17T05:40:10.411Z,2.60
2023-03-17T05:40:45.718Z,2.57
2023-03-17T05:41:17.957Z,2.10
2023-03-17T05:41:50.542Z,2.10
2023-03-17T05:42:25.388Z,2.40
2023-03-17T05:42:57.605Z,2.03
2023-03-17T05:43:29.853Z,2.20
2023-03-17T05:44:04.878Z,2.40
2023-03-17T05:44:37.133Z,2.40
2023-03-17T05:45:10.777Z,2.67
2023-03-17T05:45:45.693Z,2.53
2023-03-17T05:46:20.228Z,2.53
2023-03-17T05:46:55.443Z,2.50
2023-03-17T05:47:27.672Z,2.70
2023-03-17T05:48:00.402Z,2.10
2023-03-17T05:48:35.516Z,2.37
2023-03-17T05:49:08.018Z,2.50
2023-03-17T05:49:40.453Z,2.40
2023-03-17T05:50:15.494Z,2.40
2023-03-17T05:50:48.262Z,2.40
2023-03-17T05:51:23.352Z,2.27
2023-03-17T05:51:55.848Z,2.23
2023-03-17T05:52:28.585Z,2.37
2023-03-17T05:53:03.837Z,2.40
2023-03-17T05:53:38.687Z,2.73
2023-03-17T05:54:10.933Z,2.60
2023-03-17T05:54:48.090Z,2.40
2023-03-17T05:55:21.031Z,2.60
2023-03-17T05:55:53.325Z,2.20
2023-03-17T05:56:33.550Z,2.33
2023-03-17T05:57:06.056Z,2.47
2023-03-17T05:57:38.739Z,2.27
2023-03-17T05:58:15.810Z,2.20
2023-03-17T05:58:48.034Z,2.10
2023-03-17T05:59:20.751Z,2.27
2023-03-17T05:59:55.587Z,2.80
2023-03-17T06:00:29.371Z,2.67
2023-03-17T06:01:04.475Z,2.83
2023-03-17T06:01:37.124Z,2.70
2023-03-17T06:02:09.889Z,2.80
2023-03-17T06:02:44.959Z,2.50
2023-03-17T06:03:17.316Z,2.53
2023-03-17T06:03:50.161Z,2.50
2023-03-17T06:04:25.425Z,2.20
2023-03-17T06:04:57.893Z,2.57
2023-03-17T06:05:30.568Z,2.47
2023-03-17T06:06:05.401Z,2.30
2023-03-17T06:06:37.683Z,2.50
2023-03-17T06:07:12.126Z,2.70
2023-03-17T06:07:54.653Z,2.60
2023-03-17T06:08:27.925Z,2.30
2023-03-17T06:09:02.931Z,2.73
2023-03-17T06:09:38.537Z,2.37
2023-03-17T06:10:12.180Z,2.70
2023-03-17T06:10:44.541Z,3.00
2023-03-17T06:11:20.744Z,2.60
2023-03-17T06:11:53.063Z,2.50
2023-03-17T06:12:25.924Z,2.80
2023-03-17T06:13:03.377Z,2.90
2023-03-17T06:13:36.644Z,2.30
2023-03-17T06:14:08.934Z,2.57
2023-03-17T06:14:43.787Z,2.63
2023-03-17T06:15:17.155Z,2.53
2023-03-17T06:15:51.574Z,2.83
2023-03-17T06:16:29.015Z,2.37
2023-03-17T06:17:01.324Z,3.07
2023-03-17T06:17:33.803Z,2.80
2023-03-17T06:18:08.988Z,2.80
2023-03-17T06:18:41.599Z,2.60
2023-03-17T06:19:13.956Z,2.83
2023-03-17T06:19:49.004Z,2.23
2023-03-17T06:20:24.435Z,2.73
2023-03-17T06:20:56.807Z,2.60
2023-03-17T06:21:29.093Z,2.47
2023-03-17T06:22:04.959Z,2.60
2023-03-17T06:22:39.729Z,2.63
2023-03-17T06:23:14.795Z,2.47
2023-03-17T06:23:49.626Z,2.37
2023-03-17T06:24:24.496Z,2.67
2023-03-17T06:24:57.051Z,2.30
2023-03-17T06:25:32.240Z,2.00
2023-03-17T06:26:05.187Z,2.30
2023-03-17T06:26:37.653Z,2.53
2023-03-17T06:27:14.461Z,2.50
2023-03-17T06:27:46.752Z,2.80
2023-03-17T06:28:21.574Z,2.40
2023-03-17T06:28:53.934Z,2.03
2023-03-17T06:29:26.401Z,2.60
2023-03-17T06:30:01.687Z,2.50
2023-03-17T06:30:35.310Z,2.87
2023-03-17T06:31:10.180Z,3.00
2023-03-17T06:31:42.425Z,2.60
2023-03-17T06:32:20.596Z,2.20
2023-03-17T06:32:56.653Z,2.67
2023-03-17T06:33:28.913Z,2.60
2023-03-17T06:34:01.575Z,2.40
2023-03-17T06:34:36.454Z,2.70
2023-03-17T06:35:09.756Z,2.87
2023-03-17T06:35:42.144Z,2.93
2023-03-17T06:36:17.166Z,3.00
2023-03-17T06:36:50.074Z,2.80
2023-03-17T06:37:22.484Z,2.87
2023-03-17T06:37:58.094Z,3.17
2023-03-17T06:38:30.395Z,2.77
2023-03-17T06:39:02.729Z,3.30
2023-03-17T06:39:41.861Z,2.60
2023-03-17T06:40:14.845Z,3.67
2023-03-17T06:40:49.692Z,11.37
2023-03-17T06:41:22.184Z,9.00
2023-03-17T06:41:54.441Z,9.33
2023-03-17T06:42:29.430Z,8.50
2023-03-17T06:43:02.197Z,8.20
2023-03-17T06:43:35.045Z,8.23
2023-03-17T06:44:10.152Z,8.70
2023-03-17T06:44:42.417Z,8.50
2023-03-17T06:45:14.713Z,5.47
2023-03-17T06:45:49.568Z,4.97
2023-03-17T06:46:21.843Z,5.37
2023-03-17T06:46:54.226Z,5.20
2023-03-17T06:47:29.514Z,5.33
2023-03-17T06:48:02.449Z,4.40
2023-03-17T06:48:34.808Z,3.90
2023-03-17T06:49:13.438Z,3.63
2023-03-17T06:49:45.816Z,3.50
2023-03-17T06:50:18.509Z,2.97
2023-03-17T06:50:53.355Z,3.37
2023-03-17T06:51:25.826Z,3.03
2023-03-17T06:51:58.134Z,2.87
2023-03-17T06:52:33.026Z,2.77
2023-03-17T06:53:05.812Z,2.70
2023-03-17T06:53:38.083Z,3.00
2023-03-17T06:54:13.198Z,2.53
2023-03-17T06:54:48.030Z,2.90
2023-03-17T06:55:23.000Z,2.60
2023-03-17T06:55:56.397Z,2.90
2023-03-17T06:56:30.531Z,2.30
2023-03-17T06:57:05.685Z,2.97
2023-03-17T06:57:37.963Z,2.50
2023-03-17T06:58:13.406Z,2.80
2023-03-17T06:58:47.094Z,2.50
2023-03-17T06:59:22.831Z,2.90
2023-03-17T06:59:55.288Z,3.20
2023-03-17T07:00:27.849Z,3.10
2023-03-17T07:01:02.690Z,2.80
2023-03-17T07:01:34.968Z,2.80
2023-03-17T07:02:07.591Z,2.50
2023-03-17T07:02:43.185Z,3.23
2023-03-17T07:03:15.800Z,3.00
2023-03-17T07:03:48.105Z,2.57
2023-03-17T07:04:22.994Z,3.20
2023-03-17T07:04:57.854Z,3.00
2023-03-17T07:05:33.641Z,3.00
2023-03-17T07:06:06.794Z,3.37
2023-03-17T07:06:39.235Z,2.60
2023-03-17T07:07:14.514Z,2.87
2023-03-17T07:07:46.732Z,2.80
2023-03-17T07:08:19.608Z,3.10
2023-03-17T07:08:54.459Z,3.30
2023-03-17T07:09:27.171Z,2.67
2023-03-17T07:10:04.797Z,2.77
2023-03-17T07:10:37.392Z,3.10
2023-03-17T07:11:09.987Z,2.93
2023-03-17T07:11:44.838Z,3.03
2023-03-17T07:12:17.085Z,3.07
2023-03-17T07:12:49.531Z,2.90
2023-03-17T07:13:24.653Z,2.83
2023-03-17T07:13:56.968Z,2.83
2023-03-17T07:14:29.275Z,2.80
2023-03-17T07:15:04.247Z,2.83
2023-03-17T07:15:37.453Z,2.60
2023-03-17T07:16:21.058Z,2.90
2023-03-17T07:16:53.373Z,3.00
2023-03-17T07:17:26.192Z,2.53
2023-03-17T07:18:01.113Z,2.70
2023-03-17T07:18:33.910Z,3.03
2023-03-17T07:19:07.409Z,2.90
2023-03-17T07:19:42.473Z,2.40
2023-03-17T07:20:14.819Z,3.40
2023-03-17T07:20:47.176Z,3.00
2023-03-17T07:21:22.088Z,2.97
2023-03-17T07:21:55.899Z,2.80
2023-03-17T07:22:28.181Z,2.80
2023-03-17T07:23:03.493Z,2.57
2023-03-17T07:23:36.108Z,3.10
2023-03-17T07:24:13.241Z,2.90
2023-03-17T07:24:47.072Z,2.80
2023-03-17T07:25:24.561Z,3.30
2023-03-17T07:25:57.612Z,2.47
2023-03-17T07:26:29.909Z,2.47
2023-03-17T07:27:04.741Z,2.53
2023-03-17T07:27:37.082Z,3.00
2023-03-17T07:28:09.597Z,2.77
2023-03-17T07:28:44.817Z,2.97
2023-03-17T07:29:17.559Z,2.77
2023-03-17T07:29:52.388Z,2.40
2023-03-17T07:30:24.732Z,2.60
2023-03-17T07:31:00.680Z,2.40
2023-03-17T07:31:33.206Z,2.40
2023-03-17T07:32:09.838Z,2.43
2023-03-17T07:32:42.129Z,2.70
2023-03-17T07:33:14.786Z,2.47
2023-03-17T07:33:49.713Z,2.30
2023-03-17T07:34:22.362Z,2.60
2023-03-17T07:34:54.811Z,2.70