createdAt,value
2018-05-18T00:01:39.513Z,12.70
2018-05-18T00:04:06.216Z,12.60
2018-05-18T00:06:32.953Z,12.60
2018-05-18T00:08:58.921Z,12.60
2018-05-18T00:11:24.921Z,12.60
2018-05-18T00:13:51.641Z,12.50
2018-05-18T00:16:18.377Z,12.60
2018-05-18T00:18:45.121Z,12.60
2018-05-18T00:21:11.873Z,12.40
2018-05-18T00:23:38.597Z,12.40
2018-05-18T00:26:04.639Z,12.40
2018-05-18T00:28:31.379Z,12.40
2018-05-18T00:30:58.137Z,12.50
2018-05-18T00:33:24.125Z,12.40
2018-05-18T00:35:50.121Z,12.40
2018-05-18T00:38:16.106Z,12.70
2018-05-18T00:40:42.093Z,12.40
2018-05-18T00:43:08.097Z,12.50
2018-05-18T00:45:34.850Z,12.30
2018-05-18T00:48:00.861Z,12.30
2018-05-18T00:50:26.854Z,12.10
2018-05-18T00:52:52.866Z,12.20
2018-05-18T00:55:25.137Z,12.40
2018-05-18T00:57:51.173Z,12.30
2018-05-18T01:00:17.255Z,12.40
2018-05-18T01:02:43.266Z,12.40
2018-05-18T01:05:09.245Z,12.20
2018-05-18T01:07:35.238Z,12.30
2018-05-18T01:10:01.225Z,12.20
2018-05-18T01:12:27.238Z,12.20
2018-05-18T01:14:53.216Z,12.20
2018-05-18T01:17:19.527Z,12.30
2018-05-18T01:19:45.505Z,12.20
2018-05-18T01:22:11.510Z,12.20
2018-05-18T01:24:37.482Z,12.30
2018-05-18T01:27:04.229Z,12.30
2018-05-18T01:29:30.990Z,12.30
2018-05-18T01:31:56.981Z,12.30
2018-05-18T01:34:23.705Z,12.10
2018-05-18T01:36:49.720Z,12.10
2018-05-18T01:39:15.701Z,12.00
2018-05-18T01:41:42.429Z,12.10
2018-05-18T01:44:08.425Z,12.10
2018-05-18T01:46:34.430Z,12.10
2018-05-18T01:49:00.437Z,12.10
2018-05-18T01:51:26.430Z,12.10
2018-05-18T01:53:53.197Z,12.00
2018-05-18T01:56:19.166Z,12.00
2018-05-18T01:58:45.165Z,11.80
2018-05-18T02:01:11.161Z,11.90
2018-05-18T02:03:37.145Z,12.00
2018-05-18T02:06:03.114Z,11.90
2018-05-18T02:08:29.117Z,12.00
2018-05-18T02:10:55.117Z,12.00
2018-05-18T02:13:21.873Z,11.90
2018-05-18T02:15:47.861Z,11.90
2018-05-18T02:18:13.842Z,12.00
2018-05-18T02:20:39.821Z,11.90
2018-05-18T02:23:06.567Z,12.00
2018-05-18T02:25:33.290Z,11.70
2018-05-18T02:28:00.030Z,11.80
2018-05-18T02:30:26.000Z,11.80
2018-05-18T02:32:51.982Z,11.90
2018-05-18T02:35:18.010Z,11.90
2018-05-18T02:37:44.762Z,11.90
2018-05-18T02:40:10.778Z,11.90
2018-05-18T02:42:37.524Z,11.80
2018-05-18T02:45:04.254Z,11.80
2018-05-18T02:47:31.005Z,11.80
2018-05-18T02:49:57.722Z,11.80
2018-05-18T02:52:24.529Z,11.80
2018-05-18T02:54:50.479Z,11.80
2018-05-18T02:57:16.457Z,11.80
2018-05-18T02:59:42.461Z,11.80
2018-05-18T03:02:08.466Z,11.70
2018-05-18T03:04:35.202Z,11.80
2018-05-18T03:07:01.945Z,11.80
2018-05-18T03:09:28.683Z,11.70
2018-05-18T03:11:55.420Z,11.70
2018-05-18T03:14:22.179Z,11.70
2018-05-18T03:16:48.157Z,11.70
2018-05-18T03:19:14.157Z,11.50
2018-05-18T03:21:40.146Z,11.60
2018-05-18T03:24:06.145Z,11.70
2018-05-18T03:26:32.885Z,11.60
2018-05-18T03:28:59.621Z,11.60
2018-05-18T03:31:25.598Z,11.60
2018-05-18T03:33:51.593Z,11.60
2018-05-18T03:36:17.633Z,11.50
2018-05-18T03:38:43.717Z,11.60
2018-05-18T03:41:09.713Z,11.60
2018-05-18T03:43:35.711Z,11.50
2018-05-18T03:46:01.689Z,11.60
2018-05-18T03:48:27.822Z,11.60
2018-05-18T03:50:53.786Z,11.60
2018-05-18T03:53:19.788Z,11.60
2018-05-18T03:55:46.497Z,11.50
2018-05-18T03:58:13.252Z,11.50
2018-05-18T04:00:39.217Z,11.50
2018-05-18T04:03:11.284Z,11.60
2018-05-18T04:05:43.337Z,11.60
2018-05-18T04:08:15.369Z,11.60
2018-05-18T04:10:41.471Z,11.60
2018-05-18T04:13:07.465Z,11.40
2018-05-18T04:15:33.475Z,11.50
2018-05-18T04:18:00.209Z,11.50
2018-05-18T04:20:26.205Z,11.60
2018-05-18T04:22:52.989Z,11.60
2018-05-18T04:25:18.987Z,11.60
2018-05-18T04:27:44.973Z,11.70
2018-05-18T04:30:11.196Z,11.70
2018-05-18T04:32:37.177Z,11.40
2018-05-18T04:35:03.172Z,11.80
2018-05-18T04:37:29.157Z,11.70
2018-05-18T04:39:55.174Z,11.60
2018-05-18T04:42:21.193Z,11.70
2018-05-18T04:44:47.233Z,11.70
2018-05-18T04:47:14.011Z,11.70
2018-05-18T04:49:40.015Z,11.70
2018-05-18T04:52:06.748Z,11.60
2018-05-18T04:54:33.488Z,11.80
2018-05-18T04:57:00.213Z,11.70
2018-05-18T04:59:26.995Z,11.90
2018-05-18T05:01:53.000Z,11.80
2018-05-18T05:04:19.745Z,11.80
2018-05-18T05:06:46.476Z,11.90
2018-05-18T05:09:13.266Z,12.00
2018-05-18T05:11:39.233Z,12.00
2018-05-18T05:14:05.233Z,12.00
2018-05-18T05:16:31.201Z,11.90
2018-05-18T05:18:57.236Z,12.00
2018-05-18T05:21:23.309Z,12.10
2018-05-18T05:23:49.314Z,12.10
2018-05-18T05:26:15.289Z,12.00
2018-05-18T05:28:42.023Z,12.00
2018-05-18T05:31:08.009Z,12.00
2018-05-18T05:33:33.994Z,12.10
2018-05-18T05:35:59.996Z,12.20
2018-05-18T05:38:26.737Z,12.10
2018-05-18T05:40:52.828Z,12.10
2018-05-18T05:43:18.869Z,12.00
2018-05-18T05:45:44.868Z,12.10
2018-05-18T05:48:10.911Z,12.30
2018-05-18T05:50:36.913Z,12.20
2018-05-18T05:53:02.897Z,12.30
2018-05-18T05:55:28.888Z,12.20
2018-05-18T05:57:55.616Z,12.20
2018-05-18T06:00:21.629Z,12.20
2018-05-18T06:02:47.639Z,12.30
2018-05-18T06:05:13.657Z,12.50
2018-05-18T06:07:39.645Z,12.70
2018-05-18T06:10:05.637Z,12.90
2018-05-18T06:12:31.638Z,12.90
2018-05-18T06:14:57.617Z,12.80
2018-05-18T06:17:23.597Z,12.70
2018-05-18T06:19:49.610Z,12.70
2018-05-18T06:22:15.601Z,12.80
2018-05-18T06:24:41.592Z,12.60
2018-05-18T06:27:08.326Z,12.70
2018-05-18T06:29:35.067Z,12.80
2018-05-18T06:32:01.149Z,12.80
2018-05-18T06:34:27.176Z,12.70
2018-05-18T06:36:53.149Z,12.70
2018-05-18T06:39:19.193Z,12.80
2018-05-18T06:41:45.173Z,12.80
2018-05-18T06:44:11.159Z,12.90
2018-05-18T06:46:37.165Z,12.90
2018-05-18T06:49:03.158Z,12.90
2018-05-18T06:51:29.902Z,13.00
2018-05-18T06:53:55.897Z,13.00
2018-05-18T06:56:22.669Z,13.10
2018-05-18T06:58:48.687Z,13.20
2018-05-18T07:01:15.409Z,13.20
2018-05-18T07:03:42.138Z,13.20
2018-05-18T07:06:08.145Z,13.10
2018-05-18T07:08:34.282Z,13.20
2018-05-18T07:11:00.294Z,13.30
2018-05-18T07:13:26.293Z,13.40
2018-05-18T07:15:52.317Z,13.40
2018-05-18T07:18:18.305Z,13.40
2018-05-18T07:20:45.057Z,13.40
2018-05-18T07:23:11.063Z,13.40
2018-05-18T07:25:37.928Z,13.50
2018-05-18T07:28:03.922Z,13.50
2018-05-18T07:30:30.661Z,13.60
2018-05-18T07:32:56.657Z,13.60
2018-05-18T07:35:22.696Z,13.70
2018-05-18T07:37:48.649Z,13.70
2018-05-18T07:40:15.391Z,13.80
2018-05-18T07:42:42.106Z,13.80
2018-05-18T07:45:08.105Z,13.80
2018-05-18T07:47:34.069Z,14.00
2018-05-18T07:50:00.088Z,13.90
2018-05-18T07:52:26.037Z,13.90
2018-05-18T07:54:52.041Z,14.00
2018-05-18T07:57:18.765Z,14.20
2018-05-18T07:59:45.489Z,14.20
2018-05-18T08:02:11.494Z,14.20
2018-05-18T08:04:37.489Z,14.30
2018-05-18T08:07:03.490Z,14.30
2018-05-18T08:09:29.465Z,14.40
2018-05-18T08:11:55.462Z,14.50
2018-05-18T08:14:21.461Z,14.40
2018-05-18T08:16:47.484Z,14.40
2018-05-18T08:19:13.478Z,14.50
2018-05-18T08:21:39.591Z,14.70
2018-05-18T08:24:05.694Z,14.70
2018-05-18T08:26:31.701Z,14.80
2018-05-18T08:29:03.901Z,14.90
2018-05-18T08:31:30.688Z,14.90
2018-05-18T08:33:56.845Z,14.90
2018-05-18T08:36:22.833Z,15.00
2018-05-18T08:38:49.561Z,15.20
2018-05-18T08:41:16.329Z,15.40
2018-05-18T08:43:42.321Z,15.40
2018-05-18T08:46:08.325Z,15.50
2018-05-18T08:48:34.342Z,15.70
2018-05-18T08:51:00.337Z,15.70
2018-05-18T08:53:26.334Z,15.60
2018-05-18T08:55:53.078Z,16.10
2018-05-18T08:58:19.811Z,16.30
2018-05-18T09:00:46.582Z,16.50
2018-05-18T09:03:12.558Z,16.50
2018-05-18T09:05:38.553Z,16.50
2018-05-18T09:08:04.521Z,16.60
2018-05-18T09:10:30.570Z,17.00
2018-05-18T09:12:56.576Z,17.40
2018-05-18T09:15:22.568Z,17.10
2018-05-18T09:17:48.553Z,17.20
2018-05-18T09:20:14.545Z,17.30
2018-05-18T09:22:40.569Z,17.10
2018-05-18T09:25:06.557Z,17.10
2018-05-18T09:27:32.565Z,16.90
2018-05-18T09:29:58.564Z,17.00
2018-05-18T09:32:24.564Z,17.10
2018-05-18T09:34:50.560Z,17.20
2018-05-18T09:37:17.301Z,17.60
2018-05-18T09:39:44.068Z,17.60
2018-05-18T09:42:10.801Z,17.40
2018-05-18T09:44:36.789Z,17.40
2018-05-18T09:47:02.839Z,17.20
2018-05-18T09:49:29.709Z,17.10
2018-05-18T09:51:55.725Z,17.00
2018-05-18T09:54:21.869Z,17.60
2018-05-18T09:56:47.861Z,17.60
2018-05-18T09:59:13.884Z,17.50
2018-05-18T10:01:39.889Z,17.50
2018-05-18T10:04:06.616Z,17.60
2018-05-18T10:06:32.667Z,17.60
2018-05-18T10:08:58.780Z,17.60
2018-05-18T10:11:25.517Z,17.80
2018-05-18T10:13:51.528Z,17.80
2018-05-18T10:16:17.537Z,18.10
2018-05-18T10:18:43.504Z,18.00
2018-05-18T10:21:09.501Z,17.80
2018-05-18T10:23:35.477Z,18.10
2018-05-18T10:26:01.470Z,18.20
2018-05-18T10:28:27.452Z,18.20
2018-05-18T10:30:53.433Z,18.30
2018-05-18T10:33:20.989Z,18.00
2018-05-18T10:35:46.984Z,18.00
2018-05-18T10:38:13.726Z,18.10
2018-05-18T10:40:40.461Z,18.00
2018-05-18T10:43:06.457Z,18.00
2018-05-18T10:45:32.445Z,17.80
2018-05-18T10:47:58.441Z,18.20
2018-05-18T10:50:24.453Z,18.10
2018-05-18T10:52:50.453Z,18.20
2018-05-18T10:55:16.441Z,18.40
2018-05-18T10:57:42.441Z,18.40
2018-05-18T11:00:08.449Z,18.60
2018-05-18T11:02:35.199Z,18.90
2018-05-18T11:05:01.928Z,19.10
2018-05-18T11:07:28.052Z,19.10
2018-05-18T11:09:54.033Z,19.10
2018-05-18T11:12:20.036Z,18.80
2018-05-18T11:14:46.106Z,18.30
2018-05-18T11:17:12.125Z,18.50
2018-05-18T11:19:38.116Z,18.10
2018-05-18T11:22:04.143Z,18.00
2018-05-18T11:24:30.269Z,17.70
2018-05-18T11:26:56.286Z,17.90
2018-05-18T11:29:22.265Z,18.10
2018-05-18T11:31:48.289Z,18.40
2018-05-18T11:34:14.277Z,18.50
2018-05-18T11:36:40.280Z,18.70
2018-05-18T11:39:06.309Z,18.80
2018-05-18T11:41:32.269Z,19.10
2018-05-18T11:43:59.253Z,18.90
2018-05-18T11:46:25.237Z,18.90
2018-05-18T11:48:51.246Z,18.50
2018-05-18T11:51:17.235Z,18.90
2018-05-18T11:53:43.249Z,18.90
2018-05-18T11:56:09.289Z,19.10
2018-05-18T11:58:35.324Z,19.20
2018-05-18T12:01:01.314Z,19.20
2018-05-18T12:03:27.321Z,18.90
2018-05-18T12:05:54.041Z,18.50
2018-05-18T12:08:20.090Z,18.50
2018-05-18T12:10:46.053Z,18.60
2018-05-18T12:13:12.076Z,18.60
2018-05-18T12:15:38.061Z,18.50
2018-05-18T12:18:04.802Z,18.40
2018-05-18T12:20:31.526Z,18.50
2018-05-18T12:22:58.295Z,18.30
2018-05-18T12:25:24.302Z,18.30
2018-05-18T12:27:51.078Z,18.50
2018-05-18T12:30:17.070Z,18.50
2018-05-18T12:32:43.814Z,18.90
2018-05-18T12:35:10.550Z,19.30
2018-05-18T12:37:36.577Z,19.30
2018-05-18T12:40:02.644Z,19.40
2018-05-18T12:42:28.683Z,18.60
2018-05-18T12:44:54.723Z,18.40
2018-05-18T12:47:20.834Z,18.60
2018-05-18T12:49:46.837Z,19.10
2018-05-18T12:52:12.821Z,19.20
2018-05-18T12:54:39.557Z,18.70
2018-05-18T12:57:06.304Z,18.70
2018-05-18T12:59:33.078Z,18.60
2018-05-18T13:01:59.055Z,18.60
2018-05-18T13:04:25.809Z,17.80
2018-05-18T13:06:51.797Z,17.80
2018-05-18T13:09:17.820Z,18.00
2018-05-18T13:11:44.572Z,18.50
2018-05-18T13:14:10.585Z,18.50
2018-05-18T13:16:36.577Z,18.40
2018-05-18T13:19:02.666Z,18.30
2018-05-18T13:21:28.658Z,18.20
2018-05-18T13:23:54.665Z,18.30
2018-05-18T13:26:20.658Z,18.00
2018-05-18T13:28:46.657Z,18.20
2018-05-18T13:31:12.654Z,17.90
2018-05-18T13:33:38.652Z,18.50
2018-05-18T13:36:04.649Z,18.70
2018-05-18T13:38:30.725Z,18.40
2018-05-18T13:40:56.737Z,18.20
2018-05-18T13:43:23.510Z,18.00
2018-05-18T13:45:50.247Z,18.20
2018-05-18T13:48:16.973Z,18.10
2018-05-18T13:50:43.717Z,18.00
2018-05-18T13:53:09.717Z,17.90
2018-05-18T13:55:35.729Z,17.80
2018-05-18T13:58:01.740Z,17.80
2018-05-18T14:00:27.757Z,18.10
2018-05-18T14:02:53.860Z,18.10
2018-05-18T14:05:19.869Z,18.30
2018-05-18T14:07:46.598Z,18.20
2018-05-18T14:10:12.594Z,18.20
2018-05-18T14:12:38.593Z,18.30
2018-05-18T14:15:04.586Z,18.50
2018-05-18T14:17:30.578Z,18.50
2018-05-18T14:19:56.585Z,18.30
2018-05-18T14:22:22.569Z,17.60
2018-05-18T14:24:48.589Z,17.30
2018-05-18T14:27:14.593Z,17.40
2018-05-18T14:29:41.333Z,17.50
2018-05-18T14:32:07.325Z,17.40
2018-05-18T14:34:33.333Z,17.30
2018-05-18T14:36:59.338Z,17.30
2018-05-18T14:39:25.356Z,17.10
2018-05-18T14:41:51.336Z,17.20
2018-05-18T14:44:17.461Z,17.20
2018-05-18T14:46:43.469Z,17.20
2018-05-18T14:49:09.477Z,17.00
2018-05-18T14:51:35.502Z,17.30
2018-05-18T14:54:01.501Z,17.50
2018-05-18T14:56:27.537Z,17.60
2018-05-18T14:58:53.709Z,17.70
2018-05-18T15:01:19.711Z,17.40
2018-05-18T15:03:45.766Z,17.40
2018-05-18T15:06:11.850Z,17.40
2018-05-18T15:08:37.974Z,17.40
2018-05-18T15:11:04.258Z,17.30
2018-05-18T15:13:30.383Z,17.10
2018-05-18T15:15:56.520Z,17.20
2018-05-18T15:18:23.893Z,17.00
2018-05-18T15:20:49.925Z,16.90
2018-05-18T15:23:15.926Z,17.30
2018-05-18T15:25:42.850Z,17.00
2018-05-18T15:28:09.594Z,17.10
2018-05-18T15:30:35.581Z,17.10
2018-05-18T15:33:01.578Z,16.80
2018-05-18T15:35:27.593Z,16.90
2018-05-18T15:37:53.586Z,17.10
2018-05-18T15:40:20.365Z,16.70
2018-05-18T15:42:46.416Z,16.70
2018-05-18T15:45:12.373Z,17.00
2018-05-18T15:47:39.097Z,17.40
2018-05-18T15:50:07.841Z,17.40
2018-05-18T15:52:38.501Z,17.10
2018-05-18T15:55:06.026Z,17.10
2018-05-18T15:57:34.598Z,16.40
2018-05-18T16:00:00.601Z,16.40
2018-05-18T16:02:28.504Z,16.30
2018-05-18T16:04:55.341Z,16.20
2018-05-18T16:07:21.334Z,16.20
2018-05-18T16:09:48.075Z,16.50
2018-05-18T16:12:14.081Z,16.50
2018-05-18T16:14:40.838Z,16.90
2018-05-18T16:17:06.841Z,16.90
2018-05-18T16:19:32.822Z,16.80
2018-05-18T16:21:58.821Z,16.80
2018-05-18T16:24:24.810Z,16.80
2018-05-18T16:26:51.549Z,16.40
2018-05-18T16:29:18.293Z,16.30
2018-05-18T16:31:45.042Z,16.50
2018-05-18T16:34:11.783Z,16.60
2018-05-18T16:36:38.530Z,16.80
2018-05-18T16:39:05.448Z,16.60
2018-05-18T16:41:31.500Z,16.60
2018-05-18T16:43:57.509Z,16.40
2018-05-18T16:46:23.521Z,15.90
2018-05-18T16:48:49.510Z,16.20
2018-05-18T16:51:15.550Z,16.00
2018-05-18T16:53:41.557Z,15.80
2018-05-18T16:56:07.607Z,16.00
2018-05-18T16:58:33.605Z,16.00
2018-05-18T17:00:59.604Z,16.30
2018-05-18T17:03:26.758Z,16.40
2018-05-18T17:05:53.604Z,16.00
2018-05-18T17:08:19.642Z,16.00
2018-05-18T17:10:45.689Z,15.90
2018-05-18T17:13:11.862Z,15.80
2018-05-18T17:15:38.272Z,15.70
2018-05-18T17:18:04.462Z,15.70
2018-05-18T17:20:30.775Z,15.50
2018-05-18T17:22:57.322Z,15.50
2018-05-18T17:25:23.731Z,15.80
2018-05-18T17:27:49.869Z,16.00
2018-05-18T17:30:16.267Z,15.90
2018-05-18T17:32:43.010Z,15.70
2018-05-18T17:35:10.111Z,15.90
2018-05-18T17:37:36.265Z,15.90
2018-05-18T17:40:03.821Z,16.00
2018-05-18T17:42:29.864Z,16.10
2018-05-18T17:44:56.906Z,15.70
2018-05-18T17:47:23.253Z,15.70
2018-05-18T17:49:50.032Z,15.50
2018-05-18T17:52:16.046Z,15.50
2018-05-18T17:54:42.073Z,15.50
2018-05-18T17:57:08.128Z,15.20
2018-05-18T17:59:34.129Z,15.00
2018-05-18T18:02:00.131Z,15.10
2018-05-18T18:04:26.135Z,14.90
2018-05-18T18:06:52.129Z,14.80
2018-05-18T18:09:18.344Z,14.70
2018-05-18T18:11:44.420Z,14.80
2018-05-18T18:14:10.456Z,14.80
2018-05-18T18:16:36.446Z,14.70
2018-05-18T18:19:02.441Z,14.70
2018-05-18T18:21:28.451Z,14.60
2018-05-18T18:23:54.460Z,14.70
2018-05-18T18:26:20.537Z,14.80
2018-05-18T18:28:46.939Z,14.60
2018-05-18T18:31:13.612Z,14.40
2018-05-18T18:33:39.782Z,14.40
2018-05-18T18:36:06.089Z,14.40
2018-05-18T18:38:33.097Z,14.40
2018-05-18T18:40:59.117Z,14.40
2018-05-18T18:43:25.248Z,14.50
2018-05-18T18:45:52.018Z,14.10
2018-05-18T18:48:18.771Z,14.20
2018-05-18T18:50:45.492Z,14.10
2018-05-18T18:53:12.351Z,14.30
2018-05-18T18:55:38.557Z,14.30
2018-05-18T18:58:04.586Z,14.30
2018-05-18T19:00:31.305Z,14.20
2018-05-18T19:02:57.321Z,14.20
2018-05-18T19:05:23.857Z,14.30
2018-05-18T19:07:50.840Z,14.20
2018-05-18T19:10:17.009Z,14.10
2018-05-18T19:12:43.008Z,14.10
2018-05-18T19:15:09.078Z,14.20
2018-05-18T19:17:35.145Z,14.10
2018-05-18T19:20:01.197Z,14.10
2018-05-18T19:22:27.200Z,14.00
2018-05-18T19:24:53.243Z,14.00
2018-05-18T19:27:19.276Z,14.10
2018-05-18T19:29:45.365Z,14.00
2018-05-18T19:32:11.368Z,13.90
2018-05-18T19:34:37.349Z,13.80
2018-05-18T19:37:03.353Z,14.00
2018-05-18T19:39:29.371Z,14.00
2018-05-18T19:41:55.379Z,14.00
2018-05-18T19:44:22.165Z,14.00
2018-05-18T19:46:48.229Z,13.90
2018-05-18T19:49:15.049Z,13.80
2018-05-18T19:51:41.045Z,13.80
2018-05-18T19:54:07.042Z,13.80
2018-05-18T19:56:33.901Z,13.70
2018-05-18T19:58:59.993Z,13.70
2018-05-18T20:01:26.022Z,13.60
2018-05-18T20:03:52.789Z,13.50
2018-05-18T20:06:18.765Z,13.50
2018-05-18T20:08:44.774Z,13.60
2018-05-18T20:11:10.745Z,13.50
2018-05-18T20:13:36.733Z,13.50
2018-05-18T20:16:02.725Z,13.60
2018-05-18T20:18:28.722Z,13.50
2018-05-18T20:20:55.796Z,13.50
2018-05-18T20:23:22.775Z,13.30
2018-05-18T20:25:49.196Z,13.30
2018-05-18T20:28:15.281Z,13.40
2018-05-18T20:30:42.120Z,13.40
2018-05-18T20:33:08.192Z,13.10
2018-05-18T20:35:34.209Z,13.30
2018-05-18T20:38:00.202Z,13.40
2018-05-18T20:40:26.219Z,13.50
2018-05-18T20:42:53.165Z,13.50
2018-05-18T20:45:19.142Z,13.40
2018-05-18T20:47:45.113Z,13.50
2018-05-18T20:50:11.161Z,13.30
2018-05-18T20:52:37.145Z,13.40
2018-05-18T20:55:03.913Z,13.40
2018-05-18T20:57:29.910Z,13.40
2018-05-18T20:59:55.868Z,13.40
2018-05-18T21:02:21.869Z,13.40
2018-05-18T21:04:48.605Z,13.50
2018-05-18T21:07:14.625Z,13.40
2018-05-18T21:09:40.626Z,13.40
2018-05-18T21:12:07.574Z,13.30
2018-05-18T21:14:35.927Z,12.90
2018-05-18T21:17:01.918Z,12.90
2018-05-18T21:19:28.030Z,12.90
2018-05-18T21:21:54.744Z,13.10
2018-05-18T21:24:20.801Z,13.10
2018-05-18T21:26:46.785Z,13.10
2018-05-18T21:29:13.529Z,13.10
2018-05-18T21:31:39.569Z,13.10
2018-05-18T21:34:05.703Z,13.10
2018-05-18T21:36:31.805Z,13.10
2018-05-18T21:38:58.553Z,13.10
2018-05-18T21:41:24.565Z,13.10
2018-05-18T21:43:50.553Z,13.00
2018-05-18T21:46:16.533Z,13.00
2018-05-18T21:48:43.282Z,13.20
2018-05-18T21:51:09.270Z,13.20
2018-05-18T21:53:35.256Z,13.10
2018-05-18T21:56:01.241Z,13.00
2018-05-18T21:58:27.237Z,12.70
2018-05-18T22:00:53.212Z,12.80
2018-05-18T22:03:19.221Z,12.70
2018-05-18T22:05:45.213Z,12.50
2018-05-18T22:08:11.519Z,12.80
2018-05-18T22:10:38.383Z,12.80
2018-05-18T22:13:04.405Z,12.80
2018-05-18T22:15:30.389Z,13.00
2018-05-18T22:17:56.384Z,13.00
2018-05-18T22:20:23.105Z,13.00
2018-05-18T22:22:51.298Z,13.00
2018-05-18T22:25:18.733Z,12.80
2018-05-18T22:27:44.713Z,12.80
2018-05-18T22:30:10.713Z,12.70
2018-05-18T22:32:37.435Z,12.70
2018-05-18T22:35:03.445Z,12.70
2018-05-18T22:37:29.441Z,12.90
2018-05-18T22:39:55.465Z,12.70
2018-05-18T22:42:21.469Z,12.70
2018-05-18T22:44:47.462Z,12.90
2018-05-18T22:47:14.194Z,12.40
2018-05-18T22:49:40.957Z,12.50
2018-05-18T22:52:06.957Z,12.40
2018-05-18T22:54:33.697Z,12.70
2018-05-18T22:56:59.673Z,12.70
2018-05-18T22:59:25.665Z,12.50
2018-05-18T23:01:51.661Z,12.60
2018-05-18T23:04:17.652Z,12.60
2018-05-18T23:06:43.677Z,12.30
2018-05-18T23:09:09.722Z,12.50
2018-05-18T23:11:35.701Z,12.50
2018-05-18T23:14:01.694Z,12.40
2018-05-18T23:16:27.704Z,12.50
2018-05-18T23:18:54.467Z,12.60
2018-05-18T23:21:21.173Z,12.50
2018-05-18T23:23:47.176Z,12.50
2018-05-18T23:26:13.174Z,12.50
2018-05-18T23:28:39.178Z,12.50
2018-05-18T23:31:05.161Z,12.60
2018-05-18T23:33:31.203Z,12.50
2018-05-18T23:35:57.932Z,12.50
2018-05-18T23:38:24.689Z,12.40
2018-05-18T23:40:50.680Z,12.40
2018-05-18T23:43:16.667Z,12.30
2018-05-18T23:45:42.668Z,12.40
2018-05-18T23:48:08.661Z,12.40
2018-05-18T23:50:35.417Z,12.30
2018-05-18T23:53:02.145Z,12.40
2018-05-18T23:55:28.886Z,12.50
2018-05-18T23:57:54.861Z,12.50
