createdAt,value
2022-12-15T03:59:48.301Z,0.00
2022-12-15T04:00:48.247Z,0.00
2022-12-15T04:01:48.420Z,0.00
2022-12-15T04:02:50.070Z,0.00
2022-12-15T04:03:48.275Z,0.00
2022-12-15T04:04:48.210Z,0.00
2022-12-15T04:05:48.193Z,0.00
2022-12-15T04:06:48.188Z,0.00
2022-12-15T04:07:48.202Z,0.00
2022-12-15T04:08:49.815Z,0.00
2022-12-15T04:09:48.164Z,0.00
2022-12-15T04:10:48.168Z,0.00
2022-12-15T04:11:48.139Z,0.00
2022-12-15T04:12:48.154Z,0.00
2022-12-15T04:13:48.129Z,0.00
2022-12-15T04:14:48.126Z,0.00
2022-12-15T04:15:48.138Z,0.00
2022-12-15T04:16:48.187Z,0.00
2022-12-15T04:17:48.110Z,0.00
2022-12-15T04:18:48.102Z,0.00
2022-12-15T04:19:48.089Z,0.00
2022-12-15T04:20:50.397Z,0.00
2022-12-15T04:21:48.080Z,0.00
2022-12-15T04:22:48.092Z,0.00
2022-12-15T04:23:48.075Z,0.00
2022-12-15T04:24:48.076Z,0.00
2022-12-15T04:25:48.076Z,0.00
2022-12-15T04:26:48.058Z,0.00
2022-12-15T04:27:48.041Z,0.00
2022-12-15T04:28:48.070Z,0.00
2022-12-15T04:29:48.065Z,0.00
2022-12-15T04:30:48.081Z,0.00
2022-12-15T04:31:48.041Z,0.00
2022-12-15T04:32:49.666Z,0.00
2022-12-15T04:33:48.013Z,0.00
2022-12-15T04:34:48.012Z,0.00
2022-12-15T04:35:47.994Z,0.00
2022-12-15T04:36:48.005Z,0.00
2022-12-15T04:37:48.004Z,0.00
2022-12-15T04:38:50.202Z,0.00
2022-12-15T04:39:47.980Z,0.00
2022-12-15T04:40:47.974Z,0.00
2022-12-15T04:41:47.972Z,0.00
2022-12-15T04:42:47.981Z,0.00
2022-12-15T04:43:47.964Z,0.00
2022-12-15T04:44:50.310Z,0.00
2022-12-15T04:45:47.990Z,0.00
2022-12-15T04:46:47.938Z,0.00
2022-12-15T04:47:47.995Z,0.00
2022-12-15T04:48:47.951Z,0.00
2022-12-15T04:49:47.920Z,0.00
2022-12-15T04:50:47.930Z,0.00
2022-12-15T04:51:47.931Z,0.00
2022-12-15T04:52:47.939Z,0.00
2022-12-15T04:53:47.897Z,0.00
2022-12-15T04:54:47.888Z,0.00
2022-12-15T04:55:47.907Z,0.00
2022-12-15T04:56:47.884Z,0.00
2022-12-15T04:57:47.881Z,0.00
2022-12-15T04:58:47.906Z,0.00
2022-12-15T04:59:47.863Z,0.00
2022-12-15T05:00:47.860Z,0.00
2022-12-15T05:01:47.977Z,0.00
2022-12-15T05:02:47.907Z,0.00
2022-12-15T05:03:47.856Z,0.00
2022-12-15T05:04:47.959Z,0.00
2022-12-15T05:05:47.844Z,0.00
2022-12-15T05:06:47.827Z,0.00
2022-12-15T05:07:47.818Z,0.00
2022-12-15T05:08:50.193Z,0.00
2022-12-15T05:09:47.832Z,0.00
2022-12-15T05:10:47.818Z,0.00
2022-12-15T05:11:47.824Z,0.00
2022-12-15T05:12:47.843Z,0.00
2022-12-15T05:13:47.785Z,0.00
2022-12-15T05:14:49.511Z,0.00
2022-12-15T05:15:47.853Z,0.00
2022-12-15T05:16:47.845Z,0.00
2022-12-15T05:17:47.777Z,0.00
2022-12-15T05:18:47.771Z,0.00
2022-12-15T05:19:47.773Z,0.00
2022-12-15T05:20:50.218Z,0.00
2022-12-15T05:21:47.771Z,0.00
2022-12-15T05:22:47.739Z,0.00
2022-12-15T05:23:47.727Z,0.00
2022-12-15T05:24:47.730Z,0.00
2022-12-15T05:25:47.808Z,0.00
2022-12-15T05:26:52.346Z,0.00
2022-12-15T05:27:47.713Z,0.00
2022-12-15T05:28:47.706Z,0.00
2022-12-15T05:29:47.730Z,0.00
2022-12-15T05:30:47.827Z,0.00
2022-12-15T05:31:47.691Z,0.00
2022-12-15T05:32:47.678Z,0.00
2022-12-15T05:33:47.702Z,0.00
2022-12-15T05:34:47.701Z,0.00
2022-12-15T05:35:47.686Z,0.00
2022-12-15T05:36:47.675Z,0.00
2022-12-15T05:37:47.654Z,0.00
2022-12-15T05:38:47.648Z,0.00
2022-12-15T05:39:47.665Z,0.00
2022-12-15T05:40:47.698Z,0.00
2022-12-15T05:41:47.632Z,0.00
2022-12-15T05:42:49.927Z,0.00
2022-12-15T05:43:47.632Z,0.00
2022-12-15T05:44:47.638Z,0.00
2022-12-15T05:45:47.611Z,0.00
2022-12-15T05:46:47.682Z,0.00
2022-12-15T05:47:47.604Z,0.00
2022-12-15T05:48:47.613Z,0.00
2022-12-15T05:49:47.600Z,0.00
2022-12-15T05:50:47.594Z,0.00
2022-12-15T05:51:47.612Z,0.00
2022-12-15T05:52:49.517Z,0.00
2022-12-15T05:53:47.581Z,0.00
2022-12-15T05:54:47.568Z,0.00
2022-12-15T05:55:47.564Z,0.00
2022-12-15T05:56:50.283Z,0.00
2022-12-15T05:57:47.549Z,0.00
2022-12-15T05:58:47.541Z,0.00
2022-12-15T05:59:47.561Z,0.00
2022-12-15T06:00:47.559Z,0.00
2022-12-15T06:01:47.613Z,0.00
2022-12-15T06:02:48.378Z,0.00
2022-12-15T06:03:47.518Z,0.00
2022-12-15T06:04:47.636Z,0.00
2022-12-15T06:05:51.674Z,0.00
2022-12-15T06:06:47.498Z,0.00
2022-12-15T06:07:47.539Z,0.00
2022-12-15T06:08:47.494Z,0.00
2022-12-15T06:09:47.484Z,0.00
2022-12-15T06:10:47.496Z,0.00
2022-12-15T06:11:47.517Z,0.00
2022-12-15T06:12:47.499Z,0.00
2022-12-15T06:13:47.473Z,0.00
2022-12-15T06:14:47.460Z,0.00
2022-12-15T06:15:47.527Z,0.00
2022-12-15T06:16:50.708Z,0.00
2022-12-15T06:17:49.660Z,0.00
2022-12-15T06:18:50.054Z,0.00
2022-12-15T06:19:47.438Z,0.00
2022-12-15T06:20:47.428Z,0.00
2022-12-15T06:21:47.416Z,0.00
2022-12-15T06:22:50.084Z,0.00
2022-12-15T06:23:47.416Z,0.00
2022-12-15T06:24:47.432Z,0.00
2022-12-15T06:25:47.412Z,0.00
2022-12-15T06:26:49.742Z,0.00
2022-12-15T06:27:47.405Z,0.00
2022-12-15T06:28:47.392Z,0.00
2022-12-15T06:29:47.391Z,0.00
2022-12-15T06:30:47.373Z,0.00
2022-12-15T06:31:47.405Z,0.00
2022-12-15T06:32:49.991Z,0.00
2022-12-15T06:33:47.463Z,0.00
2022-12-15T06:34:47.348Z,0.00
2022-12-15T06:35:47.373Z,0.00
2022-12-15T06:36:47.362Z,0.00
2022-12-15T06:37:47.342Z,0.00
2022-12-15T06:38:50.093Z,0.00
2022-12-15T06:39:47.353Z,0.00
2022-12-15T06:40:47.329Z,0.00
2022-12-15T06:41:47.371Z,0.00
2022-12-15T06:42:47.308Z,0.00
2022-12-15T06:43:47.303Z,0.00
2022-12-15T06:44:47.299Z,0.00
2022-12-15T06:45:47.347Z,0.00
2022-12-15T06:46:47.362Z,0.00
2022-12-15T06:47:47.301Z,0.00
2022-12-15T06:48:47.295Z,0.00
2022-12-15T06:49:47.301Z,0.00
2022-12-15T06:50:47.310Z,0.00
2022-12-15T06:51:47.281Z,0.00
2022-12-15T06:52:47.448Z,0.00
2022-12-15T06:53:47.410Z,0.00
2022-12-15T06:54:47.465Z,0.00
2022-12-15T06:55:47.439Z,0.00
2022-12-15T06:56:50.059Z,4.00
2022-12-15T06:57:47.269Z,4.00
2022-12-15T06:58:47.915Z,0.00
2022-12-15T06:59:47.264Z,4.00
2022-12-15T07:00:49.974Z,4.00
2022-12-15T07:01:47.436Z,0.00
2022-12-15T07:02:48.284Z,4.00
2022-12-15T07:03:47.453Z,4.00
2022-12-15T07:04:47.248Z,4.00
2022-12-15T07:05:47.184Z,8.00
2022-12-15T07:06:47.173Z,4.00
2022-12-15T07:07:47.169Z,8.00
2022-12-15T07:08:47.166Z,8.00
2022-12-15T07:09:47.173Z,12.00
2022-12-15T07:10:47.166Z,12.00
2022-12-15T07:11:47.216Z,12.00
2022-12-15T07:12:47.161Z,12.00
2022-12-15T07:13:47.135Z,16.00
2022-12-15T07:14:53.070Z,20.00
2022-12-15T07:15:47.189Z,20.00
2022-12-15T07:16:47.172Z,24.00
2022-12-15T07:17:47.138Z,28.00
2022-12-15T07:18:47.987Z,28.00
2022-12-15T07:19:47.099Z,32.00
2022-12-15T07:20:47.408Z,36.00
2022-12-15T07:21:47.103Z,40.00
2022-12-15T07:22:47.098Z,40.00
2022-12-15T07:23:56.318Z,44.00
2022-12-15T07:24:47.083Z,52.00
2022-12-15T07:25:47.089Z,56.00
2022-12-15T07:26:48.963Z,60.00
2022-12-15T07:27:47.115Z,64.00
2022-12-15T07:28:47.063Z,68.00
2022-12-15T07:29:49.908Z,76.00
2022-12-15T07:30:47.058Z,80.00
2022-12-15T07:31:47.242Z,88.00
2022-12-15T07:32:50.033Z,92.00
2022-12-15T07:33:47.079Z,100.00
2022-12-15T07:34:47.020Z,108.00
2022-12-15T07:35:47.011Z,116.00
2022-12-15T07:36:51.824Z,120.00
2022-12-15T07:37:47.020Z,128.00
2022-12-15T07:38:50.513Z,136.00
2022-12-15T07:39:47.004Z,144.00
2022-12-15T07:40:46.989Z,148.00
2022-12-15T07:41:46.980Z,160.00
2022-12-15T07:42:46.983Z,164.00
2022-12-15T07:43:47.213Z,176.00
2022-12-15T07:44:46.995Z,184.00
2022-12-15T07:45:51.465Z,188.00
2022-12-15T07:46:47.465Z,200.00
2022-12-15T07:47:47.025Z,208.00
2022-12-15T07:48:50.666Z,216.00
2022-12-15T07:49:46.935Z,224.00
2022-12-15T07:50:46.938Z,232.00
2022-12-15T07:51:47.063Z,240.00
2022-12-15T07:52:46.959Z,252.00
2022-12-15T07:53:47.491Z,260.00
2022-12-15T07:54:46.931Z,268.00
2022-12-15T07:56:06.015Z,276.00
2022-12-15T07:56:50.318Z,284.00
2022-12-15T07:57:46.999Z,296.00
2022-12-15T07:58:46.891Z,300.00
2022-12-15T07:59:46.988Z,308.00
2022-12-15T08:00:49.114Z,320.00
2022-12-15T08:01:47.083Z,328.00
2022-12-15T08:02:47.132Z,336.00
2022-12-15T08:03:46.912Z,348.00
2022-12-15T08:04:46.867Z,352.00
2022-12-15T08:05:46.921Z,364.00
2022-12-15T08:06:46.847Z,372.00
2022-12-15T08:07:46.876Z,380.00
2022-12-15T08:08:50.398Z,388.00
2022-12-15T08:09:47.085Z,396.00
2022-12-15T08:10:46.872Z,404.00
2022-12-15T08:11:46.831Z,412.00
2022-12-15T08:12:46.826Z,420.00
2022-12-15T08:14:04.088Z,424.00
2022-12-15T08:14:49.929Z,432.00
2022-12-15T08:15:46.925Z,440.00
2022-12-15T08:16:46.934Z,452.00
2022-12-15T08:17:46.809Z,456.00
2022-12-15T08:18:46.812Z,468.00
2022-12-15T08:19:47.393Z,476.00
2022-12-15T08:20:46.797Z,484.00
2022-12-15T08:21:46.758Z,488.00
2022-12-15T08:22:46.762Z,496.00
2022-12-15T08:23:46.755Z,508.00
2022-12-15T08:24:46.793Z,540.00
2022-12-15T08:25:46.812Z,596.00
2022-12-15T08:26:50.305Z,660.00
2022-12-15T08:27:46.733Z,688.00
2022-12-15T08:28:47.666Z,688.00
2022-12-15T08:29:51.785Z,780.00
2022-12-15T08:30:46.944Z,860.00
2022-12-15T08:31:46.824Z,896.00
2022-12-15T08:32:51.724Z,908.00
2022-12-15T08:33:49.251Z,928.00
2022-12-15T08:34:47.141Z,952.00
2022-12-15T08:35:56.795Z,968.00
2022-12-15T08:36:46.733Z,996.00
2022-12-15T08:37:49.455Z,1016.00
2022-12-15T08:38:51.810Z,1040.00
2022-12-15T08:39:46.980Z,1064.00
2022-12-15T08:41:10.528Z,1076.00
2022-12-15T08:42:53.490Z,1116.00
2022-12-15T08:43:49.022Z,1140.00
2022-12-15T08:44:47.200Z,1144.00
2022-12-15T08:45:49.614Z,1176.00
2022-12-15T08:46:46.693Z,1152.00
2022-12-15T08:47:46.705Z,1176.00
2022-12-15T08:48:46.766Z,1160.00
2022-12-15T08:49:46.645Z,1156.00
2022-12-15T08:50:46.621Z,1120.00
2022-12-15T08:51:50.206Z,1128.00
2022-12-15T08:53:13.850Z,1120.00
2022-12-15T08:53:47.110Z,1100.00
2022-12-15T08:54:46.685Z,1092.00
2022-12-15T08:55:47.561Z,1156.00
2022-12-15T08:56:46.581Z,1168.00
2022-12-15T08:57:50.029Z,1064.00
2022-12-15T08:58:46.806Z,1004.00
2022-12-15T08:59:46.652Z,996.00
2022-12-15T09:00:46.707Z,1052.00
2022-12-15T09:01:46.714Z,1128.00
2022-12-15T09:02:46.672Z,1204.00
2022-12-15T09:03:47.003Z,1304.00
2022-12-15T09:04:46.616Z,1368.00
2022-12-15T09:05:46.582Z,1428.00
2022-12-15T09:06:50.340Z,1512.00
2022-12-15T09:07:46.546Z,1536.00
2022-12-15T09:08:46.791Z,1568.00
2022-12-15T09:09:46.529Z,1584.00
2022-12-15T09:10:46.517Z,1592.00
2022-12-15T09:11:46.551Z,1600.00
2022-12-15T09:12:46.539Z,1628.00
2022-12-15T09:13:46.580Z,1640.00
2022-12-15T09:14:46.552Z,1672.00
2022-12-15T09:16:08.836Z,1688.00
2022-12-15T09:16:46.546Z,1720.00
2022-12-15T09:17:46.635Z,1736.00
2022-12-15T09:18:46.490Z,1756.00
2022-12-15T09:19:46.541Z,1772.00
2022-12-15T09:20:47.426Z,1780.00
2022-12-15T09:21:46.537Z,1796.00
2022-12-15T09:22:46.461Z,1804.00
2022-12-15T09:23:46.523Z,1820.00
2022-12-15T09:24:46.507Z,1832.00
2022-12-15T09:25:46.498Z,1848.00
2022-12-15T09:26:46.485Z,1868.00
2022-12-15T09:27:46.453Z,1884.00
2022-12-15T09:28:50.844Z,1896.00
2022-12-15T09:29:46.443Z,1908.00
2022-12-15T09:30:46.646Z,1928.00
2022-12-15T09:31:46.439Z,1936.00
2022-12-15T09:32:46.435Z,1948.00
2022-12-15T09:33:47.186Z,1964.00
2022-12-15T09:34:46.443Z,1992.00
2022-12-15T09:35:46.541Z,1996.00
2022-12-15T09:36:46.410Z,2012.00
2022-12-15T09:37:51.612Z,2036.00
2022-12-15T09:38:46.431Z,2032.00
2022-12-15T09:39:47.090Z,2028.00
2022-12-15T09:40:46.406Z,2044.00
2022-12-15T09:41:46.509Z,2056.00
2022-12-15T09:42:54.851Z,2064.00
2022-12-15T09:43:47.503Z,2088.00
2022-12-15T09:44:46.373Z,2076.00
2022-12-15T09:45:46.506Z,2100.00
2022-12-15T09:46:50.377Z,2092.00
2022-12-15T09:47:46.392Z,2112.00
2022-12-15T09:48:46.394Z,2108.00
2022-12-15T09:49:46.492Z,2108.00
2022-12-15T09:50:46.349Z,2116.00
2022-12-15T09:51:46.363Z,2128.00
2022-12-15T09:52:46.339Z,2112.00
2022-12-15T09:53:55.022Z,2096.00
2022-12-15T09:54:46.671Z,2108.00
2022-12-15T09:55:46.390Z,2096.00
2022-12-15T09:56:49.943Z,2076.00
2022-12-15T09:57:46.322Z,2064.00
2022-12-15T09:58:46.318Z,2084.00
2022-12-15T09:59:46.344Z,2088.00
2022-12-15T10:00:52.243Z,2088.00
2022-12-15T10:01:46.401Z,2092.00
2022-12-15T10:02:46.486Z,2088.00
2022-12-15T10:13:54.930Z,1956.00
2022-12-15T10:14:54.848Z,2032.00
2022-12-15T10:15:54.878Z,2012.00
2022-12-15T10:16:55.737Z,1988.00
2022-12-15T10:17:54.878Z,2028.00
2022-12-15T10:18:59.429Z,2124.00
2022-12-15T10:19:54.807Z,2028.00
2022-12-15T10:20:54.865Z,2008.00
2022-12-15T10:21:54.845Z,2092.00
2022-12-15T10:22:54.861Z,2172.00
2022-12-15T10:23:54.872Z,2176.00
2022-12-15T10:25:11.278Z,2160.00
2022-12-15T10:25:54.789Z,2124.00
2022-12-15T10:26:54.844Z,2036.00
2022-12-15T10:27:54.964Z,1960.00
2022-12-15T10:28:54.852Z,1912.00
2022-12-15T10:29:54.921Z,1840.00
2022-12-15T10:30:54.831Z,1736.00
2022-12-15T10:31:57.894Z,1672.00
2022-12-15T10:32:54.803Z,1752.00
2022-12-15T10:33:56.430Z,1880.00
2022-12-15T10:34:54.834Z,1940.00
2022-12-15T10:35:54.820Z,1916.00
2022-12-15T10:36:54.877Z,1788.00
2022-12-15T10:37:54.741Z,1776.00
2022-12-15T10:38:54.864Z,1912.00
2022-12-15T10:39:54.728Z,1940.00
2022-12-15T10:40:54.727Z,1924.00
2022-12-15T10:41:54.951Z,2076.00
2022-12-15T10:42:54.762Z,2324.00
2022-12-15T10:43:54.787Z,2440.00
2022-12-15T10:44:54.763Z,2488.00
2022-12-15T10:45:58.575Z,2444.00
2022-12-15T10:46:56.436Z,2380.00
2022-12-15T10:47:55.341Z,2380.00
2022-12-15T10:48:55.204Z,2392.00
2022-12-15T10:49:54.722Z,2468.00
2022-12-15T10:50:54.703Z,2516.00
2022-12-15T10:51:54.691Z,2420.00
2022-12-15T10:52:54.768Z,2424.00
2022-12-15T10:53:54.724Z,2552.00
2022-12-15T10:54:54.719Z,2584.00
2022-12-15T10:55:54.739Z,2464.00
2022-12-15T10:57:01.420Z,2604.00
2022-12-15T10:57:54.782Z,2656.00
2022-12-15T10:58:54.702Z,2456.00
2022-12-15T10:59:54.706Z,2336.00
2022-12-15T11:00:54.843Z,2284.00
2022-12-15T11:01:54.899Z,2276.00
2022-12-15T11:02:55.048Z,2272.00
2022-12-15T11:04:01.521Z,2204.00
2022-12-15T11:04:54.695Z,1972.00
2022-12-15T11:05:54.717Z,1908.00
2022-12-15T11:06:54.657Z,2132.00
2022-12-15T11:07:55.340Z,2028.00
2022-12-15T11:08:54.686Z,1872.00
2022-12-15T11:09:54.649Z,1908.00
2022-12-15T11:10:54.759Z,2040.00
2022-12-15T11:11:54.685Z,2320.00
2022-12-15T11:13:01.443Z,2436.00
2022-12-15T11:13:54.652Z,2400.00
2022-12-15T11:14:54.663Z,2428.00
2022-12-15T11:15:55.159Z,2360.00
2022-12-15T11:16:54.723Z,2320.00
2022-12-15T11:17:54.640Z,2368.00
2022-12-15T11:18:54.652Z,2684.00
2022-12-15T11:20:01.633Z,2944.00
2022-12-15T11:20:54.653Z,3084.00
2022-12-15T11:21:54.632Z,2992.00
2022-12-15T11:22:54.617Z,2576.00
2022-12-15T11:23:54.616Z,2684.00
2022-12-15T11:24:54.639Z,2796.00
2022-12-15T11:25:54.613Z,2636.00
2022-12-15T11:26:54.636Z,2648.00
2022-12-15T11:27:54.628Z,2844.00
2022-12-15T11:28:54.606Z,3076.00
2022-12-15T11:29:54.615Z,3116.00
2022-12-15T11:30:54.825Z,2744.00
2022-12-15T11:31:54.782Z,2648.00
2022-12-15T11:32:55.111Z,2232.00
2022-12-15T11:33:54.882Z,2076.00
2022-12-15T11:34:54.692Z,2540.00
2022-12-15T11:35:54.682Z,2860.00
2022-12-15T11:36:54.756Z,2812.00
2022-12-15T11:37:54.662Z,2228.00
2022-12-15T11:38:54.724Z,1968.00
2022-12-15T11:39:54.588Z,2088.00
2022-12-15T11:40:54.913Z,2476.00
2022-12-15T11:41:54.572Z,2860.00
2022-12-15T11:42:54.840Z,3072.00
2022-12-15T11:43:54.581Z,3228.00
2022-12-15T11:44:54.702Z,3536.00
2022-12-15T11:45:57.886Z,3480.00
2022-12-15T11:46:54.623Z,3424.00
2022-12-15T11:47:54.582Z,3404.00
2022-12-15T11:48:54.554Z,3492.00
2022-12-15T11:49:55.041Z,3680.00
2022-12-15T11:50:55.418Z,3656.00
2022-12-15T11:51:54.596Z,3272.00
2022-12-15T11:52:54.543Z,3104.00
2022-12-15T11:53:54.551Z,3596.00
2022-12-15T11:54:54.604Z,4252.00
2022-12-15T11:55:54.582Z,4708.00
2022-12-15T11:56:55.372Z,4608.00
2022-12-15T11:57:54.555Z,4268.00
2022-12-15T11:58:54.560Z,4356.00
2022-12-15T11:59:54.537Z,4728.00
2022-12-15T12:00:54.540Z,4952.00
2022-12-15T12:02:02.422Z,5176.00
2022-12-15T12:02:54.593Z,5068.00
2022-12-15T12:03:54.528Z,4868.00
2022-12-15T12:04:54.528Z,4748.00
2022-12-15T12:05:54.602Z,4344.00
2022-12-15T12:06:54.527Z,4176.00
2022-12-15T12:07:54.549Z,4548.00
2022-12-15T12:08:54.937Z,4760.00
2022-12-15T12:09:54.577Z,4364.00
2022-12-15T12:10:54.757Z,4060.00
2022-12-15T12:11:54.558Z,4448.00
2022-12-15T12:12:54.536Z,4856.00
2022-12-15T12:14:26.609Z,5336.00
2022-12-15T12:15:16.856Z,5528.00
2022-12-15T12:15:57.586Z,5752.00
2022-12-15T12:17:22.471Z,6108.00
2022-12-15T12:18:54.627Z,5092.00
2022-12-15T12:19:54.577Z,4316.00
2022-12-15T12:20:54.659Z,4916.00
2022-12-15T12:21:54.537Z,5500.00
2022-12-15T12:23:02.520Z,5348.00
2022-12-15T12:23:57.415Z,5452.00
2022-12-15T12:24:54.577Z,5760.00
2022-12-15T12:26:03.443Z,6196.00
2022-12-15T12:26:55.306Z,6344.00
2022-12-15T12:27:54.625Z,6788.00
2022-12-15T12:28:54.572Z,6796.00
2022-12-15T12:29:54.856Z,6768.00
2022-12-15T12:30:54.500Z,6884.00
2022-12-15T12:31:59.093Z,7376.00
2022-12-15T12:32:54.944Z,7508.00
2022-12-15T12:33:54.552Z,6288.00
2022-12-15T12:34:54.493Z,5728.00
2022-12-15T12:35:54.503Z,5628.00
2022-12-15T12:37:07.418Z,6068.00
2022-12-15T12:38:54.571Z,6052.00
2022-12-15T12:39:54.861Z,5164.00
2022-12-15T12:40:55.001Z,4256.00
2022-12-15T12:41:54.619Z,4324.00
2022-12-15T12:42:54.921Z,4868.00
2022-12-15T12:43:59.952Z,5348.00
2022-12-15T12:44:54.571Z,6400.00
2022-12-15T12:45:54.498Z,6912.00
2022-12-15T12:46:55.547Z,6804.00
2022-12-15T12:47:56.208Z,5848.00
2022-12-15T12:48:56.811Z,5896.00
2022-12-15T12:49:54.681Z,6072.00
2022-12-15T12:50:56.501Z,6272.00
2022-12-15T12:51:54.525Z,7216.00
2022-12-15T12:52:55.912Z,19360.00
2022-12-15T12:53:54.853Z,25888.00
2022-12-15T12:54:54.497Z,12908.00
2022-12-15T12:55:59.277Z,10020.00
2022-12-15T12:56:54.546Z,7444.00
2022-12-15T12:57:54.579Z,7484.00
2022-12-15T12:58:54.772Z,6340.00
2022-12-15T12:59:56.552Z,6728.00
2022-12-15T13:00:56.924Z,6564.00
2022-12-15T13:01:54.783Z,7632.00
2022-12-15T13:02:54.666Z,9080.00
2022-12-15T13:03:55.602Z,7960.00
2022-12-15T13:04:54.569Z,11784.00
2022-12-15T13:05:54.650Z,14348.00
2022-12-15T13:06:58.053Z,11928.00
2022-12-15T13:07:54.971Z,10304.00
2022-12-15T13:08:55.567Z,10256.00
2022-12-15T13:09:54.541Z,13928.00
2022-12-15T13:10:54.931Z,16896.00
2022-12-15T13:11:58.075Z,16064.00
2022-12-15T13:12:54.885Z,15680.00
2022-12-15T13:13:54.568Z,14016.00
2022-12-15T13:14:54.653Z,12340.00
2022-12-15T13:15:54.602Z,10996.00
2022-12-15T13:17:54.677Z,8884.00
2022-12-15T13:19:02.485Z,9520.00
2022-12-15T13:19:54.514Z,12344.00
2022-12-15T13:20:54.500Z,15264.00
2022-12-15T13:21:54.538Z,13480.00
2022-12-15T13:22:54.495Z,12292.00
2022-12-15T13:23:54.617Z,12644.00
2022-12-15T13:24:54.502Z,13368.00
2022-12-15T13:25:57.229Z,13408.00
2022-12-15T13:26:54.499Z,13060.00
2022-12-15T13:27:54.459Z,15360.00
2022-12-15T13:28:54.471Z,15776.00
2022-12-15T13:29:54.494Z,14912.00
2022-12-15T13:30:54.518Z,12500.00
2022-12-15T13:31:54.571Z,9100.00
2022-12-15T13:32:54.587Z,6872.00
2022-12-15T13:33:54.500Z,8240.00
2022-12-15T13:34:54.807Z,8456.00
2022-12-15T13:35:54.471Z,7004.00
2022-12-15T13:36:56.508Z,5580.00
2022-12-15T13:37:54.458Z,4480.00
2022-12-15T13:38:54.452Z,3996.00
2022-12-15T13:39:54.489Z,4000.00
2022-12-15T13:40:54.489Z,4204.00
2022-12-15T13:42:58.156Z,3632.00
2022-12-15T13:43:54.483Z,3480.00
2022-12-15T13:44:54.499Z,3868.00
2022-12-15T13:45:54.600Z,3416.00
2022-12-15T13:46:54.674Z,3512.00
2022-12-15T13:47:54.511Z,4524.00
2022-12-15T13:48:54.466Z,4832.00
2022-12-15T13:50:01.696Z,3944.00
2022-12-15T13:50:54.499Z,3164.00
2022-12-15T13:51:54.746Z,3232.00
2022-12-15T13:53:23.875Z,3604.00
2022-12-15T13:53:54.460Z,3312.00
2022-12-15T13:54:54.456Z,2980.00
2022-12-15T13:55:54.526Z,3188.00
2022-12-15T13:56:54.454Z,3356.00
2022-12-15T13:57:54.503Z,2844.00
2022-12-15T13:58:54.479Z,2588.00
2022-12-15T13:59:54.436Z,2776.00
2022-12-15T14:00:55.046Z,3660.00
2022-12-15T14:01:54.598Z,3404.00
2022-12-15T14:02:57.175Z,3444.00
2022-12-15T14:03:54.723Z,4404.00
2022-12-15T14:04:54.520Z,4264.00
2022-12-15T14:05:54.433Z,3196.00
2022-12-15T14:06:54.471Z,2380.00
2022-12-15T14:07:55.091Z,2060.00
2022-12-15T14:08:54.394Z,2068.00
2022-12-15T14:09:54.424Z,2332.00
2022-12-15T14:10:54.516Z,2532.00
2022-12-15T14:11:54.599Z,2840.00
2022-12-15T14:12:54.479Z,3728.00
2022-12-15T14:13:54.674Z,4340.00
2022-12-15T14:14:54.466Z,3676.00
2022-12-15T14:15:54.410Z,2352.00
2022-12-15T14:16:54.505Z,1768.00
2022-12-15T14:17:54.457Z,1552.00
2022-12-15T14:18:54.392Z,1504.00
2022-12-15T14:19:54.394Z,1596.00
2022-12-15T14:20:54.584Z,1620.00
2022-12-15T14:21:54.359Z,1504.00
2022-12-15T14:22:54.372Z,1548.00
2022-12-15T14:24:54.629Z,1488.00
2022-12-15T14:25:54.366Z,1248.00
2022-12-15T14:26:54.395Z,1160.00
2022-12-15T14:27:54.342Z,1124.00
2022-12-15T14:28:54.416Z,1112.00
2022-12-15T14:29:59.206Z,1092.00
2022-12-15T14:30:54.338Z,1060.00
2022-12-15T14:31:54.376Z,1028.00
2022-12-15T14:32:54.484Z,1012.00
2022-12-15T14:33:54.330Z,996.00
2022-12-15T14:34:54.333Z,952.00
2022-12-15T14:35:54.318Z,920.00
2022-12-15T14:36:54.349Z,892.00
2022-12-15T14:37:55.027Z,868.00
2022-12-15T14:38:54.325Z,848.00
2022-12-15T14:39:54.340Z,824.00
2022-12-15T14:40:54.305Z,796.00
2022-12-15T14:41:54.295Z,772.00
2022-12-15T14:42:54.320Z,744.00
2022-12-15T14:44:31.247Z,724.00
2022-12-15T14:44:57.783Z,696.00
2022-12-15T14:45:55.124Z,664.00
2022-12-15T14:46:55.560Z,644.00
2022-12-15T14:48:13.670Z,620.00
2022-12-15T14:48:56.823Z,596.00
2022-12-15T14:49:54.299Z,572.00
2022-12-15T14:50:54.722Z,548.00
2022-12-15T14:51:54.745Z,524.00
2022-12-15T14:52:54.281Z,504.00
2022-12-15T14:53:54.270Z,480.00
2022-12-15T14:54:57.282Z,456.00
2022-12-15T14:55:54.252Z,436.00
2022-12-15T14:56:54.240Z,420.00
2022-12-15T14:57:54.236Z,396.00
2022-12-15T14:58:54.260Z,376.00
2022-12-15T14:59:54.227Z,360.00
2022-12-15T15:00:54.238Z,340.00
2022-12-15T15:01:58.667Z,328.00
2022-12-15T15:02:54.293Z,308.00
2022-12-15T15:03:07.202Z,6496.00
2022-12-15T15:03:54.217Z,292.00
2022-12-15T15:04:54.207Z,280.00
2022-12-15T15:05:54.251Z,260.00
2022-12-15T15:06:54.236Z,248.00
2022-12-15T15:07:54.237Z,236.00
2022-12-15T15:08:54.212Z,224.00
2022-12-15T15:09:54.188Z,212.00
2022-12-15T15:10:54.201Z,196.00
2022-12-15T15:11:54.228Z,184.00
2022-12-15T15:12:54.185Z,172.00
2022-12-15T15:13:54.186Z,160.00
2022-12-15T15:14:54.168Z,152.00
2022-12-15T15:15:54.160Z,136.00
2022-12-15T15:16:54.279Z,128.00
2022-12-15T15:17:54.181Z,120.00
2022-12-15T15:18:54.151Z,112.00
2022-12-15T15:19:54.158Z,104.00
2022-12-15T15:20:54.150Z,92.00
2022-12-15T15:21:54.155Z,84.00
2022-12-15T15:22:54.123Z,76.00
2022-12-15T15:23:54.137Z,72.00
2022-12-15T15:24:54.123Z,64.00
2022-12-15T15:25:54.124Z,60.00
2022-12-15T15:26:54.184Z,52.00
2022-12-15T15:27:54.111Z,48.00
2022-12-15T15:28:54.175Z,40.00
2022-12-15T15:29:54.101Z,40.00
2022-12-15T15:30:56.151Z,36.00
2022-12-15T15:31:54.102Z,32.00
2022-12-15T15:32:54.117Z,28.00
2022-12-15T15:34:54.077Z,20.00
2022-12-15T15:35:54.081Z,16.00
2022-12-15T15:36:54.080Z,16.00
2022-12-15T15:37:54.142Z,12.00
2022-12-15T15:38:54.065Z,12.00
2022-12-15T15:39:54.080Z,8.00
2022-12-15T15:40:54.050Z,12.00
2022-12-15T15:41:54.052Z,4.00
2022-12-15T15:42:54.055Z,4.00
2022-12-15T15:43:54.045Z,4.00
2022-12-15T15:44:54.036Z,8.00
2022-12-15T15:45:54.100Z,4.00
2022-12-15T15:46:54.024Z,4.00
2022-12-15T15:47:56.279Z,0.00
2022-12-15T15:48:54.034Z,4.00
2022-12-15T15:49:54.027Z,0.00
2022-12-15T15:50:54.025Z,0.00
2022-12-15T15:51:54.018Z,4.00
2022-12-15T15:52:54.004Z,0.00
2022-12-15T15:53:53.994Z,0.00
2022-12-15T15:54:53.988Z,0.00
2022-12-15T15:55:54.017Z,0.00
2022-12-15T15:56:53.979Z,0.00
2022-12-15T15:57:53.976Z,0.00
2022-12-15T15:58:53.975Z,0.00
2022-12-15T15:59:53.988Z,0.00
2022-12-15T16:00:53.982Z,0.00
2022-12-15T16:01:54.052Z,0.00
2022-12-15T16:13:10.418Z,0.00
2022-12-15T16:14:10.368Z,0.00
2022-12-15T16:15:10.358Z,0.00
2022-12-15T16:16:10.399Z,0.00
2022-12-15T16:17:10.363Z,0.00
2022-12-15T16:18:10.334Z,0.00
2022-12-15T16:19:10.327Z,0.00
2022-12-15T16:20:10.357Z,0.00
2022-12-15T16:21:10.315Z,0.00
2022-12-15T16:22:10.370Z,0.00
2022-12-15T16:23:10.301Z,0.00
2022-12-15T16:24:10.293Z,0.00
2022-12-15T16:25:10.305Z,0.00
2022-12-15T16:26:10.290Z,0.00
2022-12-15T16:27:10.294Z,0.00
2022-12-15T16:28:10.287Z,0.00
2022-12-15T16:29:10.289Z,0.00
2022-12-15T16:30:10.272Z,0.00
2022-12-15T16:31:10.371Z,0.00
2022-12-15T16:32:10.263Z,0.00
2022-12-15T16:33:10.283Z,0.00
2022-12-15T16:34:10.247Z,0.00
2022-12-15T16:35:10.249Z,0.00
2022-12-15T16:36:10.251Z,0.00
2022-12-15T16:37:10.233Z,0.00
2022-12-15T16:38:10.271Z,0.00
2022-12-15T16:39:10.226Z,0.00
2022-12-15T16:40:10.223Z,0.00
2022-12-15T16:41:10.460Z,0.00
2022-12-15T16:42:10.216Z,0.00
2022-12-15T16:43:10.211Z,0.00
2022-12-15T16:44:10.190Z,0.00
2022-12-15T16:45:10.219Z,0.00
2022-12-15T16:46:10.227Z,0.00
2022-12-15T16:47:10.179Z,0.00
2022-12-15T16:48:10.235Z,0.00
2022-12-15T16:49:10.285Z,0.00
2022-12-15T16:50:10.176Z,0.00
2022-12-15T16:51:10.177Z,0.00
2022-12-15T16:52:10.172Z,0.00
2022-12-15T16:53:10.150Z,0.00
2022-12-15T16:54:10.162Z,0.00
2022-12-15T16:55:10.169Z,0.00
2022-12-15T16:56:10.152Z,0.00
2022-12-15T16:57:10.139Z,0.00
2022-12-15T16:58:10.135Z,0.00
2022-12-15T16:59:31.925Z,0.00
2022-12-15T17:00:10.119Z,0.00