createdAt,value
2022-09-23T00:01:50.199Z,67.46
2022-09-23T00:04:19.230Z,67.65
2022-09-23T00:06:48.458Z,67.64
2022-09-23T00:09:17.459Z,67.75
2022-09-23T00:11:46.468Z,67.67
2022-09-23T00:14:15.767Z,67.53
2022-09-23T00:16:46.187Z,67.75
2022-09-23T00:19:15.267Z,67.80
2022-09-23T00:21:44.496Z,67.67
2022-09-23T00:24:13.635Z,67.85
2022-09-23T00:26:42.677Z,67.85
2022-09-23T00:29:12.184Z,67.86
2022-09-23T00:31:41.176Z,67.96
2022-09-23T00:34:13.596Z,67.99
2022-09-23T00:36:43.753Z,68.17
2022-09-23T00:39:12.561Z,67.92
2022-09-23T00:41:42.085Z,68.13
2022-09-23T00:44:46.279Z,68.13
2022-09-23T00:47:20.525Z,68.27
2022-09-23T00:50:01.780Z,68.36
2022-09-23T00:52:32.664Z,68.46
2022-09-23T00:55:06.509Z,68.40
2022-09-23T00:57:37.195Z,68.47
2022-09-23T01:00:08.356Z,68.61
2022-09-23T01:02:39.515Z,68.63
2022-09-23T01:05:11.202Z,68.44
2022-09-23T01:07:40.279Z,68.47
2022-09-23T01:10:13.576Z,68.45
2022-09-23T01:13:08.368Z,68.43
2022-09-23T01:15:46.576Z,68.40
2022-09-23T01:18:28.842Z,68.57
2022-09-23T01:21:16.421Z,68.50
2022-09-23T01:24:27.184Z,68.22
2022-09-23T01:27:11.299Z,68.43
2022-09-23T01:30:12.062Z,68.26
2022-09-23T01:32:54.478Z,68.27
2022-09-23T01:35:30.450Z,68.41
2022-09-23T01:38:10.387Z,68.44
2022-09-23T01:40:52.064Z,68.24
2022-09-23T01:43:26.847Z,68.24
2022-09-23T01:46:00.439Z,68.31
2022-09-23T01:48:37.400Z,68.43
2022-09-23T01:51:11.648Z,68.26
2022-09-23T01:53:46.552Z,68.42
2022-09-23T01:56:19.831Z,68.34
2022-09-23T01:58:55.081Z,68.29
2022-09-23T02:01:32.191Z,68.47
2022-09-23T02:04:08.653Z,68.47
2022-09-23T02:06:45.396Z,68.54
2022-09-23T02:09:17.877Z,68.43
2022-09-23T02:11:49.570Z,68.57
2022-09-23T02:14:24.468Z,68.49
2022-09-23T02:16:57.059Z,68.65
2022-09-23T02:19:35.380Z,68.37
2022-09-23T02:22:09.916Z,68.46
2022-09-23T02:24:40.896Z,68.44
2022-09-23T02:27:20.077Z,68.38
2022-09-23T02:29:56.607Z,68.34
2022-09-23T02:32:32.970Z,68.36
2022-09-23T02:35:15.744Z,68.38
2022-09-23T02:37:55.208Z,68.34
2022-09-23T02:40:33.080Z,68.44
2022-09-23T02:43:10.105Z,68.33
2022-09-23T02:45:39.808Z,68.42
2022-09-23T02:48:14.767Z,68.25
2022-09-23T02:50:47.861Z,68.37
2022-09-23T02:53:17.617Z,68.36
2022-09-23T02:55:46.627Z,68.31
2022-09-23T02:58:16.143Z,68.57
2022-09-23T03:00:55.968Z,68.47
2022-09-23T03:03:37.787Z,68.58
2022-09-23T03:06:21.222Z,68.38
2022-09-23T03:08:55.809Z,68.54
2022-09-23T03:11:26.205Z,68.44
2022-09-23T03:14:08.719Z,68.46
2022-09-23T03:16:43.919Z,68.47
2022-09-23T03:19:23.984Z,68.39
2022-09-23T03:22:03.011Z,68.39
2022-09-23T03:24:34.608Z,68.44
2022-09-23T03:27:08.343Z,68.37
2022-09-23T03:29:37.901Z,68.46
2022-09-23T03:32:08.288Z,68.22
2022-09-23T03:34:39.400Z,68.40
2022-09-23T03:37:18.844Z,68.50
2022-09-23T03:39:53.786Z,68.46
2022-09-23T03:42:26.191Z,68.47
2022-09-23T03:44:57.522Z,68.41
2022-09-23T03:47:31.084Z,68.51
2022-09-23T03:50:00.190Z,68.56
2022-09-23T03:52:30.785Z,68.57
2022-09-23T03:54:59.802Z,68.57
2022-09-23T03:57:28.990Z,68.52
2022-09-23T03:59:58.219Z,68.65
2022-09-23T04:02:27.697Z,68.52
2022-09-23T04:04:57.312Z,68.56
2022-09-23T04:07:26.708Z,68.83
2022-09-23T04:09:57.079Z,68.57
2022-09-23T04:12:26.112Z,68.52
2022-09-23T04:14:55.303Z,68.70
2022-09-23T04:17:24.773Z,68.62
2022-09-23T04:19:53.838Z,68.90
2022-09-23T04:22:23.172Z,68.94
2022-09-23T04:24:52.362Z,68.86
2022-09-23T04:27:22.873Z,68.96
2022-09-23T04:29:52.531Z,68.76
2022-09-23T04:32:21.689Z,68.79
2022-09-23T04:34:51.499Z,68.92
2022-09-23T04:37:20.928Z,68.86
2022-09-23T04:39:49.975Z,68.93
2022-09-23T04:42:18.961Z,68.96
2022-09-23T04:44:49.571Z,68.92
2022-09-23T04:47:19.364Z,68.89
2022-09-23T04:49:48.359Z,68.82
2022-09-23T04:52:17.569Z,68.90
2022-09-23T04:54:46.556Z,69.07
2022-09-23T04:57:16.124Z,68.97
2022-09-23T04:59:45.325Z,68.78
2022-09-23T05:02:15.938Z,69.13
2022-09-23T05:04:45.202Z,69.19
2022-09-23T05:07:15.381Z,69.07
2022-09-23T05:09:44.378Z,69.15
2022-09-23T05:12:13.591Z,69.39
2022-09-23T05:14:42.832Z,69.38
2022-09-23T05:17:11.872Z,69.52
2022-09-23T05:19:42.580Z,69.52
2022-09-23T05:22:11.950Z,69.47
2022-09-23T05:24:40.956Z,69.47
2022-09-23T05:27:10.078Z,69.49
2022-09-23T05:29:39.800Z,69.69
2022-09-23T05:32:09.836Z,69.72
2022-09-23T05:34:39.147Z,69.75
2022-09-23T05:37:10.007Z,69.96
2022-09-23T05:39:39.273Z,69.92
2022-09-23T05:42:08.621Z,70.14
2022-09-23T05:44:37.808Z,70.20
2022-09-23T05:47:07.359Z,70.31
2022-09-23T05:49:55.592Z,70.55
2022-09-23T05:52:27.230Z,70.60
2022-09-23T05:54:56.227Z,70.72
2022-09-23T05:57:25.255Z,70.98
2022-09-23T05:59:54.448Z,70.99
2022-09-23T06:02:23.717Z,71.58
2022-09-23T06:04:53.017Z,71.55
2022-09-23T06:07:22.319Z,71.76
2022-09-23T06:09:54.049Z,71.82
2022-09-23T06:12:25.138Z,71.93
2022-09-23T06:14:54.388Z,72.08
2022-09-23T06:17:23.394Z,72.33
2022-09-23T06:19:52.589Z,72.65
2022-09-23T06:22:21.691Z,72.79
2022-09-23T06:24:52.070Z,72.79
2022-09-23T06:27:21.349Z,72.94
2022-09-23T06:29:52.510Z,72.93
2022-09-23T06:32:21.748Z,72.97
2022-09-23T06:34:52.155Z,73.27
2022-09-23T06:37:21.366Z,73.50
2022-09-23T06:39:54.784Z,73.38
2022-09-23T06:42:24.023Z,73.24
2022-09-23T06:44:53.292Z,73.33
2022-09-23T06:47:22.336Z,73.21
2022-09-23T06:49:51.602Z,73.19
2022-09-23T06:52:21.161Z,73.27
2022-09-23T06:54:51.708Z,73.32
2022-09-23T06:57:22.423Z,73.60
2022-09-23T06:59:51.423Z,73.99
2022-09-23T07:02:20.547Z,73.94
2022-09-23T07:04:49.831Z,74.14
2022-09-23T07:07:18.875Z,74.26
2022-09-23T07:09:49.496Z,74.31
2022-09-23T07:12:20.335Z,74.60
2022-09-23T07:14:49.327Z,74.62
2022-09-23T07:17:18.307Z,74.78
2022-09-23T07:19:47.509Z,74.73
2022-09-23T07:22:16.510Z,74.80
2022-09-23T07:24:46.640Z,74.77
2022-09-23T07:27:16.655Z,74.67
2022-09-23T07:29:49.011Z,74.60
2022-09-23T07:32:19.208Z,74.67
2022-09-23T07:34:48.791Z,74.79
2022-09-23T07:37:18.368Z,74.53
2022-09-23T07:39:47.664Z,74.78
2022-09-23T07:42:16.874Z,74.81
2022-09-23T07:44:47.431Z,74.51
2022-09-23T07:47:17.758Z,74.64
2022-09-23T07:49:46.860Z,74.61
2022-09-23T07:52:15.956Z,74.53
2022-09-23T07:54:47.490Z,74.46
2022-09-23T07:57:16.580Z,74.58
2022-09-23T07:59:46.976Z,74.50
2022-09-23T08:02:16.442Z,74.45
2022-09-23T08:04:46.326Z,74.45
2022-09-23T08:07:15.544Z,74.38
2022-09-23T08:09:45.738Z,74.22
2022-09-23T08:12:17.857Z,74.23
2022-09-23T08:14:48.458Z,74.25
2022-09-23T08:17:17.455Z,74.17
2022-09-23T08:19:46.705Z,74.10
2022-09-23T08:22:16.166Z,74.00
2022-09-23T08:24:45.021Z,73.91
2022-09-23T08:27:14.515Z,73.87
2022-09-23T08:29:43.515Z,73.77
2022-09-23T08:32:13.883Z,73.63
2022-09-23T08:34:43.150Z,73.17
2022-09-23T08:37:12.207Z,73.09
2022-09-23T08:39:41.304Z,73.15
2022-09-23T08:42:15.468Z,73.12
2022-09-23T08:44:49.975Z,72.90
2022-09-23T08:47:25.642Z,72.81
2022-09-23T08:50:07.429Z,72.83
2022-09-23T08:52:41.081Z,72.53
2022-09-23T08:55:13.794Z,72.43
2022-09-23T08:58:23.308Z,72.24
2022-09-23T09:00:47.953Z,72.11
2022-09-23T09:03:24.841Z,71.99
2022-09-23T09:05:57.113Z,71.82
2022-09-23T09:08:32.134Z,71.82
2022-09-23T09:11:03.112Z,71.79
2022-09-23T09:13:34.503Z,71.28
2022-09-23T09:16:42.200Z,71.34
2022-09-23T09:19:22.327Z,70.51
2022-09-23T09:21:55.873Z,70.94
2022-09-23T09:24:36.173Z,71.11
2022-09-23T09:27:12.660Z,71.07
2022-09-23T09:29:50.050Z,70.89
2022-09-23T09:32:38.288Z,70.95
2022-09-23T09:35:21.020Z,70.47
2022-09-23T09:37:50.373Z,70.16
2022-09-23T09:40:20.608Z,70.36
2022-09-23T09:42:51.651Z,70.27
2022-09-23T09:45:33.593Z,70.44
2022-09-23T09:48:12.078Z,69.85
2022-09-23T09:50:49.268Z,69.90
2022-09-23T09:53:26.379Z,69.23
2022-09-23T09:56:05.719Z,69.23
2022-09-23T09:58:43.966Z,69.42
2022-09-23T10:01:24.886Z,69.33
2022-09-23T10:03:59.087Z,69.35
2022-09-23T10:06:32.917Z,68.97
2022-09-23T10:09:13.974Z,68.93
2022-09-23T10:11:45.138Z,68.24
2022-09-23T10:14:18.242Z,68.20
2022-09-23T10:16:49.847Z,68.04
2022-09-23T10:19:28.314Z,68.30
2022-09-23T10:22:04.870Z,67.87
2022-09-23T10:24:36.488Z,67.72
2022-09-23T10:27:09.496Z,67.57
2022-09-23T10:29:41.074Z,67.81
2022-09-23T10:32:25.728Z,67.68
2022-09-23T10:34:58.207Z,67.68
2022-09-23T10:37:39.623Z,67.56
2022-09-23T10:40:34.993Z,67.36
2022-09-23T10:43:43.141Z,67.36
2022-09-23T10:46:36.127Z,67.12
2022-09-23T10:49:23.339Z,67.02
2022-09-23T10:52:03.579Z,66.74
2022-09-23T10:54:46.634Z,66.98
2022-09-23T10:57:42.081Z,66.76
2022-09-23T11:00:23.342Z,66.93
2022-09-23T11:03:32.176Z,67.29
2022-09-23T11:06:13.160Z,67.47
2022-09-23T11:09:04.889Z,67.10
2022-09-23T11:11:46.114Z,66.57
2022-09-23T11:14:28.966Z,67.09
2022-09-23T11:17:25.967Z,67.06
2022-09-23T11:20:32.778Z,66.80
2022-09-23T11:23:21.811Z,67.35
2022-09-23T11:25:58.443Z,66.70
2022-09-23T11:28:48.503Z,67.11
2022-09-23T11:31:33.205Z,66.95
2022-09-23T11:34:27.697Z,66.35
2022-09-23T11:37:04.693Z,66.22
2022-09-23T11:39:39.064Z,65.85
2022-09-23T11:42:18.949Z,66.37
2022-09-23T11:44:57.801Z,66.11
2022-09-23T11:47:33.513Z,65.74
2022-09-23T11:50:15.878Z,65.29
2022-09-23T11:52:52.343Z,65.15
2022-09-23T11:55:27.181Z,65.23
2022-09-23T11:58:00.262Z,64.76
2022-09-23T12:00:36.988Z,65.58
2022-09-23T12:03:15.620Z,65.67
2022-09-23T12:05:49.686Z,65.71
2022-09-23T12:08:26.754Z,65.87
2022-09-23T12:11:06.068Z,66.20
2022-09-23T12:13:40.689Z,66.17
2022-09-23T12:16:32.360Z,66.21
2022-09-23T12:19:14.993Z,66.09
2022-09-23T12:22:05.003Z,65.73
2022-09-23T12:24:58.678Z,65.31
2022-09-23T12:27:37.240Z,64.96
2022-09-23T12:30:13.967Z,63.99
2022-09-23T12:32:45.182Z,63.93
2022-09-23T12:35:26.647Z,64.23
2022-09-23T12:37:56.344Z,64.21
2022-09-23T12:40:34.209Z,64.84
2022-09-23T12:43:04.321Z,64.63
2022-09-23T12:45:40.147Z,64.59
2022-09-23T12:48:45.060Z,64.90
2022-09-23T12:51:18.190Z,64.36
2022-09-23T12:54:20.183Z,65.03
2022-09-23T12:57:36.437Z,64.70
2022-09-23T13:00:26.868Z,64.04
2022-09-23T13:03:17.516Z,64.64
2022-09-23T13:06:10.316Z,63.96
2022-09-23T13:08:41.589Z,63.85
2022-09-23T13:11:27.139Z,63.96
2022-09-23T13:14:00.682Z,63.21
2022-09-23T13:16:34.292Z,62.80
2022-09-23T13:19:04.494Z,63.24
2022-09-23T13:22:11.113Z,63.07
2022-09-23T13:24:47.598Z,62.54
2022-09-23T13:27:22.789Z,62.39
2022-09-23T13:29:58.956Z,62.84
2022-09-23T13:32:33.049Z,62.34
2022-09-23T13:35:07.121Z,62.32
2022-09-23T13:37:45.475Z,62.95
2022-09-23T13:40:25.027Z,63.21
2022-09-23T13:42:59.090Z,63.36
2022-09-23T13:45:30.975Z,63.09
2022-09-23T13:48:06.097Z,62.62
2022-09-23T13:50:38.945Z,62.13
2022-09-23T13:53:11.503Z,61.67
2022-09-23T13:55:42.029Z,61.29
2022-09-23T13:58:20.039Z,61.48
2022-09-23T14:00:50.032Z,61.13
2022-09-23T14:03:24.919Z,61.08
2022-09-23T14:05:56.371Z,61.17
2022-09-23T14:08:26.373Z,61.16
2022-09-23T14:10:58.182Z,61.33
2022-09-23T14:13:32.189Z,61.09
2022-09-23T14:16:04.213Z,60.88
2022-09-23T14:18:40.672Z,61.41
2022-09-23T14:21:27.725Z,61.38
2022-09-23T14:23:57.603Z,61.62
2022-09-23T14:26:28.328Z,62.00
2022-09-23T14:28:57.732Z,61.76
2022-09-23T14:31:26.972Z,61.93
2022-09-23T14:33:56.130Z,62.38
2022-09-23T14:36:42.855Z,62.31
2022-09-23T14:39:13.648Z,62.14
2022-09-23T14:41:47.056Z,62.61
2022-09-23T14:44:22.240Z,62.70
2022-09-23T14:46:57.925Z,62.41
2022-09-23T14:49:28.542Z,62.35
2022-09-23T14:52:00.826Z,62.69
2022-09-23T14:54:35.781Z,62.72
2022-09-23T14:57:25.616Z,62.78
2022-09-23T14:59:56.716Z,63.12
2022-09-23T15:02:37.769Z,63.06
2022-09-23T15:05:19.914Z,63.11
2022-09-23T15:07:53.808Z,63.38
2022-09-23T15:10:31.355Z,63.52
2022-09-23T15:13:08.486Z,63.63
2022-09-23T15:15:38.502Z,63.56
2022-09-23T15:18:16.526Z,63.97
2022-09-23T15:20:52.214Z,64.03
2022-09-23T15:23:35.830Z,63.94
2022-09-23T15:26:10.958Z,63.94
2022-09-23T15:28:42.492Z,63.87
2022-09-23T15:31:13.430Z,63.86
2022-09-23T15:33:42.591Z,63.91
2022-09-23T15:36:18.447Z,64.18
2022-09-23T15:38:48.440Z,64.18
2022-09-23T15:41:18.241Z,63.95
2022-09-23T15:43:48.737Z,63.98
2022-09-23T15:46:23.239Z,64.07
2022-09-23T15:48:59.051Z,64.24
2022-09-23T15:51:31.017Z,63.87
2022-09-23T15:54:00.300Z,63.91
2022-09-23T15:56:29.444Z,63.94
2022-09-23T15:59:00.586Z,64.12
2022-09-23T16:01:32.353Z,63.85
2022-09-23T16:04:03.920Z,64.03
2022-09-23T16:06:36.083Z,64.08
2022-09-23T16:09:05.764Z,63.94
2022-09-23T16:11:35.833Z,64.00
2022-09-23T16:14:07.004Z,63.96
2022-09-23T16:16:36.179Z,63.97
2022-09-23T16:19:05.251Z,63.96
2022-09-23T16:21:35.271Z,64.25
2022-09-23T16:24:04.484Z,63.93
2022-09-23T16:26:36.179Z,63.98
2022-09-23T16:29:06.864Z,64.09
2022-09-23T16:31:36.219Z,63.94
2022-09-23T16:34:05.222Z,63.92
2022-09-23T16:36:36.151Z,64.07
2022-09-23T16:39:07.527Z,64.02
2022-09-23T16:41:37.018Z,64.15
2022-09-23T16:44:10.751Z,63.91
2022-09-23T16:46:43.017Z,64.02
2022-09-23T16:49:13.783Z,64.03
2022-09-23T16:51:43.193Z,64.21
2022-09-23T16:54:13.783Z,63.95
2022-09-23T16:56:45.129Z,63.99
2022-09-23T16:59:17.609Z,63.95
2022-09-23T17:02:04.373Z,64.14
2022-09-23T17:04:33.804Z,64.09
2022-09-23T17:07:02.779Z,64.01
2022-09-23T17:09:33.018Z,64.00
2022-09-23T17:12:12.534Z,64.11
2022-09-23T17:14:43.849Z,63.97
2022-09-23T17:17:14.797Z,64.10
2022-09-23T17:19:43.758Z,64.10
2022-09-23T17:22:12.801Z,63.87
2022-09-23T17:24:42.867Z,64.01
2022-09-23T17:27:12.123Z,63.88
2022-09-23T17:29:44.547Z,63.89
2022-09-23T17:32:13.976Z,64.05
2022-09-23T17:34:44.095Z,63.89
2022-09-23T17:37:13.160Z,64.02
2022-09-23T17:39:42.839Z,64.13
2022-09-23T17:42:11.911Z,63.84
2022-09-23T17:44:42.573Z,63.84
2022-09-23T17:47:11.867Z,64.00
2022-09-23T17:49:41.030Z,63.88
2022-09-23T17:52:10.616Z,63.85
2022-09-23T17:54:40.038Z,63.85
2022-09-23T17:57:09.174Z,63.77
2022-09-23T17:59:38.239Z,63.95
2022-09-23T18:02:11.565Z,63.96
2022-09-23T18:04:44.056Z,63.69
2022-09-23T18:07:13.306Z,63.64
2022-09-23T18:09:42.388Z,63.88
2022-09-23T18:12:11.868Z,63.65
2022-09-23T18:14:41.079Z,63.78
2022-09-23T18:17:11.958Z,63.63
2022-09-23T18:19:41.113Z,63.66
2022-09-23T18:22:10.400Z,63.65
2022-09-23T18:24:41.262Z,63.72
2022-09-23T18:27:10.404Z,63.63
2022-09-23T18:29:39.625Z,63.74
2022-09-23T18:32:14.066Z,63.81
2022-09-23T18:34:43.738Z,63.75
2022-09-23T18:37:15.993Z,63.76
2022-09-23T18:39:45.702Z,63.81
2022-09-23T18:42:15.654Z,63.83
2022-09-23T18:44:44.554Z,63.84
2022-09-23T18:47:35.232Z,63.69
2022-09-23T18:50:21.860Z,63.85
2022-09-23T18:52:51.919Z,63.93
2022-09-23T18:55:21.449Z,63.87
2022-09-23T18:57:50.272Z,63.85
2022-09-23T19:00:20.069Z,63.75
2022-09-23T19:02:53.801Z,63.83
2022-09-23T19:05:23.053Z,63.83
2022-09-23T19:07:52.360Z,63.72
2022-09-23T19:10:21.672Z,63.88
2022-09-23T19:12:50.727Z,63.78
2022-09-23T19:15:20.093Z,63.93
2022-09-23T19:17:49.475Z,63.96
2022-09-23T19:20:20.993Z,64.04
2022-09-23T19:22:50.386Z,64.05
2022-09-23T19:25:19.564Z,64.16
2022-09-23T19:27:51.625Z,64.00
2022-09-23T19:30:21.287Z,64.12
2022-09-23T19:32:50.564Z,64.10
2022-09-23T19:35:21.001Z,64.02
2022-09-23T19:37:50.737Z,64.04
2022-09-23T19:40:20.282Z,64.14
2022-09-23T19:42:50.005Z,64.02
2022-09-23T19:45:20.910Z,64.11
2022-09-23T19:47:55.573Z,64.03
2022-09-23T19:50:26.300Z,64.05
2022-09-23T19:52:55.365Z,64.20
2022-09-23T19:55:24.834Z,64.12
2022-09-23T19:57:53.981Z,64.11
2022-09-23T20:00:23.770Z,64.20
2022-09-23T20:02:53.137Z,64.19
2022-09-23T20:05:22.758Z,64.06
2022-09-23T20:07:53.191Z,64.22
2022-09-23T20:10:23.222Z,64.22
2022-09-23T20:12:52.422Z,64.27
2022-09-23T20:15:23.291Z,64.29
2022-09-23T20:17:54.662Z,64.25
2022-09-23T20:20:24.864Z,64.40
2022-09-23T20:22:55.403Z,64.31
2022-09-23T20:25:24.766Z,64.40
2022-09-23T20:27:53.573Z,64.31
2022-09-23T20:30:22.878Z,64.35
2022-09-23T20:32:52.082Z,64.41
2022-09-23T20:35:21.537Z,64.42
2022-09-23T20:37:50.650Z,64.42
2022-09-23T20:40:23.467Z,64.53
2022-09-23T20:42:52.956Z,64.49
2022-09-23T20:45:22.351Z,64.46
2022-09-23T20:47:51.281Z,64.49
2022-09-23T20:50:20.612Z,64.49
2022-09-23T20:52:49.735Z,64.49
2022-09-23T20:55:18.700Z,64.40
2022-09-23T20:57:50.775Z,64.39
2022-09-23T21:00:20.217Z,64.52
2022-09-23T21:02:49.178Z,64.33
2022-09-23T21:05:18.527Z,64.36
2022-09-23T21:07:48.268Z,64.38
2022-09-23T21:10:17.533Z,64.42
2022-09-23T21:12:50.499Z,64.30
2022-09-23T21:15:21.351Z,64.32
2022-09-23T21:17:50.548Z,64.38
2022-09-23T21:20:19.504Z,64.27
2022-09-23T21:22:51.319Z,64.29
2022-09-23T21:25:29.902Z,64.34
2022-09-23T21:28:01.868Z,64.36
2022-09-23T21:30:32.269Z,64.17
2022-09-23T21:33:01.923Z,64.40
2022-09-23T21:35:31.242Z,64.41
2022-09-23T21:38:01.778Z,64.58
2022-09-23T21:40:48.167Z,64.49
2022-09-23T21:43:17.270Z,64.43
2022-09-23T21:45:48.246Z,64.32
2022-09-23T21:48:17.381Z,64.51
2022-09-23T21:50:54.592Z,64.52
2022-09-23T21:53:24.074Z,64.69
2022-09-23T21:55:53.342Z,64.55
2022-09-23T21:58:22.676Z,64.60
2022-09-23T22:00:53.282Z,64.57
2022-09-23T22:03:22.340Z,64.58
2022-09-23T22:06:05.195Z,64.74
2022-09-23T22:08:37.061Z,64.58
2022-09-23T22:11:07.797Z,64.66
2022-09-23T22:13:36.972Z,64.65
2022-09-23T22:16:07.692Z,64.65
2022-09-23T22:18:36.666Z,64.78
2022-09-23T22:21:06.294Z,64.86
2022-09-23T22:23:35.243Z,64.84
2022-09-23T22:26:04.926Z,64.93
2022-09-23T22:28:51.665Z,64.89
2022-09-23T22:31:48.091Z,65.03
2022-09-23T22:34:47.444Z,65.09
2022-09-23T22:37:06.629Z,65.03
2022-09-23T22:39:35.760Z,65.13
2022-09-23T22:42:05.356Z,65.14
2022-09-23T22:44:34.321Z,65.20
2022-09-23T22:47:04.934Z,65.23
2022-09-23T22:49:33.931Z,65.21
2022-09-23T22:52:07.933Z,65.21
2022-09-23T22:54:37.892Z,65.20
2022-09-23T22:57:07.845Z,65.27
2022-09-23T22:59:37.291Z,65.11
2022-09-23T23:02:08.285Z,65.21
2022-09-23T23:04:37.514Z,65.19
2022-09-23T23:07:06.758Z,65.14
2022-09-23T23:09:36.142Z,65.36
2022-09-23T23:12:05.289Z,65.42
2022-09-23T23:14:34.179Z,65.21
2022-09-23T23:17:07.302Z,65.26
2022-09-23T23:19:38.115Z,65.27
2022-09-23T23:22:07.453Z,65.18
2022-09-23T23:24:36.458Z,65.18
2022-09-23T23:27:07.458Z,65.22
2022-09-23T23:29:36.733Z,65.22
2022-09-23T23:32:07.686Z,65.16
2022-09-23T23:34:38.015Z,65.27
2022-09-23T23:37:07.209Z,65.31
2022-09-23T23:39:36.278Z,65.03
2022-09-23T23:42:05.800Z,65.30
2022-09-23T23:44:35.049Z,65.18
2022-09-23T23:47:04.513Z,65.27
2022-09-23T23:49:33.489Z,65.10
2022-09-23T23:52:04.305Z,65.14
2022-09-23T23:54:33.452Z,65.16
2022-09-23T23:57:02.421Z,65.21
2022-09-23T23:59:31.610Z,65.02
