createdAt,value
2018-07-21T00:01:45.660Z,18.40
2018-07-21T00:04:13.469Z,18.40
2018-07-21T00:06:40.985Z,18.40
2018-07-21T00:09:11.368Z,18.50
2018-07-21T00:11:40.410Z,18.50
2018-07-21T00:14:08.312Z,18.50
2018-07-21T00:16:36.631Z,18.50
2018-07-21T00:19:04.695Z,18.50
2018-07-21T00:21:32.668Z,18.50
2018-07-21T00:24:00.532Z,18.40
2018-07-21T00:29:00.384Z,18.40
2018-07-21T00:33:55.708Z,18.40
2018-07-21T00:36:23.239Z,18.40
2018-07-21T00:38:50.748Z,18.30
2018-07-21T00:41:18.326Z,18.30
2018-07-21T00:43:46.687Z,18.20
2018-07-21T00:46:14.696Z,18.30
2018-07-21T00:48:42.588Z,18.30
2018-07-21T00:51:10.092Z,18.40
2018-07-21T00:56:05.500Z,18.40
2018-07-21T00:58:33.404Z,18.40
2018-07-21T01:01:01.613Z,18.40
2018-07-21T01:03:29.149Z,18.40
2018-07-21T01:08:24.644Z,18.40
2018-07-21T01:10:52.284Z,18.30
2018-07-21T01:13:20.423Z,18.30
2018-07-21T01:15:48.292Z,18.30
2018-07-21T01:18:16.204Z,18.20
2018-07-21T01:20:44.072Z,18.20
2018-07-21T01:23:12.317Z,18.20
2018-07-21T01:25:40.188Z,18.20
2018-07-21T01:28:08.104Z,18.30
2018-07-21T01:30:35.928Z,18.30
2018-07-21T01:33:03.435Z,18.20
2018-07-21T01:35:30.940Z,18.20
2018-07-21T01:37:59.035Z,18.20
2018-07-21T01:40:26.524Z,18.10
2018-07-21T01:42:54.504Z,18.10
2018-07-21T01:45:22.350Z,18.20
2018-07-21T01:47:50.222Z,18.10
2018-07-21T01:50:18.112Z,18.10
2018-07-21T01:52:45.662Z,18.10
2018-07-21T01:55:13.928Z,18.10
2018-07-21T01:57:41.434Z,18.10
2018-07-21T02:00:09.336Z,18.00
2018-07-21T02:02:36.880Z,18.00
2018-07-21T02:05:05.979Z,18.00
2018-07-21T02:07:33.486Z,18.00
2018-07-21T02:10:01.467Z,18.10
2018-07-21T02:12:29.326Z,18.10
2018-07-21T02:14:57.240Z,18.10
2018-07-21T02:17:25.124Z,18.20
2018-07-21T02:19:53.016Z,18.20
2018-07-21T02:22:20.526Z,18.20
2018-07-21T02:24:48.832Z,18.20
2018-07-21T02:27:16.333Z,18.20
2018-07-21T02:29:44.248Z,18.20
2018-07-21T02:32:12.233Z,18.20
2018-07-21T02:34:39.735Z,18.10
2018-07-21T02:37:07.285Z,18.10
2018-07-21T02:39:34.804Z,18.10
2018-07-21T02:42:02.374Z,18.00
2018-07-21T02:44:30.547Z,18.00
2018-07-21T02:46:58.083Z,18.00
2018-07-21T02:49:25.586Z,18.00
2018-07-21T02:51:53.095Z,18.00
2018-07-21T02:54:20.732Z,18.00
2018-07-21T02:56:48.605Z,17.90
2018-07-21T02:59:16.788Z,17.90
2018-07-21T03:01:44.668Z,17.80
2018-07-21T03:04:12.176Z,17.70
2018-07-21T03:06:42.376Z,17.80
2018-07-21T03:09:11.925Z,17.70
2018-07-21T03:11:40.383Z,17.80
2018-07-21T03:14:09.193Z,17.80
2018-07-21T03:16:36.712Z,17.80
2018-07-21T03:19:04.722Z,17.80
2018-07-21T03:24:00.796Z,17.80
2018-07-21T03:26:28.332Z,17.80
2018-07-21T03:28:56.428Z,17.90
2018-07-21T03:33:51.742Z,18.00
2018-07-21T03:36:19.872Z,18.10
2018-07-21T03:38:48.079Z,18.10
2018-07-21T03:41:16.004Z,18.20
2018-07-21T03:43:43.820Z,18.20
2018-07-21T03:46:11.348Z,18.30
2018-07-21T03:48:38.844Z,18.40
2018-07-21T03:51:06.404Z,18.40
2018-07-21T03:53:34.517Z,18.50
2018-07-21T03:56:02.118Z,18.50
2018-07-21T03:58:30.002Z,18.50
2018-07-21T04:00:57.995Z,18.60
2018-07-21T04:03:25.507Z,18.50
2018-07-21T04:05:53.003Z,18.40
2018-07-21T04:08:20.961Z,18.20
2018-07-21T04:10:48.442Z,18.20
2018-07-21T04:13:16.772Z,18.30
2018-07-21T04:15:44.300Z,18.40
2018-07-21T04:18:12.858Z,18.40
2018-07-21T04:20:41.418Z,18.40
2018-07-21T04:25:36.972Z,18.30
2018-07-21T04:28:05.120Z,18.30
2018-07-21T04:30:33.452Z,18.30
2018-07-21T04:33:00.940Z,18.30
2018-07-21T04:35:28.434Z,18.40
2018-07-21T04:37:56.489Z,18.50
2018-07-21T04:40:24.744Z,18.60
2018-07-21T04:42:52.511Z,18.70
2018-07-21T04:45:20.432Z,18.70
2018-07-21T04:47:47.959Z,18.80
2018-07-21T04:50:15.468Z,18.80
2018-07-21T04:52:43.343Z,18.90
2018-07-21T04:55:10.836Z,18.90
2018-07-21T04:57:38.863Z,19.00
2018-07-21T05:00:07.016Z,19.00
2018-07-21T05:02:34.573Z,19.10
2018-07-21T05:05:02.596Z,19.10
2018-07-21T05:07:30.167Z,19.20
2018-07-21T05:09:58.020Z,19.30
2018-07-21T05:14:53.367Z,19.40
2018-07-21T05:17:20.951Z,19.50
2018-07-21T05:19:48.770Z,19.50
2018-07-21T05:22:16.304Z,19.60
2018-07-21T05:24:44.351Z,19.70
2018-07-21T05:27:12.151Z,19.90
2018-07-21T05:29:40.071Z,19.90
2018-07-21T05:32:07.940Z,19.90
2018-07-21T05:34:35.428Z,19.80
2018-07-21T05:37:03.335Z,19.80
2018-07-21T05:39:31.160Z,19.90
2018-07-21T05:41:59.018Z,19.90
2018-07-21T05:46:54.869Z,19.90
2018-07-21T05:49:22.751Z,19.90
2018-07-21T05:51:50.232Z,19.90
2018-07-21T05:54:18.471Z,20.00
2018-07-21T05:56:46.013Z,19.90
2018-07-21T05:59:13.833Z,19.90
2018-07-21T06:01:41.324Z,19.80
2018-07-21T06:04:09.288Z,19.90
2018-07-21T06:06:37.602Z,19.90
2018-07-21T06:09:08.032Z,19.80
2018-07-21T06:11:35.548Z,19.80
2018-07-21T06:14:03.768Z,19.80
2018-07-21T06:16:31.260Z,19.80
2018-07-21T06:23:54.998Z,20.10
2018-07-21T06:26:22.532Z,20.10
2018-07-21T06:28:50.605Z,20.10
2018-07-21T06:31:18.630Z,20.20
2018-07-21T06:33:46.572Z,20.30
2018-07-21T06:38:42.210Z,20.40
2018-07-21T06:41:10.499Z,20.50
2018-07-21T06:43:38.436Z,20.60
2018-07-21T06:46:06.206Z,20.60
2018-07-21T06:48:34.338Z,20.60
2018-07-21T06:51:02.636Z,20.60
2018-07-21T06:53:30.564Z,20.60
2018-07-21T06:55:58.071Z,20.60
2018-07-21T06:58:26.295Z,20.60
2018-07-21T07:00:54.098Z,20.70
2018-07-21T07:03:21.607Z,20.70
2018-07-21T07:05:49.717Z,20.80
2018-07-21T07:08:17.250Z,20.80
2018-07-21T07:10:44.806Z,20.80
2018-07-21T07:13:12.632Z,20.80
2018-07-21T07:15:40.514Z,20.90
2018-07-21T07:18:08.045Z,21.00
2018-07-21T07:20:35.902Z,21.10
2018-07-21T07:23:04.103Z,21.10
2018-07-21T07:28:00.455Z,21.50
2018-07-21T07:30:29.584Z,21.80
2018-07-21T07:32:57.533Z,22.10
2018-07-21T07:37:53.159Z,22.30
2018-07-21T07:42:49.078Z,22.60
2018-07-21T07:45:17.019Z,22.60
2018-07-21T07:47:44.549Z,22.70
2018-07-21T07:50:13.021Z,22.90
2018-07-21T07:52:40.539Z,22.90
2018-07-21T07:55:08.324Z,23.10
2018-07-21T07:57:36.340Z,23.20
2018-07-21T08:00:04.986Z,23.30
2018-07-21T08:02:33.054Z,23.40
2018-07-21T08:05:00.550Z,23.50
2018-07-21T08:07:28.372Z,23.50
2018-07-21T08:09:55.884Z,23.40
2018-07-21T08:12:24.408Z,23.50
2018-07-21T08:14:51.932Z,23.50
2018-07-21T08:17:19.432Z,23.40
2018-07-21T08:19:48.037Z,23.30
2018-07-21T08:22:15.574Z,23.20
2018-07-21T08:24:44.159Z,23.20
2018-07-21T08:27:12.064Z,22.90
2018-07-21T08:29:40.732Z,23.00
2018-07-21T08:34:35.763Z,23.00
2018-07-21T08:37:03.844Z,23.00
2018-07-21T08:39:31.327Z,22.90
2018-07-21T08:41:59.270Z,22.90
2018-07-21T08:44:27.088Z,22.80
2018-07-21T08:46:54.943Z,22.60
2018-07-21T08:49:22.473Z,22.60
2018-07-21T08:51:49.958Z,22.60
2018-07-21T08:54:17.499Z,22.50
2018-07-21T08:56:45.614Z,22.40
2018-07-21T08:59:14.008Z,22.10
2018-07-21T09:01:42.224Z,21.90
2018-07-21T09:04:11.240Z,21.90
2018-07-21T09:06:39.190Z,21.90
2018-07-21T09:09:09.615Z,21.90
2018-07-21T09:11:38.657Z,21.90
2018-07-21T09:14:07.202Z,21.90
2018-07-21T09:19:03.835Z,21.70
2018-07-21T09:21:32.353Z,21.60
2018-07-21T09:24:01.012Z,21.60
2018-07-21T09:26:29.268Z,21.60
2018-07-21T09:28:57.768Z,21.50
2018-07-21T09:31:25.834Z,21.50
2018-07-21T09:33:53.777Z,21.50
2018-07-21T09:36:22.333Z,21.40
2018-07-21T09:38:50.306Z,21.30
2018-07-21T09:41:19.554Z,21.20
2018-07-21T09:43:48.683Z,21.10
2018-07-21T09:46:17.580Z,21.00
2018-07-21T09:48:45.743Z,20.90
2018-07-21T09:51:13.668Z,20.80
2018-07-21T09:58:40.266Z,20.80
2018-07-21T10:01:08.760Z,20.70
2018-07-21T10:03:37.266Z,20.70
2018-07-21T10:06:06.880Z,20.70
2018-07-21T10:08:36.296Z,20.60
2018-07-21T10:11:04.046Z,20.60
2018-07-21T10:13:31.821Z,20.50
2018-07-21T10:16:00.032Z,20.60
2018-07-21T10:18:28.908Z,20.50
2018-07-21T10:20:58.080Z,20.50
2018-07-21T10:23:26.707Z,20.50
2018-07-21T10:26:01.261Z,20.50
2018-07-21T10:28:36.034Z,20.50
2018-07-21T10:31:03.989Z,20.60
2018-07-21T10:33:32.716Z,20.70
2018-07-21T10:36:00.673Z,20.70
2018-07-21T10:38:28.611Z,20.60
2018-07-21T10:40:57.132Z,20.60
2018-07-21T10:43:25.931Z,20.70
2018-07-21T10:45:55.061Z,20.90
2018-07-21T10:48:23.904Z,20.80
2018-07-21T10:50:52.588Z,20.70
2018-07-21T10:53:20.572Z,20.70
2018-07-21T10:55:49.484Z,20.70
2018-07-21T10:58:18.307Z,20.90
2018-07-21T11:00:46.760Z,21.00
2018-07-21T11:03:15.043Z,21.10
2018-07-21T11:05:43.051Z,20.90
2018-07-21T11:08:10.968Z,20.90
2018-07-21T11:10:39.413Z,20.90
2018-07-21T11:13:07.427Z,20.90
2018-07-21T11:15:35.593Z,20.90
2018-07-21T11:18:03.312Z,20.90
2018-07-21T11:20:31.522Z,20.90
2018-07-21T11:23:00.368Z,21.00
2018-07-21T11:25:28.856Z,21.00
2018-07-21T11:27:57.447Z,20.80
2018-07-21T11:30:25.258Z,21.00
2018-07-21T11:32:54.093Z,21.10
2018-07-21T11:35:21.973Z,21.20
2018-07-21T11:37:49.914Z,21.20
2018-07-21T11:40:18.216Z,21.20
2018-07-21T11:42:46.816Z,21.30
2018-07-21T11:45:15.795Z,21.40
2018-07-21T11:47:44.683Z,21.50
2018-07-21T11:50:13.516Z,21.50
2018-07-21T11:52:42.028Z,21.70
2018-07-21T11:55:10.248Z,21.80
2018-07-21T11:57:38.084Z,21.70
2018-07-21T12:00:06.541Z,21.70
2018-07-21T12:02:34.349Z,21.90
2018-07-21T12:05:02.256Z,21.80
2018-07-21T12:07:30.112Z,22.10
2018-07-21T12:09:58.424Z,22.10
2018-07-21T12:12:26.492Z,22.00
2018-07-21T12:14:55.120Z,22.00
2018-07-21T12:17:24.495Z,22.00
2018-07-21T12:19:52.784Z,22.00
2018-07-21T12:22:21.260Z,21.90
2018-07-21T12:24:49.074Z,21.80
2018-07-21T12:27:16.596Z,21.60
2018-07-21T12:29:45.157Z,21.60
2018-07-21T12:32:12.836Z,21.40
2018-07-21T12:34:40.356Z,21.50
2018-07-21T12:37:08.548Z,21.50
2018-07-21T12:42:04.325Z,21.70
2018-07-21T12:44:32.195Z,21.80
2018-07-21T12:47:00.045Z,21.70
2018-07-21T12:49:27.532Z,21.80
2018-07-21T12:51:55.677Z,21.80
2018-07-21T12:54:23.190Z,21.70
2018-07-21T12:56:50.747Z,21.70
2018-07-21T12:59:18.955Z,21.80
2018-07-21T13:01:47.171Z,21.80
2018-07-21T13:04:14.675Z,22.00
2018-07-21T13:06:42.258Z,21.90
2018-07-21T13:09:11.629Z,22.00
2018-07-21T13:11:39.969Z,21.90
2018-07-21T13:14:08.187Z,22.00
2018-07-21T13:16:36.814Z,22.00
2018-07-21T13:19:05.680Z,22.00
2018-07-21T13:21:34.053Z,21.90
2018-07-21T13:24:02.282Z,22.00
2018-07-21T13:26:30.844Z,21.80
2018-07-21T13:29:00.062Z,21.90
2018-07-21T13:31:27.855Z,21.90
2018-07-21T13:33:56.280Z,21.90
2018-07-21T13:36:24.815Z,22.00
2018-07-21T13:38:53.608Z,21.80
2018-07-21T13:41:22.255Z,21.70
2018-07-21T13:43:50.831Z,21.60
2018-07-21T13:46:18.600Z,21.60
2018-07-21T13:48:46.984Z,21.50
2018-07-21T13:51:15.283Z,21.40
2018-07-21T13:53:43.708Z,21.40
2018-07-21T13:58:39.698Z,21.50
2018-07-21T14:01:08.296Z,21.50
2018-07-21T14:03:36.159Z,21.50
2018-07-21T14:06:04.035Z,21.60
2018-07-21T14:08:31.952Z,21.60
2018-07-21T14:10:59.700Z,21.60
2018-07-21T14:13:27.946Z,21.70
2018-07-21T14:15:56.256Z,21.70
2018-07-21T14:18:23.975Z,21.80
2018-07-21T14:20:52.351Z,21.80
2018-07-21T14:23:20.668Z,21.80
2018-07-21T14:25:49.884Z,22.00
2018-07-21T14:28:18.458Z,22.10
2018-07-21T14:30:47.287Z,22.30
2018-07-21T14:33:16.049Z,22.40
2018-07-21T14:35:44.782Z,22.50
2018-07-21T14:38:13.164Z,22.70
2018-07-21T14:40:41.714Z,22.90
2018-07-21T14:43:09.550Z,23.00
2018-07-21T14:48:05.723Z,23.40
2018-07-21T14:50:34.082Z,23.50
2018-07-21T14:53:02.004Z,23.70
2018-07-21T14:55:29.848Z,23.80
2018-07-21T14:57:58.118Z,23.90
2018-07-21T15:00:26.545Z,23.70
2018-07-21T15:02:55.301Z,23.60
2018-07-21T15:05:23.168Z,23.50
2018-07-21T15:07:51.833Z,23.40
2018-07-21T15:10:19.648Z,23.40
2018-07-21T15:12:48.633Z,23.20
2018-07-21T15:15:17.088Z,23.10
2018-07-21T15:20:13.817Z,23.10
2018-07-21T15:22:42.157Z,23.20
2018-07-21T15:25:10.347Z,23.40
2018-07-21T15:27:39.416Z,23.80
2018-07-21T15:30:08.469Z,23.90
2018-07-21T15:32:36.925Z,24.00
2018-07-21T15:35:05.301Z,24.00
2018-07-21T15:37:33.896Z,23.90
2018-07-21T15:40:02.385Z,23.80
2018-07-21T15:42:30.866Z,23.80
2018-07-21T15:44:58.754Z,23.70
2018-07-21T15:47:26.294Z,23.60
2018-07-21T15:49:53.898Z,23.70
2018-07-21T15:52:22.109Z,23.70
2018-07-21T15:54:49.861Z,23.60
2018-07-21T15:57:17.374Z,23.40
2018-07-21T15:59:45.387Z,23.40
2018-07-21T16:02:13.418Z,23.30
2018-07-21T16:04:40.940Z,23.20
2018-07-21T16:07:08.875Z,23.20
2018-07-21T16:09:37.222Z,23.10
2018-07-21T16:12:05.584Z,23.00
2018-07-21T16:17:00.568Z,22.60
2018-07-21T16:19:29.032Z,22.40
2018-07-21T16:21:56.844Z,22.30
2018-07-21T16:24:24.861Z,22.20
2018-07-21T16:29:20.187Z,22.10
2018-07-21T16:31:47.717Z,22.10
2018-07-21T16:34:15.676Z,22.40
2018-07-21T16:36:43.691Z,22.40
2018-07-21T16:39:12.078Z,22.50
2018-07-21T16:41:40.044Z,22.50
2018-07-21T16:44:07.938Z,22.60
2018-07-21T16:46:35.440Z,22.80
2018-07-21T16:49:02.989Z,22.80
2018-07-21T16:51:31.131Z,22.90
2018-07-21T16:53:58.728Z,22.90
2018-07-21T16:56:26.232Z,22.90
2018-07-21T16:58:54.288Z,22.80
2018-07-21T17:01:21.806Z,22.70
2018-07-21T17:03:49.320Z,22.60
2018-07-21T17:06:17.342Z,22.60
2018-07-21T17:08:45.309Z,22.70
2018-07-21T17:11:12.852Z,22.60
2018-07-21T17:13:40.365Z,22.60
2018-07-21T17:16:08.030Z,22.50
2018-07-21T17:18:36.068Z,22.50
2018-07-21T17:21:04.079Z,22.50
2018-07-21T17:23:32.340Z,22.50
2018-07-21T17:26:00.620Z,22.60
2018-07-21T17:30:56.054Z,22.50
2018-07-21T17:33:23.564Z,22.40
2018-07-21T17:35:51.770Z,22.30
2018-07-21T17:38:20.892Z,22.20
2018-07-21T17:40:48.400Z,22.20
2018-07-21T17:43:15.927Z,22.20
2018-07-21T17:45:44.557Z,22.10
2018-07-21T17:48:12.223Z,22.00
2018-07-21T17:50:39.733Z,21.90
2018-07-21T17:53:07.968Z,21.80
2018-07-21T17:55:35.483Z,21.70
2018-07-21T17:58:04.036Z,21.60
2018-07-21T18:00:32.087Z,21.60
2018-07-21T18:03:00.031Z,21.50
2018-07-21T18:05:28.249Z,21.40
2018-07-21T18:07:56.404Z,21.40
2018-07-21T18:10:23.904Z,21.30
2018-07-21T18:12:51.421Z,21.30
2018-07-21T18:15:18.966Z,21.20
2018-07-21T18:17:46.468Z,21.20
2018-07-21T18:20:14.658Z,21.10
2018-07-21T18:22:42.164Z,21.00
2018-07-21T18:25:10.036Z,21.10
2018-07-21T18:27:38.372Z,21.00
2018-07-21T18:30:05.924Z,21.00
2018-07-21T18:32:34.175Z,21.00
2018-07-21T18:35:01.725Z,20.90
2018-07-21T18:37:29.623Z,20.90
2018-07-21T18:39:57.193Z,20.90
2018-07-21T18:42:24.743Z,20.90
2018-07-21T18:44:52.763Z,20.90
2018-07-21T18:47:20.276Z,20.90
2018-07-21T18:49:47.893Z,20.80
2018-07-21T18:52:15.458Z,20.80
2018-07-21T18:54:42.971Z,20.70
2018-07-21T18:59:38.809Z,20.60
2018-07-21T19:02:06.352Z,20.50
2018-07-21T19:04:34.336Z,20.40
2018-07-21T19:07:01.840Z,20.40
2018-07-21T19:09:29.351Z,20.30
2018-07-21T19:12:02.531Z,20.20
2018-07-21T19:14:30.047Z,20.20
2018-07-21T19:16:57.660Z,20.10
2018-07-21T19:19:30.471Z,20.10
2018-07-21T19:21:58.447Z,20.10
2018-07-21T19:27:01.029Z,20.10
2018-07-21T19:29:29.028Z,20.10
2018-07-21T19:32:02.365Z,20.10
2018-07-21T19:34:30.300Z,20.00
2018-07-21T19:36:58.174Z,20.00
2018-07-21T19:39:25.712Z,19.90
2018-07-21T19:41:58.884Z,19.90
2018-07-21T19:44:26.812Z,19.80
2018-07-21T19:46:54.349Z,19.70
2018-07-21T19:49:21.872Z,19.70
2018-07-21T19:51:49.879Z,19.70
2018-07-21T19:56:45.257Z,19.70
2018-07-21T19:59:13.214Z,19.70
2018-07-21T20:01:41.171Z,19.60
2018-07-21T20:06:36.254Z,19.60
2018-07-21T20:09:06.328Z,19.60
2018-07-21T20:11:34.159Z,19.60
2018-07-21T20:14:01.672Z,19.50
2018-07-21T20:16:29.223Z,19.50
2018-07-21T20:18:57.176Z,19.50
2018-07-21T20:21:25.355Z,19.50
2018-07-21T20:23:53.348Z,19.50
2018-07-21T20:26:21.316Z,19.40
2018-07-21T20:28:49.184Z,19.40
2018-07-21T20:31:17.119Z,19.30
2018-07-21T20:33:44.631Z,19.30
2018-07-21T20:36:13.455Z,19.30
2018-07-21T20:38:40.959Z,19.30
2018-07-21T20:41:08.525Z,19.40
2018-07-21T20:43:36.804Z,19.40
2018-07-21T20:46:04.317Z,19.40
2018-07-21T20:48:31.877Z,19.30
2018-07-21T20:50:59.622Z,19.20
2018-07-21T20:53:28.291Z,19.20
2018-07-21T20:55:56.229Z,19.20
2018-07-21T20:58:24.190Z,19.20
2018-07-21T21:00:52.277Z,19.10
2018-07-21T21:03:19.902Z,19.10
2018-07-21T21:05:47.404Z,19.10
2018-07-21T21:08:15.679Z,19.10
2018-07-21T21:10:43.179Z,19.10
2018-07-21T21:13:10.741Z,19.10
2018-07-21T21:15:38.852Z,19.10
2018-07-21T21:18:06.416Z,19.10
2018-07-21T21:20:34.253Z,19.00
2018-07-21T21:23:02.264Z,18.90
2018-07-21T21:25:30.740Z,18.90
2018-07-21T21:30:26.621Z,18.80
2018-07-21T21:32:54.136Z,18.80
2018-07-21T21:35:22.228Z,18.90
2018-07-21T21:37:49.736Z,18.80
2018-07-21T21:40:17.273Z,18.80
2018-07-21T21:42:44.824Z,18.80
2018-07-21T21:45:13.200Z,18.80
2018-07-21T21:47:40.779Z,18.70
2018-07-21T21:50:08.324Z,18.70
2018-07-21T21:52:36.708Z,18.70
2018-07-21T21:55:04.254Z,18.70
2018-07-21T21:57:32.351Z,18.70
2018-07-21T22:02:27.340Z,18.60
2018-07-21T22:04:55.406Z,18.70
2018-07-21T22:07:22.928Z,18.70
2018-07-21T22:09:50.444Z,18.70
2018-07-21T22:12:18.112Z,18.70
2018-07-21T22:14:46.131Z,18.80
2018-07-21T22:17:13.675Z,18.70
2018-07-21T22:19:41.628Z,18.70
2018-07-21T22:22:09.734Z,18.70
2018-07-21T22:24:37.821Z,18.70
2018-07-21T22:27:05.757Z,18.70
2018-07-21T22:29:33.870Z,18.70
2018-07-21T22:32:01.893Z,18.60
2018-07-21T22:34:29.417Z,18.60
2018-07-21T22:36:57.374Z,18.60
2018-07-21T22:39:24.893Z,18.60
2018-07-21T22:41:52.438Z,18.60
2018-07-21T22:44:21.109Z,18.60
2018-07-21T22:46:48.828Z,18.50
2018-07-21T22:49:16.384Z,18.50
2018-07-21T22:51:43.922Z,18.50
2018-07-21T22:54:11.878Z,18.50
2018-07-21T22:56:39.836Z,18.50
2018-07-21T22:59:07.454Z,18.50
2018-07-21T23:01:34.998Z,18.50
2018-07-21T23:04:02.522Z,18.50
2018-07-21T23:06:30.031Z,18.60
2018-07-21T23:08:57.598Z,18.60
2018-07-21T23:11:25.511Z,18.60
2018-07-21T23:13:52.997Z,18.50
2018-07-21T23:16:20.894Z,18.50
2018-07-21T23:18:50.372Z,18.50
2018-07-21T23:21:18.933Z,18.60
2018-07-21T23:23:47.248Z,18.60
2018-07-21T23:26:14.772Z,18.60
2018-07-21T23:28:42.733Z,18.60
2018-07-21T23:31:10.789Z,18.60
2018-07-21T23:33:38.276Z,18.60
2018-07-21T23:36:05.837Z,18.60
2018-07-21T23:38:33.368Z,18.60
2018-07-21T23:41:00.966Z,18.60
2018-07-21T23:43:29.156Z,18.60
2018-07-21T23:45:57.296Z,18.60
2018-07-21T23:48:24.780Z,18.50
2018-07-21T23:50:52.716Z,18.40
2018-07-21T23:53:20.236Z,18.50
2018-07-21T23:55:47.743Z,18.50
2018-07-21T23:58:15.287Z,18.50
