createdAt,value
2022-12-08T00:01:35.485Z,11.90
2022-12-08T00:04:04.782Z,12.20
2022-12-08T00:06:51.550Z,10.70
2022-12-08T00:09:38.739Z,12.70
2022-12-08T00:12:13.566Z,11.70
2022-12-08T00:14:44.257Z,12.80
2022-12-08T00:17:14.649Z,10.60
2022-12-08T00:19:43.287Z,11.80
2022-12-08T00:22:14.906Z,13.40
2022-12-08T00:24:45.726Z,11.50
2022-12-08T00:27:15.967Z,9.80
2022-12-08T00:29:45.680Z,10.80
2022-12-08T00:32:14.230Z,10.40
2022-12-08T00:34:42.282Z,12.80
2022-12-08T00:37:10.413Z,10.90
2022-12-08T00:39:38.444Z,24.40
2022-12-08T00:42:12.387Z,16.90
2022-12-08T00:44:45.578Z,18.70
2022-12-08T00:47:14.472Z,20.10
2022-12-08T00:49:42.481Z,22.00
2022-12-08T00:52:10.416Z,17.00
2022-12-08T00:54:38.486Z,17.60
2022-12-08T00:57:06.969Z,13.50
2022-12-08T00:59:35.031Z,15.40
2022-12-08T01:02:03.243Z,15.60
2022-12-08T01:04:31.230Z,12.70
2022-12-08T01:06:59.168Z,15.00
2022-12-08T01:09:27.259Z,14.30
2022-12-08T01:11:55.644Z,14.60
2022-12-08T01:14:23.673Z,15.30
2022-12-08T01:16:51.935Z,14.10
2022-12-08T01:19:20.372Z,15.00
2022-12-08T01:21:48.500Z,11.80
2022-12-08T01:24:19.391Z,11.00
2022-12-08T01:26:48.730Z,9.90
2022-12-08T01:29:16.928Z,11.10
2022-12-08T01:31:44.972Z,9.40
2022-12-08T01:34:13.096Z,12.50
2022-12-08T01:36:42.503Z,12.70
2022-12-08T01:39:18.468Z,12.10
2022-12-08T01:41:48.090Z,10.80
2022-12-08T01:44:16.069Z,11.60
2022-12-08T01:46:48.446Z,9.90
2022-12-08T01:49:22.243Z,10.20
2022-12-08T01:52:14.197Z,11.10
2022-12-08T01:54:57.513Z,11.40
2022-12-08T01:57:34.655Z,10.70
2022-12-08T02:00:10.060Z,9.30
2022-12-08T02:02:53.706Z,12.10
2022-12-08T02:05:26.823Z,14.20
2022-12-08T02:07:57.291Z,17.90
2022-12-08T02:10:29.914Z,22.10
2022-12-08T02:12:59.521Z,20.90
2022-12-08T02:15:42.875Z,18.80
2022-12-08T02:18:26.090Z,25.60
2022-12-08T02:21:09.247Z,27.10
2022-12-08T02:23:51.353Z,31.80
2022-12-08T02:27:02.584Z,29.80
2022-12-08T02:29:33.641Z,31.10
2022-12-08T02:32:39.302Z,32.90
2022-12-08T02:35:10.339Z,26.00
2022-12-08T02:37:44.124Z,27.00
2022-12-08T02:40:32.875Z,20.00
2022-12-08T02:43:07.818Z,22.20
2022-12-08T02:45:45.766Z,21.50
2022-12-08T02:48:15.404Z,19.90
2022-12-08T02:50:43.513Z,19.10
2022-12-08T02:56:00.489Z,17.70
2022-12-08T02:58:52.752Z,17.00
2022-12-08T03:02:31.771Z,14.50
2022-12-08T03:05:10.406Z,14.80
2022-12-08T03:07:52.991Z,15.10
2022-12-08T03:10:36.217Z,11.20
2022-12-08T03:13:15.927Z,10.30
2022-12-08T03:15:49.532Z,12.70
2022-12-08T03:18:23.402Z,9.90
2022-12-08T03:20:52.162Z,10.70
2022-12-08T03:23:22.375Z,10.60
2022-12-08T03:26:13.475Z,12.40
2022-12-08T03:28:41.553Z,16.00
2022-12-08T03:31:14.628Z,12.10
2022-12-08T03:33:45.839Z,14.90
2022-12-08T03:36:14.878Z,15.60
2022-12-08T03:38:44.987Z,13.30
2022-12-08T03:41:19.466Z,16.50
2022-12-08T03:44:05.867Z,16.10
2022-12-08T03:46:33.886Z,15.30
2022-12-08T03:49:01.784Z,11.90
2022-12-08T03:51:29.955Z,12.70
2022-12-08T03:53:57.873Z,13.90
2022-12-08T03:56:34.995Z,14.20
2022-12-08T03:59:04.477Z,13.10
2022-12-08T04:01:33.002Z,14.10
2022-12-08T04:04:00.995Z,12.70
2022-12-08T04:06:29.104Z,12.20
2022-12-08T04:08:57.030Z,13.90
2022-12-08T04:11:25.022Z,13.00
2022-12-08T04:13:52.985Z,11.40
2022-12-08T04:16:24.078Z,14.90
2022-12-08T04:18:52.601Z,11.60
2022-12-08T04:21:20.683Z,11.30
2022-12-08T04:23:49.248Z,12.50
2022-12-08T04:26:17.824Z,12.50
2022-12-08T04:28:45.875Z,14.40
2022-12-08T04:31:14.043Z,13.10
2022-12-08T04:33:42.089Z,14.30
2022-12-08T04:36:10.168Z,16.30
2022-12-08T04:38:38.218Z,14.90
2022-12-08T04:41:06.609Z,15.60
2022-12-08T04:43:35.732Z,15.60
2022-12-08T04:46:08.295Z,16.30
2022-12-08T04:48:40.746Z,12.50
2022-12-08T04:51:17.123Z,14.50
2022-12-08T04:53:46.960Z,21.10
2022-12-08T04:56:16.904Z,15.30
2022-12-08T04:58:45.961Z,21.20
2022-12-08T05:01:14.602Z,15.80
2022-12-08T05:03:42.643Z,18.50
2022-12-08T05:06:13.677Z,17.80
2022-12-08T05:08:43.112Z,20.30
2022-12-08T05:11:13.265Z,18.70
2022-12-08T05:13:41.496Z,17.60
2022-12-08T05:16:12.583Z,20.70
2022-12-08T05:18:42.096Z,23.90
2022-12-08T05:21:10.908Z,22.20
2022-12-08T05:23:39.093Z,23.90
2022-12-08T05:26:07.173Z,21.00
2022-12-08T05:28:43.511Z,22.30
2022-12-08T05:33:40.822Z,28.50
2022-12-08T05:36:10.290Z,28.70
2022-12-08T05:38:38.691Z,29.70
2022-12-08T05:41:19.560Z,27.40
2022-12-08T05:43:48.924Z,28.10
2022-12-08T05:46:17.818Z,26.20
2022-12-08T05:48:45.863Z,23.60
2022-12-08T05:51:23.090Z,21.60
2022-12-08T05:53:52.614Z,19.00
2022-12-08T05:56:21.014Z,21.70
2022-12-08T05:58:49.590Z,17.50
2022-12-08T06:01:26.339Z,17.70
2022-12-08T06:03:55.286Z,20.00
2022-12-08T06:06:23.281Z,19.00
2022-12-08T06:08:51.351Z,23.50
2022-12-08T06:11:21.718Z,19.00
2022-12-08T06:13:50.564Z,24.50
2022-12-08T06:16:19.701Z,20.80
2022-12-08T06:18:47.756Z,21.10
2022-12-08T06:21:16.576Z,19.70
2022-12-08T06:23:44.679Z,17.60
2022-12-08T06:26:14.756Z,21.20
2022-12-08T06:28:43.623Z,18.50
2022-12-08T06:31:19.113Z,17.30
2022-12-08T06:33:47.471Z,18.20
2022-12-08T06:36:17.861Z,17.10
2022-12-08T06:38:46.071Z,22.20
2022-12-08T06:41:14.101Z,21.20
2022-12-08T06:43:43.715Z,19.40
2022-12-08T06:46:15.592Z,20.40
2022-12-08T06:48:43.882Z,24.50
2022-12-08T06:51:15.790Z,24.60
2022-12-08T06:53:46.608Z,27.90
2022-12-08T06:56:15.963Z,25.30
2022-12-08T06:58:49.016Z,23.70
2022-12-08T07:03:48.681Z,23.20
2022-12-08T07:06:21.654Z,31.30
2022-12-08T07:08:50.261Z,28.90
2022-12-08T07:11:22.041Z,33.00
2022-12-08T07:13:51.060Z,26.40
2022-12-08T07:16:19.214Z,37.20
2022-12-08T07:18:47.244Z,29.40
2022-12-08T07:21:16.481Z,33.00
2022-12-08T07:23:54.261Z,27.90
2022-12-08T07:26:25.626Z,30.60
2022-12-08T07:28:53.702Z,32.70
2022-12-08T07:31:24.537Z,36.20
2022-12-08T07:33:52.994Z,40.50
2022-12-08T07:36:21.600Z,45.60
2022-12-08T07:38:50.293Z,46.80
2022-12-08T07:41:23.336Z,47.10
2022-12-08T07:43:53.882Z,41.60
2022-12-08T07:46:23.999Z,38.80
2022-12-08T07:48:55.441Z,41.40
2022-12-08T07:51:25.049Z,43.00
2022-12-08T07:53:54.863Z,42.00
2022-12-08T07:56:24.283Z,53.10
2022-12-08T07:58:52.201Z,46.90
2022-12-08T08:01:20.148Z,65.70
2022-12-08T08:03:48.386Z,71.10
2022-12-08T08:06:16.825Z,88.30
2022-12-08T08:08:45.124Z,89.90
2022-12-08T08:11:20.919Z,84.00
2022-12-08T08:13:50.419Z,65.70
2022-12-08T08:16:19.644Z,94.40
2022-12-08T08:18:51.618Z,86.90
2022-12-08T08:24:09.147Z,54.10
2022-12-08T08:26:37.718Z,46.90
2022-12-08T08:29:05.793Z,47.80
2022-12-08T08:31:33.766Z,59.00
2022-12-08T08:34:06.509Z,38.70
2022-12-08T08:36:34.812Z,36.60
2022-12-08T08:39:03.992Z,40.90
2022-12-08T08:41:31.853Z,38.90
2022-12-08T08:43:59.788Z,44.40
2022-12-08T08:46:27.888Z,45.80
2022-12-08T08:48:56.379Z,47.30
2022-12-08T08:51:24.447Z,50.80
2022-12-08T08:53:52.352Z,62.40
2022-12-08T08:56:20.407Z,56.80
2022-12-08T08:58:49.771Z,54.10
2022-12-08T09:01:21.731Z,54.40
2022-12-08T09:03:50.121Z,57.80
2022-12-08T09:06:18.519Z,59.50
2022-12-08T09:08:48.237Z,63.70
2022-12-08T09:11:18.667Z,66.10
2022-12-08T09:13:51.659Z,69.80
2022-12-08T09:16:20.120Z,86.90
2022-12-08T09:18:49.697Z,80.10
2022-12-08T09:21:22.723Z,87.60
2022-12-08T09:23:56.210Z,78.30
2022-12-08T09:26:28.057Z,92.00
2022-12-08T09:28:57.415Z,85.90
2022-12-08T09:31:25.769Z,86.20
2022-12-08T09:33:53.864Z,91.00
2022-12-08T09:36:22.052Z,92.60
2022-12-08T09:38:53.792Z,97.40
2022-12-08T09:41:48.369Z,100.40
2022-12-08T09:44:48.337Z,104.00
2022-12-08T09:47:30.634Z,104.60
2022-12-08T09:50:08.670Z,103.60
2022-12-08T09:52:47.300Z,105.30
2022-12-08T09:55:22.561Z,108.40
2022-12-08T09:58:00.344Z,112.10
2022-12-08T10:00:28.240Z,120.60
2022-12-08T10:02:57.616Z,116.10
2022-12-08T10:05:28.392Z,113.80
2022-12-08T10:08:17.990Z,115.90
2022-12-08T10:11:04.677Z,110.10
2022-12-08T10:13:42.539Z,104.30
2022-12-08T10:16:29.703Z,105.40
2022-12-08T10:19:11.350Z,102.60
2022-12-08T10:21:40.634Z,87.40
2022-12-08T10:24:22.651Z,96.80
2022-12-08T10:26:50.602Z,91.70
2022-12-08T10:29:19.061Z,97.50
2022-12-08T10:31:47.059Z,98.60
2022-12-08T10:34:19.684Z,95.40
2022-12-08T10:36:51.030Z,97.50
2022-12-08T10:39:40.723Z,94.40
2022-12-08T10:42:14.501Z,82.10
2022-12-08T10:45:00.779Z,84.80
2022-12-08T10:47:30.362Z,92.90
2022-12-08T10:50:15.679Z,87.50
2022-12-08T10:52:43.681Z,83.40
2022-12-08T10:55:21.206Z,81.90
2022-12-08T10:57:49.244Z,88.30
2022-12-08T11:00:24.222Z,66.70
2022-12-08T11:03:04.774Z,72.90
2022-12-08T11:05:36.763Z,70.40
2022-12-08T11:08:05.922Z,79.40
2022-12-08T11:10:37.742Z,73.40
2022-12-08T11:13:13.455Z,77.60
2022-12-08T11:15:41.596Z,69.40
2022-12-08T11:18:28.152Z,69.20
2022-12-08T11:20:59.547Z,73.30
2022-12-08T11:23:29.112Z,73.10
2022-12-08T11:26:06.718Z,72.50
2022-12-08T11:28:35.035Z,72.90
2022-12-08T11:31:15.033Z,66.70
2022-12-08T11:33:44.746Z,69.50
2022-12-08T11:36:15.695Z,72.10
2022-12-08T11:38:49.068Z,88.10
2022-12-08T11:41:20.002Z,92.80
2022-12-08T11:44:06.926Z,71.80
2022-12-08T11:46:50.966Z,59.60
2022-12-08T11:49:20.792Z,62.50
2022-12-08T11:52:00.254Z,53.20
2022-12-08T11:54:40.210Z,48.00
2022-12-08T11:57:16.779Z,51.00
2022-12-08T12:02:21.761Z,51.50
2022-12-08T12:05:05.272Z,51.80
2022-12-08T12:07:45.425Z,57.00
2022-12-08T12:10:22.547Z,61.90
2022-12-08T12:13:28.351Z,61.00
2022-12-08T12:16:11.440Z,53.30
2022-12-08T12:18:57.457Z,53.80
2022-12-08T12:21:40.463Z,59.20
2022-12-08T12:24:25.153Z,60.50
2022-12-08T12:27:00.935Z,56.70
2022-12-08T12:29:33.823Z,57.70
2022-12-08T12:32:07.051Z,52.70
2022-12-08T12:34:44.171Z,62.40
2022-12-08T12:37:18.686Z,58.40
2022-12-08T12:39:56.021Z,62.30
2022-12-08T12:42:38.487Z,55.40
2022-12-08T12:45:30.130Z,67.90
2022-12-08T12:47:58.947Z,80.20
2022-12-08T12:50:44.692Z,57.30
2022-12-08T12:53:15.709Z,60.50
2022-12-08T12:55:46.509Z,62.30
2022-12-08T12:58:30.067Z,63.80
2022-12-08T13:01:13.264Z,72.20
2022-12-08T13:03:48.751Z,69.70
2022-12-08T13:06:32.569Z,58.70
2022-12-08T13:09:00.795Z,63.80
2022-12-08T13:11:28.731Z,63.50
2022-12-08T13:14:04.142Z,52.30
2022-12-08T13:16:35.405Z,58.20
2022-12-08T13:19:06.020Z,71.10
2022-12-08T13:21:38.154Z,62.20
2022-12-08T13:24:20.023Z,66.10
2022-12-08T13:26:50.682Z,76.10
2022-12-08T13:29:22.564Z,65.80
2022-12-08T13:31:55.556Z,67.80
2022-12-08T13:34:41.998Z,72.20
2022-12-08T13:37:15.725Z,73.50
2022-12-08T13:39:51.233Z,71.70
2022-12-08T13:42:31.204Z,72.00
2022-12-08T13:45:36.250Z,61.30
2022-12-08T13:48:35.259Z,64.10
2022-12-08T13:57:24.572Z,37.40
2022-12-08T13:59:52.519Z,38.50
2022-12-08T14:02:40.780Z,39.50
2022-12-08T14:05:19.539Z,34.40
2022-12-08T14:07:54.041Z,40.40
2022-12-08T14:10:28.364Z,43.40
2022-12-08T14:13:02.715Z,41.00
2022-12-08T14:15:38.369Z,48.50
2022-12-08T14:18:25.555Z,41.40
2022-12-08T14:21:20.793Z,51.60
2022-12-08T14:23:48.959Z,33.30
2022-12-08T14:26:18.012Z,27.80
2022-12-08T14:28:45.949Z,28.10
2022-12-08T14:31:14.838Z,27.50
2022-12-08T14:33:43.175Z,29.10
2022-12-08T14:36:15.894Z,27.20
2022-12-08T14:38:45.362Z,32.40
2022-12-08T14:41:13.308Z,34.60
2022-12-08T14:43:43.143Z,30.90
2022-12-08T14:46:23.032Z,40.50
2022-12-08T14:48:51.159Z,52.60
2022-12-08T14:51:19.009Z,44.50
2022-12-08T14:53:59.946Z,44.60
2022-12-08T14:57:00.807Z,51.40
2022-12-08T14:59:31.206Z,47.90
2022-12-08T15:02:16.233Z,40.90
2022-12-08T15:04:47.936Z,41.50
2022-12-08T15:07:21.725Z,45.30
2022-12-08T15:10:08.915Z,41.50
2022-12-08T15:12:37.203Z,32.80
2022-12-08T15:15:08.607Z,30.10
2022-12-08T15:17:51.784Z,30.00
2022-12-08T15:20:34.608Z,35.60
2022-12-08T15:23:04.895Z,37.90
2022-12-08T15:25:32.992Z,44.50
2022-12-08T15:28:03.162Z,42.80
2022-12-08T15:30:31.305Z,37.20
2022-12-08T15:32:59.169Z,36.00
2022-12-08T15:35:28.144Z,40.50
2022-12-08T15:37:55.987Z,28.90
2022-12-08T15:40:26.032Z,23.00
2022-12-08T15:42:54.051Z,24.30
2022-12-08T15:45:28.780Z,24.60
2022-12-08T15:47:59.051Z,31.00
2022-12-08T15:50:27.415Z,24.70
2022-12-08T15:52:55.324Z,23.90
2022-12-08T15:55:23.379Z,24.80
2022-12-08T16:00:52.364Z,27.40
2022-12-08T16:04:13.775Z,31.10
2022-12-08T16:07:04.831Z,32.70
2022-12-08T16:09:16.291Z,34.00
2022-12-08T16:12:08.557Z,30.00
2022-12-08T16:17:27.469Z,28.20
2022-12-08T16:19:55.586Z,46.90
2022-12-08T16:22:54.158Z,41.20
2022-12-08T16:25:20.666Z,40.70
2022-12-08T16:28:36.945Z,48.20
2022-12-08T16:30:39.974Z,50.60
2022-12-08T16:33:07.951Z,43.60
2022-12-08T16:35:36.052Z,53.20
2022-12-08T16:38:04.998Z,41.10
2022-12-08T16:40:33.406Z,42.60
2022-12-08T16:43:01.598Z,36.80
2022-12-08T16:45:30.575Z,44.90
2022-12-08T16:48:00.998Z,43.40
2022-12-08T16:50:32.633Z,35.60
2022-12-08T16:53:06.918Z,46.40
2022-12-08T16:55:35.626Z,50.80
2022-12-08T16:58:03.918Z,39.90
2022-12-08T17:00:37.165Z,40.10
2022-12-08T17:03:08.230Z,42.70
2022-12-08T17:05:36.535Z,37.80
2022-12-08T17:08:04.692Z,40.50
2022-12-08T17:10:34.681Z,40.60
2022-12-08T17:13:02.777Z,35.80
2022-12-08T17:15:30.981Z,39.30
2022-12-08T17:17:58.984Z,33.40
2022-12-08T17:20:29.007Z,29.00
2022-12-08T17:22:58.424Z,34.50
2022-12-08T17:25:27.102Z,28.60
2022-12-08T17:27:56.445Z,29.40
2022-12-08T17:30:24.435Z,29.00
2022-12-08T17:32:52.970Z,28.10
2022-12-08T17:35:22.448Z,29.30
2022-12-08T17:37:50.383Z,28.70
2022-12-08T17:40:18.428Z,34.40
2022-12-08T17:42:46.474Z,28.10
2022-12-08T17:45:14.350Z,30.50
2022-12-08T17:47:44.056Z,31.30
2022-12-08T17:50:12.084Z,31.10
2022-12-08T17:52:39.969Z,29.40
2022-12-08T17:55:08.224Z,62.40
2022-12-08T17:57:36.205Z,33.40
2022-12-08T18:00:05.668Z,26.40
2022-12-08T18:02:40.013Z,26.70
2022-12-08T18:05:08.328Z,27.10
2022-12-08T18:07:36.330Z,27.70
2022-12-08T18:10:04.879Z,30.70
2022-12-08T18:12:33.170Z,28.60
2022-12-08T18:15:01.280Z,30.90
2022-12-08T18:17:29.251Z,30.50
2022-12-08T18:19:57.246Z,31.00
2022-12-08T18:22:26.723Z,32.90
2022-12-08T18:24:54.657Z,33.30
2022-12-08T18:27:23.217Z,35.70
2022-12-08T18:29:51.128Z,42.30
2022-12-08T18:32:22.783Z,42.10
2022-12-08T18:34:51.012Z,46.80
2022-12-08T18:37:19.201Z,43.70
2022-12-08T18:39:48.070Z,57.60
2022-12-08T18:42:24.978Z,49.50
2022-12-08T18:45:01.819Z,53.80
2022-12-08T18:47:32.407Z,53.40
2022-12-08T18:50:00.292Z,48.60
2022-12-08T18:52:32.193Z,55.30
2022-12-08T18:55:08.409Z,57.70
2022-12-08T18:57:42.433Z,54.90
2022-12-08T19:00:14.499Z,52.00
2022-12-08T19:02:42.801Z,45.70
2022-12-08T19:05:13.385Z,47.70
2022-12-08T19:07:42.760Z,45.40
2022-12-08T19:10:11.773Z,49.70
2022-12-08T19:12:39.914Z,44.30
2022-12-08T19:15:08.556Z,46.60
2022-12-08T19:17:36.778Z,42.50
2022-12-08T19:20:06.955Z,45.50
2022-12-08T19:22:35.168Z,43.40
2022-12-08T19:25:04.394Z,43.50
2022-12-08T19:27:34.201Z,43.80
2022-12-08T19:30:02.308Z,43.00
2022-12-08T19:32:31.085Z,42.80
2022-12-08T19:34:59.007Z,42.70
2022-12-08T19:37:27.095Z,41.30
2022-12-08T19:40:13.850Z,42.80
2022-12-08T19:43:00.411Z,47.80
2022-12-08T19:45:28.434Z,51.50
2022-12-08T19:47:56.413Z,50.40
2022-12-08T19:50:36.307Z,50.50
2022-12-08T19:53:10.825Z,48.60
2022-12-08T19:55:39.897Z,49.60
2022-12-08T19:58:08.262Z,46.50
2022-12-08T20:00:38.621Z,47.80
2022-12-08T20:03:07.397Z,47.40
2022-12-08T20:05:36.845Z,45.50
2022-12-08T20:08:05.164Z,49.30
2022-12-08T20:10:37.754Z,53.60
2022-12-08T20:13:25.123Z,52.00
2022-12-08T20:15:53.989Z,48.80
2022-12-08T20:18:22.089Z,48.10
2022-12-08T20:20:50.180Z,45.90
2022-12-08T20:23:18.247Z,52.20
2022-12-08T20:25:47.597Z,53.10
2022-12-08T20:28:15.739Z,52.80
2022-12-08T20:30:46.882Z,53.50
2022-12-08T20:33:18.354Z,54.10
2022-12-08T20:35:46.975Z,52.70
2022-12-08T20:38:14.925Z,52.60
2022-12-08T20:40:44.562Z,55.20
2022-12-08T20:43:12.985Z,52.30
2022-12-08T20:45:41.092Z,57.00
2022-12-08T20:48:09.070Z,55.30
2022-12-08T20:50:37.328Z,51.90
2022-12-08T20:53:06.327Z,56.20
2022-12-08T20:55:35.724Z,61.80
2022-12-08T20:58:03.831Z,56.00
2022-12-08T21:00:31.956Z,56.10
2022-12-08T21:03:01.096Z,59.10
2022-12-08T21:05:29.556Z,53.20
2022-12-08T21:07:57.798Z,56.00
2022-12-08T21:10:55.505Z,59.80
2022-12-08T21:13:23.868Z,71.50
2022-12-08T21:15:52.140Z,73.80
2022-12-08T21:22:41.665Z,64.00
2022-12-08T21:25:23.490Z,64.50
2022-12-08T21:32:25.766Z,68.50
2022-12-08T21:35:01.947Z,71.30
2022-12-08T22:01:03.185Z,57.90
2022-12-08T22:08:35.480Z,56.60
2022-12-08T22:12:02.514Z,63.20
2022-12-08T22:24:34.382Z,51.50
2022-12-08T22:41:28.468Z,53.30
2022-12-08T23:26:44.825Z,49.00
2022-12-08T23:29:12.908Z,61.90
2022-12-08T23:31:40.964Z,42.70
2022-12-08T23:34:09.742Z,56.00
2022-12-08T23:36:38.081Z,47.50
2022-12-08T23:39:06.524Z,50.10
2022-12-08T23:41:34.677Z,44.70
2022-12-08T23:44:02.939Z,45.80
2022-12-08T23:46:32.329Z,47.60
2022-12-08T23:49:00.528Z,42.90
2022-12-08T23:51:28.719Z,45.90
2022-12-08T23:53:57.116Z,47.00
2022-12-08T23:56:29.983Z,85.30
2022-12-08T23:59:01.144Z,50.70
