createdAt,value
2019-03-20T05:26:53.593Z,77.61
2019-03-20T05:27:53.559Z,77.83
2019-03-20T05:28:53.549Z,77.83
2019-03-20T05:29:53.558Z,77.72
2019-03-20T05:30:53.531Z,77.83
2019-03-20T05:31:53.517Z,77.72
2019-03-20T05:32:53.526Z,78.31
2019-03-20T05:33:53.503Z,78.00
2019-03-20T05:34:53.524Z,77.69
2019-03-20T05:35:53.485Z,77.37
2019-03-20T05:36:53.465Z,76.95
2019-03-20T05:37:53.467Z,76.75
2019-03-20T05:38:53.454Z,76.64
2019-03-20T05:39:53.457Z,76.64
2019-03-20T05:40:53.427Z,76.33
2019-03-20T05:41:53.428Z,76.43
2019-03-20T05:42:53.412Z,76.54
2019-03-20T05:43:53.395Z,76.16
2019-03-20T05:44:53.402Z,76.54
2019-03-20T05:45:53.373Z,77.06
2019-03-20T05:46:53.361Z,76.95
2019-03-20T05:47:53.350Z,77.37
2019-03-20T05:48:53.352Z,77.09
2019-03-20T05:49:53.352Z,77.40
2019-03-20T05:50:53.319Z,77.09
2019-03-20T05:51:53.310Z,77.48
2019-03-20T05:52:53.300Z,77.51
2019-03-20T05:53:53.291Z,76.99
2019-03-20T05:54:53.301Z,76.95
2019-03-20T05:55:53.268Z,77.06
2019-03-20T05:56:53.253Z,77.06
2019-03-20T05:57:53.256Z,76.64
2019-03-20T05:58:53.237Z,77.06
2019-03-20T05:59:53.267Z,77.37
2019-03-20T06:00:53.220Z,76.43
2019-03-20T06:01:53.199Z,76.12
2019-03-20T06:02:53.191Z,76.23
2019-03-20T06:03:53.185Z,76.64
2019-03-20T06:04:53.170Z,76.23
2019-03-20T06:05:53.199Z,75.71
2019-03-20T06:06:53.145Z,75.71
2019-03-20T06:07:53.149Z,75.71
2019-03-20T06:08:53.129Z,75.67
2019-03-20T06:09:53.140Z,75.15
2019-03-20T06:10:53.129Z,75.78
2019-03-20T06:11:53.097Z,75.26
2019-03-20T06:12:53.086Z,75.57
2019-03-20T06:13:53.072Z,74.63
2019-03-20T06:14:53.062Z,74.84
2019-03-20T06:15:53.068Z,75.26
2019-03-20T06:16:53.037Z,74.77
2019-03-20T06:17:53.031Z,75.78
2019-03-20T06:18:53.016Z,75.67
2019-03-20T06:19:53.030Z,75.05
2019-03-20T06:20:53.039Z,75.15
2019-03-20T06:21:52.990Z,75.32
2019-03-20T06:22:52.988Z,75.46
2019-03-20T06:23:52.965Z,75.36
2019-03-20T06:24:52.949Z,74.32
2019-03-20T06:25:52.968Z,74.29
2019-03-20T06:26:52.933Z,74.43
2019-03-20T06:27:53.226Z,74.60
2019-03-20T06:28:52.905Z,74.70
2019-03-20T06:29:52.894Z,74.29
2019-03-20T06:30:52.905Z,74.15
2019-03-20T06:31:52.877Z,74.15
2019-03-20T06:32:52.865Z,73.53
2019-03-20T06:33:52.874Z,73.11
2019-03-20T06:34:52.844Z,73.70
2019-03-20T06:35:52.850Z,72.87
2019-03-20T06:36:52.827Z,72.97
2019-03-20T06:37:52.813Z,73.08
2019-03-20T06:38:52.798Z,73.43
2019-03-20T06:39:53.473Z,72.90
2019-03-20T06:40:52.794Z,73.08
2019-03-20T06:41:52.763Z,73.18
2019-03-20T06:42:55.190Z,73.11
2019-03-20T06:43:52.750Z,73.08
2019-03-20T06:44:52.734Z,72.87
2019-03-20T06:45:52.741Z,73.08
2019-03-20T06:46:52.725Z,72.80
2019-03-20T06:47:52.698Z,72.97
2019-03-20T06:48:52.688Z,72.35
2019-03-20T06:49:52.694Z,72.42
2019-03-20T06:50:52.715Z,72.32
2019-03-20T06:51:52.656Z,71.70
2019-03-20T06:52:52.643Z,71.59
2019-03-20T06:53:52.663Z,71.59
2019-03-20T06:54:52.622Z,71.28
2019-03-20T06:55:52.617Z,71.25
2019-03-20T06:56:52.639Z,71.25
2019-03-20T06:57:52.593Z,71.66
2019-03-20T06:58:52.581Z,71.56
2019-03-20T06:59:52.573Z,70.70
2019-03-20T07:00:52.577Z,70.59
2019-03-20T07:01:52.547Z,69.87
2019-03-20T07:02:52.536Z,70.87
2019-03-20T07:03:52.526Z,69.53
2019-03-20T07:04:52.520Z,69.29
2019-03-20T07:05:52.524Z,69.18
2019-03-20T07:06:52.573Z,68.53
2019-03-20T07:07:52.484Z,68.53
2019-03-20T07:08:52.486Z,69.04
2019-03-20T07:09:52.461Z,68.53
2019-03-20T07:10:52.472Z,68.43
2019-03-20T07:11:52.440Z,68.53
2019-03-20T07:12:52.432Z,67.80
2019-03-20T07:13:52.418Z,68.12
2019-03-20T07:14:52.436Z,68.32
2019-03-20T07:15:52.421Z,68.84
2019-03-20T07:16:52.475Z,68.12
2019-03-20T07:17:52.379Z,67.70
2019-03-20T07:18:52.373Z,69.18
2019-03-20T07:19:52.357Z,68.22
2019-03-20T07:20:52.365Z,68.43
2019-03-20T07:21:52.351Z,68.53
2019-03-20T07:22:52.322Z,68.53
2019-03-20T07:23:52.314Z,68.32
2019-03-20T07:24:52.302Z,68.49
2019-03-20T07:25:52.309Z,68.40
2019-03-20T07:26:52.279Z,67.36
2019-03-20T07:27:52.269Z,67.77
2019-03-20T07:28:52.266Z,67.77
2019-03-20T07:29:52.254Z,67.46
2019-03-20T07:30:52.265Z,67.25
2019-03-20T07:31:52.231Z,67.57
2019-03-20T07:32:52.216Z,67.46
2019-03-20T07:33:52.208Z,67.36
2019-03-20T07:34:52.196Z,67.77
2019-03-20T07:35:52.206Z,67.98
2019-03-20T07:36:52.172Z,67.67
2019-03-20T07:37:56.359Z,67.67
2019-03-20T07:38:52.153Z,67.98
2019-03-20T07:39:52.152Z,67.95
2019-03-20T07:40:52.157Z,68.05
2019-03-20T07:41:52.125Z,67.85
2019-03-20T07:42:52.109Z,67.40
2019-03-20T07:43:52.104Z,67.30
2019-03-20T07:44:52.086Z,67.50
2019-03-20T07:45:52.099Z,67.40
2019-03-20T07:46:52.081Z,67.71
2019-03-20T07:47:52.062Z,66.99
2019-03-20T07:48:52.044Z,66.16
2019-03-20T07:49:52.051Z,66.16
2019-03-20T07:50:52.043Z,66.96
2019-03-20T07:51:52.021Z,67.09
2019-03-20T07:52:52.004Z,67.61
2019-03-20T07:53:51.995Z,67.50
2019-03-20T07:54:51.982Z,66.78
2019-03-20T07:55:52.026Z,67.61
2019-03-20T07:56:51.966Z,67.30
2019-03-20T07:57:51.955Z,67.78
2019-03-20T07:58:51.939Z,67.68
2019-03-20T07:59:51.930Z,67.27
2019-03-20T08:00:51.918Z,67.06
2019-03-20T08:01:51.922Z,67.54
2019-03-20T08:02:51.898Z,67.44
2019-03-20T08:03:51.881Z,67.54
2019-03-20T08:04:51.874Z,67.03
2019-03-20T08:05:51.875Z,65.89
2019-03-20T08:06:51.891Z,66.51
2019-03-20T08:07:51.841Z,66.10
2019-03-20T08:08:51.829Z,66.93
2019-03-20T08:09:51.821Z,66.93
2019-03-20T08:10:51.818Z,67.13
2019-03-20T08:11:51.816Z,66.41
2019-03-20T08:12:51.787Z,66.10
2019-03-20T08:13:51.776Z,66.10
2019-03-20T08:14:51.774Z,66.30
2019-03-20T08:15:51.754Z,66.00
2019-03-20T08:16:51.772Z,66.69
2019-03-20T08:17:51.737Z,65.97
2019-03-20T08:18:51.728Z,65.86
2019-03-20T08:19:51.712Z,65.17
2019-03-20T08:20:51.701Z,65.27
2019-03-20T08:21:51.714Z,66.10
2019-03-20T08:22:51.691Z,66.07
2019-03-20T08:23:51.676Z,65.97
2019-03-20T08:24:51.662Z,65.69
2019-03-20T08:25:51.648Z,65.48
2019-03-20T08:26:51.662Z,66.00
2019-03-20T08:27:51.626Z,66.27
2019-03-20T08:28:51.623Z,65.14
2019-03-20T08:29:51.611Z,65.24
2019-03-20T08:30:51.595Z,65.97
2019-03-20T08:31:51.607Z,66.27
2019-03-20T08:32:51.573Z,66.58
2019-03-20T08:33:51.561Z,65.55
2019-03-20T08:34:51.552Z,66.41
2019-03-20T08:35:51.552Z,66.41
2019-03-20T08:36:51.558Z,66.89
2019-03-20T08:37:51.521Z,66.97
2019-03-20T08:38:51.514Z,65.73
2019-03-20T08:39:51.968Z,66.14
2019-03-20T08:40:51.724Z,66.24
2019-03-20T08:41:51.754Z,66.35
2019-03-20T08:42:51.471Z,66.04
2019-03-20T08:43:51.458Z,66.04
2019-03-20T08:44:51.452Z,66.04
2019-03-20T08:45:51.451Z,65.94
2019-03-20T08:46:51.447Z,65.80
2019-03-20T08:47:51.423Z,65.91
2019-03-20T08:48:51.405Z,65.77
2019-03-20T08:49:51.391Z,64.43
2019-03-20T08:50:51.385Z,65.12
2019-03-20T08:51:51.409Z,65.02
2019-03-20T08:52:51.371Z,64.81
2019-03-20T08:53:51.350Z,64.19
2019-03-20T08:54:51.338Z,64.27
2019-03-20T08:55:51.337Z,63.96
2019-03-20T08:56:51.351Z,63.93
2019-03-20T08:57:51.315Z,63.10
2019-03-20T08:58:51.302Z,63.31
2019-03-20T08:59:51.290Z,63.31
2019-03-20T09:00:51.275Z,63.85
2019-03-20T09:01:51.294Z,63.75
2019-03-20T09:02:51.258Z,63.54
2019-03-20T09:03:51.249Z,63.65
2019-03-20T09:04:51.237Z,64.27
2019-03-20T09:05:51.231Z,64.06
2019-03-20T09:06:51.241Z,63.85
2019-03-20T09:07:51.205Z,63.45
2019-03-20T09:08:51.192Z,63.54
2019-03-20T09:09:51.197Z,63.93
2019-03-20T09:10:51.173Z,63.72
2019-03-20T09:11:51.197Z,63.82
2019-03-20T09:12:51.151Z,63.82
2019-03-20T09:13:51.143Z,63.93
2019-03-20T09:14:51.128Z,63.28
2019-03-20T09:15:51.126Z,63.49
2019-03-20T09:16:51.145Z,62.87
2019-03-20T09:17:51.106Z,63.07
2019-03-20T09:18:51.088Z,62.77
2019-03-20T09:19:51.081Z,62.74
2019-03-20T09:20:51.079Z,62.87
2019-03-20T09:21:51.094Z,62.63
2019-03-20T09:22:51.049Z,62.84
2019-03-20T09:23:51.038Z,63.15
2019-03-20T09:24:51.031Z,63.15
2019-03-20T09:25:51.017Z,63.46
2019-03-20T09:26:51.013Z,63.15
2019-03-20T09:27:51.015Z,63.22
2019-03-20T09:28:50.988Z,62.53
2019-03-20T09:29:50.981Z,62.53
2019-03-20T09:30:50.966Z,62.09
2019-03-20T09:31:50.965Z,61.58
2019-03-20T09:32:50.961Z,61.68
2019-03-20T09:33:50.969Z,61.99
2019-03-20T09:34:50.934Z,62.09
2019-03-20T09:35:50.912Z,61.35
2019-03-20T09:36:50.900Z,60.91
2019-03-20T09:37:52.510Z,61.44
2019-03-20T09:38:50.886Z,61.11
2019-03-20T09:39:50.874Z,61.11
2019-03-20T09:40:50.891Z,61.32
2019-03-20T09:41:50.858Z,60.98
2019-03-20T09:42:50.899Z,60.67
2019-03-20T09:43:50.841Z,60.26
2019-03-20T09:44:50.820Z,60.36
2019-03-20T09:45:50.816Z,59.64
2019-03-20T09:46:50.816Z,59.82
2019-03-20T09:47:50.846Z,60.10
2019-03-20T09:48:50.793Z,59.69
2019-03-20T09:49:50.767Z,58.46
2019-03-20T09:50:50.757Z,58.67
2019-03-20T09:51:50.753Z,58.87
2019-03-20T09:52:50.754Z,59.48
2019-03-20T09:53:50.728Z,58.67
2019-03-20T09:54:50.769Z,58.77
2019-03-20T09:55:50.703Z,58.56
2019-03-20T09:56:50.693Z,58.67
2019-03-20T09:57:50.714Z,58.03
2019-03-20T09:58:50.679Z,58.23
2019-03-20T09:59:50.709Z,58.23
2019-03-20T10:00:50.653Z,58.20
2019-03-20T10:01:50.641Z,58.38
2019-03-20T10:02:50.653Z,57.53
2019-03-20T10:03:50.620Z,57.12
2019-03-20T10:04:50.619Z,56.28
2019-03-20T10:05:50.634Z,55.87
2019-03-20T10:06:50.754Z,55.94
2019-03-20T10:07:50.651Z,55.94
2019-03-20T10:08:54.467Z,55.94
2019-03-20T10:09:50.644Z,55.62
2019-03-20T10:10:50.606Z,54.87
2019-03-20T10:11:50.580Z,54.95
2019-03-20T10:12:50.586Z,54.41
2019-03-20T10:13:50.610Z,52.75
2019-03-20T10:14:50.597Z,53.03
2019-03-20T10:15:50.611Z,51.66
2019-03-20T10:16:50.546Z,50.84
2019-03-20T10:17:50.502Z,50.90
2019-03-20T10:18:50.534Z,50.37
2019-03-20T10:19:50.444Z,49.53
2019-03-20T10:20:50.471Z,49.22
2019-03-20T10:21:50.424Z,48.51
2019-03-20T10:22:50.452Z,48.28
2019-03-20T10:23:50.454Z,48.21
2019-03-20T10:24:50.419Z,48.64
2019-03-20T10:25:50.428Z,49.10
2019-03-20T10:26:50.365Z,47.94
2019-03-20T10:27:51.984Z,46.82
2019-03-20T10:28:50.395Z,47.88
2019-03-20T10:29:50.368Z,48.31
2019-03-20T10:30:50.356Z,48.31
2019-03-20T10:31:51.149Z,49.20
2019-03-20T10:32:50.646Z,47.78
2019-03-20T10:33:50.322Z,48.39
2019-03-20T10:34:50.337Z,48.19
2019-03-20T10:35:50.710Z,47.67
2019-03-20T10:36:50.287Z,47.75
2019-03-20T10:37:50.342Z,47.53
2019-03-20T10:38:50.341Z,47.43
2019-03-20T10:39:50.264Z,46.56
2019-03-20T10:40:50.234Z,48.08
2019-03-20T10:41:50.233Z,48.27
2019-03-20T10:42:50.296Z,47.63
2019-03-20T10:43:52.222Z,47.71
2019-03-20T10:44:50.180Z,47.13
2019-03-20T10:45:50.159Z,46.82
2019-03-20T10:46:50.150Z,47.55
2019-03-20T10:47:52.716Z,48.39
2019-03-20T10:48:50.123Z,48.39
2019-03-20T10:49:50.140Z,48.69
2019-03-20T10:50:50.108Z,48.28
2019-03-20T10:51:50.096Z,48.39
2019-03-20T10:52:50.104Z,48.28
2019-03-20T10:53:50.079Z,48.39
2019-03-20T10:54:50.062Z,48.27
2019-03-20T10:55:51.846Z,48.77
2019-03-20T10:56:50.037Z,48.14
2019-03-20T10:57:50.075Z,48.34
2019-03-20T10:58:50.038Z,47.81
2019-03-20T10:59:50.191Z,46.98
2019-03-20T11:00:49.994Z,46.75
2019-03-20T11:01:50.019Z,46.36
2019-03-20T11:02:50.025Z,43.93
2019-03-20T11:03:49.971Z,42.25
2019-03-20T11:04:49.995Z,41.63
2019-03-20T11:05:49.953Z,41.85
2019-03-20T11:06:49.926Z,41.75
2019-03-20T11:07:49.919Z,42.19
2019-03-20T11:08:49.925Z,42.72
2019-03-20T11:09:49.910Z,43.65
2019-03-20T11:10:49.887Z,43.16
2019-03-20T11:11:49.883Z,43.16
2019-03-20T11:12:49.876Z,43.38
2019-03-20T11:13:49.878Z,44.12
2019-03-20T11:14:49.850Z,44.12
2019-03-20T11:15:49.854Z,44.09
2019-03-20T11:16:49.827Z,44.70
2019-03-20T11:17:49.823Z,44.25
2019-03-20T11:18:49.829Z,44.15
2019-03-20T11:19:49.787Z,43.24
2019-03-20T11:20:49.777Z,42.74
2019-03-20T11:21:49.767Z,43.04
2019-03-20T11:22:49.809Z,42.66
2019-03-20T11:23:49.769Z,43.04
2019-03-20T11:24:49.743Z,43.93
2019-03-20T11:25:49.727Z,42.80
2019-03-20T11:26:49.713Z,42.68
2019-03-20T11:27:49.708Z,42.35
2019-03-20T11:28:49.730Z,40.62
2019-03-20T11:29:49.746Z,41.00
2019-03-20T11:30:49.671Z,40.99
2019-03-20T11:31:49.658Z,40.58
2019-03-20T11:32:49.672Z,40.58
2019-03-20T11:33:49.657Z,41.59
2019-03-20T11:34:49.634Z,41.19
2019-03-20T11:35:49.622Z,40.91
2019-03-20T11:36:49.608Z,41.19
2019-03-20T11:37:49.601Z,41.09
2019-03-20T11:38:49.602Z,39.74
2019-03-20T11:39:49.578Z,40.64
2019-03-20T11:40:49.615Z,41.03
2019-03-20T11:41:49.553Z,39.42
2019-03-20T11:42:49.546Z,39.40
2019-03-20T11:43:49.557Z,39.60
2019-03-20T11:44:49.522Z,39.00
2019-03-20T11:45:49.514Z,39.60
2019-03-20T11:46:49.515Z,39.40
2019-03-20T11:47:49.485Z,39.80
2019-03-20T11:48:49.494Z,39.50
2019-03-20T11:49:49.469Z,39.70
2019-03-20T11:50:49.454Z,39.42
2019-03-20T11:51:49.459Z,39.94
2019-03-20T11:52:49.432Z,39.92
2019-03-20T11:53:49.456Z,41.63
2019-03-20T11:54:49.411Z,41.53
2019-03-20T11:55:49.405Z,41.42
2019-03-20T11:56:49.390Z,42.25
2019-03-20T11:57:49.380Z,41.97
2019-03-20T11:58:49.393Z,41.55
2019-03-20T11:59:49.377Z,42.46
2019-03-20T12:00:49.349Z,41.93
2019-03-20T12:01:49.336Z,42.54
2019-03-20T12:02:49.323Z,42.33
2019-03-20T12:03:49.332Z,41.71
2019-03-20T12:04:49.301Z,41.53
2019-03-20T12:05:49.306Z,41.81
2019-03-20T12:06:49.280Z,40.78
2019-03-20T12:07:49.274Z,41.19
2019-03-20T12:08:49.276Z,40.77
2019-03-20T12:09:49.252Z,40.16
2019-03-20T12:10:49.261Z,40.14
2019-03-20T12:11:49.226Z,39.94
2019-03-20T12:12:49.216Z,39.90
2019-03-20T12:13:49.246Z,39.48
2019-03-20T12:14:49.193Z,39.86
2019-03-20T12:15:49.205Z,39.84
2019-03-20T12:16:49.185Z,38.42
2019-03-20T12:17:49.169Z,37.79
2019-03-20T12:18:49.176Z,37.79
2019-03-20T12:19:49.141Z,37.98
2019-03-20T12:20:49.134Z,37.25
2019-03-20T12:21:49.131Z,37.03
2019-03-20T12:22:49.111Z,36.91
2019-03-20T12:23:49.115Z,36.41
2019-03-20T12:24:49.087Z,36.01
2019-03-20T12:25:49.076Z,35.81
2019-03-20T12:26:49.064Z,36.71
2019-03-20T12:27:49.068Z,37.10
2019-03-20T12:28:49.137Z,35.88
2019-03-20T12:29:49.038Z,35.24
2019-03-20T12:30:49.021Z,35.13
2019-03-20T12:31:49.014Z,34.61
2019-03-20T12:32:49.001Z,34.58
2019-03-20T12:33:49.026Z,33.86
2019-03-20T12:34:49.003Z,33.35
2019-03-20T12:35:48.971Z,33.25
2019-03-20T12:36:48.959Z,32.93
2019-03-20T12:37:48.947Z,32.14
2019-03-20T12:38:48.999Z,32.23
2019-03-20T12:39:53.192Z,31.93
2019-03-20T12:40:48.917Z,32.62
2019-03-20T12:41:48.906Z,32.53
2019-03-20T12:42:48.896Z,32.82
2019-03-20T12:43:48.885Z,32.84
2019-03-20T12:44:48.896Z,33.67
2019-03-20T12:45:48.878Z,33.18
2019-03-20T12:46:48.858Z,33.01
2019-03-20T12:47:48.900Z,34.25
2019-03-20T12:48:48.831Z,33.36
2019-03-20T12:49:48.844Z,33.56
2019-03-20T12:50:48.831Z,34.58
2019-03-20T12:51:48.805Z,34.39
2019-03-20T12:52:48.792Z,35.53
2019-03-20T12:53:48.797Z,36.16
2019-03-20T12:54:48.787Z,36.02
2019-03-20T12:55:48.768Z,38.28
2019-03-20T12:56:48.835Z,38.90
2019-03-20T12:57:48.755Z,39.32
2019-03-20T12:58:48.730Z,39.94
2019-03-20T12:59:48.792Z,39.84
2019-03-20T13:00:49.791Z,40.77
2019-03-20T13:01:48.694Z,41.11
2019-03-20T13:02:48.687Z,42.44
2019-03-20T13:03:48.692Z,41.73
2019-03-20T13:04:48.682Z,42.44
2019-03-20T13:05:48.649Z,42.33
2019-03-20T13:06:48.645Z,42.13
2019-03-20T13:07:48.629Z,42.13
2019-03-20T13:08:48.620Z,42.76
2019-03-20T13:09:48.631Z,41.65
2019-03-20T13:10:48.603Z,42.96
2019-03-20T13:11:48.597Z,42.96
2019-03-20T13:12:48.576Z,43.48
2019-03-20T13:13:48.569Z,43.89
2019-03-20T13:14:48.581Z,43.59
2019-03-20T13:15:48.571Z,43.48
2019-03-20T13:16:48.533Z,42.47
2019-03-20T13:17:48.521Z,42.47
2019-03-20T13:18:48.518Z,43.30
2019-03-20T13:19:48.523Z,42.64
2019-03-20T13:20:48.490Z,43.95
2019-03-20T13:21:48.479Z,43.97
2019-03-20T13:22:48.469Z,44.27
2019-03-20T13:23:48.457Z,44.17
2019-03-20T13:24:48.479Z,43.57
2019-03-20T13:25:48.436Z,44.60
2019-03-20T13:26:48.422Z,44.21
2019-03-20T13:27:48.411Z,44.52
2019-03-20T13:28:48.403Z,44.32
2019-03-20T13:29:48.411Z,45.23
2019-03-20T13:30:49.016Z,45.73
2019-03-20T13:31:48.369Z,46.75
2019-03-20T13:32:48.387Z,47.66
2019-03-20T13:33:49.266Z,46.34
2019-03-20T13:34:48.356Z,44.13
2019-03-20T13:35:48.335Z,45.45
2019-03-20T13:36:48.317Z,45.07
2019-03-20T13:37:48.303Z,45.55
2019-03-20T13:38:48.309Z,45.75
2019-03-20T13:39:48.301Z,45.86
2019-03-20T13:40:48.274Z,45.96
2019-03-20T13:41:48.260Z,45.33
2019-03-20T13:42:48.250Z,45.33
2019-03-20T13:43:48.253Z,45.03
2019-03-20T13:44:48.251Z,44.52
2019-03-20T13:45:48.227Z,44.42
2019-03-20T13:46:48.225Z,44.21
2019-03-20T13:47:48.201Z,44.21
2019-03-20T13:48:48.187Z,44.52
2019-03-20T13:49:48.199Z,43.71
2019-03-20T13:50:48.168Z,44.01
2019-03-20T13:51:48.158Z,43.61
2019-03-20T13:52:48.147Z,43.51
2019-03-20T13:53:48.132Z,43.41
2019-03-20T13:54:48.141Z,43.00
2019-03-20T13:55:48.110Z,42.69
2019-03-20T13:56:48.108Z,42.29
2019-03-20T13:57:48.091Z,42.69
2019-03-20T13:58:48.076Z,42.92
2019-03-20T13:59:48.088Z,43.71
2019-03-20T14:00:48.058Z,43.93
2019-03-20T14:01:48.045Z,43.93
2019-03-20T14:02:48.051Z,43.83
2019-03-20T14:03:48.030Z,44.32
2019-03-20T14:04:48.038Z,44.01
2019-03-20T14:05:48.000Z,45.33
2019-03-20T14:06:48.031Z,43.81
2019-03-20T14:07:47.978Z,45.23
2019-03-20T14:08:47.968Z,44.84
2019-03-20T14:09:47.974Z,44.12
2019-03-20T14:10:51.068Z,44.72
2019-03-20T14:11:47.942Z,44.21
2019-03-20T14:12:47.925Z,44.21
2019-03-20T14:13:47.913Z,44.54
2019-03-20T14:14:47.909Z,44.54
2019-03-20T14:15:47.919Z,44.24
2019-03-20T14:16:47.882Z,44.84
2019-03-20T14:17:47.869Z,43.93
2019-03-20T14:18:47.863Z,45.55
2019-03-20T14:19:47.850Z,46.06
2019-03-20T14:20:47.849Z,45.53
2019-03-20T14:21:47.843Z,45.35
2019-03-20T14:22:47.816Z,45.35
2019-03-20T14:23:47.808Z,46.06
2019-03-20T14:24:47.792Z,45.65
2019-03-20T14:25:47.794Z,44.13
2019-03-20T14:26:47.776Z,45.67
2019-03-20T14:27:47.760Z,45.98
2019-03-20T14:28:47.774Z,45.78
2019-03-20T14:29:47.736Z,45.98
2019-03-20T14:30:47.750Z,46.69
2019-03-20T14:31:47.716Z,46.28
2019-03-20T14:32:47.711Z,46.18
2019-03-20T14:33:47.707Z,45.57
2019-03-20T14:34:47.700Z,45.90
2019-03-20T14:35:47.690Z,45.79
2019-03-20T14:36:47.664Z,46.00
2019-03-20T14:37:47.651Z,46.20
2019-03-20T14:38:47.639Z,46.10
2019-03-20T14:39:47.630Z,46.20
2019-03-20T14:40:47.635Z,45.70
2019-03-20T14:41:47.616Z,45.87
2019-03-20T14:42:47.598Z,45.47
2019-03-20T14:43:47.586Z,45.78
2019-03-20T14:44:47.574Z,45.47
2019-03-20T14:45:47.581Z,45.78
2019-03-20T14:46:47.553Z,46.08
2019-03-20T14:47:47.548Z,46.38
2019-03-20T14:48:47.538Z,46.28
2019-03-20T14:49:47.522Z,45.96
2019-03-20T14:50:47.528Z,45.96
2019-03-20T14:51:47.506Z,45.96
2019-03-20T14:52:47.485Z,46.26
2019-03-20T14:53:47.480Z,45.65
2019-03-20T14:54:47.480Z,45.98
2019-03-20T14:55:47.476Z,46.30
2019-03-20T14:56:47.442Z,46.30
2019-03-20T14:57:47.447Z,46.30
2019-03-20T14:58:47.420Z,46.41
2019-03-20T14:59:47.414Z,46.61
2019-03-20T15:00:47.717Z,46.61
2019-03-20T15:01:47.387Z,47.72
2019-03-20T15:02:47.387Z,46.81
2019-03-20T15:03:48.743Z,46.91
2019-03-20T15:04:47.357Z,48.03
2019-03-20T15:05:47.363Z,47.11
2019-03-20T15:06:47.338Z,46.81
2019-03-20T15:07:47.322Z,46.61
2019-03-20T15:08:47.330Z,47.11
2019-03-20T15:09:47.306Z,46.30
2019-03-20T15:10:47.307Z,46.41
2019-03-20T15:11:47.279Z,46.71
2019-03-20T15:12:47.268Z,46.91
2019-03-20T15:13:47.255Z,47.02
2019-03-20T15:14:47.267Z,46.91
2019-03-20T15:15:47.267Z,46.81
2019-03-20T15:16:47.230Z,47.02
2019-03-20T15:17:47.215Z,46.41
2019-03-20T15:18:47.206Z,46.51
2019-03-20T15:19:47.191Z,46.41
2019-03-20T15:20:47.204Z,46.71
2019-03-20T15:21:47.201Z,46.10
2019-03-20T15:22:47.159Z,46.51
2019-03-20T15:23:47.149Z,45.59
2019-03-20T15:24:47.138Z,45.79
2019-03-20T15:25:47.154Z,46.41
2019-03-20T15:26:47.122Z,46.00
2019-03-20T15:27:47.106Z,46.20
2019-03-20T15:28:47.093Z,45.92
2019-03-20T15:29:47.095Z,46.33
2019-03-20T15:30:47.102Z,46.73
2019-03-20T15:31:47.066Z,46.14
2019-03-20T15:32:47.053Z,46.45
2019-03-20T15:33:47.036Z,46.86
2019-03-20T15:34:47.028Z,46.95
2019-03-20T15:35:47.036Z,47.77
2019-03-20T15:36:47.018Z,47.44
2019-03-20T15:37:47.003Z,48.18
2019-03-20T15:38:46.987Z,49.19
2019-03-20T15:39:46.975Z,48.27
2019-03-20T15:40:55.878Z,48.38
2019-03-20T15:41:47.951Z,48.38
2019-03-20T15:42:46.946Z,48.27
2019-03-20T15:43:46.950Z,48.78
2019-03-20T15:44:46.920Z,48.88
2019-03-20T15:45:46.938Z,48.99
2019-03-20T15:46:46.895Z,49.69
2019-03-20T15:47:46.889Z,49.90
2019-03-20T15:48:46.872Z,49.59
2019-03-20T15:49:46.869Z,49.29
2019-03-20T15:50:46.872Z,48.58
2019-03-20T15:51:46.839Z,48.58
2019-03-20T15:52:46.829Z,48.60
2019-03-20T15:53:46.821Z,49.31
2019-03-20T15:54:46.807Z,49.31
2019-03-20T15:55:46.818Z,50.02
2019-03-20T15:56:46.808Z,50.53
2019-03-20T15:57:46.818Z,49.72
2019-03-20T15:58:46.765Z,49.72
2019-03-20T15:59:46.756Z,50.56
2019-03-20T16:00:46.767Z,50.65
2019-03-20T16:01:46.732Z,50.73
2019-03-20T16:02:46.749Z,50.93
2019-03-20T16:03:46.726Z,50.43
2019-03-20T16:04:46.699Z,50.96
2019-03-20T16:05:46.694Z,50.93
2019-03-20T16:06:46.706Z,50.25
2019-03-20T16:07:46.671Z,50.56
2019-03-20T16:08:46.668Z,50.96
2019-03-20T16:09:46.649Z,50.96
2019-03-20T16:10:46.663Z,51.16
2019-03-20T16:11:46.625Z,51.70
2019-03-20T16:12:46.613Z,51.26
2019-03-20T16:13:46.601Z,51.87
2019-03-20T16:14:46.602Z,51.70
2019-03-20T16:15:46.602Z,51.59
2019-03-20T16:16:46.574Z,50.88
2019-03-20T16:17:46.558Z,51.11
2019-03-20T16:18:46.551Z,51.51
2019-03-20T16:19:46.545Z,51.82
2019-03-20T16:20:46.556Z,51.72
2019-03-20T16:21:46.513Z,51.18
2019-03-20T16:22:46.507Z,51.21
2019-03-20T16:23:46.490Z,51.51
2019-03-20T16:24:46.487Z,51.72
2019-03-20T16:25:46.488Z,51.62
2019-03-20T16:26:46.478Z,52.23
2019-03-20T16:27:46.446Z,52.63
2019-03-20T16:28:46.433Z,52.84
2019-03-20T16:29:46.425Z,51.82
2019-03-20T16:30:46.424Z,52.12
2019-03-20T16:31:46.429Z,51.82
2019-03-20T16:32:46.399Z,51.51
2019-03-20T16:33:46.379Z,51.62
2019-03-20T16:34:46.934Z,52.43
2019-03-20T16:35:46.400Z,52.23
2019-03-20T16:36:46.366Z,52.53
2019-03-20T16:37:46.392Z,53.85
2019-03-20T16:38:46.343Z,53.37
2019-03-20T16:39:46.315Z,53.75
2019-03-20T16:40:46.303Z,53.75
2019-03-20T16:41:46.320Z,52.84
2019-03-20T16:42:46.282Z,53.24
2019-03-20T16:43:46.282Z,52.43
2019-03-20T16:44:46.285Z,52.63
2019-03-20T16:45:46.248Z,52.73
2019-03-20T16:46:46.255Z,52.66
2019-03-20T16:47:46.234Z,53.14
2019-03-20T16:48:46.218Z,52.56
2019-03-20T16:49:46.213Z,52.35
2019-03-20T16:50:46.197Z,52.66
2019-03-20T16:51:46.203Z,52.45
2019-03-20T16:52:46.180Z,52.56
2019-03-20T16:53:46.168Z,53.88
2019-03-20T16:54:46.156Z,53.78
2019-03-20T16:55:46.152Z,53.90
2019-03-20T16:56:46.160Z,54.31
2019-03-20T16:57:46.114Z,55.02
2019-03-20T16:58:46.103Z,54.31
2019-03-20T16:59:46.102Z,54.31
2019-03-20T17:00:46.094Z,54.21
2019-03-20T17:01:46.096Z,54.74
2019-03-20T17:02:46.060Z,54.64
2019-03-20T17:03:46.048Z,54.64
2019-03-20T17:04:46.037Z,55.76
2019-03-20T17:05:46.031Z,54.64
2019-03-20T17:06:46.039Z,54.85
2019-03-20T17:07:46.005Z,54.54
2019-03-20T17:08:45.993Z,54.33
2019-03-20T17:09:45.984Z,53.93
2019-03-20T17:10:45.973Z,55.35
2019-03-20T17:11:45.988Z,55.55
2019-03-20T17:12:45.946Z,55.76
2019-03-20T17:13:45.937Z,56.16
2019-03-20T17:14:45.927Z,56.07
2019-03-20T17:15:45.914Z,56.07
2019-03-20T17:16:45.939Z,56.07
2019-03-20T17:17:45.905Z,55.79
2019-03-20T17:18:45.884Z,56.20
2019-03-20T17:19:45.878Z,56.09
2019-03-20T17:20:45.865Z,55.99
2019-03-20T17:21:45.868Z,57.42
2019-03-20T17:22:45.835Z,57.01
2019-03-20T17:23:45.837Z,56.90
2019-03-20T17:24:45.826Z,56.81
2019-03-20T17:25:45.803Z,57.42
2019-03-20T17:26:45.810Z,57.52
2019-03-20T17:27:45.781Z,57.52
2019-03-20T17:28:45.769Z,57.01
2019-03-20T17:29:45.781Z,57.31
2019-03-20T17:30:45.773Z,57.31
2019-03-20T17:31:45.760Z,57.95
2019-03-20T17:32:45.726Z,57.85
2019-03-20T17:33:45.715Z,57.85
2019-03-20T17:34:45.703Z,57.75
2019-03-20T17:35:45.706Z,57.65
2019-03-20T17:36:45.707Z,57.95
2019-03-20T17:37:45.669Z,58.76
2019-03-20T17:38:45.664Z,57.65
2019-03-20T17:39:45.645Z,57.95
2019-03-20T17:40:45.639Z,58.46
2019-03-20T17:41:45.645Z,58.08
2019-03-20T17:42:45.612Z,58.39
2019-03-20T17:43:45.602Z,58.59
2019-03-20T17:44:45.594Z,59.03
2019-03-20T17:45:45.585Z,59.00
2019-03-20T17:46:45.589Z,59.74
2019-03-20T17:47:45.607Z,59.30
2019-03-20T17:48:45.544Z,59.33
2019-03-20T17:49:45.532Z,58.59
2019-03-20T17:50:45.522Z,59.53
2019-03-20T17:51:45.531Z,59.53
2019-03-20T17:52:45.515Z,59.33
2019-03-20T17:53:45.492Z,59.23
2019-03-20T17:54:45.481Z,59.64
2019-03-20T17:55:45.465Z,60.96
2019-03-20T17:56:45.479Z,59.87
2019-03-20T17:57:45.443Z,59.97
2019-03-20T17:58:45.445Z,61.09
2019-03-20T17:59:45.426Z,61.19
2019-03-20T18:00:45.413Z,60.99
2019-03-20T18:01:45.406Z,61.32
2019-03-20T18:02:45.409Z,60.92
2019-03-20T18:03:45.375Z,61.73
2019-03-20T18:04:45.381Z,62.55
2019-03-20T18:05:45.370Z,62.65
2019-03-20T18:06:45.405Z,62.07
2019-03-20T18:07:45.332Z,62.24
2019-03-20T18:08:45.318Z,62.48
2019-03-20T18:09:45.311Z,63.29
2019-03-20T18:10:45.301Z,63.29
2019-03-20T18:11:47.624Z,62.68
2019-03-20T18:12:45.292Z,62.58
2019-03-20T18:13:45.261Z,62.88
2019-03-20T18:14:45.252Z,63.83
2019-03-20T18:15:45.664Z,64.04
2019-03-20T18:16:45.235Z,64.45
2019-03-20T18:17:45.241Z,65.37
2019-03-20T18:18:45.212Z,64.65