createdAt,value
2017-05-24T00:01:14.802Z,13.80
2017-05-24T00:03:42.674Z,13.80
2017-05-24T00:06:10.517Z,13.70
2017-05-24T00:08:38.365Z,13.50
2017-05-24T00:11:06.248Z,13.50
2017-05-24T00:13:33.700Z,13.50
2017-05-24T00:16:01.547Z,13.70
2017-05-24T00:18:29.426Z,13.70
2017-05-24T00:20:56.885Z,13.70
2017-05-24T00:23:24.334Z,13.50
2017-05-24T00:25:51.825Z,13.50
2017-05-24T00:28:19.660Z,13.30
2017-05-24T00:30:47.114Z,13.40
2017-05-24T00:33:14.987Z,13.50
2017-05-24T00:35:42.836Z,13.40
2017-05-24T00:38:10.676Z,13.20
2017-05-24T00:40:38.372Z,13.30
2017-05-24T00:43:06.212Z,13.50
2017-05-24T00:45:34.057Z,13.50
2017-05-24T00:48:01.910Z,13.30
2017-05-24T00:50:29.357Z,13.30
2017-05-24T00:52:57.373Z,13.20
2017-05-24T00:55:24.857Z,13.20
2017-05-24T00:57:52.700Z,13.30
2017-05-24T01:00:20.549Z,13.20
2017-05-24T01:02:48.421Z,13.10
2017-05-24T01:05:15.871Z,13.10
2017-05-24T01:07:44.258Z,13.20
2017-05-24T01:10:11.916Z,13.20
2017-05-24T01:12:39.766Z,13.20
2017-05-24T01:15:07.212Z,13.20
2017-05-24T01:17:35.088Z,13.20
2017-05-24T01:20:02.942Z,13.30
2017-05-24T01:22:30.384Z,13.20
2017-05-24T01:24:58.272Z,13.10
2017-05-24T01:27:26.127Z,13.20
2017-05-24T01:29:53.969Z,13.20
2017-05-24T01:32:22.088Z,13.20
2017-05-24T01:34:49.535Z,13.20
2017-05-24T01:37:17.384Z,13.20
2017-05-24T01:39:44.869Z,13.20
2017-05-24T01:42:12.707Z,13.30
2017-05-24T01:44:40.159Z,13.30
2017-05-24T01:47:08.356Z,13.50
2017-05-24T01:49:36.207Z,13.20
2017-05-24T01:52:04.051Z,13.30
2017-05-24T01:54:32.157Z,13.40
2017-05-24T01:57:00.003Z,13.30
2017-05-24T01:59:27.456Z,13.30
2017-05-24T02:01:55.553Z,13.40
2017-05-24T02:04:23.398Z,13.50
2017-05-24T02:06:50.844Z,13.50
2017-05-24T02:09:18.728Z,13.30
2017-05-24T02:11:46.572Z,13.20
2017-05-24T02:14:14.428Z,13.40
2017-05-24T02:16:42.293Z,13.50
2017-05-24T02:19:10.141Z,13.50
2017-05-24T02:21:37.979Z,13.40
2017-05-24T02:24:05.839Z,13.40
2017-05-24T02:26:33.680Z,13.40
2017-05-24T02:29:01.179Z,13.40
2017-05-24T02:31:29.095Z,13.50
2017-05-24T02:33:56.586Z,13.50
2017-05-24T02:36:24.458Z,13.30
2017-05-24T02:38:51.970Z,13.30
2017-05-24T02:41:19.846Z,13.20
2017-05-24T02:43:47.735Z,13.30
2017-05-24T02:46:15.633Z,13.50
2017-05-24T02:48:43.498Z,13.40
2017-05-24T02:51:11.370Z,13.40
2017-05-24T02:53:39.272Z,13.30
2017-05-24T02:56:07.145Z,13.30
2017-05-24T02:58:35.024Z,13.10
2017-05-24T03:01:02.943Z,13.30
2017-05-24T03:03:31.222Z,13.20
2017-05-24T03:05:59.098Z,13.20
2017-05-24T03:08:27.210Z,13.00
2017-05-24T03:10:54.702Z,13.00
2017-05-24T03:13:22.572Z,13.20
2017-05-24T03:15:50.457Z,13.30
2017-05-24T03:18:18.325Z,13.30
2017-05-24T03:20:46.197Z,13.20
2017-05-24T03:23:14.303Z,13.10
2017-05-24T03:25:42.192Z,13.20
2017-05-24T03:28:09.666Z,13.20
2017-05-24T03:30:37.489Z,13.20
2017-05-24T03:33:04.971Z,13.40
2017-05-24T03:35:32.841Z,13.30
2017-05-24T03:38:00.977Z,13.30
2017-05-24T03:40:28.853Z,13.30
2017-05-24T03:42:56.726Z,13.30
2017-05-24T03:45:25.496Z,13.40
2017-05-24T03:47:53.370Z,13.50
2017-05-24T03:50:21.265Z,13.50
2017-05-24T03:52:49.174Z,13.50
2017-05-24T03:55:16.649Z,13.50
2017-05-24T03:57:44.544Z,13.50
2017-05-24T04:00:12.274Z,13.50
2017-05-24T04:02:40.159Z,13.50
2017-05-24T04:05:08.049Z,13.60
2017-05-24T04:07:35.954Z,13.50
2017-05-24T04:10:03.841Z,13.70
2017-05-24T04:12:31.737Z,13.40
2017-05-24T04:14:59.635Z,13.40
2017-05-24T04:17:27.110Z,13.50
2017-05-24T04:19:54.982Z,13.30
2017-05-24T04:22:22.877Z,13.40
2017-05-24T04:24:50.749Z,13.30
2017-05-24T04:27:18.635Z,13.40
2017-05-24T04:29:46.854Z,13.30
2017-05-24T04:32:14.726Z,13.40
2017-05-24T04:34:42.616Z,13.50
2017-05-24T04:37:10.754Z,13.60
2017-05-24T04:39:38.636Z,13.40
2017-05-24T04:42:06.133Z,13.40
2017-05-24T04:44:34.249Z,13.60
2017-05-24T04:47:02.150Z,13.60
2017-05-24T04:49:29.634Z,13.60
2017-05-24T04:51:57.554Z,13.90
2017-05-24T04:54:25.425Z,13.80
2017-05-24T04:56:52.912Z,13.80
2017-05-24T04:59:21.139Z,13.60
2017-05-24T05:01:49.025Z,13.70
2017-05-24T05:04:16.540Z,13.70
2017-05-24T05:06:44.429Z,13.70
2017-05-24T05:09:12.329Z,13.70
2017-05-24T05:11:40.217Z,13.70
2017-05-24T05:14:08.162Z,13.60
2017-05-24T05:16:36.043Z,13.60
2017-05-24T05:19:03.913Z,13.60
2017-05-24T05:21:31.834Z,13.60
2017-05-24T05:23:59.701Z,13.70
2017-05-24T05:26:27.185Z,13.70
2017-05-24T05:28:54.789Z,13.70
2017-05-24T05:31:22.662Z,13.70
2017-05-24T05:33:50.546Z,13.70
2017-05-24T05:36:18.460Z,13.60
2017-05-24T05:38:46.353Z,13.80
2017-05-24T05:41:14.245Z,13.80
2017-05-24T05:43:42.148Z,13.60
2017-05-24T05:46:10.026Z,13.90
2017-05-24T05:48:37.501Z,14.00
2017-05-24T05:51:05.673Z,14.00
2017-05-24T05:53:33.164Z,14.00
2017-05-24T05:56:01.441Z,14.00
2017-05-24T05:58:29.352Z,14.10
2017-05-24T06:00:57.273Z,14.10
2017-05-24T06:03:24.768Z,14.10
2017-05-24T06:05:52.797Z,14.10
2017-05-24T06:08:20.695Z,14.10
2017-05-24T06:10:48.564Z,14.10
2017-05-24T06:13:16.553Z,14.10
2017-05-24T06:15:44.430Z,14.10
2017-05-24T06:18:12.332Z,14.00
2017-05-24T06:20:40.244Z,14.00
2017-05-24T06:23:07.913Z,14.00
2017-05-24T06:25:35.806Z,14.40
2017-05-24T06:28:04.765Z,14.60
2017-05-24T06:30:32.653Z,14.60
2017-05-24T06:33:00.522Z,14.60
2017-05-24T06:35:28.795Z,14.60
2017-05-24T06:37:56.704Z,15.00
2017-05-24T06:40:24.596Z,14.90
2017-05-24T06:42:52.898Z,14.90
2017-05-24T06:45:20.798Z,15.00
2017-05-24T06:47:48.670Z,15.00
2017-05-24T06:50:16.710Z,15.30
2017-05-24T06:52:44.754Z,15.30
2017-05-24T06:55:12.240Z,15.30
2017-05-24T06:57:40.195Z,15.20
2017-05-24T07:00:08.088Z,15.40
2017-05-24T07:02:35.980Z,15.30
2017-05-24T07:05:03.904Z,15.40
2017-05-24T07:07:31.781Z,15.30
2017-05-24T07:09:59.654Z,15.50
2017-05-24T07:12:27.869Z,15.80
2017-05-24T07:14:55.747Z,15.40
2017-05-24T07:17:23.653Z,15.10
2017-05-24T07:19:51.574Z,15.20
2017-05-24T07:22:19.531Z,15.10
2017-05-24T07:24:47.028Z,15.10
2017-05-24T07:27:15.770Z,15.60
2017-05-24T07:29:43.687Z,15.80
2017-05-24T07:32:11.591Z,15.80
2017-05-24T07:34:39.379Z,15.80
2017-05-24T07:37:07.249Z,15.80
2017-05-24T07:39:34.723Z,15.80
2017-05-24T07:42:02.613Z,15.50
2017-05-24T07:44:30.484Z,15.80
2017-05-24T07:46:58.363Z,15.90
2017-05-24T07:49:26.285Z,16.10
2017-05-24T07:51:53.769Z,16.10
2017-05-24T07:54:21.645Z,16.20
2017-05-24T07:56:49.900Z,16.20
2017-05-24T07:59:17.813Z,16.30
2017-05-24T08:01:45.700Z,16.50
2017-05-24T08:04:13.608Z,16.40
2017-05-24T08:06:41.481Z,16.70
2017-05-24T08:09:09.363Z,17.10
2017-05-24T08:11:37.284Z,17.20
2017-05-24T08:14:04.791Z,17.20
2017-05-24T08:16:32.275Z,17.50
2017-05-24T08:19:00.187Z,16.80
2017-05-24T08:21:28.078Z,15.90
2017-05-24T08:23:55.582Z,15.90
2017-05-24T08:26:23.501Z,16.50
2017-05-24T08:28:51.369Z,16.60
2017-05-24T08:31:19.242Z,16.90
2017-05-24T08:33:47.149Z,17.00
2017-05-24T08:36:15.024Z,17.40
2017-05-24T08:38:42.898Z,17.30
2017-05-24T08:41:10.800Z,17.10
2017-05-24T08:43:38.688Z,17.00
2017-05-24T08:46:06.560Z,16.90
2017-05-24T08:48:34.468Z,17.00
2017-05-24T08:51:02.332Z,17.10
2017-05-24T08:53:30.196Z,17.10
2017-05-24T08:55:58.135Z,17.40
2017-05-24T08:58:26.009Z,17.30
2017-05-24T09:00:53.881Z,17.10
2017-05-24T09:03:21.977Z,17.00
2017-05-24T09:05:49.841Z,16.80
2017-05-24T09:08:17.708Z,16.90
2017-05-24T09:10:46.506Z,17.40
2017-05-24T09:13:14.381Z,17.80
2017-05-24T09:15:42.253Z,17.80
2017-05-24T09:18:10.160Z,17.30
2017-05-24T09:20:37.640Z,17.30
2017-05-24T09:23:05.531Z,17.60
2017-05-24T09:25:33.799Z,17.40
2017-05-24T09:28:01.294Z,17.40
2017-05-24T09:30:29.171Z,17.30
2017-05-24T09:32:57.075Z,17.20
2017-05-24T09:35:24.949Z,17.10
2017-05-24T09:37:52.818Z,17.10
2017-05-24T09:40:20.969Z,16.90
2017-05-24T09:42:48.441Z,16.90
2017-05-24T09:45:16.310Z,17.00
2017-05-24T09:47:43.882Z,17.00
2017-05-24T09:50:11.769Z,16.70
2017-05-24T09:52:39.642Z,16.80
2017-05-24T09:55:07.326Z,16.80
2017-05-24T09:57:35.203Z,17.50
2017-05-24T10:00:03.076Z,17.90
2017-05-24T10:02:30.965Z,18.20
2017-05-24T10:04:58.843Z,18.20
2017-05-24T10:07:26.713Z,18.40
2017-05-24T10:09:54.841Z,18.50
2017-05-24T10:12:22.724Z,18.30
2017-05-24T10:14:50.631Z,17.80
2017-05-24T10:17:18.332Z,17.80
2017-05-24T10:19:46.205Z,18.00
2017-05-24T10:22:14.086Z,18.40
2017-05-24T10:24:41.995Z,18.20
2017-05-24T10:27:09.861Z,18.10
2017-05-24T10:29:37.348Z,18.10
2017-05-24T10:32:04.876Z,18.10
2017-05-24T10:34:32.745Z,18.30
2017-05-24T10:37:00.614Z,17.90
2017-05-24T10:39:28.707Z,18.10
2017-05-24T10:42:02.319Z,18.00
2017-05-24T10:44:30.217Z,17.80
2017-05-24T10:46:58.125Z,17.80
2017-05-24T10:49:26.002Z,17.90
2017-05-24T10:51:53.514Z,17.90
2017-05-24T10:54:20.995Z,18.30
2017-05-24T10:56:48.899Z,18.80
2017-05-24T10:59:16.651Z,18.80
2017-05-24T11:01:45.417Z,18.30
2017-05-24T11:04:13.316Z,18.20
2017-05-24T11:06:41.237Z,18.10
2017-05-24T11:09:09.124Z,18.20
2017-05-24T11:11:37.028Z,18.10
2017-05-24T11:14:04.806Z,18.10
2017-05-24T11:16:32.676Z,18.30
2017-05-24T11:19:00.847Z,18.00
2017-05-24T11:21:28.735Z,17.60
2017-05-24T11:23:56.640Z,17.50
2017-05-24T11:26:24.525Z,17.40
2017-05-24T11:28:52.411Z,17.60
2017-05-24T11:31:20.295Z,17.50
2017-05-24T11:33:47.780Z,17.50
2017-05-24T11:36:15.634Z,17.70
2017-05-24T11:38:43.507Z,17.50
2017-05-24T11:41:11.369Z,17.60
2017-05-24T11:43:39.479Z,17.60
2017-05-24T11:46:07.556Z,17.40
2017-05-24T11:48:35.433Z,17.50
2017-05-24T11:51:03.334Z,17.50
2017-05-24T11:53:31.711Z,17.50
2017-05-24T11:55:59.593Z,17.70
2017-05-24T11:58:28.570Z,17.60
2017-05-24T12:00:56.473Z,17.70
2017-05-24T12:03:24.348Z,17.60
2017-05-24T12:05:52.283Z,17.50
2017-05-24T12:08:19.800Z,17.50
2017-05-24T12:10:47.296Z,17.50
2017-05-24T12:13:15.569Z,17.30
2017-05-24T12:15:43.497Z,17.50
2017-05-24T12:18:11.381Z,17.30
2017-05-24T12:20:39.364Z,17.30
2017-05-24T12:23:07.256Z,17.60
2017-05-24T12:25:34.733Z,17.60
2017-05-24T12:28:02.902Z,17.30
2017-05-24T12:30:30.787Z,17.30
2017-05-24T12:32:58.678Z,17.40
2017-05-24T12:35:26.567Z,17.30
2017-05-24T12:37:54.438Z,17.30
2017-05-24T12:40:22.320Z,17.10
2017-05-24T12:42:50.041Z,17.10
2017-05-24T12:45:17.534Z,17.10
2017-05-24T12:47:45.498Z,17.10
2017-05-24T12:50:13.398Z,17.30
2017-05-24T12:52:41.273Z,17.30
2017-05-24T12:55:09.161Z,17.20
2017-05-24T12:57:37.848Z,17.10
2017-05-24T13:00:05.360Z,17.10
2017-05-24T13:02:33.272Z,17.20
2017-05-24T13:05:02.096Z,17.30
2017-05-24T13:07:29.978Z,17.30
2017-05-24T13:09:57.860Z,17.40
2017-05-24T13:12:26.157Z,17.30
2017-05-24T13:14:54.046Z,17.40
2017-05-24T13:17:21.959Z,17.50
2017-05-24T13:19:49.476Z,17.50
2017-05-24T13:22:17.368Z,17.40
2017-05-24T13:24:45.241Z,17.40
2017-05-24T13:27:13.036Z,17.40
2017-05-24T13:29:40.541Z,17.30
2017-05-24T13:32:08.437Z,17.40
2017-05-24T13:34:36.372Z,17.50
2017-05-24T13:37:04.277Z,17.50
2017-05-24T13:39:32.169Z,17.50
2017-05-24T13:42:00.325Z,17.70
2017-05-24T13:44:27.834Z,17.70
2017-05-24T13:46:55.723Z,17.50
2017-05-24T13:49:24.088Z,17.70
2017-05-24T13:51:51.993Z,17.90
2017-05-24T13:54:19.883Z,18.00
2017-05-24T13:56:47.803Z,18.10
2017-05-24T13:59:15.301Z,18.10
2017-05-24T14:01:43.185Z,18.20
2017-05-24T14:04:11.104Z,18.40
2017-05-24T14:06:38.998Z,18.40
2017-05-24T14:09:06.905Z,18.20
2017-05-24T14:11:34.590Z,18.20
2017-05-24T14:14:02.462Z,18.40
2017-05-24T14:16:30.338Z,18.30
2017-05-24T14:18:58.393Z,18.30
2017-05-24T14:21:26.303Z,18.20
2017-05-24T14:23:53.792Z,18.20
2017-05-24T14:26:21.707Z,18.40
2017-05-24T14:28:49.608Z,18.60
2017-05-24T14:31:17.500Z,18.50
2017-05-24T14:33:45.513Z,18.20
2017-05-24T14:36:13.394Z,18.20
2017-05-24T14:38:41.294Z,18.10
2017-05-24T14:41:09.364Z,18.10
2017-05-24T14:43:37.257Z,18.30
2017-05-24T14:46:05.131Z,18.50
2017-05-24T14:48:33.348Z,18.60
2017-05-24T14:51:00.825Z,18.60
2017-05-24T14:53:28.302Z,18.60
2017-05-24T14:55:56.231Z,18.50
2017-05-24T14:58:23.729Z,18.50
2017-05-24T15:00:51.652Z,18.40
2017-05-24T15:03:19.547Z,18.30
2017-05-24T15:05:47.447Z,18.40
2017-05-24T15:08:15.323Z,18.40
2017-05-24T15:10:43.262Z,18.40
2017-05-24T15:13:11.173Z,18.10
2017-05-24T15:15:39.050Z,17.80
2017-05-24T15:18:06.950Z,17.60
2017-05-24T15:20:35.432Z,17.80
2017-05-24T15:23:03.297Z,17.90
2017-05-24T15:25:30.814Z,17.90
2017-05-24T15:27:58.701Z,18.10
2017-05-24T15:30:26.589Z,18.00
2017-05-24T15:32:54.516Z,18.20
2017-05-24T15:35:22.387Z,18.40
2017-05-24T15:37:49.864Z,18.40
2017-05-24T15:40:17.788Z,18.50
2017-05-24T15:42:45.673Z,18.60
2017-05-24T15:45:13.150Z,18.60
2017-05-24T15:47:41.423Z,18.40
2017-05-24T15:50:09.289Z,17.80
2017-05-24T15:52:36.783Z,17.80
2017-05-24T15:55:04.916Z,17.60
2017-05-24T15:57:32.798Z,17.50
2017-05-24T16:00:01.430Z,17.50
2017-05-24T16:02:29.336Z,18.00
2017-05-24T16:04:57.219Z,18.00
2017-05-24T16:07:24.725Z,18.00
2017-05-24T16:09:52.833Z,17.70
2017-05-24T16:12:21.236Z,17.70
2017-05-24T16:14:49.110Z,16.80
2017-05-24T16:17:17.326Z,17.40
2017-05-24T16:19:45.216Z,17.50
2017-05-24T16:22:13.124Z,17.20
2017-05-24T16:24:41.221Z,16.90
2017-05-24T16:27:09.108Z,16.60
2017-05-24T16:29:36.974Z,16.80
2017-05-24T16:32:04.473Z,16.80
2017-05-24T16:34:31.953Z,16.90
2017-05-24T16:36:59.425Z,17.00
2017-05-24T16:39:27.598Z,17.20
2017-05-24T16:41:55.480Z,17.20
2017-05-24T16:44:23.360Z,17.10
2017-05-24T16:46:51.279Z,17.10
2017-05-24T16:49:19.193Z,17.00
2017-05-24T16:51:47.083Z,16.60
2017-05-24T16:54:14.978Z,16.80
2017-05-24T16:56:43.825Z,16.90
2017-05-24T16:59:11.785Z,16.90
2017-05-24T17:01:39.684Z,16.90
2017-05-24T17:04:07.491Z,17.00
2017-05-24T17:06:35.651Z,16.80
2017-05-24T17:09:03.527Z,16.50
2017-05-24T17:11:31.432Z,16.40
2017-05-24T17:13:59.338Z,16.70
2017-05-24T17:16:27.213Z,16.80
2017-05-24T17:18:55.091Z,16.90
2017-05-24T17:21:23.002Z,16.80
2017-05-24T17:23:52.030Z,17.00
2017-05-24T17:26:19.917Z,17.10
2017-05-24T17:28:48.147Z,17.10
2017-05-24T17:31:16.415Z,16.90
2017-05-24T17:33:43.918Z,16.90
2017-05-24T17:36:11.871Z,16.90
2017-05-24T17:38:39.782Z,16.90
2017-05-24T17:41:07.282Z,16.90
2017-05-24T17:43:35.296Z,16.60
2017-05-24T17:46:03.184Z,16.50
2017-05-24T17:48:31.098Z,16.40
2017-05-24T17:50:59.036Z,16.30
2017-05-24T17:53:27.270Z,16.40
2017-05-24T17:55:55.781Z,16.40
2017-05-24T17:58:24.049Z,15.80
2017-05-24T18:00:52.618Z,15.90
2017-05-24T18:03:20.334Z,15.90
2017-05-24T18:05:48.577Z,15.70
2017-05-24T18:08:16.111Z,15.70
2017-05-24T18:10:44.098Z,15.80
2017-05-24T18:13:13.059Z,15.80
2017-05-24T18:15:40.653Z,15.80
2017-05-24T18:18:09.050Z,15.60
2017-05-24T18:20:37.030Z,15.70
2017-05-24T18:23:04.661Z,15.70
2017-05-24T18:25:33.795Z,15.70
2017-05-24T18:28:02.246Z,15.70
2017-05-24T18:30:30.244Z,15.70
2017-05-24T18:32:58.734Z,15.60
2017-05-24T18:35:28.193Z,15.50
2017-05-24T18:37:57.167Z,15.60
2017-05-24T18:40:26.269Z,15.60
2017-05-24T18:42:56.460Z,15.40
2017-05-24T18:45:25.682Z,15.60
2017-05-24T18:47:54.171Z,15.60
2017-05-24T18:50:23.558Z,15.30
2017-05-24T18:52:52.442Z,15.50
2017-05-24T18:55:21.782Z,15.50
2017-05-24T18:57:50.939Z,15.60
2017-05-24T19:00:19.794Z,15.60
2017-05-24T19:02:48.343Z,15.70
2017-05-24T19:05:17.811Z,15.10
2017-05-24T19:07:46.895Z,15.20
2017-05-24T19:10:15.549Z,15.20
2017-05-24T19:12:44.760Z,15.20
2017-05-24T19:15:14.278Z,15.00
2017-05-24T19:17:42.936Z,15.00
2017-05-24T19:20:12.203Z,14.90
2017-05-24T19:22:41.397Z,14.90
2017-05-24T19:25:10.960Z,14.80
2017-05-24T19:27:40.344Z,15.00
2017-05-24T19:30:09.376Z,14.90
2017-05-24T19:32:38.442Z,15.00
2017-05-24T19:35:08.501Z,14.90
2017-05-24T19:37:38.445Z,14.90
2017-05-24T19:40:07.481Z,15.00
2017-05-24T19:42:36.160Z,15.00
2017-05-24T19:45:06.093Z,14.80
2017-05-24T19:47:37.985Z,14.80
2017-05-24T19:50:07.420Z,14.70
2017-05-24T19:52:36.067Z,14.90
2017-05-24T19:55:05.144Z,14.90
2017-05-24T20:00:08.179Z,14.80
2017-05-24T20:02:37.200Z,14.80
2017-05-24T20:05:08.646Z,14.70
2017-05-24T20:07:38.764Z,14.70
2017-05-24T20:10:07.984Z,14.60
2017-05-24T20:12:37.366Z,14.70
2017-05-24T20:15:08.405Z,14.70
2017-05-24T20:17:38.007Z,14.80
2017-05-24T20:20:07.996Z,14.60
2017-05-24T20:22:37.432Z,14.70
2017-05-24T20:25:06.777Z,14.80
2017-05-24T20:27:36.904Z,14.50
2017-05-24T20:30:05.610Z,14.50
2017-05-24T20:32:34.713Z,14.50
2017-05-24T20:35:03.635Z,14.40
2017-05-24T20:37:32.595Z,14.40
2017-05-24T20:40:02.531Z,14.20
2017-05-24T20:42:31.450Z,14.40
2017-05-24T20:45:00.530Z,14.30
2017-05-24T20:47:29.714Z,14.20
2017-05-24T20:49:59.393Z,14.20
2017-05-24T20:52:28.355Z,14.40
2017-05-24T20:54:57.829Z,14.50
2017-05-24T20:57:26.885Z,14.50
2017-05-24T20:59:56.979Z,14.30
2017-05-24T21:02:26.261Z,14.30
2017-05-24T21:04:55.739Z,14.20
2017-05-24T21:07:24.405Z,14.10
2017-05-24T21:09:56.233Z,14.30
2017-05-24T21:12:24.779Z,14.30
2017-05-24T21:14:53.707Z,14.20
2017-05-24T21:17:22.756Z,14.10
2017-05-24T21:19:51.895Z,14.00
2017-05-24T21:22:21.705Z,14.10
2017-05-24T21:24:50.709Z,14.00
2017-05-24T21:27:19.220Z,14.00
2017-05-24T21:29:48.662Z,13.80
2017-05-24T21:32:18.188Z,13.90
2017-05-24T21:34:48.022Z,13.80
2017-05-24T21:37:17.788Z,14.10
2017-05-24T21:39:46.607Z,14.30
2017-05-24T21:42:15.577Z,14.30
2017-05-24T21:44:44.083Z,14.00
2017-05-24T21:47:12.327Z,14.00
2017-05-24T21:49:40.614Z,14.30
2017-05-24T21:52:08.767Z,14.30
2017-05-24T21:54:36.436Z,14.30
2017-05-24T21:57:04.384Z,13.90
2017-05-24T21:59:31.957Z,13.90
2017-05-24T22:02:00.249Z,13.70
2017-05-24T22:04:28.189Z,13.80
2017-05-24T22:06:56.084Z,13.70
2017-05-24T22:09:24.000Z,13.40
2017-05-24T22:11:51.889Z,13.60
2017-05-24T22:14:19.781Z,13.70
2017-05-24T22:16:47.713Z,13.90
2017-05-24T22:19:15.603Z,14.00
2017-05-24T22:21:43.529Z,14.00
2017-05-24T22:24:11.532Z,14.00
2017-05-24T22:26:39.406Z,13.90
2017-05-24T22:29:09.475Z,13.90
2017-05-24T22:31:37.609Z,13.60
2017-05-24T22:34:05.112Z,13.60
2017-05-24T22:36:33.010Z,13.50
2017-05-24T22:39:00.777Z,13.50
2017-05-24T22:41:28.288Z,13.50
2017-05-24T22:43:56.194Z,13.50
2017-05-24T22:46:24.392Z,13.40
2017-05-24T22:48:52.335Z,13.30
2017-05-24T22:51:20.269Z,13.30
2017-05-24T22:53:48.150Z,13.30
2017-05-24T22:56:16.058Z,13.40
2017-05-24T22:58:43.966Z,13.30
2017-05-24T23:01:11.876Z,13.30
2017-05-24T23:03:39.805Z,13.30
2017-05-24T23:06:07.701Z,13.30
2017-05-24T23:08:35.923Z,13.40
2017-05-24T23:11:03.949Z,13.40
2017-05-24T23:13:31.950Z,13.40
2017-05-24T23:15:59.840Z,13.40
2017-05-24T23:21:01.992Z,13.40
2017-05-24T23:23:30.002Z,13.40
2017-05-24T23:25:57.883Z,13.60
2017-05-24T23:28:26.748Z,13.60
2017-05-24T23:30:54.949Z,13.50
2017-05-24T23:33:22.429Z,13.50
2017-05-24T23:35:50.302Z,13.20
2017-05-24T23:38:18.216Z,13.00
2017-05-24T23:40:46.093Z,13.10
2017-05-24T23:43:13.590Z,13.10
2017-05-24T23:45:41.498Z,12.60
2017-05-24T23:48:09.383Z,12.70
2017-05-24T23:50:37.272Z,12.80
2017-05-24T23:53:05.195Z,12.90
2017-05-24T23:55:33.081Z,12.80
2017-05-24T23:58:00.567Z,12.80
