createdAt,value
2018-12-26T00:02:20.518Z,6.27
2018-12-26T00:05:35.977Z,7.00
2018-12-26T00:08:58.645Z,7.57
2018-12-26T00:12:14.119Z,7.47
2018-12-26T00:15:29.317Z,6.27
2018-12-26T00:18:51.697Z,6.63
2018-12-26T00:22:06.860Z,7.77
2018-12-26T00:25:22.531Z,7.90
2018-12-26T00:28:45.291Z,7.90
2018-12-26T00:32:00.963Z,7.97
2018-12-26T00:35:16.924Z,7.13
2018-12-26T00:38:32.243Z,8.60
2018-12-26T00:41:54.963Z,8.20
2018-12-26T00:45:10.943Z,7.37
2018-12-26T00:48:33.622Z,8.80
2018-12-26T00:51:48.840Z,8.00
2018-12-26T00:55:11.543Z,6.90
2018-12-26T00:58:27.337Z,7.90
2018-12-26T01:01:43.103Z,6.90
2018-12-26T01:05:05.772Z,8.90
2018-12-26T01:08:21.832Z,6.90
2018-12-26T01:11:44.922Z,8.27
2018-12-26T01:15:00.742Z,7.70
2018-12-26T01:18:23.135Z,7.87
2018-12-26T01:21:38.740Z,8.83
2018-12-26T01:25:01.106Z,7.47
2018-12-26T01:28:16.543Z,7.90
2018-12-26T01:31:39.515Z,8.57
2018-12-26T01:34:55.107Z,7.97
2018-12-26T01:38:17.791Z,8.10
2018-12-26T01:41:33.219Z,8.40
2018-12-26T01:44:55.616Z,9.50
2018-12-26T01:48:11.465Z,9.60
2018-12-26T01:51:34.200Z,7.37
2018-12-26T01:54:49.831Z,7.90
2018-12-26T01:58:12.219Z,8.23
2018-12-26T02:01:27.881Z,8.90
2018-12-26T02:04:50.879Z,8.63
2018-12-26T02:07:54.079Z,9.67
2018-12-26T02:11:17.412Z,8.00
2018-12-26T02:14:39.820Z,7.50
2018-12-26T02:17:56.064Z,8.33
2018-12-26T02:21:18.848Z,8.57
2018-12-26T02:24:34.712Z,8.07
2018-12-26T02:27:57.377Z,9.07
2018-12-26T02:31:12.933Z,7.73
2018-12-26T02:34:35.620Z,8.10
2018-12-26T02:37:51.269Z,8.00
2018-12-26T02:41:06.416Z,7.87
2018-12-26T02:44:28.795Z,8.77
2018-12-26T02:47:44.731Z,6.70
2018-12-26T02:51:00.156Z,7.23
2018-12-26T02:54:22.838Z,8.80
2018-12-26T02:57:38.239Z,9.10
2018-12-26T03:00:53.537Z,9.10
2018-12-26T03:04:16.251Z,9.07
2018-12-26T03:07:32.164Z,9.23
2018-12-26T03:10:54.901Z,10.37
2018-12-26T03:14:10.062Z,9.00
2018-12-26T03:21:00.279Z,9.40
2018-12-26T03:24:15.803Z,8.33
2018-12-26T03:27:31.913Z,9.07
2018-12-26T03:30:54.643Z,9.80
2018-12-26T03:34:09.999Z,10.13
2018-12-26T03:37:25.454Z,9.27
2018-12-26T03:40:47.824Z,8.60
2018-12-26T03:44:03.218Z,9.40
2018-12-26T03:47:25.929Z,8.40
2018-12-26T03:50:41.556Z,8.20
2018-12-26T03:54:04.339Z,8.77
2018-12-26T03:57:19.798Z,9.13
2018-12-26T04:00:42.413Z,10.53
2018-12-26T04:03:58.046Z,8.00
2018-12-26T04:07:20.879Z,7.87
2018-12-26T04:10:36.039Z,8.67
2018-12-26T04:13:58.421Z,9.20
2018-12-26T04:17:11.976Z,8.40
2018-12-26T04:20:34.458Z,9.70
2018-12-26T04:23:50.400Z,9.30
2018-12-26T04:27:15.645Z,8.90
2018-12-26T04:30:49.916Z,9.33
2018-12-26T04:34:12.590Z,9.03
2018-12-26T04:37:28.475Z,8.40
2018-12-26T04:40:51.156Z,10.97
2018-12-26T04:44:07.155Z,10.73
2018-12-26T04:47:29.809Z,8.70
2018-12-26T04:50:44.852Z,9.40
2018-12-26T04:54:00.432Z,9.47
2018-12-26T04:57:24.897Z,8.10
2018-12-26T05:00:46.639Z,9.80
2018-12-26T05:04:09.022Z,10.07
2018-12-26T05:07:24.428Z,8.73
2018-12-26T05:10:47.120Z,9.67
2018-12-26T05:14:02.072Z,9.13
2018-12-26T05:17:17.306Z,9.53
2018-12-26T05:20:40.035Z,8.50
2018-12-26T05:23:55.983Z,9.13
2018-12-26T05:27:18.650Z,9.20
2018-12-26T05:30:34.549Z,8.93
2018-12-26T05:33:57.568Z,8.43
2018-12-26T05:37:13.344Z,8.30
2018-12-26T05:40:29.670Z,7.60
2018-12-26T05:43:52.337Z,10.93
2018-12-26T05:47:07.934Z,9.00
2018-12-26T05:50:30.405Z,7.73
2018-12-26T05:53:45.780Z,10.10
2018-12-26T05:57:08.158Z,8.80
2018-12-26T06:00:23.940Z,9.20
2018-12-26T06:03:46.389Z,8.63
2018-12-26T06:07:02.462Z,8.67
2018-12-26T06:10:25.211Z,9.80
2018-12-26T06:13:40.256Z,10.00
2018-12-26T06:16:55.478Z,9.20
2018-12-26T06:20:10.809Z,8.90
2018-12-26T06:23:33.495Z,9.13
2018-12-26T06:26:49.051Z,10.80
2018-12-26T06:30:11.703Z,9.83
2018-12-26T06:33:27.579Z,8.10
2018-12-26T06:36:49.960Z,9.40
2018-12-26T06:40:05.145Z,8.93
2018-12-26T06:43:27.837Z,7.90
2018-12-26T06:46:42.933Z,10.20
2018-12-26T06:50:05.671Z,8.60
2018-12-26T06:53:21.023Z,7.93
2018-12-26T06:56:44.332Z,9.63
2018-12-26T06:59:57.863Z,8.80
2018-12-26T07:03:20.244Z,10.10
2018-12-26T07:06:36.335Z,9.83
2018-12-26T07:09:52.191Z,10.80
2018-12-26T07:13:15.151Z,8.40
2018-12-26T07:16:30.568Z,10.90
2018-12-26T07:19:45.976Z,8.43
2018-12-26T07:23:08.400Z,8.83
2018-12-26T07:26:24.006Z,8.73
2018-12-26T07:29:39.516Z,9.17
2018-12-26T07:33:01.894Z,9.23
2018-12-26T07:36:17.198Z,8.27
2018-12-26T07:39:39.893Z,9.07
2018-12-26T07:42:55.749Z,8.30
2018-12-26T07:46:11.941Z,8.60
2018-12-26T07:49:34.628Z,8.87
2018-12-26T07:52:49.845Z,8.03
2018-12-26T07:56:12.538Z,7.00
2018-12-26T07:59:28.281Z,7.97
2018-12-26T08:02:50.753Z,8.23
2018-12-26T08:06:04.327Z,9.70
2018-12-26T08:09:26.697Z,8.70
2018-12-26T08:12:42.320Z,9.07
2018-12-26T08:15:57.637Z,7.40
2018-12-26T08:19:12.835Z,8.97
2018-12-26T08:22:28.388Z,10.00
2018-12-26T08:25:50.785Z,8.43
2018-12-26T08:29:06.705Z,9.27
2018-12-26T08:32:29.418Z,7.27
2018-12-26T08:35:45.577Z,9.07
2018-12-26T08:39:08.268Z,7.50
2018-12-26T08:42:23.881Z,6.00
2018-12-26T08:45:46.265Z,8.07
2018-12-26T08:49:02.507Z,7.17
2018-12-26T08:52:25.003Z,7.20
2018-12-26T08:55:40.942Z,11.10
2018-12-26T08:58:56.509Z,6.77
2018-12-26T09:02:18.884Z,8.17
2018-12-26T09:05:34.710Z,7.40
2018-12-26T09:08:51.176Z,6.70
2018-12-26T09:12:13.595Z,7.03
2018-12-26T09:15:29.587Z,8.57
2018-12-26T09:18:45.306Z,9.30
2018-12-26T09:22:07.754Z,10.87
2018-12-26T09:25:23.393Z,7.97
2018-12-26T09:28:45.789Z,7.63
2018-12-26T09:32:01.903Z,8.97
2018-12-26T09:35:16.949Z,27.60
2018-12-26T09:38:39.725Z,10.83
2018-12-26T09:41:56.172Z,6.43
2018-12-26T09:45:11.883Z,9.10
2018-12-26T09:48:34.592Z,12.60
2018-12-26T09:51:49.619Z,10.40
2018-12-26T09:55:12.023Z,9.37
2018-12-26T09:58:27.774Z,9.20
2018-12-26T10:01:50.145Z,7.90
2018-12-26T10:05:06.137Z,5.90
2018-12-26T10:08:28.940Z,10.03
2018-12-26T10:11:44.217Z,8.70
2018-12-26T10:14:59.628Z,8.67
2018-12-26T10:18:22.028Z,8.20
2018-12-26T10:21:37.106Z,7.60
2018-12-26T10:28:41.116Z,8.70
2018-12-26T10:32:03.488Z,9.03
2018-12-26T10:35:18.920Z,5.80
2018-12-26T10:38:41.946Z,6.40
2018-12-26T10:41:57.153Z,5.93
2018-12-26T10:45:19.853Z,7.33
2018-12-26T10:48:35.389Z,7.70
2018-12-26T10:51:58.075Z,8.20
2018-12-26T10:55:12.053Z,9.03
2018-12-26T10:58:34.995Z,8.57
2018-12-26T11:01:50.772Z,8.43
2018-12-26T11:05:06.917Z,8.70
2018-12-26T11:08:29.396Z,6.17
2018-12-26T11:11:44.613Z,7.77
2018-12-26T11:14:59.810Z,7.67
2018-12-26T11:18:22.203Z,6.50
2018-12-26T11:21:38.220Z,7.80
2018-12-26T11:24:54.016Z,11.00
2018-12-26T11:28:16.669Z,7.40
2018-12-26T11:31:32.376Z,7.10
2018-12-26T11:34:54.790Z,7.60
2018-12-26T11:38:09.932Z,7.70
2018-12-26T11:41:25.390Z,7.37
2018-12-26T11:44:47.941Z,5.60
2018-12-26T11:48:03.819Z,7.40
2018-12-26T11:51:26.209Z,7.70
2018-12-26T11:54:41.216Z,6.70
2018-12-26T11:57:56.708Z,8.10
2018-12-26T12:01:19.094Z,6.50
2018-12-26T12:04:34.187Z,6.97
2018-12-26T12:07:49.381Z,7.00
2018-12-26T12:11:11.878Z,6.50
2018-12-26T12:14:26.933Z,6.70
2018-12-26T12:17:42.235Z,9.50
2018-12-26T12:20:47.269Z,7.13
2018-12-26T12:24:03.046Z,7.30
2018-12-26T12:27:25.782Z,9.43
2018-12-26T12:30:41.716Z,6.33
2018-12-26T12:34:04.110Z,6.33
2018-12-26T12:37:19.163Z,5.27
2018-12-26T12:44:45.204Z,4.67
2018-12-26T12:48:00.196Z,6.67
2018-12-26T12:51:22.565Z,9.43
2018-12-26T12:54:37.748Z,7.67
2018-12-26T12:58:00.462Z,8.33
2018-12-26T13:01:16.323Z,6.60
2018-12-26T13:04:31.507Z,5.90
2018-12-26T13:07:46.965Z,26.53
2018-12-26T13:11:02.033Z,17.30
2018-12-26T13:14:17.732Z,7.80
2018-12-26T13:17:40.450Z,5.10
2018-12-26T13:20:56.194Z,6.83
2018-12-26T13:24:11.353Z,6.77
2018-12-26T13:27:34.048Z,4.83
2018-12-26T13:30:49.771Z,6.40
2018-12-26T13:34:12.608Z,8.97
2018-12-26T13:37:28.372Z,4.87
2018-12-26T13:40:51.808Z,5.70
2018-12-26T13:44:06.926Z,5.73
2018-12-26T13:47:29.748Z,6.83
2018-12-26T13:50:46.061Z,5.43
2018-12-26T13:54:08.785Z,5.77
2018-12-26T13:57:24.302Z,5.87
2018-12-26T14:00:39.670Z,5.70
2018-12-26T14:03:55.470Z,5.87
2018-12-26T14:07:11.158Z,5.23
2018-12-26T14:10:26.486Z,4.53
2018-12-26T14:13:49.289Z,4.57
2018-12-26T14:17:05.111Z,5.57
2018-12-26T14:20:27.510Z,4.23
2018-12-26T14:23:42.506Z,5.00
2018-12-26T14:27:04.929Z,5.30
2018-12-26T14:30:19.990Z,5.30
2018-12-26T14:33:42.392Z,9.60
2018-12-26T14:36:57.569Z,5.70
2018-12-26T14:40:19.969Z,4.87
2018-12-26T14:43:35.254Z,5.53
2018-12-26T14:46:50.658Z,5.20
2018-12-26T14:50:13.036Z,5.40
2018-12-26T14:53:28.319Z,6.13
2018-12-26T14:56:50.715Z,5.70
2018-12-26T15:00:06.546Z,7.03
2018-12-26T15:03:22.325Z,5.50
2018-12-26T15:06:44.743Z,6.17
2018-12-26T15:10:00.263Z,6.27
2018-12-26T15:13:15.698Z,6.53
2018-12-26T15:16:38.104Z,8.13
2018-12-26T15:19:53.134Z,7.50
2018-12-26T15:23:08.207Z,7.60
2018-12-26T15:26:30.590Z,5.70
2018-12-26T15:29:45.717Z,5.23
2018-12-26T15:33:08.140Z,6.00
2018-12-26T15:36:23.411Z,6.00
2018-12-26T15:39:39.154Z,7.63
2018-12-26T15:43:01.656Z,5.80
2018-12-26T15:46:17.061Z,5.13
2018-12-26T15:49:32.815Z,5.30
2018-12-26T15:52:48.526Z,6.37
2018-12-26T15:56:04.001Z,5.40
2018-12-26T15:59:20.189Z,6.23
2018-12-26T16:02:42.582Z,6.50
2018-12-26T16:05:58.471Z,5.93
2018-12-26T16:09:13.809Z,5.27
2018-12-26T16:12:36.527Z,4.43
2018-12-26T16:15:52.863Z,5.00
2018-12-26T16:19:08.416Z,4.90
2018-12-26T16:22:31.113Z,5.83
2018-12-26T16:25:34.134Z,5.30
2018-12-26T16:28:56.531Z,6.10
2018-12-26T16:32:11.667Z,5.00
2018-12-26T16:35:26.846Z,5.23
2018-12-26T16:38:49.243Z,7.40
2018-12-26T16:42:04.683Z,5.03
2018-12-26T16:45:20.120Z,4.50
2018-12-26T16:48:42.885Z,4.57
2018-12-26T16:51:58.664Z,3.60
2018-12-26T16:55:14.229Z,10.23
2018-12-26T16:58:29.569Z,5.60
2018-12-26T17:01:44.860Z,4.77
2018-12-26T17:05:07.317Z,4.13
2018-12-26T17:08:23.257Z,4.63
2018-12-26T17:11:46.056Z,4.33
2018-12-26T17:15:01.513Z,3.60
2018-12-26T17:18:24.019Z,4.20
2018-12-26T17:21:39.052Z,4.00
2018-12-26T17:25:01.850Z,3.53
2018-12-26T17:28:17.744Z,4.40
2018-12-26T17:31:40.153Z,2.63
2018-12-26T17:34:56.316Z,3.73
2018-12-26T17:38:11.485Z,3.40
2018-12-26T17:41:34.905Z,2.80
2018-12-26T17:44:50.309Z,2.93
2018-12-26T17:48:06.065Z,3.03
2018-12-26T17:51:22.117Z,3.50
2018-12-26T17:54:47.815Z,3.40
2018-12-26T17:58:03.532Z,3.00
2018-12-26T18:01:31.087Z,4.03
2018-12-26T18:04:46.591Z,3.00
2018-12-26T18:08:01.904Z,3.80
2018-12-26T18:11:24.396Z,3.37
2018-12-26T18:14:39.744Z,3.67
2018-12-26T18:18:02.509Z,3.70
2018-12-26T18:21:18.578Z,3.10
2018-12-26T18:24:33.906Z,3.17
2018-12-26T18:27:56.406Z,2.90
2018-12-26T18:31:12.160Z,4.67
2018-12-26T18:34:27.332Z,3.53
2018-12-26T18:37:49.753Z,2.77
2018-12-26T18:41:04.787Z,2.67
2018-12-26T18:44:29.647Z,3.53
2018-12-26T18:48:05.216Z,2.70
2018-12-26T18:51:20.565Z,3.30
2018-12-26T18:54:35.736Z,2.30
2018-12-26T18:57:58.115Z,19.50
2018-12-26T19:01:13.843Z,3.43
2018-12-26T19:04:36.242Z,2.30
2018-12-26T19:07:52.423Z,3.30
2018-12-26T19:11:09.227Z,2.80
2018-12-26T19:14:32.257Z,3.57
2018-12-26T19:17:48.099Z,3.53
2018-12-26T19:21:03.199Z,3.40
2018-12-26T19:24:25.720Z,2.67
2018-12-26T19:27:41.537Z,2.13
2018-12-26T19:30:57.266Z,2.80
2018-12-26T19:34:00.192Z,3.10
2018-12-26T19:37:15.849Z,3.00
2018-12-26T19:40:31.324Z,3.03
2018-12-26T19:43:54.043Z,3.80
2018-12-26T19:47:09.806Z,2.70
2018-12-26T19:50:25.085Z,3.17
2018-12-26T19:53:40.445Z,3.70
2018-12-26T19:56:55.629Z,4.33
2018-12-26T20:00:18.025Z,3.63
2018-12-26T20:03:33.850Z,3.53
2018-12-26T20:06:56.261Z,3.67
2018-12-26T20:10:11.597Z,3.80
2018-12-26T20:13:34.114Z,3.37
2018-12-26T20:16:49.488Z,4.23
2018-12-26T20:20:11.874Z,3.90
2018-12-26T20:23:27.266Z,3.60
2018-12-26T20:26:50.359Z,4.40
2018-12-26T20:30:06.602Z,2.93
2018-12-26T20:33:21.950Z,4.50
2018-12-26T20:36:45.296Z,4.90
2018-12-26T20:40:01.351Z,4.00
2018-12-26T20:43:24.031Z,3.50
2018-12-26T20:46:40.073Z,3.83
2018-12-26T20:50:02.856Z,3.50
2018-12-26T20:53:18.500Z,2.60
2018-12-26T20:56:40.903Z,3.20
2018-12-26T20:59:56.363Z,4.70
2018-12-26T21:03:19.084Z,4.50
2018-12-26T21:06:35.072Z,3.80
2018-12-26T21:09:57.502Z,4.50
2018-12-26T21:13:13.352Z,4.00
2018-12-26T21:16:36.100Z,3.40
2018-12-26T21:19:51.995Z,3.00
2018-12-26T21:23:14.742Z,3.17
2018-12-26T21:26:31.769Z,3.50
2018-12-26T21:29:54.621Z,2.70
2018-12-26T21:33:09.678Z,3.07
2018-12-26T21:36:32.055Z,2.40
2018-12-26T21:39:47.542Z,2.73
2018-12-26T21:43:10.048Z,3.20
2018-12-26T21:46:25.513Z,2.10
2018-12-26T21:49:40.882Z,2.60
2018-12-26T21:53:03.264Z,2.73
2018-12-26T21:56:20.499Z,2.60
2018-12-26T21:59:43.018Z,3.10
2018-12-26T22:02:59.172Z,2.60
2018-12-26T22:06:14.457Z,2.80
2018-12-26T22:09:37.265Z,2.30
2018-12-26T22:12:52.862Z,3.40
2018-12-26T22:16:15.660Z,2.23
2018-12-26T22:19:30.728Z,3.07
2018-12-26T22:22:53.105Z,3.30
2018-12-26T22:26:08.384Z,2.20
2018-12-26T22:29:31.310Z,2.00
2018-12-26T22:32:47.037Z,2.60
2018-12-26T22:36:09.544Z,2.10
2018-12-26T22:39:24.804Z,2.33
2018-12-26T22:42:40.022Z,2.03
2018-12-26T22:46:02.767Z,1.63
2018-12-26T22:49:18.489Z,1.73
2018-12-26T22:52:33.982Z,1.73
2018-12-26T22:55:56.381Z,1.53
2018-12-26T22:59:12.554Z,1.77
2018-12-26T23:02:27.850Z,1.77
2018-12-26T23:05:50.245Z,1.60
2018-12-26T23:09:05.968Z,1.20
2018-12-26T23:12:28.854Z,2.57
2018-12-26T23:15:44.598Z,1.80
2018-12-26T23:19:07.256Z,2.57
2018-12-26T23:22:23.114Z,4.10
2018-12-26T23:25:45.827Z,3.80
2018-12-26T23:29:01.749Z,3.93
2018-12-26T23:32:24.168Z,4.07
2018-12-26T23:35:40.191Z,3.20
2018-12-26T23:39:16.165Z,2.93
2018-12-26T23:42:38.586Z,2.83
2018-12-26T23:45:54.377Z,3.80
2018-12-26T23:49:16.783Z,3.33
2018-12-26T23:52:32.472Z,2.03
2018-12-26T23:55:55.197Z,2.90
2018-12-26T23:59:11.387Z,2.30
