createdAt,value
2019-02-05T01:20:45.369Z,986.5
2019-02-05T01:21:47.561Z,986.6
2019-02-05T01:22:48.973Z,986.7
2019-02-05T01:23:50.381Z,986.7
2019-02-05T01:24:51.805Z,986.7
2019-02-05T01:25:53.239Z,986.6
2019-02-05T01:26:56.003Z,986.6
2019-02-05T01:27:57.454Z,986.6
2019-02-05T01:28:59.001Z,986.5
2019-02-05T01:30:00.387Z,986.6
2019-02-05T01:31:01.885Z,986.7
2019-02-05T01:32:03.875Z,986.6
2019-02-05T01:33:05.264Z,986.7
2019-02-05T01:34:06.685Z,986.7
2019-02-05T01:35:08.082Z,986.7
2019-02-05T01:36:09.524Z,986.7
2019-02-05T01:37:10.915Z,986.8
2019-02-05T01:38:12.447Z,986.9
2019-02-05T01:39:13.851Z,986.9
2019-02-05T01:40:15.529Z,986.9
2019-02-05T01:41:17.319Z,986.9
2019-02-05T01:42:18.727Z,986.8
2019-02-05T01:43:20.127Z,986.8
2019-02-05T01:44:21.529Z,986.8
2019-02-05T01:45:22.947Z,986.8
2019-02-05T01:46:24.401Z,986.8
2019-02-05T01:47:25.813Z,986.8
2019-02-05T01:48:28.285Z,986.8
2019-02-05T01:49:30.025Z,986.8
2019-02-05T01:50:31.416Z,986.8
2019-02-05T01:51:32.930Z,986.8
2019-02-05T01:52:34.358Z,986.8
2019-02-05T01:53:35.783Z,986.7
2019-02-05T01:54:37.347Z,986.8
2019-02-05T01:55:38.784Z,986.8
2019-02-05T01:56:41.964Z,986.6
2019-02-05T01:57:43.407Z,986.6
2019-02-05T01:58:44.846Z,986.7
2019-02-05T01:59:46.595Z,986.7
2019-02-05T02:00:48.416Z,986.7
2019-02-05T02:01:49.871Z,986.6
2019-02-05T02:02:51.289Z,986.6
2019-02-05T02:03:52.718Z,986.6
2019-02-05T02:04:54.144Z,986.6
2019-02-05T02:05:55.542Z,986.6
2019-02-05T02:06:57.013Z,986.6
2019-02-05T02:07:58.415Z,986.6
2019-02-05T02:09:00.083Z,986.6
2019-02-05T02:10:01.620Z,986.6
2019-02-05T02:11:03.013Z,986.5
2019-02-05T02:12:04.446Z,986.6
2019-02-05T02:13:05.866Z,986.6
2019-02-05T02:14:07.419Z,986.6
2019-02-05T02:15:09.320Z,986.6
2019-02-05T02:16:10.943Z,986.6
2019-02-05T02:17:12.610Z,986.6
2019-02-05T02:18:14.263Z,986.6
2019-02-05T02:19:15.906Z,986.6
2019-02-05T02:20:17.753Z,986.6
2019-02-05T02:21:22.893Z,986.5
2019-02-05T02:22:24.430Z,986.5
2019-02-05T02:23:25.955Z,986.1
2019-02-05T02:24:27.402Z,986.6
2019-02-05T02:25:28.846Z,986.5
2019-02-05T02:26:30.312Z,986.4
2019-02-05T02:27:31.828Z,986.5
2019-02-05T02:28:33.690Z,986.5
2019-02-05T02:29:35.191Z,986.4
2019-02-05T02:30:37.901Z,986.4
2019-02-05T02:31:39.340Z,986.5
2019-02-05T02:32:40.970Z,986.5
2019-02-05T02:33:43.455Z,986.5
2019-02-05T02:34:45.014Z,986.5
2019-02-05T02:35:46.626Z,986.5
2019-02-05T02:36:48.354Z,986.5
2019-02-05T02:37:50.276Z,986.5
2019-02-05T02:38:52.066Z,986.5
2019-02-05T02:39:53.820Z,986.4
2019-02-05T02:40:57.237Z,986.5
2019-02-05T02:41:58.642Z,986.5
2019-02-05T02:43:02.563Z,986.5
2019-02-05T02:44:03.991Z,986.5
2019-02-05T02:45:05.392Z,986.5
2019-02-05T02:46:06.790Z,986.6
2019-02-05T02:47:08.223Z,986.6
2019-02-05T02:48:09.658Z,986.6
2019-02-05T02:49:11.699Z,986.5
2019-02-05T02:50:13.510Z,986.6
2019-02-05T02:51:16.250Z,986.6
2019-02-05T02:52:17.661Z,986.5
2019-02-05T02:53:19.110Z,986.7
2019-02-05T02:54:20.940Z,986.7
2019-02-05T02:55:22.386Z,986.7
2019-02-05T02:56:23.834Z,986.7
2019-02-05T02:57:25.245Z,986.7
2019-02-05T02:58:26.700Z,986.7
2019-02-05T02:59:28.307Z,986.6
2019-02-05T03:00:30.090Z,986.7
2019-02-05T03:01:31.534Z,986.7
2019-02-05T03:02:33.001Z,986.6
2019-02-05T03:03:34.450Z,986.6
2019-02-05T03:04:35.888Z,986.6
2019-02-05T03:05:37.306Z,986.7
2019-02-05T03:06:38.732Z,986.7
2019-02-05T03:07:40.598Z,986.6
2019-02-05T03:08:42.360Z,986.6
2019-02-05T03:09:43.792Z,986.6
2019-02-05T03:10:47.646Z,986.7
2019-02-05T03:11:49.092Z,986.7
2019-02-05T03:12:50.514Z,986.8
2019-02-05T03:13:51.972Z,986.9
2019-02-05T03:14:53.362Z,986.8
2019-02-05T03:15:54.906Z,986.8
2019-02-05T03:16:56.730Z,986.8
2019-02-05T03:17:58.286Z,986.7
2019-02-05T03:18:59.781Z,986.7
2019-02-05T03:20:01.308Z,986.7
2019-02-05T03:21:02.747Z,986.7
2019-02-05T03:22:04.189Z,986.7
2019-02-05T03:23:05.620Z,986.6
2019-02-05T03:24:07.125Z,986.7
2019-02-05T03:25:08.778Z,986.8
2019-02-05T03:26:10.198Z,986.7
2019-02-05T03:27:18.944Z,986.7
2019-02-05T03:28:20.411Z,986.7
2019-02-05T03:29:21.870Z,986.7
2019-02-05T03:30:23.325Z,986.7
2019-02-05T03:31:24.748Z,986.6
2019-02-05T03:32:26.158Z,986.6
2019-02-05T03:33:27.628Z,986.6
2019-02-05T03:34:29.096Z,986.6
2019-02-05T03:35:31.178Z,986.6
2019-02-05T03:36:33.397Z,986.7
2019-02-05T03:37:34.988Z,986.6
2019-02-05T03:38:36.402Z,986.6
2019-02-05T03:39:37.903Z,986.6
2019-02-05T03:40:39.332Z,986.6
2019-02-05T03:41:40.738Z,986.7
2019-02-05T03:42:42.126Z,986.6
2019-02-05T03:43:43.556Z,986.7
2019-02-05T03:44:46.605Z,986.7
2019-02-05T03:45:48.309Z,986.7
2019-02-05T03:46:49.750Z,986.7
2019-02-05T03:47:51.170Z,986.7
2019-02-05T03:48:52.606Z,986.6
2019-02-05T03:49:54.470Z,986.7
2019-02-05T03:50:55.886Z,986.7
2019-02-05T03:51:57.309Z,986.7
2019-02-05T03:52:58.722Z,986.7
2019-02-05T03:54:00.662Z,986.7
2019-02-05T03:55:02.234Z,986.6
2019-02-05T03:56:03.685Z,986.7
2019-02-05T03:57:05.101Z,986.7
2019-02-05T03:58:06.715Z,986.7
2019-02-05T03:59:08.149Z,986.7
2019-02-05T04:00:09.581Z,986.7
2019-02-05T04:01:11.009Z,986.8
2019-02-05T04:02:12.461Z,986.7
2019-02-05T04:03:14.240Z,986.8
2019-02-05T04:04:16.070Z,986.8
2019-02-05T04:05:17.549Z,986.8
2019-02-05T04:06:18.971Z,986.8
2019-02-05T04:07:20.399Z,986.8
2019-02-05T04:08:21.839Z,986.8
2019-02-05T04:09:23.241Z,986.7
2019-02-05T04:10:26.923Z,986.7
2019-02-05T04:11:28.331Z,986.7
2019-02-05T04:12:29.755Z,986.7
2019-02-05T04:13:31.429Z,986.6
2019-02-05T04:14:33.275Z,986.8
2019-02-05T04:15:34.713Z,986.8
2019-02-05T04:16:37.013Z,986.8
2019-02-05T04:17:38.430Z,986.8
2019-02-05T04:18:39.853Z,986.7
2019-02-05T04:19:41.285Z,986.8
2019-02-05T04:20:42.765Z,986.8
2019-02-05T04:21:44.203Z,986.8
2019-02-05T04:22:45.903Z,986.8
2019-02-05T04:23:47.599Z,986.8
2019-02-05T04:24:49.005Z,986.8
2019-02-05T04:25:50.473Z,986.8
2019-02-05T04:26:51.877Z,986.8
2019-02-05T04:27:53.330Z,986.8
2019-02-05T04:28:54.771Z,986.8
2019-02-05T04:29:56.193Z,986.8
2019-02-05T04:30:57.847Z,986.8
2019-02-05T04:31:59.701Z,986.7
2019-02-05T04:33:01.663Z,986.6
2019-02-05T04:34:03.200Z,986.7
2019-02-05T04:35:04.839Z,986.7
2019-02-05T04:36:06.285Z,986.7
2019-02-05T04:37:07.719Z,986.7
2019-02-05T04:38:09.177Z,986.7
2019-02-05T04:39:10.606Z,986.7
2019-02-05T04:40:12.039Z,986.7
2019-02-05T04:41:13.822Z,986.7
2019-02-05T04:42:17.536Z,986.7
2019-02-05T04:43:19.302Z,986.8
2019-02-05T04:44:20.782Z,986.8
2019-02-05T04:45:34.570Z,986.8
2019-02-05T04:46:36.048Z,986.8
2019-02-05T04:47:37.695Z,986.7
2019-02-05T04:48:39.350Z,986.7
2019-02-05T04:49:40.762Z,986.7
2019-02-05T04:50:42.321Z,986.7
2019-02-05T04:51:43.861Z,986.7
2019-02-05T04:52:45.412Z,986.6
2019-02-05T04:53:47.240Z,986.6
2019-02-05T04:54:49.104Z,986.7
2019-02-05T04:55:50.652Z,986.6
2019-02-05T04:56:52.292Z,986.7
2019-02-05T04:58:01.183Z,986.7
2019-02-05T04:59:02.953Z,986.7
2019-02-05T05:00:04.362Z,986.7
2019-02-05T05:01:05.781Z,986.7
2019-02-05T05:02:10.351Z,986.7
2019-02-05T05:03:11.763Z,986.6
2019-02-05T05:04:13.414Z,986.7
2019-02-05T05:05:14.920Z,986.7
2019-02-05T05:06:17.398Z,986.7
2019-02-05T05:07:18.862Z,986.7
2019-02-05T05:08:20.282Z,986.7
2019-02-05T05:09:21.699Z,986.5
2019-02-05T05:10:23.126Z,986.7
2019-02-05T05:11:24.552Z,986.7
2019-02-05T05:12:26.402Z,986.7
2019-02-05T05:13:27.934Z,986.7
2019-02-05T05:14:29.506Z,986.7
2019-02-05T05:15:32.342Z,986.8
2019-02-05T05:16:33.778Z,986.8
2019-02-05T05:17:36.738Z,986.8
2019-02-05T05:18:38.183Z,986.8
2019-02-05T05:19:39.754Z,986.8
2019-02-05T05:20:41.304Z,986.8
2019-02-05T05:21:42.940Z,986.7
2019-02-05T05:22:44.587Z,986.7
2019-02-05T05:23:46.539Z,986.7
2019-02-05T05:24:48.494Z,986.7
2019-02-05T05:25:49.940Z,986.7
2019-02-05T05:26:51.359Z,986.7
2019-02-05T05:27:53.020Z,986.8
2019-02-05T05:28:54.464Z,986.7
2019-02-05T05:29:56.374Z,986.8
2019-02-05T05:30:57.948Z,986.7
2019-02-05T05:31:59.405Z,986.7
2019-02-05T05:33:01.340Z,986.7
2019-02-05T05:34:03.090Z,986.8
2019-02-05T05:35:04.540Z,986.7
2019-02-05T05:36:06.180Z,986.7
2019-02-05T05:37:07.825Z,986.7
2019-02-05T05:40:36.729Z,986.8
2019-02-05T05:41:38.169Z,986.8
2019-02-05T05:42:39.606Z,986.8
2019-02-05T05:43:41.072Z,986.8
2019-02-05T05:44:43.715Z,986.8
2019-02-05T05:45:45.673Z,986.8
2019-02-05T05:46:47.519Z,986.8
2019-02-05T05:47:51.200Z,986.9
2019-02-05T05:48:52.855Z,986.9
2019-02-05T05:49:54.298Z,986.8
2019-02-05T05:50:55.793Z,986.9
2019-02-05T05:51:59.684Z,986.9
2019-02-05T05:53:01.128Z,986.9
2019-02-05T05:54:02.568Z,986.9
2019-02-05T05:55:04.421Z,986.9
2019-02-05T05:56:06.149Z,986.9
2019-02-05T05:57:08.319Z,986.9
2019-02-05T05:58:21.878Z,986.9
2019-02-05T05:59:26.202Z,986.9
2019-02-05T06:00:27.638Z,986.9
2019-02-05T06:01:29.389Z,986.9
2019-02-05T06:02:33.175Z,986.9
2019-02-05T06:03:34.732Z,986.9
2019-02-05T06:04:36.580Z,986.9
2019-02-05T06:05:38.032Z,986.9
2019-02-05T06:06:42.303Z,986.9
2019-02-05T06:07:43.971Z,987
2019-02-05T06:08:45.699Z,987
2019-02-05T06:09:47.124Z,987.1
2019-02-05T06:10:48.702Z,987.1
2019-02-05T06:11:50.189Z,987.1
2019-02-05T06:12:51.695Z,987.1
2019-02-05T06:13:55.367Z,987.1
2019-02-05T06:14:56.827Z,987.1
2019-02-05T06:15:59.222Z,987.2
2019-02-05T06:17:03.412Z,987.2
2019-02-05T06:18:05.951Z,987.2
2019-02-05T06:19:07.847Z,987.1
2019-02-05T06:20:09.448Z,987.1
2019-02-05T06:21:13.564Z,987.1
2019-02-05T06:22:15.434Z,987.1
2019-02-05T06:23:16.886Z,987.1
2019-02-05T06:24:18.519Z,987.1
2019-02-05T06:25:19.962Z,987.1
2019-02-05T06:26:22.499Z,987.1
2019-02-05T06:27:24.618Z,987.1
2019-02-05T06:28:35.625Z,987.1
2019-02-05T06:29:37.473Z,987.2
2019-02-05T06:30:41.168Z,987.2
2019-02-05T06:31:42.609Z,987.2
2019-02-05T06:32:44.145Z,987.2
2019-02-05T06:33:45.574Z,987.3
2019-02-05T06:34:47.057Z,987.2
2019-02-05T06:35:48.667Z,987.3
2019-02-05T06:36:50.097Z,987.3
2019-02-05T06:37:51.750Z,987.2
2019-02-05T06:38:53.607Z,987.2
2019-02-05T06:39:56.342Z,987.3
2019-02-05T06:40:57.836Z,987.3
2019-02-05T06:41:59.280Z,987.2
2019-02-05T06:43:01.079Z,987.4
2019-02-05T06:44:03.665Z,987.4
2019-02-05T06:45:05.525Z,987.4
2019-02-05T06:46:09.235Z,987.4
2019-02-05T06:47:13.832Z,987.5
2019-02-05T06:48:15.299Z,987.5
2019-02-05T06:49:17.007Z,987.5
2019-02-05T06:50:18.876Z,987.4
2019-02-05T06:51:20.325Z,987.5
2019-02-05T06:52:21.954Z,987.5
2019-02-05T06:53:23.417Z,987.5
2019-02-05T06:54:24.889Z,987.5
2019-02-05T06:55:26.478Z,987.5
2019-02-05T06:56:28.132Z,987.6
2019-02-05T06:57:29.769Z,987.5
2019-02-05T06:58:32.753Z,987.6
2019-02-05T06:59:34.350Z,987.5
2019-02-05T07:00:35.771Z,987.5
2019-02-05T07:01:37.227Z,987.6
2019-02-05T07:02:38.717Z,987.6
2019-02-05T07:03:40.277Z,987.6
2019-02-05T07:04:41.899Z,987.5
2019-02-05T07:05:43.552Z,987.6
2019-02-05T07:06:45.246Z,987.6
2019-02-05T07:07:47.088Z,987.7
2019-02-05T07:08:49.005Z,987.7
2019-02-05T07:09:50.485Z,987.7
2019-02-05T07:10:52.004Z,987.7
2019-02-05T07:11:53.494Z,987.7
2019-02-05T07:12:54.965Z,987.7
2019-02-05T07:13:59.330Z,987.8
2019-02-05T07:15:00.774Z,987.7
2019-02-05T07:16:02.256Z,987.7
2019-02-05T07:17:03.738Z,987.7
2019-02-05T07:18:08.217Z,987.7
2019-02-05T07:19:10.111Z,987.6
2019-02-05T07:20:13.737Z,987.7
2019-02-05T07:21:20.240Z,987.7
2019-02-05T07:22:21.753Z,987.8
2019-02-05T07:23:23.346Z,987.6
2019-02-05T07:24:24.857Z,987.8
2019-02-05T07:25:26.727Z,987.9
2019-02-05T07:26:30.649Z,987.9
2019-02-05T07:27:32.138Z,987.9
2019-02-05T07:28:33.997Z,988
2019-02-05T07:29:35.777Z,988
2019-02-05T07:30:38.251Z,987.9
2019-02-05T07:31:39.715Z,987.9
2019-02-05T07:32:41.149Z,987.9
2019-02-05T07:33:42.997Z,987.9
2019-02-05T07:34:44.563Z,987.8
2019-02-05T07:35:46.042Z,987.9
2019-02-05T07:36:47.574Z,988
2019-02-05T07:37:49.414Z,988
2019-02-05T07:38:51.179Z,988
2019-02-05T07:39:53.959Z,987.9
2019-02-05T07:40:55.412Z,988
2019-02-05T07:41:59.144Z,988
2019-02-05T07:43:00.646Z,988
2019-02-05T07:44:02.383Z,988.1
2019-02-05T07:45:03.990Z,988
2019-02-05T07:46:05.643Z,988.1
2019-02-05T07:47:07.598Z,988.1
2019-02-05T07:48:10.467Z,988.1
2019-02-05T07:49:12.036Z,988.1
2019-02-05T07:50:16.422Z,988.1
2019-02-05T07:51:17.869Z,988
2019-02-05T07:52:20.860Z,988.1
2019-02-05T07:53:22.347Z,988.1
2019-02-05T07:54:25.154Z,988.1
2019-02-05T07:55:26.686Z,988.2
2019-02-05T07:56:28.576Z,988.1
2019-02-05T07:57:30.302Z,988.2
2019-02-05T07:58:31.784Z,988.2
2019-02-05T07:59:33.399Z,988.2
2019-02-05T08:00:35.393Z,988.2
2019-02-05T08:01:36.994Z,988.2
2019-02-05T08:02:41.409Z,988.2
2019-02-05T08:03:43.252Z,988.2
2019-02-05T08:04:45.229Z,988.2
2019-02-05T08:05:47.164Z,988.2
2019-02-05T08:06:51.375Z,988.1
2019-02-05T08:07:53.181Z,988.2
2019-02-05T08:08:54.673Z,988.2
2019-02-05T08:09:58.885Z,988.1
2019-02-05T08:11:01.523Z,988.2
2019-02-05T08:12:05.099Z,988.2
2019-02-05T08:13:07.253Z,988.1
2019-02-05T08:14:09.368Z,988.1
2019-02-05T08:15:11.161Z,988.1
2019-02-05T08:16:15.572Z,988.1
2019-02-05T08:17:17.345Z,988.1
2019-02-05T08:18:21.613Z,988.2
2019-02-05T08:19:23.091Z,988.2
2019-02-05T08:20:24.569Z,988.1
2019-02-05T08:21:26.355Z,988.2
2019-02-05T08:22:28.008Z,988.1
2019-02-05T08:23:29.535Z,988.1
2019-02-05T08:24:30.989Z,988.2
2019-02-05T08:25:33.065Z,988.2
2019-02-05T08:26:34.988Z,988.2
2019-02-05T08:27:38.169Z,988.1
2019-02-05T08:28:41.961Z,988
2019-02-05T08:29:43.607Z,988.2
2019-02-05T08:30:45.261Z,988.2
2019-02-05T08:31:46.911Z,988.2
2019-02-05T08:32:48.409Z,988.1
2019-02-05T08:33:49.903Z,988.2
2019-02-05T08:34:51.941Z,988.1
2019-02-05T08:35:53.516Z,988.3
2019-02-05T08:36:55.097Z,988.3
2019-02-05T08:37:56.773Z,988.3
2019-02-05T08:38:58.325Z,988.3
2019-02-05T08:39:59.867Z,988.3
2019-02-05T08:41:04.472Z,988.3
2019-02-05T08:42:06.333Z,988.3
2019-02-05T08:43:14.278Z,988.4
2019-02-05T08:44:15.809Z,988.4
2019-02-05T08:45:17.357Z,988.4
2019-02-05T08:46:19.169Z,988.4
2019-02-05T08:47:20.974Z,988.4
2019-02-05T08:48:22.446Z,988.4
2019-02-05T08:49:26.151Z,988.5
2019-02-05T08:50:28.305Z,988.5
2019-02-05T08:51:29.937Z,988.5
2019-02-05T08:52:32.131Z,988.5
2019-02-05T08:53:33.811Z,988.4
2019-02-05T08:54:35.358Z,988.5
2019-02-05T08:55:37.127Z,988.6
2019-02-05T08:56:41.413Z,988.5
2019-02-05T08:57:43.343Z,988.5
2019-02-05T08:58:44.935Z,988.5
2019-02-05T08:59:46.386Z,988.6
2019-02-05T09:00:47.917Z,988.6
2019-02-05T09:01:50.604Z,988.6
2019-02-05T09:02:54.631Z,988.5
2019-02-05T09:03:56.188Z,988.5
2019-02-05T09:04:58.185Z,988.5
2019-02-05T09:05:59.890Z,988.5
2019-02-05T09:07:02.494Z,988.5
2019-02-05T09:08:04.039Z,988.5
2019-02-05T09:09:05.520Z,988.5
2019-02-05T09:10:07.017Z,988.5
2019-02-05T09:11:10.722Z,988.5
2019-02-05T09:12:12.369Z,988.6
2019-02-05T09:13:15.045Z,988.6
2019-02-05T09:14:16.594Z,988.6
2019-02-05T09:15:29.973Z,988.6
2019-02-05T09:16:33.400Z,988.7
2019-02-05T09:17:35.241Z,988.7
2019-02-05T09:18:36.878Z,988.7
2019-02-05T09:19:38.602Z,988.8
2019-02-05T09:20:40.481Z,988.8
2019-02-05T09:21:42.266Z,988.8
2019-02-05T09:22:44.182Z,988.8
2019-02-05T09:23:45.697Z,988.9
2019-02-05T09:24:47.497Z,988.9
2019-02-05T09:25:51.530Z,988.9
2019-02-05T09:26:53.273Z,988.9
2019-02-05T09:27:56.195Z,988.9
2019-02-05T09:28:57.865Z,988.9
2019-02-05T09:30:00.366Z,989
2019-02-05T09:31:01.949Z,988.9
2019-02-05T09:32:03.594Z,988.9
2019-02-05T09:33:05.346Z,989
2019-02-05T09:34:06.874Z,989
2019-02-05T09:35:08.526Z,989
2019-02-05T09:36:10.592Z,989
2019-02-05T09:37:12.402Z,989
2019-02-05T09:38:14.149Z,989
2019-02-05T09:39:16.136Z,989.1
2019-02-05T09:40:17.782Z,989
2019-02-05T09:41:21.566Z,989.1
2019-02-05T09:42:23.226Z,989.1
2019-02-05T09:43:24.864Z,989.1
2019-02-05T09:44:31.422Z,989.1
2019-02-05T09:45:33.170Z,989
2019-02-05T09:46:35.226Z,989.1
2019-02-05T09:47:37.074Z,989
2019-02-05T09:48:38.546Z,989.1
2019-02-05T09:49:40.021Z,989.1
2019-02-05T09:50:45.992Z,989.1
2019-02-05T09:51:47.801Z,989.1
2019-02-05T09:52:51.303Z,989.1
2019-02-05T09:53:55.955Z,989.1
2019-02-05T09:55:00.018Z,989.1
2019-02-05T09:56:01.613Z,989.1
2019-02-05T09:57:03.201Z,989.1
2019-02-05T09:58:04.894Z,989.2
2019-02-05T09:59:07.409Z,989.2
2019-02-05T10:00:08.950Z,989.2
2019-02-05T10:01:10.446Z,989.3
2019-02-05T10:02:12.085Z,989.3
2019-02-05T10:03:13.564Z,989.2
2019-02-05T10:04:15.821Z,989.2
2019-02-05T10:05:17.363Z,989.3
2019-02-05T10:06:26.078Z,989.3
2019-02-05T10:07:27.799Z,989.3
2019-02-05T10:08:29.890Z,989.4
2019-02-05T10:09:31.346Z,989.3
2019-02-05T10:10:33.612Z,989.3
2019-02-05T10:11:35.284Z,989.4
2019-02-05T10:12:37.000Z,989.4
2019-02-05T10:13:38.898Z,989.4
2019-02-05T10:14:41.473Z,989.3
2019-02-05T10:15:43.613Z,989.4
2019-02-05T10:16:45.381Z,989.4
2019-02-05T10:17:47.215Z,989.3
2019-02-05T10:18:49.004Z,989.3
2019-02-05T10:19:50.912Z,989.4
2019-02-05T10:20:53.581Z,989.2
2019-02-05T10:21:55.062Z,989.3
2019-02-05T10:22:56.628Z,989.3
2019-02-05T10:24:00.228Z,989.3
2019-02-05T10:25:01.812Z,989.3
2019-02-05T10:26:03.857Z,989.3
2019-02-05T10:27:06.482Z,989.3
2019-02-05T10:28:08.390Z,989.3
2019-02-05T10:29:11.993Z,989.3
2019-02-05T10:30:13.609Z,989.3
2019-02-05T10:31:15.571Z,989.4
2019-02-05T10:32:17.216Z,989.4
2019-02-05T10:33:18.705Z,989.3
2019-02-05T10:34:20.387Z,989.3
2019-02-05T10:35:21.865Z,989.4
2019-02-05T10:36:23.815Z,989.4
2019-02-05T10:37:25.385Z,989.4
2019-02-05T10:38:27.057Z,989.5
2019-02-05T10:39:28.521Z,989.4
2019-02-05T10:40:30.077Z,989.4
2019-02-05T10:41:31.627Z,989.4
2019-02-05T10:42:33.147Z,989.4
2019-02-05T10:43:34.676Z,989.4
2019-02-05T10:44:36.443Z,989.4
2019-02-05T10:45:38.716Z,989.4
2019-02-05T10:46:40.444Z,989.4
2019-02-05T10:47:42.022Z,989.4
2019-02-05T10:48:43.523Z,989.4
2019-02-05T10:49:47.691Z,989.5
2019-02-05T10:50:49.283Z,989.5
2019-02-05T10:51:51.181Z,989.5
2019-02-05T10:52:52.781Z,989.5
2019-02-05T10:53:54.426Z,989.5
2019-02-05T10:54:55.899Z,989.6
2019-02-05T10:55:58.771Z,989.5
2019-02-05T10:57:00.891Z,989.5
2019-02-05T10:58:02.540Z,989.6
2019-02-05T10:59:04.040Z,989.5
2019-02-05T11:00:13.917Z,989.5
2019-02-05T11:01:15.435Z,989.5
2019-02-05T11:02:19.537Z,989.4
2019-02-05T11:03:21.241Z,989.5
2019-02-05T11:04:23.271Z,989.4
2019-02-05T11:05:24.912Z,989.5
2019-02-05T11:06:27.275Z,989.4
2019-02-05T11:07:29.037Z,989.5
2019-02-05T11:08:30.901Z,989.4
2019-02-05T11:09:32.369Z,989.4
2019-02-05T11:10:36.538Z,989.4
2019-02-05T11:11:38.009Z,989.5
2019-02-05T11:12:39.556Z,989.4
2019-02-05T11:13:41.058Z,989.5
2019-02-05T11:14:42.555Z,989.5
2019-02-05T11:15:48.475Z,989.5
2019-02-05T11:16:50.371Z,989.5
2019-02-05T11:17:53.283Z,989.5
2019-02-05T11:18:55.015Z,989.4
2019-02-05T11:19:56.873Z,989.4
2019-02-05T11:20:58.369Z,989.4
2019-02-05T11:22:02.435Z,989.4
2019-02-05T11:23:04.163Z,989.4
2019-02-05T11:24:05.864Z,989.4
2019-02-05T11:25:09.163Z,989.4
2019-02-05T11:26:11.034Z,989.3
2019-02-05T11:27:12.567Z,989.4
2019-02-05T11:28:14.839Z,989.4
2019-02-05T11:29:16.331Z,989.3
2019-02-05T11:30:21.371Z,989.4
2019-02-05T11:31:22.885Z,989.4
2019-02-05T11:32:26.696Z,989.4
2019-02-05T11:33:28.510Z,989.4
2019-02-05T11:34:30.345Z,989.4
2019-02-05T11:35:31.875Z,989.4
2019-02-05T11:36:33.968Z,989.4
2019-02-05T11:37:35.695Z,989.5
2019-02-05T11:38:37.178Z,989.4
2019-02-05T11:39:39.880Z,989.4
2019-02-05T11:40:42.545Z,989.4
2019-02-05T11:41:44.047Z,989.4
2019-02-05T11:42:45.747Z,989.5
2019-02-05T11:43:53.644Z,989.5
2019-02-05T11:44:55.489Z,989.4
2019-02-05T11:45:57.157Z,989.5
2019-02-05T11:46:59.145Z,989.4
2019-02-05T11:48:01.051Z,989.4
2019-02-05T11:53:10.155Z,989.3
2019-02-05T11:54:11.678Z,989.3
2019-02-05T11:55:14.010Z,989.3
2019-02-05T11:56:15.864Z,989.3
2019-02-05T11:57:17.635Z,989.3
2019-02-05T11:58:19.429Z,989.4
2019-02-05T11:59:21.564Z,989.3
2019-02-05T12:00:33.544Z,989.3
2019-02-05T12:01:39.954Z,989.3
2019-02-05T12:02:41.500Z,989.3
2019-02-05T12:03:43.044Z,989.3
2019-02-05T12:04:44.572Z,989.3
2019-02-05T12:05:46.116Z,989.2
2019-02-05T12:06:47.642Z,989.3
2019-02-05T12:07:49.354Z,989.2
2019-02-05T12:08:51.881Z,989.3
2019-02-05T12:09:53.672Z,989.3
2019-02-05T12:10:57.884Z,989.2
2019-02-05T12:11:59.381Z,989.1
2019-02-05T12:13:01.397Z,989.3
2019-02-05T12:14:03.121Z,989.2
2019-02-05T12:15:04.708Z,989.2
2019-02-05T12:16:08.991Z,989.2
2019-02-05T12:17:10.677Z,989.2
2019-02-05T12:18:12.554Z,989.1
2019-02-05T12:19:16.860Z,989.1
2019-02-05T12:20:19.390Z,989
2019-02-05T12:21:23.360Z,989
2019-02-05T12:22:24.882Z,989
2019-02-05T12:23:29.445Z,989
2019-02-05T12:24:31.467Z,989
2019-02-05T12:25:38.272Z,989.1
2019-02-05T12:26:39.896Z,989.1
2019-02-05T12:27:41.404Z,989
2019-02-05T12:28:43.398Z,989.1
2019-02-05T12:29:44.926Z,989.1
2019-02-05T12:30:46.537Z,989.2
2019-02-05T12:31:48.029Z,989.1
2019-02-05T12:32:50.595Z,989.1
2019-02-05T12:33:52.236Z,989.1
2019-02-05T12:34:53.847Z,989
2019-02-05T12:35:55.528Z,989.1
2019-02-05T12:36:57.166Z,989
2019-02-05T12:38:00.653Z,989
2019-02-05T12:39:02.480Z,989
2019-02-05T12:40:04.556Z,989
2019-02-05T12:41:08.732Z,989
2019-02-05T12:42:10.537Z,988.8
2019-02-05T12:43:19.757Z,989
2019-02-05T12:44:21.381Z,989
2019-02-05T12:45:22.912Z,989
2019-02-05T12:46:24.456Z,989
2019-02-05T12:47:27.266Z,989
2019-02-05T12:48:28.781Z,988.9
2019-02-05T12:49:31.047Z,989
2019-02-05T12:50:32.661Z,988.9
2019-02-05T12:51:34.547Z,989
2019-02-05T12:52:36.211Z,988.9
2019-02-05T12:53:37.658Z,988.9
2019-02-05T12:54:41.916Z,989
2019-02-05T12:55:55.879Z,989
2019-02-05T12:56:57.526Z,989
2019-02-05T12:58:06.076Z,989
2019-02-05T12:59:08.232Z,989
2019-02-05T13:00:09.702Z,989
2019-02-05T13:01:12.128Z,988.9
2019-02-05T13:02:13.758Z,988.9
2019-02-05T13:03:15.829Z,989
2019-02-05T13:04:17.654Z,988.9
2019-02-05T13:05:19.124Z,988.9
2019-02-05T13:06:20.735Z,989
2019-02-05T13:07:33.419Z,989.1
2019-02-05T13:08:34.889Z,989
2019-02-05T13:09:36.729Z,989
2019-02-05T13:10:39.239Z,988.9
2019-02-05T13:11:40.693Z,989
2019-02-05T13:12:42.206Z,988.9
2019-02-05T13:13:44.677Z,988.9
2019-02-05T13:14:46.389Z,988.9
2019-02-05T13:15:50.885Z,988.9
2019-02-05T13:16:52.751Z,988.8
2019-02-05T13:17:54.501Z,988.8
2019-02-05T13:18:58.313Z,988.8
2019-02-05T13:20:01.365Z,988.9
2019-02-05T13:21:02.817Z,988.9
2019-02-05T13:22:05.493Z,988.9
2019-02-05T13:23:07.030Z,988.8
2019-02-05T13:24:09.543Z,988.9
2019-02-05T13:25:11.237Z,988.9
2019-02-05T13:26:15.543Z,988.9
2019-02-05T13:27:17.373Z,988.9
2019-02-05T13:28:18.877Z,988.9
2019-02-05T13:29:20.391Z,988.9
2019-02-05T13:30:21.906Z,988.9
2019-02-05T13:31:26.232Z,988.9
2019-02-05T13:32:27.829Z,989
2019-02-05T13:33:29.667Z,988.9
2019-02-05T13:34:31.137Z,988.9
2019-02-05T13:35:32.795Z,988.9
2019-02-05T13:36:36.578Z,989
2019-02-05T13:37:38.633Z,988.8
2019-02-05T13:38:40.479Z,989
2019-02-05T13:39:43.761Z,988.9
2019-02-05T13:40:45.225Z,989
2019-02-05T13:41:46.719Z,989
2019-02-05T13:42:49.323Z,989.1
2019-02-05T13:43:53.355Z,989.1
2019-02-05T13:44:55.273Z,989.1
2019-02-05T13:45:56.746Z,989
2019-02-05T13:46:58.183Z,989
2019-02-05T13:48:00.090Z,989
2019-02-05T13:49:03.681Z,989
2019-02-05T13:50:05.131Z,989
2019-02-05T13:51:06.595Z,989.1
2019-02-05T13:52:08.049Z,989.1
2019-02-05T13:53:09.549Z,989.1
2019-02-05T13:54:11.038Z,989.1
2019-02-05T13:55:12.591Z,989.1
2019-02-05T13:56:14.075Z,989.1
2019-02-05T13:57:15.855Z,989.1
2019-02-05T13:58:17.366Z,989.1
2019-02-05T13:59:18.934Z,989.2
2019-02-05T14:00:21.497Z,989.2
2019-02-05T14:01:22.925Z,989.1
2019-02-05T14:02:25.675Z,989.1
2019-02-05T14:03:27.105Z,989.2
2019-02-05T14:04:28.793Z,989.2
2019-02-05T14:05:30.267Z,989.2
2019-02-05T14:06:58.399Z,989.2
2019-02-05T14:08:04.652Z,989.3
2019-02-05T14:09:12.229Z,989.3
2019-02-05T14:10:13.711Z,989.3
2019-02-05T14:11:15.169Z,989.4
2019-02-05T14:12:16.647Z,989.4
2019-02-05T14:13:18.750Z,989.3
2019-02-05T14:14:21.538Z,989.4
2019-02-05T14:15:23.018Z,989.4
2019-02-05T14:16:29.371Z,989.4
2019-02-05T14:17:30.848Z,989.4
2019-02-05T14:18:32.575Z,989.4
2019-02-05T14:19:34.738Z,989.4
2019-02-05T14:20:36.299Z,989.5
2019-02-05T14:21:37.858Z,989.5
2019-02-05T14:22:40.254Z,989.4
2019-02-05T14:23:41.934Z,989.4
2019-02-05T14:24:43.656Z,989.5
2019-02-05T14:25:47.872Z,989.5
2019-02-05T14:26:49.465Z,989.5
2019-02-05T14:27:51.139Z,989.5
2019-02-05T14:28:52.797Z,989.5
2019-02-05T14:29:54.698Z,989.4
2019-02-05T14:31:00.006Z,989.5
2019-02-05T14:32:03.004Z,989.5
2019-02-05T14:33:04.541Z,989.5
2019-02-05T14:34:06.126Z,989.5
2019-02-05T14:35:08.120Z,989.5
2019-02-05T14:36:10.307Z,989.5
2019-02-05T14:37:11.825Z,989.5
2019-02-05T14:38:13.312Z,989.3
2019-02-05T14:39:15.236Z,989.5
2019-02-05T14:40:16.710Z,989.5
2019-02-05T14:41:18.315Z,989.5
2019-02-05T14:42:19.790Z,989.5
2019-02-05T14:43:21.258Z,989.5
2019-02-05T14:44:22.876Z,989.5
2019-02-05T14:45:24.680Z,989.5
2019-02-05T14:46:26.248Z,989.5
2019-02-05T14:47:27.846Z,989.5
2019-02-05T14:48:30.355Z,989.5
2019-02-05T14:49:32.696Z,989.5
2019-02-05T14:50:35.178Z,989.4
2019-02-05T14:51:37.297Z,989.5