createdAt,value
2019-02-10T00:01:01.570Z,4.63
2019-02-10T00:03:30.799Z,4.97
2019-02-10T00:06:02.264Z,3.87
2019-02-10T00:08:31.402Z,4.50
2019-02-10T00:11:00.591Z,4.47
2019-02-10T00:13:34.731Z,4.77
2019-02-10T00:16:07.092Z,4.50
2019-02-10T00:18:36.317Z,4.90
2019-02-10T00:21:05.460Z,4.30
2019-02-10T00:23:34.714Z,4.57
2019-02-10T00:26:03.935Z,4.33
2019-02-10T00:28:33.139Z,5.17
2019-02-10T00:31:02.363Z,4.93
2019-02-10T00:33:31.610Z,5.20
2019-02-10T00:36:00.815Z,4.37
2019-02-10T00:38:30.265Z,4.40
2019-02-10T00:40:59.514Z,4.30
2019-02-10T00:43:28.685Z,4.70
2019-02-10T00:45:57.835Z,4.50
2019-02-10T00:48:27.085Z,5.53
2019-02-10T00:50:56.236Z,5.37
2019-02-10T00:53:25.487Z,5.00
2019-02-10T00:55:54.642Z,5.20
2019-02-10T00:58:23.940Z,4.73
2019-02-10T01:00:53.206Z,5.33
2019-02-10T01:03:22.528Z,4.77
2019-02-10T01:05:51.761Z,5.13
2019-02-10T01:08:20.935Z,5.10
2019-02-10T01:10:50.159Z,4.83
2019-02-10T01:13:19.407Z,4.50
2019-02-10T01:15:48.658Z,4.80
2019-02-10T01:18:17.879Z,5.00
2019-02-10T01:20:47.128Z,4.10
2019-02-10T01:23:16.583Z,4.97
2019-02-10T01:25:45.841Z,4.80
2019-02-10T01:28:14.990Z,4.67
2019-02-10T01:30:44.242Z,5.67
2019-02-10T01:33:13.478Z,4.83
2019-02-10T01:35:42.735Z,5.67
2019-02-10T01:38:11.955Z,4.67
2019-02-10T01:40:41.135Z,5.00
2019-02-10T01:43:10.420Z,4.40
2019-02-10T01:45:39.736Z,4.60
2019-02-10T01:48:08.884Z,5.37
2019-02-10T01:50:38.182Z,4.93
2019-02-10T01:53:07.427Z,4.87
2019-02-10T01:55:36.792Z,5.40
2019-02-10T01:58:06.065Z,5.23
2019-02-10T02:00:35.318Z,5.57
2019-02-10T02:03:04.890Z,4.90
2019-02-10T02:05:34.138Z,5.33
2019-02-10T02:08:03.683Z,5.10
2019-02-10T02:10:32.943Z,5.77
2019-02-10T02:13:02.103Z,5.00
2019-02-10T02:15:31.268Z,5.20
2019-02-10T02:18:00.510Z,4.53
2019-02-10T02:20:29.670Z,4.00
2019-02-10T02:22:58.944Z,6.07
2019-02-10T02:25:28.256Z,4.57
2019-02-10T02:27:57.429Z,5.40
2019-02-10T02:30:26.687Z,4.50
2019-02-10T02:32:55.940Z,5.13
2019-02-10T02:35:25.234Z,4.30
2019-02-10T02:37:54.512Z,5.23
2019-02-10T02:40:23.814Z,4.70
2019-02-10T02:42:53.079Z,5.77
2019-02-10T02:45:22.310Z,4.87
2019-02-10T02:47:51.629Z,5.63
2019-02-10T02:50:20.855Z,4.67
2019-02-10T02:52:50.053Z,4.67
2019-02-10T02:55:19.208Z,4.83
2019-02-10T02:57:48.497Z,5.07
2019-02-10T03:00:17.735Z,5.53
2019-02-10T03:02:46.958Z,4.87
2019-02-10T03:05:16.184Z,5.60
2019-02-10T03:07:45.530Z,4.80
2019-02-10T03:10:14.745Z,4.83
2019-02-10T03:12:44.006Z,4.80
2019-02-10T03:15:13.232Z,4.63
2019-02-10T03:17:42.414Z,5.53
2019-02-10T03:20:11.662Z,4.87
2019-02-10T03:22:40.839Z,4.93
2019-02-10T03:25:10.083Z,5.20
2019-02-10T03:27:39.257Z,5.53
2019-02-10T03:30:08.716Z,4.43
2019-02-10T03:32:38.047Z,5.60
2019-02-10T03:35:07.595Z,5.10
2019-02-10T03:37:36.785Z,4.70
2019-02-10T03:40:06.559Z,5.30
2019-02-10T03:42:35.870Z,5.40
2019-02-10T03:45:05.704Z,4.90
2019-02-10T03:47:34.879Z,5.67
2019-02-10T03:50:04.239Z,5.10
2019-02-10T03:52:33.406Z,4.77
2019-02-10T03:55:02.719Z,5.10
2019-02-10T03:57:32.008Z,4.73
2019-02-10T04:00:01.231Z,6.13
2019-02-10T04:02:30.402Z,4.83
2019-02-10T04:04:59.649Z,5.47
2019-02-10T04:07:35.801Z,4.40
2019-02-10T04:09:59.909Z,4.63
2019-02-10T04:12:29.130Z,4.87
2019-02-10T04:14:58.404Z,4.00
2019-02-10T04:17:27.707Z,5.47
2019-02-10T04:19:56.886Z,5.03
2019-02-10T04:22:26.126Z,4.87
2019-02-10T04:24:55.295Z,4.27
2019-02-10T04:27:24.466Z,4.70
2019-02-10T04:29:53.718Z,4.87
2019-02-10T04:32:22.877Z,5.33
2019-02-10T04:34:52.054Z,4.10
2019-02-10T04:37:21.273Z,4.87
2019-02-10T04:39:50.488Z,3.80
2019-02-10T04:42:19.633Z,4.40
2019-02-10T04:44:49.030Z,4.13
2019-02-10T04:47:18.254Z,4.90
2019-02-10T04:49:47.435Z,3.57
2019-02-10T04:52:16.663Z,4.17
2019-02-10T04:54:45.903Z,4.87
2019-02-10T04:57:15.131Z,3.63
2019-02-10T04:59:44.306Z,4.87
2019-02-10T05:02:13.490Z,4.43
2019-02-10T05:04:42.767Z,4.47
2019-02-10T05:07:12.035Z,4.43
2019-02-10T05:09:41.222Z,4.43
2019-02-10T05:12:10.469Z,4.63
2019-02-10T05:14:39.794Z,4.23
2019-02-10T05:17:08.958Z,4.63
2019-02-10T05:19:38.214Z,5.20
2019-02-10T05:22:07.437Z,5.77
2019-02-10T05:24:36.706Z,4.77
2019-02-10T05:27:05.930Z,4.90
2019-02-10T05:29:35.175Z,4.70
2019-02-10T05:32:04.326Z,4.93
2019-02-10T05:34:33.494Z,5.20
2019-02-10T05:37:02.730Z,5.30
2019-02-10T05:39:32.003Z,5.33
2019-02-10T05:42:01.302Z,5.37
2019-02-10T05:44:30.436Z,6.17
2019-02-10T05:46:59.718Z,5.40
2019-02-10T05:49:28.942Z,6.87
2019-02-10T05:51:58.123Z,6.07
2019-02-10T05:54:27.360Z,6.67
2019-02-10T05:56:56.692Z,5.50
2019-02-10T05:59:25.923Z,6.67
2019-02-10T06:02:27.713Z,6.07
2019-02-10T06:04:59.220Z,7.63
2019-02-10T06:07:28.447Z,6.97
2019-02-10T06:09:57.702Z,7.90
2019-02-10T06:12:26.850Z,7.20
2019-02-10T06:14:55.985Z,8.47
2019-02-10T06:17:25.158Z,7.30
2019-02-10T06:19:54.382Z,7.53
2019-02-10T06:22:23.651Z,8.83
2019-02-10T06:24:52.864Z,7.60
2019-02-10T06:27:22.303Z,8.43
2019-02-10T06:29:51.531Z,8.27
2019-02-10T06:32:20.891Z,10.77
2019-02-10T06:34:50.118Z,9.73
2019-02-10T06:37:19.366Z,11.33
2019-02-10T06:39:48.679Z,9.43
2019-02-10T06:42:18.118Z,9.90
2019-02-10T06:44:47.450Z,11.87
2019-02-10T06:47:16.704Z,10.57
2019-02-10T06:49:45.971Z,12.67
2019-02-10T06:52:15.246Z,10.40
2019-02-10T06:54:53.134Z,11.63
2019-02-10T06:57:24.135Z,10.27
2019-02-10T06:59:58.269Z,11.70
2019-02-10T07:02:45.877Z,9.23
2019-02-10T07:05:15.605Z,10.53
2019-02-10T07:07:44.863Z,9.73
2019-02-10T07:10:14.119Z,9.53
2019-02-10T07:12:50.017Z,9.20
2019-02-10T07:15:55.030Z,9.33
2019-02-10T07:19:00.394Z,7.47
2019-02-10T07:21:42.018Z,7.63
2019-02-10T07:25:07.593Z,7.53
2019-02-10T07:27:36.775Z,7.63
2019-02-10T07:30:55.057Z,6.57
2019-02-10T07:34:23.831Z,8.23
2019-02-10T07:37:18.406Z,6.00
2019-02-10T07:40:27.374Z,6.07
2019-02-10T07:43:29.874Z,6.60
2019-02-10T07:46:25.123Z,5.77
2019-02-10T07:49:35.179Z,5.67
2019-02-10T07:52:26.779Z,5.67
2019-02-10T07:55:34.018Z,5.33
2019-02-10T07:58:42.578Z,5.23
2019-02-10T08:01:49.095Z,5.80
2019-02-10T08:04:57.032Z,5.30
2019-02-10T08:07:43.873Z,5.50
2019-02-10T08:10:53.554Z,4.50
2019-02-10T08:13:44.822Z,4.43
2019-02-10T08:16:43.641Z,4.50
2019-02-10T08:19:59.260Z,4.20
2019-02-10T08:22:52.670Z,3.87
2019-02-10T08:25:56.117Z,4.00
2019-02-10T08:29:17.421Z,4.30
2019-02-10T08:32:39.646Z,3.70
2019-02-10T08:35:55.157Z,5.10
2019-02-10T08:39:05.258Z,4.50
2019-02-10T08:41:58.455Z,4.27
2019-02-10T08:44:59.182Z,3.70
2019-02-10T08:47:59.953Z,3.50
2019-02-10T08:51:15.036Z,3.27
2019-02-10T08:53:46.353Z,3.60
2019-02-10T08:56:15.562Z,3.77
2019-02-10T08:58:44.849Z,3.40
2019-02-10T09:01:14.035Z,3.10
2019-02-10T09:03:43.282Z,3.70
2019-02-10T09:06:12.430Z,3.50
2019-02-10T09:08:41.742Z,3.73
2019-02-10T09:11:10.968Z,3.87
2019-02-10T09:13:40.148Z,4.17
2019-02-10T09:16:09.581Z,3.90
2019-02-10T09:18:39.130Z,3.63
2019-02-10T09:21:08.358Z,3.30
2019-02-10T09:23:37.526Z,3.70
2019-02-10T09:26:06.759Z,3.73
2019-02-10T09:28:35.934Z,4.30
2019-02-10T09:31:05.162Z,3.57
2019-02-10T09:33:34.330Z,3.83
2019-02-10T09:36:03.600Z,3.73
2019-02-10T09:38:32.887Z,3.60
2019-02-10T09:41:02.280Z,3.67
2019-02-10T09:43:31.571Z,3.50
2019-02-10T09:46:00.772Z,4.13
2019-02-10T09:48:29.995Z,3.50
2019-02-10T09:50:59.250Z,4.03
2019-02-10T09:53:28.462Z,3.80
2019-02-10T09:55:57.706Z,3.50
2019-02-10T09:58:26.925Z,3.70
2019-02-10T10:00:56.566Z,3.90
2019-02-10T10:03:25.811Z,4.17
2019-02-10T10:05:55.114Z,4.30
2019-02-10T10:08:24.259Z,3.73
2019-02-10T10:10:53.438Z,3.60
2019-02-10T10:13:22.670Z,4.33
2019-02-10T10:15:51.918Z,4.20
2019-02-10T10:18:21.141Z,4.20
2019-02-10T10:20:50.462Z,3.87
2019-02-10T10:23:19.687Z,4.20
2019-02-10T10:25:48.960Z,4.57
2019-02-10T10:28:18.249Z,3.77
2019-02-10T10:30:47.434Z,4.27
2019-02-10T10:33:16.580Z,4.50
2019-02-10T10:35:45.828Z,3.93
2019-02-10T10:38:15.051Z,3.80
2019-02-10T10:40:44.235Z,4.10
2019-02-10T10:43:13.454Z,4.13
2019-02-10T10:45:42.721Z,3.77
2019-02-10T10:48:12.018Z,3.80
2019-02-10T10:50:41.266Z,4.37
2019-02-10T10:53:10.417Z,3.97
2019-02-10T10:55:39.602Z,4.27
2019-02-10T10:58:09.017Z,4.17
2019-02-10T11:00:38.200Z,4.43
2019-02-10T11:03:07.379Z,3.90
2019-02-10T11:05:36.609Z,4.13
2019-02-10T11:08:05.912Z,4.33
2019-02-10T11:10:35.075Z,4.23
2019-02-10T11:13:04.325Z,4.30
2019-02-10T11:15:33.551Z,5.60
2019-02-10T11:18:02.913Z,4.20
2019-02-10T11:20:32.202Z,4.87
2019-02-10T11:23:01.447Z,4.80
2019-02-10T11:25:30.664Z,4.07
2019-02-10T11:27:59.901Z,4.80
2019-02-10T11:30:29.179Z,4.97
2019-02-10T11:32:58.429Z,4.10
2019-02-10T11:35:27.590Z,5.13
2019-02-10T11:37:56.851Z,4.60
2019-02-10T11:40:26.058Z,4.30
2019-02-10T11:42:55.323Z,4.80
2019-02-10T11:45:24.710Z,4.20
2019-02-10T11:47:53.886Z,4.13
2019-02-10T11:50:23.030Z,5.07
2019-02-10T11:52:52.197Z,5.27
2019-02-10T11:55:21.353Z,4.50
2019-02-10T11:57:50.670Z,4.20
2019-02-10T12:00:19.894Z,5.13
2019-02-10T12:02:49.119Z,4.60
2019-02-10T12:05:18.265Z,4.90
2019-02-10T12:07:47.446Z,4.80
2019-02-10T12:10:16.623Z,4.30
2019-02-10T12:12:46.714Z,4.13
2019-02-10T12:15:15.980Z,4.40
2019-02-10T12:17:45.305Z,5.13
2019-02-10T12:20:14.671Z,4.83
2019-02-10T12:22:49.967Z,4.63
2019-02-10T12:25:14.876Z,4.50
2019-02-10T12:27:44.054Z,4.13
2019-02-10T12:30:13.782Z,4.27
2019-02-10T12:32:43.027Z,4.40
2019-02-10T12:35:12.313Z,4.00
2019-02-10T12:37:41.777Z,4.30
2019-02-10T12:40:11.240Z,4.30
2019-02-10T12:42:40.858Z,3.93
2019-02-10T12:45:10.218Z,3.83
2019-02-10T12:47:39.414Z,4.37
2019-02-10T12:50:09.772Z,3.80
2019-02-10T12:52:39.026Z,4.30
2019-02-10T12:55:08.414Z,3.77
2019-02-10T12:57:37.715Z,3.90
2019-02-10T13:00:09.536Z,3.97
2019-02-10T13:02:38.709Z,3.40
2019-02-10T13:05:07.995Z,3.57
2019-02-10T13:07:37.223Z,3.07
2019-02-10T13:10:08.424Z,3.07
2019-02-10T13:12:37.829Z,3.20
2019-02-10T13:15:08.372Z,3.17
2019-02-10T13:17:37.757Z,3.20
2019-02-10T13:20:08.399Z,3.00
2019-02-10T13:22:37.928Z,2.90
2019-02-10T13:25:07.643Z,2.93
2019-02-10T13:27:36.866Z,2.90
2019-02-10T13:30:07.255Z,2.80
2019-02-10T13:32:36.694Z,2.80
2019-02-10T13:35:06.331Z,2.50
2019-02-10T13:37:35.734Z,2.97
2019-02-10T13:40:06.727Z,2.50
2019-02-10T13:42:35.870Z,2.77
2019-02-10T13:45:05.774Z,2.60
2019-02-10T13:47:35.057Z,3.13
2019-02-10T13:50:04.928Z,2.40
2019-02-10T13:52:34.137Z,2.70
2019-02-10T13:55:03.398Z,2.57
2019-02-10T13:57:32.614Z,2.60
2019-02-10T14:00:01.918Z,2.83
2019-02-10T14:02:31.183Z,3.00
2019-02-10T14:05:00.568Z,2.40
2019-02-10T14:07:29.787Z,2.70
2019-02-10T14:09:59.202Z,2.40
2019-02-10T14:12:28.542Z,2.83
2019-02-10T14:14:57.800Z,3.10
2019-02-10T14:17:27.171Z,2.40
2019-02-10T14:19:56.436Z,2.40
2019-02-10T14:22:25.653Z,2.40
2019-02-10T14:24:54.884Z,2.20
2019-02-10T14:27:24.214Z,2.30
2019-02-10T14:29:53.462Z,2.00
2019-02-10T14:32:22.771Z,2.80
2019-02-10T14:34:52.014Z,2.30
2019-02-10T14:37:21.244Z,2.37
2019-02-10T14:39:50.420Z,2.30
2019-02-10T14:42:19.656Z,1.90
2019-02-10T14:44:48.905Z,1.93
2019-02-10T14:47:18.061Z,2.10
2019-02-10T14:49:47.311Z,1.70
2019-02-10T14:52:16.450Z,1.77
2019-02-10T14:54:45.624Z,1.10
2019-02-10T14:57:14.776Z,1.00
2019-02-10T14:59:44.027Z,0.93
2019-02-10T15:02:13.205Z,1.03
2019-02-10T15:04:42.491Z,0.90
2019-02-10T15:07:11.630Z,0.90
2019-02-10T15:09:40.851Z,1.03
2019-02-10T15:12:10.113Z,1.20
2019-02-10T15:14:40.419Z,1.10
2019-02-10T15:17:09.614Z,1.00
2019-02-10T15:19:38.843Z,0.90
2019-02-10T15:22:08.042Z,0.60
2019-02-10T15:24:37.274Z,0.53
2019-02-10T15:27:06.543Z,0.70
2019-02-10T15:29:35.803Z,0.50
2019-02-10T15:32:05.157Z,0.80
2019-02-10T15:34:36.037Z,0.50
2019-02-10T15:37:05.222Z,0.40
2019-02-10T15:39:34.370Z,0.60
2019-02-10T15:42:09.211Z,0.70
2019-02-10T15:44:34.598Z,0.80
2019-02-10T15:47:03.854Z,0.40
2019-02-10T15:49:33.164Z,0.40
2019-02-10T15:52:02.548Z,0.60
2019-02-10T15:54:32.351Z,0.50
2019-02-10T15:57:01.647Z,0.57
2019-02-10T15:59:30.882Z,0.50
2019-02-10T16:02:00.226Z,0.70
2019-02-10T16:04:29.451Z,0.80
2019-02-10T16:06:58.708Z,0.53
2019-02-10T16:09:27.931Z,0.60
2019-02-10T16:11:57.191Z,1.30
2019-02-10T16:14:26.445Z,1.03
2019-02-10T16:16:55.623Z,0.87
2019-02-10T16:19:24.843Z,1.00
2019-02-10T16:21:54.091Z,1.07
2019-02-10T16:24:23.318Z,1.30
2019-02-10T16:26:52.598Z,0.90
2019-02-10T16:29:21.890Z,0.90
2019-02-10T16:31:51.142Z,0.83
2019-02-10T16:34:20.362Z,2.00
2019-02-10T16:36:49.615Z,1.00
2019-02-10T16:39:18.750Z,1.13
2019-02-10T16:41:47.999Z,0.70
2019-02-10T16:44:17.297Z,1.20
2019-02-10T16:46:46.635Z,1.40
2019-02-10T16:49:15.863Z,1.10
2019-02-10T16:51:45.017Z,1.20
2019-02-10T16:54:14.235Z,0.93
2019-02-10T16:56:43.474Z,1.40
2019-02-10T16:59:12.746Z,1.47
2019-02-10T17:01:41.986Z,1.00
2019-02-10T17:04:11.246Z,1.40
2019-02-10T17:06:40.554Z,0.80
2019-02-10T17:09:09.976Z,0.70
2019-02-10T17:11:39.145Z,1.90
2019-02-10T17:14:08.315Z,3.57
2019-02-10T17:16:37.467Z,1.33
2019-02-10T17:19:06.645Z,1.10
2019-02-10T17:21:35.867Z,3.97
2019-02-10T17:24:05.163Z,3.30
2019-02-10T17:26:34.392Z,1.33
2019-02-10T17:29:03.773Z,2.67
2019-02-10T17:31:33.062Z,1.80
2019-02-10T17:34:02.538Z,1.00
2019-02-10T17:36:31.762Z,0.87
2019-02-10T17:39:00.978Z,1.00
2019-02-10T17:41:42.425Z,1.10
2019-02-10T17:44:11.596Z,1.40
2019-02-10T17:46:40.830Z,1.40
2019-02-10T17:49:09.998Z,1.23
2019-02-10T17:51:39.223Z,1.50
2019-02-10T17:54:08.499Z,1.77
2019-02-10T17:56:37.731Z,0.90
2019-02-10T17:59:06.986Z,9.50
2019-02-10T18:01:36.262Z,1.60
2019-02-10T18:04:05.544Z,1.00
2019-02-10T18:06:34.777Z,1.13
2019-02-10T18:09:05.559Z,1.40
2019-02-10T18:11:34.778Z,2.17
2019-02-10T18:14:07.355Z,1.77
2019-02-10T18:16:49.826Z,0.80
2019-02-10T18:19:35.110Z,0.93
2019-02-10T18:22:11.655Z,1.30
2019-02-10T18:24:55.022Z,0.80
2019-02-10T18:27:35.746Z,1.00
2019-02-10T18:30:43.190Z,0.70
2019-02-10T18:33:34.165Z,0.73
2019-02-10T18:36:17.070Z,0.70
2019-02-10T18:38:57.253Z,1.90
2019-02-10T18:41:39.191Z,3.43
2019-02-10T18:44:25.922Z,2.10
2019-02-10T18:47:17.115Z,2.30
2019-02-10T18:50:08.175Z,3.97
2019-02-10T18:52:44.719Z,1.13
2019-02-10T18:55:35.687Z,2.07
2019-02-10T18:58:32.738Z,2.60
2019-02-10T19:01:19.018Z,1.93
2019-02-10T19:04:09.977Z,1.73
2019-02-10T19:06:58.352Z,1.60
2019-02-10T19:09:49.538Z,2.47
2019-02-10T19:12:40.954Z,2.03
2019-02-10T19:15:27.703Z,2.17
2019-02-10T19:18:24.904Z,2.40
2019-02-10T19:21:16.403Z,1.97
2019-02-10T19:23:54.651Z,1.50
2019-02-10T19:26:33.801Z,1.40
2019-02-10T19:29:25.703Z,1.20
2019-02-10T19:32:05.682Z,1.40
2019-02-10T19:34:56.926Z,1.50
2019-02-10T19:37:47.948Z,2.57
2019-02-10T19:40:39.210Z,2.30
2019-02-10T19:43:27.434Z,1.90
2019-02-10T19:46:27.810Z,1.53
2019-02-10T19:49:09.251Z,1.53
2019-02-10T19:51:49.144Z,1.43
2019-02-10T19:54:34.270Z,2.30
2019-02-10T19:57:31.494Z,1.60
2019-02-10T20:00:25.687Z,1.90
2019-02-10T20:03:13.889Z,2.00
2019-02-10T20:05:58.214Z,3.10
2019-02-10T20:08:52.678Z,3.60
2019-02-10T20:11:31.019Z,4.40
2019-02-10T20:14:15.035Z,2.87
2019-02-10T20:17:12.311Z,1.90
2019-02-10T20:20:04.450Z,1.60
2019-02-10T20:22:50.203Z,2.13
2019-02-10T20:25:37.968Z,1.60
2019-02-10T20:28:25.159Z,1.90
2019-02-10T20:31:06.295Z,1.70
2019-02-10T20:33:49.751Z,1.63
2019-02-10T20:36:25.437Z,0.93
2019-02-10T20:39:15.808Z,1.03
2019-02-10T20:41:49.739Z,3.37
2019-02-10T20:44:37.943Z,2.10
2019-02-10T20:47:32.333Z,2.20
2019-02-10T20:50:17.846Z,1.37
2019-02-10T20:53:00.130Z,1.90
2019-02-10T20:55:39.183Z,1.60
2019-02-10T20:58:36.438Z,1.47
2019-02-10T21:01:13.719Z,1.90
2019-02-10T21:04:00.539Z,1.20
2019-02-10T21:06:46.297Z,1.10
2019-02-10T21:09:49.823Z,2.23
2019-02-10T21:12:32.535Z,2.00
2019-02-10T21:15:29.558Z,0.90
2019-02-10T21:18:06.327Z,1.10
2019-02-10T21:21:01.873Z,0.90
2019-02-10T21:23:49.038Z,1.00
2019-02-10T21:26:41.129Z,1.20
2019-02-10T21:29:19.823Z,1.37
2019-02-10T21:32:23.176Z,0.80
2019-02-10T21:35:17.409Z,0.60
2019-02-10T21:37:52.667Z,0.80
2019-02-10T21:40:40.846Z,0.70
2019-02-10T21:43:16.449Z,0.90
2019-02-10T21:46:07.515Z,0.80
2019-02-10T21:48:45.846Z,0.80
2019-02-10T21:51:15.077Z,0.80
2019-02-10T21:53:44.303Z,0.80
2019-02-10T21:56:13.578Z,0.70
2019-02-10T21:58:42.804Z,2.00
2019-02-10T22:01:11.982Z,1.40
2019-02-10T22:03:41.230Z,1.53
2019-02-10T22:06:10.546Z,1.43
2019-02-10T22:08:39.806Z,1.33
2019-02-10T22:11:09.022Z,1.17
2019-02-10T22:13:38.267Z,1.00
2019-02-10T22:16:07.578Z,0.80
2019-02-10T22:18:36.746Z,1.30
2019-02-10T22:21:05.902Z,1.00
2019-02-10T22:23:35.079Z,0.70
2019-02-10T22:26:04.302Z,0.50
2019-02-10T22:28:33.649Z,0.70
2019-02-10T22:31:02.812Z,0.50
2019-02-10T22:33:32.129Z,0.73
2019-02-10T22:36:01.279Z,0.70
2019-02-10T22:38:30.558Z,0.43
2019-02-10T22:40:59.782Z,0.50
2019-02-10T22:43:29.019Z,0.50
2019-02-10T22:45:58.348Z,0.37
2019-02-10T22:48:27.667Z,0.43
2019-02-10T22:50:56.814Z,0.40
2019-02-10T22:53:25.999Z,0.50
2019-02-10T22:55:55.235Z,0.30
2019-02-10T22:58:24.479Z,0.53
2019-02-10T23:01:02.585Z,0.40
2019-02-10T23:03:31.866Z,0.50
2019-02-10T23:06:01.149Z,0.60
2019-02-10T23:08:30.433Z,0.50
2019-02-10T23:10:59.676Z,0.40
2019-02-10T23:13:28.954Z,0.40
2019-02-10T23:15:58.101Z,0.53
2019-02-10T23:18:27.250Z,0.60
2019-02-10T23:20:56.429Z,0.40
2019-02-10T23:23:25.651Z,0.50
2019-02-10T23:25:54.825Z,0.50
2019-02-10T23:28:24.127Z,0.50
2019-02-10T23:30:53.302Z,0.40
2019-02-10T23:33:22.446Z,0.60
2019-02-10T23:35:51.717Z,0.47
2019-02-10T23:38:20.942Z,0.70
2019-02-10T23:40:50.118Z,0.57
2019-02-10T23:43:19.270Z,0.50
2019-02-10T23:45:48.519Z,0.70
2019-02-10T23:48:17.762Z,0.60
2019-02-10T23:50:46.959Z,0.60
2019-02-10T23:53:16.199Z,0.40
2019-02-10T23:55:45.460Z,0.60
2019-02-10T23:58:14.747Z,0.40
