createdAt,value
2023-03-06T00:02:26.307Z,3.37
2023-03-06T00:05:45.202Z,3.73
2023-03-06T00:08:13.818Z,4.03
2023-03-06T00:10:44.632Z,3.81
2023-03-06T00:13:16.958Z,2.94
2023-03-06T00:15:50.910Z,2.13
2023-03-06T00:18:25.272Z,1.55
2023-03-06T00:20:53.412Z,1.09
2023-03-06T00:23:43.135Z,0.75
2023-03-06T00:26:14.383Z,0.43
2023-03-06T00:29:05.803Z,0.15
2023-03-06T00:31:36.289Z,-0.04
2023-03-06T00:34:07.384Z,-0.21
2023-03-06T00:37:10.251Z,-0.36
2023-03-06T00:39:43.542Z,-0.45
2023-03-06T00:42:15.301Z,0.91
2023-03-06T00:45:06.815Z,2.54
2023-03-06T00:47:40.314Z,3.12
2023-03-06T00:50:20.993Z,3.53
2023-03-06T00:53:11.167Z,3.54
2023-03-06T00:55:50.725Z,2.62
2023-03-06T00:58:18.903Z,1.82
2023-03-06T01:01:07.382Z,1.23
2023-03-06T01:03:56.041Z,0.77
2023-03-06T01:06:24.352Z,0.42
2023-03-06T01:09:48.851Z,0.17
2023-03-06T01:12:26.266Z,-0.11
2023-03-06T01:15:01.882Z,-0.22
2023-03-06T01:17:30.159Z,0.81
2023-03-06T01:20:18.862Z,1.82
2023-03-06T01:22:47.288Z,2.49
2023-03-06T01:25:35.802Z,2.89
2023-03-06T01:28:20.708Z,3.24
2023-03-06T01:31:09.262Z,2.38
2023-03-06T01:34:01.006Z,1.48
2023-03-06T01:36:49.939Z,0.85
2023-03-06T01:39:18.415Z,0.39
2023-03-06T01:41:48.130Z,0.06
2023-03-06T01:44:36.784Z,-0.18
2023-03-06T01:47:14.418Z,-0.41
2023-03-06T01:49:58.117Z,-0.63
2023-03-06T01:52:35.506Z,-0.77
2023-03-06T01:55:16.195Z,-0.88
2023-03-06T01:57:52.913Z,-0.97
2023-03-06T02:00:28.709Z,-1.00
2023-03-06T02:03:44.830Z,-0.03
2023-03-06T02:06:40.818Z,1.64
2023-03-06T02:09:33.874Z,2.40
2023-03-06T02:12:13.008Z,3.03
2023-03-06T02:15:01.352Z,2.74
2023-03-06T02:17:32.733Z,1.89
2023-03-06T02:20:11.676Z,1.34
2023-03-06T02:23:28.336Z,0.94
2023-03-06T02:26:07.046Z,0.58
2023-03-06T02:28:35.926Z,0.35
2023-03-06T02:31:35.699Z,0.17
2023-03-06T02:34:27.176Z,-0.06
2023-03-06T02:37:03.263Z,-0.21
2023-03-06T02:39:58.190Z,-0.35
2023-03-06T02:42:32.071Z,-0.52
2023-03-06T02:45:30.067Z,-0.63
2023-03-06T02:48:07.807Z,-0.74
2023-03-06T02:50:43.456Z,-0.83
2023-03-06T02:53:15.523Z,-0.91
2023-03-06T02:56:07.550Z,-0.99
2023-03-06T02:58:39.505Z,-1.06
2023-03-06T03:01:17.014Z,-1.12
2023-03-06T03:04:06.085Z,-1.18
2023-03-06T03:06:58.912Z,-1.22
2023-03-06T03:09:36.859Z,-1.27
2023-03-06T03:12:28.846Z,-1.29
2023-03-06T03:15:37.814Z,-0.38
2023-03-06T03:18:10.611Z,1.96
2023-03-06T03:21:03.852Z,2.96
2023-03-06T03:23:55.443Z,3.35
2023-03-06T03:26:23.884Z,3.72
2023-03-06T03:29:34.884Z,4.12
2023-03-06T03:32:09.545Z,3.59
2023-03-06T03:34:43.143Z,2.68
2023-03-06T03:37:17.489Z,2.00
2023-03-06T03:39:48.848Z,1.48
2023-03-06T03:42:57.722Z,1.07
2023-03-06T03:46:13.127Z,0.61
2023-03-06T03:48:45.104Z,0.27
2023-03-06T03:52:34.596Z,0.80
2023-03-06T03:55:19.261Z,2.33
2023-03-06T03:58:16.781Z,2.94
2023-03-06T04:01:13.593Z,3.49
2023-03-06T04:04:02.453Z,3.94
2023-03-06T04:07:02.476Z,4.24
2023-03-06T04:09:39.246Z,4.48
2023-03-06T04:12:50.838Z,4.79
2023-03-06T04:15:19.726Z,3.86
2023-03-06T04:18:17.852Z,2.86
2023-03-06T04:21:30.012Z,1.95
2023-03-06T04:24:04.216Z,1.27
2023-03-06T04:26:56.011Z,0.93
2023-03-06T04:30:07.944Z,2.18
2023-03-06T04:32:36.831Z,3.72
2023-03-06T04:35:12.954Z,4.53
2023-03-06T04:38:33.173Z,4.78
2023-03-06T04:41:23.412Z,3.97
2023-03-06T04:44:14.789Z,2.79
2023-03-06T04:47:08.454Z,1.97
2023-03-06T04:50:04.967Z,1.39
2023-03-06T04:52:36.345Z,1.62
2023-03-06T04:55:08.960Z,2.49
2023-03-06T04:58:01.371Z,3.14
2023-03-06T05:00:32.890Z,3.63
2023-03-06T05:03:15.573Z,3.90
2023-03-06T05:06:14.520Z,4.10
2023-03-06T05:08:45.436Z,4.32
2023-03-06T05:11:36.774Z,4.20
2023-03-06T05:14:38.265Z,3.21
2023-03-06T05:17:09.782Z,2.27
2023-03-06T05:20:18.360Z,1.58
2023-03-06T05:23:09.575Z,1.01
2023-03-06T05:25:41.376Z,0.58
2023-03-06T05:28:51.526Z,0.82
2023-03-06T05:31:20.067Z,2.10
2023-03-06T05:34:17.183Z,2.82
2023-03-06T05:36:48.192Z,3.36
2023-03-06T05:39:40.430Z,3.70
2023-03-06T05:42:15.059Z,4.09
2023-03-06T05:44:43.333Z,4.30
2023-03-06T05:47:32.097Z,4.23
2023-03-06T05:50:14.808Z,3.26
2023-03-06T05:53:32.981Z,2.45
2023-03-06T05:56:11.266Z,1.73
2023-03-06T05:58:49.152Z,1.34
2023-03-06T06:02:39.555Z,2.02
2023-03-06T06:05:12.789Z,3.24
2023-03-06T06:08:17.785Z,3.84
2023-03-06T06:10:55.175Z,4.40
2023-03-06T06:13:43.856Z,4.23
2023-03-06T06:16:16.715Z,3.37
2023-03-06T06:19:46.666Z,2.64
2023-03-06T06:22:15.116Z,2.04
2023-03-06T06:25:04.559Z,1.71
2023-03-06T06:27:59.524Z,1.43
2023-03-06T06:30:48.781Z,2.08
2023-03-06T06:34:23.531Z,3.37
2023-03-06T06:37:12.085Z,4.42
2023-03-06T06:39:40.945Z,5.02
2023-03-06T06:42:36.927Z,4.46
2023-03-06T06:45:12.377Z,3.77
2023-03-06T06:47:41.739Z,3.40
2023-03-06T06:50:50.993Z,3.21
2023-03-06T06:54:11.574Z,3.08
2023-03-06T06:57:06.238Z,3.52
2023-03-06T06:59:54.158Z,5.25
2023-03-06T07:02:43.005Z,6.39
2023-03-06T07:05:21.103Z,6.00
2023-03-06T07:08:06.915Z,5.25
2023-03-06T07:11:16.541Z,4.60
2023-03-06T07:14:48.635Z,4.06
2023-03-06T07:17:27.247Z,3.75
2023-03-06T07:20:37.718Z,3.77
2023-03-06T07:23:51.535Z,4.30
2023-03-06T07:26:43.673Z,5.73
2023-03-06T07:29:32.332Z,6.07
2023-03-06T07:32:47.806Z,5.56
2023-03-06T07:36:12.699Z,5.16
2023-03-06T07:39:24.826Z,4.58
2023-03-06T07:42:07.912Z,4.14
2023-03-06T07:45:57.081Z,3.82
2023-03-06T07:49:20.382Z,3.37
2023-03-06T07:53:29.745Z,3.14
2023-03-06T07:56:59.087Z,3.01
2023-03-06T08:00:33.567Z,3.22
2023-03-06T08:03:42.421Z,4.58
2023-03-06T08:06:59.636Z,5.71
2023-03-06T08:10:30.211Z,5.81
2023-03-06T08:13:10.614Z,4.89
2023-03-06T08:16:00.123Z,4.18
2023-03-06T08:18:51.182Z,3.70
2023-03-06T08:21:29.010Z,3.35
2023-03-06T08:24:18.852Z,3.20
2023-03-06T08:27:10.309Z,3.25
2023-03-06T08:29:41.820Z,3.18
2023-03-06T08:32:12.780Z,3.10
2023-03-06T08:35:03.564Z,3.06
2023-03-06T08:37:34.672Z,3.07
2023-03-06T08:40:06.289Z,3.07
2023-03-06T08:43:18.255Z,2.96
2023-03-06T08:45:53.303Z,2.84
2023-03-06T08:48:31.402Z,2.80
2023-03-06T08:50:59.980Z,2.85
2023-03-06T08:53:42.271Z,2.91
2023-03-06T08:56:23.051Z,3.05
2023-03-06T08:59:14.384Z,3.27
2023-03-06T09:02:07.833Z,3.59
2023-03-06T09:04:36.222Z,3.83
2023-03-06T09:07:04.687Z,3.95
2023-03-06T09:10:37.279Z,4.06
2023-03-06T09:13:29.093Z,4.11
2023-03-06T09:16:00.442Z,4.09
2023-03-06T09:18:29.489Z,4.09
2023-03-06T09:22:08.529Z,4.08
2023-03-06T09:25:10.642Z,3.89
2023-03-06T09:27:55.384Z,3.76
2023-03-06T09:30:50.953Z,3.72
2023-03-06T09:34:40.121Z,3.85
2023-03-06T09:37:28.947Z,4.00
2023-03-06T09:40:51.054Z,4.02
2023-03-06T09:43:48.441Z,3.95
2023-03-06T09:46:40.268Z,3.95
2023-03-06T09:49:41.317Z,3.99
2023-03-06T09:52:40.101Z,4.04
2023-03-06T09:55:27.357Z,4.15
2023-03-06T09:59:24.425Z,4.29
2023-03-06T10:02:38.141Z,4.54
2023-03-06T10:05:53.294Z,4.58
2023-03-06T10:09:31.594Z,4.70
2023-03-06T10:13:24.000Z,4.80
2023-03-06T10:17:21.896Z,5.07
2023-03-06T10:20:36.560Z,5.65
2023-03-06T10:24:12.163Z,5.93
2023-03-06T10:27:08.329Z,5.99
2023-03-06T10:30:19.187Z,6.05
2023-03-06T10:33:33.825Z,6.01
2023-03-06T10:36:51.745Z,5.90
2023-03-06T10:39:23.203Z,5.68
2023-03-06T10:43:23.680Z,5.51
2023-03-06T10:46:53.450Z,5.40
2023-03-06T10:50:45.385Z,5.52
2023-03-06T10:53:48.559Z,5.65
2023-03-06T10:57:28.660Z,5.82
2023-03-06T11:00:51.402Z,5.97
2023-03-06T11:04:44.677Z,5.89
2023-03-06T11:08:39.083Z,5.77
2023-03-06T11:12:55.440Z,5.66
2023-03-06T11:17:03.482Z,5.60
2023-03-06T11:20:53.057Z,5.65
2023-03-06T11:24:26.279Z,5.61
2023-03-06T11:27:51.387Z,5.64
2023-03-06T11:31:04.625Z,5.66
2023-03-06T11:34:59.434Z,5.54
2023-03-06T11:38:05.608Z,5.35
2023-03-06T11:42:13.597Z,5.13
2023-03-06T11:46:26.906Z,4.93
2023-03-06T11:50:23.575Z,4.67
2023-03-06T11:53:12.558Z,4.48
2023-03-06T11:56:07.551Z,4.31
2023-03-06T11:59:53.752Z,4.10
2023-03-06T12:03:02.601Z,4.01
2023-03-06T12:07:04.628Z,3.99
2023-03-06T12:10:02.530Z,3.95
2023-03-06T12:13:19.499Z,3.95
2023-03-06T12:16:26.088Z,3.92
2023-03-06T12:19:57.378Z,3.88
2023-03-06T12:22:57.906Z,3.79
2023-03-06T12:26:02.418Z,3.77
2023-03-06T12:29:11.828Z,4.65
2023-03-06T12:32:05.707Z,6.03
2023-03-06T12:35:17.639Z,6.98
2023-03-06T12:38:10.906Z,7.27
2023-03-06T12:41:41.126Z,6.65
2023-03-06T12:44:49.311Z,6.09
2023-03-06T12:48:07.539Z,5.84
2023-03-06T12:50:56.105Z,5.62
2023-03-06T12:54:29.321Z,5.40
2023-03-06T12:56:58.253Z,5.26
2023-03-06T12:59:48.027Z,5.28
2023-03-06T13:02:53.656Z,5.37
2023-03-06T13:06:26.020Z,5.49
2023-03-06T13:10:19.257Z,5.55
2023-03-06T13:13:12.556Z,5.60
2023-03-06T13:15:45.925Z,5.62
2023-03-06T13:18:56.628Z,5.58
2023-03-06T13:21:54.410Z,5.50
2023-03-06T13:24:27.716Z,5.36
2023-03-06T13:27:32.107Z,5.28
2023-03-06T13:30:42.692Z,5.22
2023-03-06T13:33:50.456Z,5.06
2023-03-06T13:36:39.737Z,4.95
2023-03-06T13:40:07.126Z,4.87
2023-03-06T13:42:56.642Z,4.76
2023-03-06T13:45:42.017Z,4.77
2023-03-06T13:49:12.224Z,4.89
2023-03-06T13:52:19.476Z,5.03
2023-03-06T13:55:38.237Z,5.29
2023-03-06T13:58:52.768Z,5.49
2023-03-06T14:02:01.990Z,5.61
2023-03-06T14:05:25.685Z,5.71
2023-03-06T14:08:53.427Z,5.62
2023-03-06T14:11:52.602Z,5.60
2023-03-06T14:14:37.947Z,5.53
2023-03-06T14:17:51.105Z,5.40
2023-03-06T14:20:40.171Z,5.30
2023-03-06T14:23:53.811Z,5.24
2023-03-06T14:26:23.574Z,5.12
2023-03-06T14:29:06.124Z,5.08
2023-03-06T14:31:44.147Z,5.06
2023-03-06T14:34:35.651Z,4.97
2023-03-06T14:37:33.996Z,4.90
2023-03-06T14:40:11.339Z,4.83
2023-03-06T14:43:39.712Z,4.74
2023-03-06T14:46:18.769Z,4.71
2023-03-06T14:49:04.620Z,4.69
2023-03-06T14:52:16.976Z,4.67
2023-03-06T14:55:08.183Z,4.67
2023-03-06T14:57:36.830Z,4.70
2023-03-06T15:00:17.307Z,4.71
2023-03-06T15:03:08.852Z,4.71
2023-03-06T15:05:59.414Z,4.68
2023-03-06T15:08:31.993Z,4.68
2023-03-06T15:11:43.523Z,4.67
2023-03-06T15:15:21.447Z,4.64
2023-03-06T15:18:40.706Z,4.57
2023-03-06T15:21:22.450Z,4.51
2023-03-06T15:24:48.975Z,4.44
2023-03-06T15:27:21.653Z,4.38
2023-03-06T15:30:46.857Z,4.33
2023-03-06T15:33:25.704Z,4.27
2023-03-06T15:36:20.540Z,4.22
2023-03-06T15:38:51.672Z,4.16
2023-03-06T15:41:36.394Z,4.07
2023-03-06T15:45:14.126Z,3.98
2023-03-06T15:48:06.953Z,3.85
2023-03-06T15:50:49.671Z,3.73
2023-03-06T15:53:54.992Z,3.62
2023-03-06T15:56:52.628Z,3.49
2023-03-06T15:59:51.461Z,3.34
2023-03-06T16:02:33.473Z,3.66
2023-03-06T16:05:33.070Z,4.65
2023-03-06T16:08:21.826Z,5.66
2023-03-06T16:10:53.487Z,6.18
2023-03-06T16:14:05.168Z,6.68
2023-03-06T16:16:37.379Z,7.18
2023-03-06T16:19:26.492Z,7.49
2023-03-06T16:22:15.769Z,7.72
2023-03-06T16:24:46.801Z,7.18
2023-03-06T16:27:20.312Z,6.21
2023-03-06T16:30:16.735Z,5.47
2023-03-06T16:32:59.650Z,4.87
2023-03-06T16:35:28.134Z,4.48
2023-03-06T16:38:16.952Z,4.18
2023-03-06T16:40:51.403Z,3.87
2023-03-06T16:43:25.005Z,3.62
2023-03-06T16:45:53.503Z,3.39
2023-03-06T16:48:41.873Z,3.21
2023-03-06T16:51:21.581Z,3.03
2023-03-06T16:53:52.512Z,2.87
2023-03-06T16:56:40.632Z,2.73
2023-03-06T16:59:14.514Z,2.59
2023-03-06T17:01:43.401Z,2.47
2023-03-06T17:04:22.173Z,2.36
2023-03-06T17:06:52.824Z,2.26
2023-03-06T17:09:21.318Z,2.69
2023-03-06T17:11:49.865Z,3.63
2023-03-06T17:14:18.406Z,4.46
2023-03-06T17:17:07.092Z,5.13
2023-03-06T17:19:58.964Z,5.72
2023-03-06T17:22:33.958Z,6.22
2023-03-06T17:25:04.945Z,6.49
2023-03-06T17:27:34.306Z,6.74
2023-03-06T17:30:03.600Z,6.90
2023-03-06T17:32:32.969Z,7.08
2023-03-06T17:35:05.370Z,6.59
2023-03-06T17:37:33.474Z,5.63
2023-03-06T17:40:01.826Z,4.94
2023-03-06T17:42:30.100Z,4.41
2023-03-06T17:45:18.615Z,4.02
2023-03-06T17:47:49.996Z,3.68
2023-03-06T17:50:18.481Z,3.42
2023-03-06T17:53:06.928Z,3.24
2023-03-06T17:55:35.396Z,3.86
2023-03-06T17:58:06.337Z,4.81
2023-03-06T18:00:41.286Z,5.51
2023-03-06T18:03:38.465Z,5.75
2023-03-06T18:06:13.499Z,5.20
2023-03-06T18:08:47.663Z,4.63
2023-03-06T18:11:16.284Z,4.22
2023-03-06T18:14:37.984Z,3.93
2023-03-06T18:17:11.068Z,3.61
2023-03-06T18:19:42.926Z,3.42
2023-03-06T18:22:14.576Z,3.24
2023-03-06T18:24:45.317Z,3.09
2023-03-06T18:27:16.556Z,2.93
2023-03-06T18:29:52.336Z,2.78
2023-03-06T18:32:21.098Z,2.63
2023-03-06T18:34:50.908Z,2.52
2023-03-06T18:38:40.283Z,2.39
2023-03-06T18:41:12.924Z,2.24
2023-03-06T18:43:41.166Z,2.16
2023-03-06T18:46:27.435Z,2.07
2023-03-06T18:49:07.646Z,1.99
2023-03-06T18:52:00.740Z,1.91
2023-03-06T18:54:55.130Z,1.82
2023-03-06T18:57:43.685Z,2.39
2023-03-06T19:00:21.964Z,3.58
2023-03-06T19:02:50.369Z,4.45
2023-03-06T19:06:20.466Z,5.03
2023-03-06T19:09:52.876Z,5.72
2023-03-06T19:12:55.590Z,6.28
2023-03-06T19:15:28.997Z,6.64
2023-03-06T19:17:57.842Z,6.93
2023-03-06T19:21:36.569Z,7.22
2023-03-06T19:24:38.050Z,7.37
2023-03-06T19:27:12.128Z,6.37
2023-03-06T19:31:01.320Z,5.57
2023-03-06T19:34:15.518Z,4.73
2023-03-06T19:37:00.418Z,4.23
2023-03-06T19:39:43.856Z,3.86
2023-03-06T19:42:44.283Z,3.55
2023-03-06T19:45:21.884Z,3.30
2023-03-06T19:48:10.342Z,3.07
2023-03-06T19:50:46.715Z,2.86
2023-03-06T19:53:47.122Z,2.67
2023-03-06T19:56:37.142Z,2.60
2023-03-06T19:59:31.391Z,3.57
2023-03-06T20:02:31.414Z,4.57
2023-03-06T20:05:00.117Z,5.27
2023-03-06T20:07:36.870Z,5.72
2023-03-06T20:10:46.167Z,6.12
2023-03-06T20:14:25.440Z,6.50
2023-03-06T20:16:56.785Z,6.76
2023-03-06T20:19:28.158Z,6.96
2023-03-06T20:22:41.772Z,7.17
2023-03-06T20:25:10.398Z,7.41
2023-03-06T20:27:41.391Z,7.04
2023-03-06T20:30:17.890Z,6.04
2023-03-06T20:33:00.118Z,5.13
2023-03-06T20:35:28.737Z,4.55
2023-03-06T20:38:19.713Z,4.12
2023-03-06T20:40:48.029Z,4.37
2023-03-06T20:43:18.652Z,5.17
2023-03-06T20:46:08.289Z,5.76
2023-03-06T20:49:10.522Z,6.26
2023-03-06T20:51:42.083Z,6.60
2023-03-06T20:55:03.274Z,6.80
2023-03-06T20:57:31.649Z,7.00
2023-03-06T21:00:22.832Z,7.17
2023-03-06T21:03:08.081Z,7.21
2023-03-06T21:05:38.515Z,7.31
2023-03-06T21:08:07.347Z,7.28
2023-03-06T21:11:16.429Z,6.61
2023-03-06T21:13:47.526Z,5.51
2023-03-06T21:16:20.586Z,4.72
2023-03-06T21:18:51.857Z,4.15
2023-03-06T21:21:43.691Z,4.31
2023-03-06T21:24:11.956Z,5.15
2023-03-06T21:27:00.620Z,5.73
2023-03-06T21:29:31.861Z,6.22
2023-03-06T21:32:00.438Z,6.55
2023-03-06T21:34:57.288Z,6.82
2023-03-06T21:37:48.529Z,7.09
2023-03-06T21:40:16.832Z,7.26
2023-03-06T21:42:47.996Z,7.38
2023-03-06T21:45:19.365Z,7.55
2023-03-06T21:47:50.454Z,7.42
2023-03-06T21:50:22.227Z,6.37
2023-03-06T21:52:54.941Z,5.42
2023-03-06T21:55:46.769Z,4.66
2023-03-06T21:58:56.224Z,3.96
2023-03-06T22:01:47.256Z,3.82
2023-03-06T22:04:21.287Z,4.67
2023-03-06T22:06:50.017Z,5.36
2023-03-06T22:09:21.668Z,5.85
2023-03-06T22:12:14.359Z,6.18
2023-03-06T22:14:49.039Z,6.44
2023-03-06T22:17:20.598Z,6.55
2023-03-06T22:19:59.428Z,6.71
2023-03-06T22:22:33.370Z,6.82
2023-03-06T22:25:27.017Z,6.90
2023-03-06T22:28:46.207Z,6.65
2023-03-06T22:31:24.068Z,5.38
2023-03-06T22:34:22.966Z,4.38
2023-03-06T22:37:27.847Z,3.70
2023-03-06T22:40:39.377Z,3.71
2023-03-06T22:43:31.199Z,4.55
2023-03-06T22:46:21.173Z,5.22
2023-03-06T22:49:30.235Z,5.49
2023-03-06T22:52:00.787Z,5.75
2023-03-06T22:54:34.247Z,5.94
2023-03-06T22:57:25.852Z,6.08
2023-03-06T23:00:14.659Z,6.35
2023-03-06T23:03:06.301Z,6.50
2023-03-06T23:05:55.592Z,6.63
2023-03-06T23:09:29.423Z,6.76
2023-03-06T23:12:22.583Z,6.53
2023-03-06T23:16:10.694Z,6.67
2023-03-06T23:18:58.209Z,6.65
2023-03-06T23:21:53.359Z,6.77
2023-03-06T23:26:01.032Z,6.97
2023-03-06T23:29:42.113Z,7.06
2023-03-06T23:32:34.654Z,6.83
2023-03-06T23:35:21.921Z,5.79
2023-03-06T23:37:52.647Z,4.86
2023-03-06T23:40:44.205Z,4.38
2023-03-06T23:43:18.791Z,5.05
2023-03-06T23:46:16.862Z,5.55
2023-03-06T23:49:06.436Z,6.00
2023-03-06T23:51:37.478Z,6.31
2023-03-06T23:54:33.408Z,6.52
2023-03-06T23:58:09.600Z,6.64
